HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,3,,,,0,0,"LAA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Myron Fulk kicks 69 yards from KCY 35 to LAA -4. 37-Mark Dobbs to LAA 22 for 27 yards. Tackle by 91-Armando Hawn. 22-David Perez missed that block completely.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Mark Dobbs - FS",,"#53 Antony Godines - MLB","#46 William Helton - SS","#37 Ronald Smith - CB","#90 Jesse Roche - MLB","#90 Roland Baldwin - SLB","#92 Charles Cook - MLB","#70 Paul Long - DT","#22 David Perez - SS","#67 Mark Cramer - RT","#12 Brian Murphy - WR","#3 Myron Fulk - K",,,,,,,,,,,,,,,,,,,,
LAA,14:56,"LAA 22",1,1,10,"I Formation Normal SE Post","4-3 Normal Double WR1",78,6,0,"1-10-LAA 22 (14:57) 3-Sean Kelton pass complete to 29-Patrick Usher for 78 yards. TOUCHDOWN! Nice job by 29-Patrick Usher on that route to lose his coverage. LAA 6 KCY 0","#3 Sean Kelton - QB","#35 Brian Schultz - RB",,,"#22 Patrick Usher - FB","#88 Dane Lee - TE",,"#88 Marlon Skelton - WR",,"#16 Thomas Phillips - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#66 Pete Stanford - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#97 Jeffrey Brunet - LDE",,"#94 Ricky Law - DT","#73 Duane Hanna - DT","#78 Billy Kennedy - RDE","#55 Jorge Harder - SLB","#90 Weldon Deleon - MLB",,"#93 David Burkett - WLB","#23 John Lewis - SS","#22 George Huff - CB",,,,"#30 David Sanchez - FS","#47 Daniel Sprayberry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:43,"KCY 15",1,7,15,"Field Goal","FG Block",25,7,0,"(14:44) Extra point GOOD by 1-Pablo Hunter. LAA 7 KCY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Sean Kelton - QB","#62 Stephen Allison - C",,,,,,,,,,,,,,"#1 Pablo Hunter - K","#22 Patrick Usher - FB","#23 William Clemons - RB","#26 Ronald Smith - RB","#67 Mark Cramer - RT","#65 Jeffery Marshall - LG","#59 Jeff Reyes - RG","#66 Pete Stanford - C","#70 Michael Webb - RT","#73 Duane Hanna - DT","#97 Jeffrey Brunet - LDE","#93 David Burkett - WLB","#94 Ricky Law - DT","#55 Jorge Harder - SLB","#90 Weldon Deleon - MLB","#78 Billy Kennedy - RDE","#76 Robert Rubin - DT","#91 Armando Hawn - SLB","#54 Dee Tannehill - RDE","#73 Andrew Hill - DT"
LAA,14:43,"LAA 35",1,6,10,Kickoff,"Kick Return",75,7,0,"(14:44) 1-Pablo Hunter kicks 75 yards from LAA 35 to KCY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Shane Destefano - RB",,"#78 Billy Kennedy - RDE","#22 George Huff - CB","#23 John Lewis - SS","#59 Larry Owens - LDE","#97 Jeffrey Brunet - LDE","#73 Andrew Hill - DT","#47 Daniel Sprayberry - CB","#91 Armando Hawn - SLB","#30 David Sanchez - FS","#93 David Burkett - WLB","#1 Pablo Hunter - K",,,,,,,,,,,,,,,,,,,,
KCY,14:43,"KCY 25",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #2",1,7,0,"1-10-KCY 25 (14:44) 48-Saul Salazar ran to KCY 26 for 1 yards. Tackle by 98-Brent Cutler.","#17 Clinton Hartley - QB","#29 Shane Destefano - RB",,"#32 Robert Brooks - RB","#45 Saul Salazar - FB","#89 Brian Chamberlain - TE","#87 Calvin Weathers - TE",,,,,,"#61 Calvin Naquin - LT","#78 Robert Terry - LG","#70 Michael Bellino - C","#54 Willie Steele - RG","#72 Delbert Ross - RT",,"#54 John Flynn - LDE","#55 Paul Haynes - LDE","#70 Paul Long - DT","#72 Christopher Calderon - DT","#50 Dana Dement - RDE","#90 Roland Baldwin - SLB","#58 Brent Cutler - MLB",,"#94 Robert Lebron - WLB","#37 Ronald Smith - CB","#39 Jason Marker - CB",,,,"#22 David Perez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:06,"KCY 26",1,2,9,"Weak I Normal HB Inside Weak","46 Normal Weak Blitz",-1,7,0,"2-9-KCY 26 (14:05) 29-Shane Destefano ran to KCY 25 for -1 yards. Tackle by 67-Christopher Calderon.","#17 Clinton Hartley - QB","#29 Shane Destefano - RB",,,"#45 Saul Salazar - FB","#89 Brian Chamberlain - TE",,"#12 Mark Kelley - WR",,"#11 Marshall McGhee - WR",,,"#61 Calvin Naquin - LT","#78 Robert Terry - LG","#70 Michael Bellino - C","#54 Willie Steele - RG","#72 Delbert Ross - RT",,"#54 John Flynn - LDE",,"#70 Paul Long - DT","#72 Christopher Calderon - DT","#50 Dana Dement - RDE","#90 Roland Baldwin - SLB","#58 Brent Cutler - MLB",,"#94 Robert Lebron - WLB","#37 Ronald Smith - CB","#39 Jason Marker - CB",,,,"#22 David Perez - SS","#37 Mark Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:24,"KCY 25",1,3,10,"I Formation Normal FL Hook","4-3 Under Shallow Right Zone",-2,7,0,"3-10-KCY 25 (13:23) 17-Clinton Hartley pass complete to 48-Saul Salazar to KCY 24 for -2 yards. Tackle by 51-Roland Baldwin.","#17 Clinton Hartley - QB","#29 Shane Destefano - RB",,,"#45 Saul Salazar - FB","#89 Brian Chamberlain - TE",,"#12 Mark Kelley - WR",,"#11 Marshall McGhee - WR",,,"#61 Calvin Naquin - LT","#78 Robert Terry - LG","#70 Michael Bellino - C","#54 Willie Steele - RG","#72 Delbert Ross - RT",,"#54 John Flynn - LDE",,"#70 Paul Long - DT","#72 Christopher Calderon - DT","#50 Dana Dement - RDE","#90 Roland Baldwin - SLB","#58 Brent Cutler - MLB",,"#94 Robert Lebron - WLB","#37 Ronald Smith - CB","#39 Jason Marker - CB",,,,"#22 David Perez - SS","#37 Mark Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:46,"KCY 24",1,4,11,Punt,"Punt Return",,7,0,"4-11-KCY 24 (12:45) 9-Patrick Winder punts 50 yards to LAA 26. 88-Marlon Skelton to LAA 28 for 2 yards. Tackle by 23-John Lewis.",,,,,,,,,,,,,,,,,,"#9 Patrick Winder - P",,,,,,,,,,,,,,,,,,,"#69 Derrick Basel - C",,"#88 Marlon Skelton - WR",,,"#37 Ronald Smith - CB","#12 Brian Murphy - WR","#90 Roland Baldwin - SLB",,"#70 Paul Long - DT","#37 Mark Dobbs - FS",,"#22 David Perez - SS",,,,"#61 Calvin Naquin - LT","#78 Robert Terry - LG","#72 Delbert Ross - RT","#56 Gene Gardner - RT","#70 Michael Bellino - C","#54 Willie Steele - RG",,"#93 Randolph Ratliff - DT","#91 Robert Bush - SLB","#53 Antony Godines - MLB","#54 John Flynn - LDE",,,,,,,
LAA,12:36,"LAA 28",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Double WR3",6,7,0,"1-10-LAA 28 (12:37) 3-Sean Kelton pass complete to 36-Brian Schultz to LAA 34 for 6 yards. Tackle by 42-David Sanchez. Pressure by 78-Billy Kennedy.","#3 Sean Kelton - QB","#35 Brian Schultz - RB",,,"#22 Patrick Usher - FB","#88 Dane Lee - TE",,"#88 Marlon Skelton - WR",,"#16 Thomas Phillips - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#66 Pete Stanford - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#97 Jeffrey Brunet - LDE",,"#94 Ricky Law - DT","#73 Duane Hanna - DT","#78 Billy Kennedy - RDE","#55 Jorge Harder - SLB","#90 Weldon Deleon - MLB",,"#93 David Burkett - WLB","#23 John Lewis - SS","#22 George Huff - CB",,,,"#30 David Sanchez - FS","#47 Daniel Sprayberry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:54,"LAA 34",1,2,4,"Singleback Big HB Pitch Weak","4-3 Normal Double WR3",-2,7,0,"2-4-LAA 34 (11:53) 36-Brian Schultz ran to LAA 32 for -2 yards. Tackle by 93-David Burkett.","#3 Sean Kelton - QB","#35 Brian Schultz - RB",,,,"#88 Dane Lee - TE","#22 Patrick Usher - FB","#88 Marlon Skelton - WR",,"#16 Thomas Phillips - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#66 Pete Stanford - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#97 Jeffrey Brunet - LDE",,"#94 Ricky Law - DT","#73 Duane Hanna - DT","#78 Billy Kennedy - RDE","#55 Jorge Harder - SLB","#90 Weldon Deleon - MLB",,"#93 David Burkett - WLB","#23 John Lewis - SS","#22 George Huff - CB",,,,"#30 David Sanchez - FS","#47 Daniel Sprayberry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:11,"LAA 32",1,3,6,"I Formation Power PA Flats","Goal Line 3 Deep Man",,7,0,"3-6-LAA 32 (11:10) PENALTY - False Start (LAA 29-Patrick Usher)","#3 Sean Kelton - QB","#35 Brian Schultz - RB",,"#26 Ronald Smith - RB","#22 Patrick Usher - FB","#88 Dane Lee - TE",,"#88 Marlon Skelton - WR",,,,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#66 Pete Stanford - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#97 Jeffrey Brunet - LDE","#59 Larry Owens - LDE","#94 Ricky Law - DT","#73 Duane Hanna - DT","#78 Billy Kennedy - RDE","#55 Jorge Harder - SLB","#90 Weldon Deleon - MLB",,"#93 David Burkett - WLB","#23 John Lewis - SS","#22 George Huff - CB",,,,"#30 David Sanchez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:09,"LAA 27",1,3,11,"Weak I Normal Skinny Posts","4-3 Under Crash Right",-0,7,0,"3-11-LAA 27 (11:10) 3-Sean Kelton pass complete to 36-Brian Schultz to LAA 27 for a short loss. Tackle by 23-John Lewis.","#3 Sean Kelton - QB","#35 Brian Schultz - RB",,,"#22 Patrick Usher - FB","#88 Dane Lee - TE",,"#88 Marlon Skelton - WR",,"#16 Thomas Phillips - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#66 Pete Stanford - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#97 Jeffrey Brunet - LDE",,"#94 Ricky Law - DT","#73 Duane Hanna - DT","#78 Billy Kennedy - RDE","#55 Jorge Harder - SLB","#90 Weldon Deleon - MLB",,"#93 David Burkett - WLB","#23 John Lewis - SS","#22 George Huff - CB",,,,"#30 David Sanchez - FS","#47 Daniel Sprayberry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:27,"LAA 27",1,4,11,Punt,"Punt Return",,7,0,"4-11-LAA 27 (10:26) 2-Antonio Wallace punts 48 yards to KCY 25. Fair Catch by 29-Shane Destefano.",,,,,,,,,,,,,,,,,,"#2 Antonio Wallace - P",,,,,,,,,,,,,,,,,,,"#88 Dane Lee - TE",,"#29 Shane Destefano - RB",,,"#23 John Lewis - SS","#22 George Huff - CB","#30 David Sanchez - FS",,"#47 Daniel Sprayberry - CB","#91 Armando Hawn - SLB",,"#59 Larry Owens - LDE",,,,"#26 Ronald Smith - RB","#59 Jeff Reyes - RG","#67 Mark Cramer - RT","#65 Jeffery Marshall - LG","#22 Patrick Usher - FB","#23 William Clemons - RB",,"#94 Ricky Law - DT","#97 Jeffrey Brunet - LDE","#93 David Burkett - WLB","#78 Billy Kennedy - RDE",,,,,,,
KCY,10:18,"KCY 25",1,1,10,"Weak I Normal All Go","4-3 Under Shallow Right Zone",-13,7,0,"1-10-KCY 25 (10:19) 17-Clinton Hartley sacked at KCY 13 for -13 yards (67-Christopher Calderon). Sack allowed by 48-Saul Salazar.","#17 Clinton Hartley - QB","#29 Shane Destefano - RB",,,"#45 Saul Salazar - FB","#89 Brian Chamberlain - TE",,"#12 Mark Kelley - WR",,"#11 Marshall McGhee - WR",,,"#61 Calvin Naquin - LT","#78 Robert Terry - LG","#70 Michael Bellino - C","#54 Willie Steele - RG","#72 Delbert Ross - RT",,"#54 John Flynn - LDE",,"#70 Paul Long - DT","#72 Christopher Calderon - DT","#50 Dana Dement - RDE","#90 Roland Baldwin - SLB","#58 Brent Cutler - MLB",,"#94 Robert Lebron - WLB","#37 Ronald Smith - CB","#39 Jason Marker - CB",,,,"#22 David Perez - SS","#37 Mark Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:44,"KCY 13",1,2,23,"I Formation 3WR FL Post","Nickel Normal CB3 LB Blitz",24,7,0,"2-23-KCY 13 (9:43) 17-Clinton Hartley pass complete to 18-William Anderson to KCY 37 for 24 yards. Tackle by 37-Mark Dobbs. Nice job by 18-William Anderson on that route to lose his coverage.","#17 Clinton Hartley - QB","#29 Shane Destefano - RB",,,"#45 Saul Salazar - FB",,,"#12 Mark Kelley - WR","#18 William Anderson - WR","#11 Marshall McGhee - WR",,,"#61 Calvin Naquin - LT","#78 Robert Terry - LG","#70 Michael Bellino - C","#54 Willie Steele - RG","#72 Delbert Ross - RT",,"#54 John Flynn - LDE",,"#70 Paul Long - DT","#72 Christopher Calderon - DT","#50 Dana Dement - RDE",,"#58 Brent Cutler - MLB",,"#94 Robert Lebron - WLB","#37 Ronald Smith - CB","#39 Jason Marker - CB",,"#46 William Helton - SS",,"#22 David Perez - SS","#37 Mark Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:57,"KCY 37",1,1,10,"Strong I Normal Quick Hooks","4-3 Under Shallow Right Zone",3,7,0,"1-10-KCY 37 (8:56) 17-Clinton Hartley pass complete to 33-Jason Murdock to KCY 40 for 3 yards. Tackle by 98-Brent Cutler.","#17 Clinton Hartley - QB","#48 Jason Murdock - RB",,,"#45 Saul Salazar - FB","#89 Brian Chamberlain - TE",,"#12 Mark Kelley - WR",,"#11 Marshall McGhee - WR",,,"#61 Calvin Naquin - LT","#78 Robert Terry - LG","#70 Michael Bellino - C","#54 Willie Steele - RG","#72 Delbert Ross - RT",,"#54 John Flynn - LDE",,"#70 Paul Long - DT","#72 Christopher Calderon - DT","#50 Dana Dement - RDE","#90 Roland Baldwin - SLB","#58 Brent Cutler - MLB",,"#94 Robert Lebron - WLB","#37 Ronald Smith - CB","#39 Jason Marker - CB",,,,"#22 David Perez - SS","#37 Mark Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:15,"KCY 40",1,2,7,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",2,7,0,"2-7-KCY 40 (8:14) 29-Shane Destefano ran to KCY 42 for 2 yards. Tackle by 94-Robert Lebron.","#17 Clinton Hartley - QB","#29 Shane Destefano - RB",,,"#45 Saul Salazar - FB",,,"#11 Marshall McGhee - WR","#89 Raymond Taylor - WR","#18 William Anderson - WR",,,"#61 Calvin Naquin - LT","#78 Robert Terry - LG","#70 Michael Bellino - C","#54 Willie Steele - RG","#72 Delbert Ross - RT",,"#54 John Flynn - LDE",,"#70 Paul Long - DT","#72 Christopher Calderon - DT","#50 Dana Dement - RDE",,"#58 Brent Cutler - MLB",,"#94 Robert Lebron - WLB","#37 Ronald Smith - CB","#39 Jason Marker - CB",,"#46 William Helton - SS",,"#22 David Perez - SS","#37 Mark Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:34,"KCY 42",1,3,5,"I Formation Normal HB Toss Weak","4-3 Under Shallow Right Zone",1,7,0,"3-5-KCY 42 (7:33) 29-Shane Destefano ran to KCY 43 for 1 yards. Tackle by 94-Robert Lebron.","#17 Clinton Hartley - QB","#29 Shane Destefano - RB",,,"#45 Saul Salazar - FB","#89 Brian Chamberlain - TE",,"#12 Mark Kelley - WR",,"#11 Marshall McGhee - WR",,,"#61 Calvin Naquin - LT","#78 Robert Terry - LG","#70 Michael Bellino - C","#54 Willie Steele - RG","#72 Delbert Ross - RT",,"#54 John Flynn - LDE",,"#70 Paul Long - DT","#72 Christopher Calderon - DT","#50 Dana Dement - RDE","#90 Roland Baldwin - SLB","#58 Brent Cutler - MLB",,"#94 Robert Lebron - WLB","#37 Ronald Smith - CB","#39 Jason Marker - CB",,,,"#22 David Perez - SS","#37 Mark Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:50,"KCY 43",1,4,4,Punt,"Punt Return",53,7,0,"4-4-KCY 43 (6:49) 9-Patrick Winder punts 53 yards to LAA 4.",,,,,,,,,,,,,,,,,,"#9 Patrick Winder - P",,,,,,,,,,,,,,,,,,,"#69 Derrick Basel - C",,"#88 Marlon Skelton - WR",,,"#37 Ronald Smith - CB","#12 Brian Murphy - WR","#90 Roland Baldwin - SLB",,"#70 Paul Long - DT","#37 Mark Dobbs - FS",,"#22 David Perez - SS",,,,"#61 Calvin Naquin - LT","#78 Robert Terry - LG","#72 Delbert Ross - RT","#56 Gene Gardner - RT","#70 Michael Bellino - C","#54 Willie Steele - RG",,"#93 Randolph Ratliff - DT","#91 Robert Bush - SLB","#53 Antony Godines - MLB","#54 John Flynn - LDE",,,,,,,
LAA,6:39,"LAA 4",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",8,7,0,"1-10-LAA 4 (6:40) 3-Sean Kelton pass complete to 29-Patrick Usher to LAA 11 for 8 yards. Tackle by 25-Billy Carter. Nice job by 29-Patrick Usher on that route to lose his coverage.","#3 Sean Kelton - QB","#35 Brian Schultz - RB",,,"#22 Patrick Usher - FB","#88 Dane Lee - TE",,"#88 Marlon Skelton - WR",,"#16 Thomas Phillips - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#66 Pete Stanford - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#97 Jeffrey Brunet - LDE",,"#94 Ricky Law - DT","#73 Duane Hanna - DT","#78 Billy Kennedy - RDE","#55 Jorge Harder - SLB","#90 Weldon Deleon - MLB",,"#93 David Burkett - WLB","#22 George Huff - CB","#35 Matthew Bowers - CB",,,,"#47 Daniel Sprayberry - CB","#25 Billy Carter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:01,"LAA 11",1,2,2,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",9,7,0,"2-2-LAA 11 (6:00) 3-Sean Kelton pass complete to 83-Dane Lee to LAA 20 for 9 yards. Tackle by 37-George Huff. 83-Dane Lee did some fancy footwork there.","#3 Sean Kelton - QB","#35 Brian Schultz - RB",,,,"#88 Dane Lee - TE",,"#88 Marlon Skelton - WR","#19 Thomas Dunn - WR","#16 Thomas Phillips - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#66 Pete Stanford - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#97 Jeffrey Brunet - LDE",,"#94 Ricky Law - DT","#73 Duane Hanna - DT","#78 Billy Kennedy - RDE",,"#90 Weldon Deleon - MLB",,"#93 David Burkett - WLB","#23 John Lewis - SS","#22 George Huff - CB",,"#25 Billy Carter - CB",,"#30 David Sanchez - FS","#47 Daniel Sprayberry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:18,"LAA 20",1,1,10,"Shotgun Normal Hail Mary","Nickel Normal Man Cover 2",,7,0,"1-10-LAA 20 (5:17) 3-Sean Kelton pass incomplete, intended for 16-Thomas Phillips.","#3 Sean Kelton - QB","#35 Brian Schultz - RB",,,,"#88 Dane Lee - TE",,"#88 Marlon Skelton - WR","#19 Thomas Dunn - WR","#16 Thomas Phillips - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#66 Pete Stanford - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#97 Jeffrey Brunet - LDE",,"#94 Ricky Law - DT","#73 Duane Hanna - DT","#78 Billy Kennedy - RDE",,"#90 Weldon Deleon - MLB",,"#93 David Burkett - WLB","#23 John Lewis - SS","#22 George Huff - CB",,"#25 Billy Carter - CB",,"#30 David Sanchez - FS","#47 Daniel Sprayberry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:10,"LAA 20",1,2,10,"Singleback Big HB Inside Strong","4-3 Under Double LB Blitz",1,7,0,"2-10-LAA 20 (5:11) 36-Brian Schultz ran to LAA 21 for 1 yards. Tackle by 90-Weldon Deleon.","#3 Sean Kelton - QB","#35 Brian Schultz - RB",,,,"#88 Dane Lee - TE","#22 Patrick Usher - FB","#88 Marlon Skelton - WR",,"#16 Thomas Phillips - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#66 Pete Stanford - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#97 Jeffrey Brunet - LDE",,"#94 Ricky Law - DT","#73 Duane Hanna - DT","#78 Billy Kennedy - RDE","#55 Jorge Harder - SLB","#90 Weldon Deleon - MLB",,"#93 David Burkett - WLB","#22 George Huff - CB","#35 Matthew Bowers - CB",,,,"#47 Daniel Sprayberry - CB","#25 Billy Carter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,4:31,"LAA 21",1,3,9,"Shotgun Normal Double Outs","Nickel Normal 3 Deep Man Under",12,7,0,"3-9-LAA 21 (4:30) 3-Sean Kelton pass complete to 88-Marlon Skelton to LAA 33 for 12 yards. Tackle by 47-Daniel Sprayberry. 88-Marlon Skelton did some fancy footwork there. KCY 94-Ricky Law was injured on the play. He looks like he should be able to return.","#3 Sean Kelton - QB","#35 Brian Schultz - RB",,,,"#88 Dane Lee - TE",,"#88 Marlon Skelton - WR","#19 Thomas Dunn - WR","#16 Thomas Phillips - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#66 Pete Stanford - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#97 Jeffrey Brunet - LDE",,"#94 Ricky Law - DT","#73 Duane Hanna - DT","#78 Billy Kennedy - RDE",,"#90 Weldon Deleon - MLB",,"#93 David Burkett - WLB","#23 John Lewis - SS","#22 George Huff - CB",,"#35 Matthew Bowers - CB",,"#25 Billy Carter - CB","#47 Daniel Sprayberry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:47,"LAA 33",1,1,10,"I Formation Normal TE Flag","4-3 Under Crash Right",,7,0,"1-10-LAA 33 (3:46) 3-Sean Kelton pass incomplete, intended for 16-Thomas Phillips.","#3 Sean Kelton - QB","#35 Brian Schultz - RB",,,"#22 Patrick Usher - FB","#88 Dane Lee - TE",,"#88 Marlon Skelton - WR",,"#16 Thomas Phillips - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#66 Pete Stanford - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#97 Jeffrey Brunet - LDE",,"#73 Duane Hanna - DT","#73 Andrew Hill - DT","#78 Billy Kennedy - RDE","#55 Jorge Harder - SLB","#90 Weldon Deleon - MLB",,"#93 David Burkett - WLB","#23 John Lewis - SS","#22 George Huff - CB",,,,"#30 David Sanchez - FS","#47 Daniel Sprayberry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:42,"LAA 33",1,2,10,"Shotgun Normal TE Out","Nickel Normal Man Cover 2",6,7,0,"2-10-LAA 33 (3:43) 3-Sean Kelton pass complete to 83-Dane Lee to LAA 39 for 6 yards. Tackle by 23-John Lewis. Great move by 83-Dane Lee to get free of his coverage.","#3 Sean Kelton - QB","#35 Brian Schultz - RB",,,,"#88 Dane Lee - TE",,"#88 Marlon Skelton - WR","#19 Thomas Dunn - WR","#16 Thomas Phillips - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#66 Pete Stanford - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#97 Jeffrey Brunet - LDE",,"#73 Duane Hanna - DT","#73 Andrew Hill - DT","#78 Billy Kennedy - RDE",,"#90 Weldon Deleon - MLB",,"#93 David Burkett - WLB","#23 John Lewis - SS","#22 George Huff - CB",,"#25 Billy Carter - CB",,"#30 David Sanchez - FS","#47 Daniel Sprayberry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,2:58,"LAA 39",1,3,4,"Shotgun Normal Deep Weak In and Out","Nickel Normal Shallow Zone Deep",17,7,0,"3-4-LAA 39 (2:57) 3-Sean Kelton pass complete to 83-Dane Lee to KCY 44 for 17 yards. Tackle by 37-George Huff. Great move by 83-Dane Lee to get free of his coverage.","#3 Sean Kelton - QB","#35 Brian Schultz - RB",,,,"#88 Dane Lee - TE",,"#88 Marlon Skelton - WR","#19 Thomas Dunn - WR","#16 Thomas Phillips - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#66 Pete Stanford - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#97 Jeffrey Brunet - LDE",,"#73 Duane Hanna - DT","#73 Andrew Hill - DT","#78 Billy Kennedy - RDE",,"#90 Weldon Deleon - MLB",,"#93 David Burkett - WLB","#23 John Lewis - SS","#22 George Huff - CB",,"#25 Billy Carter - CB",,"#30 David Sanchez - FS","#47 Daniel Sprayberry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,2:16,"KCY 44",1,1,10,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",2,7,0,"1-10-KCY 44 (2:15) 3-Sean Kelton pass complete to 18-Thomas Dunn to KCY 41 for 2 yards. Tackle by 26-Matthew Bowers. Nice job by 18-Thomas Dunn on that route to lose his coverage.","#3 Sean Kelton - QB","#35 Brian Schultz - RB",,,,"#88 Dane Lee - TE",,"#88 Marlon Skelton - WR","#19 Thomas Dunn - WR","#16 Thomas Phillips - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#66 Pete Stanford - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#97 Jeffrey Brunet - LDE",,"#73 Duane Hanna - DT",,"#78 Billy Kennedy - RDE","#55 Jorge Harder - SLB","#90 Weldon Deleon - MLB",,"#93 David Burkett - WLB","#23 John Lewis - SS","#22 George Huff - CB",,"#35 Matthew Bowers - CB",,"#47 Daniel Sprayberry - CB","#25 Billy Carter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,1:35,"KCY 41",1,2,8,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",24,7,0,"2-8-KCY 41 (1:34) 3-Sean Kelton pass complete to 83-Dane Lee to KCY 18 for 24 yards. Tackle by 37-George Huff.","#3 Sean Kelton - QB","#35 Brian Schultz - RB",,,"#22 Patrick Usher - FB","#88 Dane Lee - TE",,"#88 Marlon Skelton - WR",,"#16 Thomas Phillips - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#66 Pete Stanford - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#97 Jeffrey Brunet - LDE",,"#73 Duane Hanna - DT","#73 Andrew Hill - DT","#78 Billy Kennedy - RDE","#55 Jorge Harder - SLB","#90 Weldon Deleon - MLB",,"#93 David Burkett - WLB","#23 John Lewis - SS","#22 George Huff - CB",,,,"#30 David Sanchez - FS","#47 Daniel Sprayberry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,