HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ARZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Fred Bouchard kicks 74 yards from LAA 35 to ARZ -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Raymond Johnson - WR",,"#58 William Duong - MLB","#62 Mark Anderson - LT","#83 Howard Bradley - C","#29 Matthew Brantley - FS","#22 John Brubaker - RB","#53 Donald Cornell - MLB","#21 Melvin Thompson - CB","#76 Roberto Branan - LG","#62 Justin Spies - DT","#72 Eric Smith - LG","#15 Fred Bouchard - K",,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 25",1,1,10,"Empty 4 Wide Spread Flats","Dime Normal FS Blitz",12,0,0,"1-10-ARZ 25 (15:00) 9-Bruce Huneycutt pass complete to 27-John Rojas to ARZ 37 for 12 yards. Tackle by 92-Charles Cook.","#2 Bruce Huneycutt - QB",,,,,"#83 Howard Bradley - C",,"#84 Raymond Johnson - WR","#27 John Rojas - WR","#81 Willard Fulk - WR","#16 Felipe Pearce - WR",,"#62 Mark Anderson - LT","#72 Eric Smith - LG","#61 Luke Brewster - C","#79 Thomas Brooks - C","#55 Leroy Baxter - RT",,"#55 Paul Haynes - LDE",,"#50 George Keeling - DT","#72 Christopher Calderon - DT","#66 Daryl Evans - LDE",,"#92 Charles Cook - MLB",,,"#37 Ronald Smith - CB","#39 Jason Marker - CB","#57 Frank Wachtel - CB","#27 Gary McDaniel - CB",,"#22 David Perez - SS","#37 Mark Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:22,"ARZ 37",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Blitz",1,0,0,"1-10-ARZ 37 (14:21) 80-Jason Nguyen ran to ARZ 38 for 1 yards. Tackle by 52-Daryl Evans.","#2 Bruce Huneycutt - QB","#87 Jason Nguyen - WR",,"#25 Chester Rosario - RB","#76 Roberto Branan - LG","#83 Howard Bradley - C","#89 Bobby Miller - TE",,,,,,"#62 Mark Anderson - LT","#72 Eric Smith - LG","#61 Luke Brewster - C","#79 Thomas Brooks - C","#55 Leroy Baxter - RT",,"#55 Paul Haynes - LDE","#76 Denis Coyle - DT","#50 George Keeling - DT","#72 Christopher Calderon - DT","#66 Daryl Evans - LDE","#91 Robert Bush - SLB","#92 Charles Cook - MLB",,"#56 Archie Gilchrist - WLB","#37 Ronald Smith - CB","#39 Jason Marker - CB",,,,"#22 David Perez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:42,"ARZ 38",1,2,9,"Shotgun 2 RB 3 WR FB In","Nickel Normal 3 Deep Zone Under",11,0,0,"2-9-ARZ 38 (13:41) 9-Bruce Huneycutt pass complete to 84-Raymond Johnson to ARZ 49 for 11 yards. Tackle by 92-Charles Cook.","#2 Bruce Huneycutt - QB","#87 Jason Nguyen - WR","#43 John Crisp - RB",,,,,"#84 Raymond Johnson - WR","#27 John Rojas - WR","#81 Willard Fulk - WR",,,"#62 Mark Anderson - LT","#72 Eric Smith - LG","#61 Luke Brewster - C","#79 Thomas Brooks - C","#55 Leroy Baxter - RT",,"#55 Paul Haynes - LDE",,"#50 George Keeling - DT","#72 Christopher Calderon - DT","#66 Daryl Evans - LDE",,"#92 Charles Cook - MLB",,"#56 Archie Gilchrist - WLB","#37 Ronald Smith - CB","#39 Jason Marker - CB",,"#27 Gary McDaniel - CB",,"#22 David Perez - SS","#37 Mark Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:05,"ARZ 49",1,1,10,"Singleback Empty 4 WR Post Corner","Dime Flat CB4 Blitz",,0,0,"1-10-ARZ 49 (13:04) 9-Bruce Huneycutt pass complete to 85-Willard Fulk to ARZ 49 for a short gain. Tackle by 39-Jason Marker.","#2 Bruce Huneycutt - QB",,,,,"#83 Howard Bradley - C",,"#84 Raymond Johnson - WR","#27 John Rojas - WR","#81 Willard Fulk - WR","#16 Felipe Pearce - WR",,"#62 Mark Anderson - LT","#72 Eric Smith - LG","#61 Luke Brewster - C","#79 Thomas Brooks - C","#55 Leroy Baxter - RT",,"#55 Paul Haynes - LDE",,"#50 George Keeling - DT","#72 Christopher Calderon - DT","#66 Daryl Evans - LDE",,"#92 Charles Cook - MLB",,,"#37 Ronald Smith - CB","#39 Jason Marker - CB","#57 Frank Wachtel - CB","#27 Gary McDaniel - CB",,"#22 David Perez - SS","#37 Mark Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:27,"ARZ 49",1,2,10,"Shotgun 5 Wide WR Curls","Quarter Normal 3 Deep Zone Under",,0,0,"2-10-ARZ 49 (12:26) 9-Bruce Huneycutt pass Pass knocked down by 28-Ronald Smith. incomplete, intended for 84-Raymond Johnson.","#2 Bruce Huneycutt - QB",,,,,,,"#84 Raymond Johnson - WR","#27 John Rojas - WR","#81 Willard Fulk - WR","#16 Felipe Pearce - WR","#87 Jason Nguyen - WR","#62 Mark Anderson - LT","#72 Eric Smith - LG","#61 Luke Brewster - C","#79 Thomas Brooks - C","#55 Leroy Baxter - RT",,"#55 Paul Haynes - LDE",,"#50 George Keeling - DT",,"#66 Daryl Evans - LDE",,"#92 Charles Cook - MLB",,,"#37 Ronald Smith - CB","#39 Jason Marker - CB","#57 Frank Wachtel - CB","#27 Gary McDaniel - CB","#20 Donnie Rose - CB","#22 David Perez - SS","#37 Mark Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:22,"ARZ 49",1,3,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",2,0,0,"3-10-ARZ 49 (12:23) 43-John Crisp ran to LAA 49 for 2 yards. Tackle by 98-Brent Cutler.","#2 Bruce Huneycutt - QB","#43 John Crisp - RB",,,"#76 Roberto Branan - LG",,,"#81 Willard Fulk - WR","#87 Jason Nguyen - WR","#16 Felipe Pearce - WR",,,"#62 Mark Anderson - LT","#72 Eric Smith - LG","#61 Luke Brewster - C","#79 Thomas Brooks - C","#55 Leroy Baxter - RT",,"#55 Paul Haynes - LDE",,"#50 George Keeling - DT","#72 Christopher Calderon - DT","#66 Daryl Evans - LDE",,"#58 Brent Cutler - MLB",,"#56 Archie Gilchrist - WLB","#39 Jason Marker - CB","#27 Gary McDaniel - CB",,"#57 Frank Wachtel - CB",,"#46 William Helton - SS","#37 Mark Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:51,"LAA 49",1,4,7,Punt,"Punt Return",,0,0,"4-7-LAA 49 (11:50) PENALTY - False Start (ARZ 52-Michael Hopson)",,,,,,,,,,,,,,,,,,"#4 Robert Bowen - P",,,,,,,,,,,,,,,,,,,"#62 Mark Anderson - LT",,"#88 Marlon Skelton - WR",,,"#92 Charles Cook - MLB","#37 Mark Dobbs - FS","#37 Ronald Smith - CB",,"#70 Paul Long - DT","#22 David Perez - SS",,"#12 Brian Murphy - WR",,,,"#59 John Kinney - RG","#61 Luke Brewster - C","#72 Eric Smith - LG","#79 Thomas Brooks - C","#55 Leroy Baxter - RT","#54 Michael Hopson - RT",,"#91 Robert Bush - SLB","#56 Archie Gilchrist - WLB","#50 George Keeling - DT","#53 Antony Godines - MLB",,,,,,,
ARZ,11:49,"ARZ 46",1,4,12,Punt,"Punt Return",53,0,0,"4-12-ARZ 46 (11:50) 4-Robert Bowen punts 53 yards to LAA 1.",,,,,,,,,,,,,,,,,,"#4 Robert Bowen - P",,,,,,,,,,,,,,,,,,,"#62 Mark Anderson - LT",,"#88 Marlon Skelton - WR",,,"#92 Charles Cook - MLB","#37 Mark Dobbs - FS","#37 Ronald Smith - CB",,"#70 Paul Long - DT","#22 David Perez - SS",,"#12 Brian Murphy - WR",,,,"#59 John Kinney - RG","#61 Luke Brewster - C","#72 Eric Smith - LG","#79 Thomas Brooks - C","#55 Leroy Baxter - RT","#54 Michael Hopson - RT",,"#91 Robert Bush - SLB","#56 Archie Gilchrist - WLB","#50 George Keeling - DT","#53 Antony Godines - MLB",,,,,,,
LAA,11:40,"LAA 1",1,1,10,"Shotgun Normal Hail Mary","Dime Flat MLB SS Blitz",36,0,0,"1-10-LAA 1 (11:41) 4-Ryan Dykema pass complete to 26-Ronald Smith to LAA 37 for 36 yards. Tackle by 24-Donald Lee. Pressure by 65-Justin Spies. ARZ 65-Justin Spies was injured on the play. He looks like he should be able to return.","#11 Ryan Dykema - QB","#26 Ronald Smith - RB",,,,"#22 Patrick Usher - FB",,"#88 Marlon Skelton - WR","#19 Thomas Dunn - WR","#16 Thomas Phillips - WR",,,"#51 Alva Montgomery - LG","#65 Jeffery Marshall - LG","#62 Stephen Allison - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#58 Wendell Melton - LDE",,"#62 Justin Spies - DT","#78 John Lapointe - DT","#71 Jason Escalante - LDE",,"#58 William Duong - MLB",,,"#34 Lynn Dunn - CB","#22 Richard Deleon - CB","#38 Carlos Jensen - CB","#24 Donald Lee - CB",,"#42 Stephen Larsen - SS","#41 Gordon Ouellette - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:57,"LAA 37",1,1,10,"Strong I Normal WR Post TE Out","Dime Flat CB4 Blitz",,0,0,"1-10-LAA 37 (10:56) 4-Ryan Dykema pass Pass knocked down by 22-Richard Deleon. incomplete, intended for 45-Jimmie Tomblin.","#11 Ryan Dykema - QB","#45 Jimmie Tomblin - RG",,,"#23 William Clemons - RB","#22 Patrick Usher - FB",,"#88 Marlon Skelton - WR",,"#16 Thomas Phillips - WR",,,"#51 Alva Montgomery - LG","#65 Jeffery Marshall - LG","#62 Stephen Allison - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#65 Juan Freeman - RDE",,"#78 John Lapointe - DT","#76 Scott Townsley - DT","#65 Richard Thomas - LDE",,"#58 William Duong - MLB",,,"#34 Lynn Dunn - CB","#22 Richard Deleon - CB","#38 Carlos Jensen - CB","#24 Donald Lee - CB",,"#42 Stephen Larsen - SS","#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:52,"LAA 37",1,2,10,"Shotgun Normal TE Out","Dime Normal 2 Deep Man Under",12,0,0,"2-10-LAA 37 (10:53) 4-Ryan Dykema pass complete to 88-Marlon Skelton to LAA 49 for 12 yards. Tackle by 34-Lynn Dunn.","#11 Ryan Dykema - QB","#26 Ronald Smith - RB",,,,"#22 Patrick Usher - FB",,"#88 Marlon Skelton - WR","#19 Thomas Dunn - WR","#16 Thomas Phillips - WR",,,"#51 Alva Montgomery - LG","#65 Jeffery Marshall - LG","#62 Stephen Allison - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#58 Wendell Melton - LDE",,"#78 John Lapointe - DT","#76 Scott Townsley - DT","#71 Jason Escalante - LDE",,"#58 William Duong - MLB",,,"#21 Melvin Thompson - CB","#24 Donald Lee - CB","#34 Lynn Dunn - CB","#38 Carlos Jensen - CB",,"#41 Gordon Ouellette - SS","#22 Richard Deleon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:09,"LAA 49",1,1,10,"Goal Line Normal FB Dive","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-LAA 49 (10:08) 23-William Clemons ran to ARZ 46 for 5 yards. Tackle by 21-Melvin Thompson.","#11 Ryan Dykema - QB","#45 Jimmie Tomblin - RG",,"#19 Thomas Dunn - WR","#23 William Clemons - RB","#22 Patrick Usher - FB","#26 Ronald Smith - RB",,,,,,"#51 Alva Montgomery - LG","#65 Jeffery Marshall - LG","#62 Stephen Allison - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#58 Wendell Melton - LDE",,"#78 John Lapointe - DT","#76 Scott Townsley - DT","#71 Jason Escalante - LDE","#53 Donald Cornell - MLB","#58 William Duong - MLB",,"#90 Larry Schaible - WLB","#21 Melvin Thompson - CB","#38 Carlos Jensen - CB",,,,"#42 Stephen Larsen - SS","#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:33,"ARZ 46",1,2,5,"Strong I Normal Quick Hooks","Dime Flat Man Cover 1",6,0,0,"2-5-ARZ 46 (9:32) 4-Ryan Dykema pass complete to 16-Thomas Phillips to ARZ 40 for 6 yards. Tackle by 24-Donald Lee.","#11 Ryan Dykema - QB","#26 Ronald Smith - RB",,,"#45 Jimmie Tomblin - RG","#22 Patrick Usher - FB",,"#88 Marlon Skelton - WR",,"#16 Thomas Phillips - WR",,,"#51 Alva Montgomery - LG","#65 Jeffery Marshall - LG","#62 Stephen Allison - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#58 Wendell Melton - LDE",,"#78 John Lapointe - DT","#76 Scott Townsley - DT","#71 Jason Escalante - LDE",,"#58 William Duong - MLB",,,"#21 Melvin Thompson - CB","#34 Lynn Dunn - CB","#24 Donald Lee - CB","#22 Richard Deleon - CB",,"#42 Stephen Larsen - SS","#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:57,"ARZ 40",1,1,10,"Strong I Normal Quick Hooks","Dime Flat MLB SS Blitz",3,0,0,"1-10-ARZ 40 (8:56) 4-Ryan Dykema pass complete to 16-Thomas Phillips to ARZ 37 for 3 yards. Tackle by 34-Lynn Dunn. Nice job by 16-Thomas Phillips on that route to lose his coverage.","#11 Ryan Dykema - QB","#26 Ronald Smith - RB",,,"#45 Jimmie Tomblin - RG","#22 Patrick Usher - FB",,"#88 Marlon Skelton - WR",,"#16 Thomas Phillips - WR",,,"#51 Alva Montgomery - LG","#65 Jeffery Marshall - LG","#62 Stephen Allison - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#58 Wendell Melton - LDE",,"#78 John Lapointe - DT","#76 Scott Townsley - DT","#71 Jason Escalante - LDE",,"#58 William Duong - MLB",,,"#21 Melvin Thompson - CB","#34 Lynn Dunn - CB","#24 Donald Lee - CB","#22 Richard Deleon - CB",,"#42 Stephen Larsen - SS","#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:12,"ARZ 37",1,2,7,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",8,0,0,"2-7-ARZ 37 (8:11) 4-Ryan Dykema pass complete to 29-Patrick Usher to ARZ 29 for 8 yards. Tackle by 42-Stephen Larsen.","#11 Ryan Dykema - QB","#26 Ronald Smith - RB",,"#23 William Clemons - RB","#45 Jimmie Tomblin - RG","#22 Patrick Usher - FB",,"#16 Thomas Phillips - WR",,,,,"#51 Alva Montgomery - LG","#65 Jeffery Marshall - LG","#62 Stephen Allison - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#58 Wendell Melton - LDE","#65 Juan Freeman - RDE","#78 John Lapointe - DT","#76 Scott Townsley - DT","#71 Jason Escalante - LDE","#53 Donald Cornell - MLB","#58 William Duong - MLB",,"#90 Larry Schaible - WLB","#21 Melvin Thompson - CB","#34 Lynn Dunn - CB",,,,"#42 Stephen Larsen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:29,"ARZ 29",1,1,10,"I Formation Normal PA Streaks","Nickel Normal SS Blitz",,0,0,"1-10-ARZ 29 (7:28) 4-Ryan Dykema pass Pass knocked down by 22-Richard Deleon. incomplete, intended for 29-Patrick Usher. 22-Richard Deleon got away with a hold on that play.","#11 Ryan Dykema - QB","#26 Ronald Smith - RB",,,"#45 Jimmie Tomblin - RG","#22 Patrick Usher - FB",,"#88 Marlon Skelton - WR",,"#16 Thomas Phillips - WR",,,"#51 Alva Montgomery - LG","#65 Jeffery Marshall - LG","#62 Stephen Allison - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#65 Juan Freeman - RDE",,"#78 John Lapointe - DT","#76 Scott Townsley - DT","#71 Jason Escalante - LDE",,"#58 William Duong - MLB",,"#90 Larry Schaible - WLB","#21 Melvin Thompson - CB","#34 Lynn Dunn - CB",,"#22 Richard Deleon - CB",,"#42 Stephen Larsen - SS","#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:24,"ARZ 29",1,2,10,"I Formation Normal PA Outside Curls","Dime Flat MLB SS Blitz",4,0,0,"2-10-ARZ 29 (7:25) 4-Ryan Dykema pass complete to 88-Marlon Skelton to ARZ 24 for 4 yards. Tackle by 22-Richard Deleon.","#11 Ryan Dykema - QB","#26 Ronald Smith - RB",,,"#45 Jimmie Tomblin - RG","#22 Patrick Usher - FB",,"#88 Marlon Skelton - WR",,"#19 Thomas Dunn - WR",,,"#51 Alva Montgomery - LG","#65 Jeffery Marshall - LG","#62 Stephen Allison - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#58 Wendell Melton - LDE",,"#62 Justin Spies - DT","#78 John Lapointe - DT","#71 Jason Escalante - LDE",,"#58 William Duong - MLB",,,"#22 Richard Deleon - CB","#24 Donald Lee - CB","#41 Gordon Ouellette - SS","#38 Carlos Jensen - CB",,"#42 Stephen Larsen - SS","#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:43,"ARZ 24",1,3,6,"Weak I Normal WR Corner TE Middle","Dime Flat MLB SS Blitz",,0,0,"3-6-ARZ 24 (6:42) 4-Ryan Dykema pass INTERCEPTED by 24-Donald Lee at ARZ 23. 24-Donald Lee to ARZ 23 for -0 yards. Tackle by 45-Jimmie Tomblin.","#11 Ryan Dykema - QB","#45 Jimmie Tomblin - RG",,,"#23 William Clemons - RB","#22 Patrick Usher - FB",,"#16 Thomas Phillips - WR",,"#19 Thomas Dunn - WR",,,"#51 Alva Montgomery - LG","#65 Jeffery Marshall - LG","#62 Stephen Allison - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#58 Wendell Melton - LDE",,"#62 Justin Spies - DT","#78 John Lapointe - DT","#65 Richard Thomas - LDE",,"#58 William Duong - MLB",,,"#21 Melvin Thompson - CB","#34 Lynn Dunn - CB","#24 Donald Lee - CB","#22 Richard Deleon - CB",,"#42 Stephen Larsen - SS","#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:36,"ARZ 23",1,1,10,"Split Backs Normal WR Post","4-3 Under Double Safety Blitz",1,0,0,"1-10-ARZ 23 (6:37) 9-Bruce Huneycutt pass complete to 80-Jason Nguyen to ARZ 23 for 1 yards. Tackle by 39-Jason Marker.","#2 Bruce Huneycutt - QB","#87 Jason Nguyen - WR",,,"#76 Roberto Branan - LG","#83 Howard Bradley - C",,"#84 Raymond Johnson - WR",,"#81 Willard Fulk - WR",,,"#62 Mark Anderson - LT","#72 Eric Smith - LG","#61 Luke Brewster - C","#79 Thomas Brooks - C","#55 Leroy Baxter - RT",,"#55 Paul Haynes - LDE",,"#50 George Keeling - DT","#72 Christopher Calderon - DT","#66 Daryl Evans - LDE","#91 Robert Bush - SLB","#92 Charles Cook - MLB",,"#56 Archie Gilchrist - WLB","#37 Ronald Smith - CB","#39 Jason Marker - CB",,,,"#22 David Perez - SS","#37 Mark Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:55,"ARZ 23",1,2,9,"Shotgun Normal HB Flare","Nickel Normal CB3 LB Blitz",10,0,0,"2-9-ARZ 23 (5:54) 9-Bruce Huneycutt pass complete to 27-John Rojas to ARZ 33 for 10 yards. Tackle by 37-Mark Dobbs. Great move by 27-John Rojas to get free of his coverage.","#2 Bruce Huneycutt - QB","#87 Jason Nguyen - WR",,,,"#83 Howard Bradley - C",,"#84 Raymond Johnson - WR","#27 John Rojas - WR","#81 Willard Fulk - WR",,,"#62 Mark Anderson - LT","#72 Eric Smith - LG","#61 Luke Brewster - C","#79 Thomas Brooks - C","#55 Leroy Baxter - RT",,"#55 Paul Haynes - LDE",,"#50 George Keeling - DT","#72 Christopher Calderon - DT","#66 Daryl Evans - LDE",,"#92 Charles Cook - MLB",,"#56 Archie Gilchrist - WLB","#37 Ronald Smith - CB","#39 Jason Marker - CB",,"#27 Gary McDaniel - CB",,"#22 David Perez - SS","#37 Mark Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:12,"ARZ 33",1,1,10,"Singleback Big Corner Ins","4-3 Under Double Safety Blitz",,0,0,"1-10-ARZ 33 (5:11) 9-Bruce Huneycutt pass Pass knocked down by 39-Jason Marker. incomplete, intended for 85-Willard Fulk.","#2 Bruce Huneycutt - QB","#87 Jason Nguyen - WR",,,,"#83 Howard Bradley - C","#89 Bobby Miller - TE","#84 Raymond Johnson - WR",,"#81 Willard Fulk - WR",,,"#62 Mark Anderson - LT","#72 Eric Smith - LG","#61 Luke Brewster - C","#79 Thomas Brooks - C","#55 Leroy Baxter - RT",,"#55 Paul Haynes - LDE",,"#50 George Keeling - DT","#72 Christopher Calderon - DT","#66 Daryl Evans - LDE","#91 Robert Bush - SLB","#92 Charles Cook - MLB",,"#56 Archie Gilchrist - WLB","#37 Ronald Smith - CB","#39 Jason Marker - CB",,,,"#22 David Perez - SS","#37 Mark Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:06,"ARZ 33",1,2,10,"Strong I Normal Counter Strong","4-3 Under Strong Blitz Outside",1,0,0,"2-10-ARZ 33 (5:07) 80-Jason Nguyen ran to ARZ 34 for 1 yards. Tackle by 55-Paul Haynes.","#2 Bruce Huneycutt - QB","#87 Jason Nguyen - WR",,,"#76 Roberto Branan - LG","#83 Howard Bradley - C",,"#84 Raymond Johnson - WR",,"#81 Willard Fulk - WR",,,"#62 Mark Anderson - LT","#72 Eric Smith - LG","#61 Luke Brewster - C","#79 Thomas Brooks - C","#55 Leroy Baxter - RT",,"#55 Paul Haynes - LDE",,"#50 George Keeling - DT","#72 Christopher Calderon - DT","#66 Daryl Evans - LDE","#91 Robert Bush - SLB","#92 Charles Cook - MLB",,"#56 Archie Gilchrist - WLB","#37 Ronald Smith - CB","#39 Jason Marker - CB",,,,"#22 David Perez - SS","#37 Mark Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:24,"ARZ 34",1,3,9,"Singleback Big Corner Ins","4-3 Under Crash Right",37,0,0,"3-9-ARZ 34 (4:23) 9-Bruce Huneycutt pass complete to 85-Willard Fulk to LAA 29 for 37 yards. Tackle by 39-Jason Marker. Pressure by 55-Paul Haynes.","#2 Bruce Huneycutt - QB","#87 Jason Nguyen - WR",,,,"#83 Howard Bradley - C","#89 Bobby Miller - TE","#84 Raymond Johnson - WR",,"#81 Willard Fulk - WR",,,"#62 Mark Anderson - LT","#72 Eric Smith - LG","#61 Luke Brewster - C","#79 Thomas Brooks - C","#55 Leroy Baxter - RT",,"#55 Paul Haynes - LDE",,"#50 George Keeling - DT","#72 Christopher Calderon - DT","#66 Daryl Evans - LDE","#91 Robert Bush - SLB","#92 Charles Cook - MLB",,"#56 Archie Gilchrist - WLB","#37 Ronald Smith - CB","#39 Jason Marker - CB",,,,"#22 David Perez - SS","#37 Mark Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,3:41,"LAA 29",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",9,0,0,"1-10-LAA 29 (3:40) 9-Bruce Huneycutt pass complete to 89-Bobby Miller to LAA 20 for 9 yards. Tackle by 37-Mark Dobbs. 89-Bobby Miller made a great move on the CB. PENALTY - Pass Interference (LAA 37-Mark Dobbs)","#2 Bruce Huneycutt - QB","#43 John Crisp - RB",,,"#76 Roberto Branan - LG","#89 Bobby Miller - TE",,"#27 John Rojas - WR",,"#16 Felipe Pearce - WR",,,"#62 Mark Anderson - LT","#72 Eric Smith - LG","#61 Luke Brewster - C","#79 Thomas Brooks - C","#54 Michael Hopson - RT",,"#55 Paul Haynes - LDE",,"#50 George Keeling - DT","#72 Christopher Calderon - DT","#66 Daryl Evans - LDE","#91 Robert Bush - SLB","#92 Charles Cook - MLB",,"#56 Archie Gilchrist - WLB","#37 Ronald Smith - CB","#39 Jason Marker - CB",,,,"#22 David Perez - SS","#37 Mark Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,3:36,"LAA 22",1,1,10,"Singleback Normal FL Drag","Nickel Normal Shallow Zone Deep",4,0,0,"1-10-LAA 22 (3:37) 9-Bruce Huneycutt pass complete to 27-John Rojas to LAA 17 for 4 yards. Tackle by 39-Jason Marker. 27-John Rojas breaks down the CB.","#2 Bruce Huneycutt - QB","#43 John Crisp - RB",,,,"#83 Howard Bradley - C",,"#27 John Rojas - WR","#22 John Brubaker - RB","#16 Felipe Pearce - WR",,,"#62 Mark Anderson - LT","#72 Eric Smith - LG","#61 Luke Brewster - C","#79 Thomas Brooks - C","#55 Leroy Baxter - RT",,"#55 Paul Haynes - LDE",,"#50 George Keeling - DT","#72 Christopher Calderon - DT","#66 Daryl Evans - LDE",,"#92 Charles Cook - MLB",,"#56 Archie Gilchrist - WLB","#39 Jason Marker - CB","#27 Gary McDaniel - CB",,"#57 Frank Wachtel - CB",,"#46 William Helton - SS","#37 Mark Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,3:01,"LAA 17",1,2,6,"Empty 4 Wide Spread Flats","Dime Normal Double WR3",,0,0,"2-6-LAA 17 (3:00) 9-Bruce Huneycutt pass INTERCEPTED by 28-Ronald Smith at LAA 12. 28-Ronald Smith to LAA 13 for 1 yards. Tackle by 84-Raymond Johnson.","#2 Bruce Huneycutt - QB",,,,,"#89 Bobby Miller - TE",,"#84 Raymond Johnson - WR","#16 Felipe Pearce - WR","#27 John Rojas - WR","#87 Jason Nguyen - WR",,"#62 Mark Anderson - LT","#72 Eric Smith - LG","#61 Luke Brewster - C","#79 Thomas Brooks - C","#55 Leroy Baxter - RT",,"#55 Paul Haynes - LDE",,"#50 George Keeling - DT","#72 Christopher Calderon - DT","#66 Daryl Evans - LDE",,"#58 Brent Cutler - MLB",,,"#37 Ronald Smith - CB","#27 Gary McDaniel - CB","#20 Donnie Rose - CB","#57 Frank Wachtel - CB",,"#22 David Perez - SS","#46 William Helton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,2:55,"LAA 13",1,1,10,"Strong I Normal Quick Hooks","Dime Flat MLB SS Blitz",2,0,0,"1-10-LAA 13 (2:56) 4-Ryan Dykema pass complete to 88-Marlon Skelton to LAA 15 for 2 yards. Tackle by 21-Melvin Thompson.","#11 Ryan Dykema - QB","#26 Ronald Smith - RB",,,"#45 Jimmie Tomblin - RG","#22 Patrick Usher - FB",,"#88 Marlon Skelton - WR",,"#16 Thomas Phillips - WR",,,"#51 Alva Montgomery - LG","#65 Jeffery Marshall - LG","#62 Stephen Allison - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#58 Wendell Melton - LDE",,"#62 Justin Spies - DT","#78 John Lapointe - DT","#71 Jason Escalante - LDE",,"#58 William Duong - MLB",,,"#21 Melvin Thompson - CB","#34 Lynn Dunn - CB","#24 Donald Lee - CB","#22 Richard Deleon - CB",,"#42 Stephen Larsen - SS","#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,