HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ARZ has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-James Kellum kicks 73 yards from ARZ 35 to CLE -8. 29-Benjamin Cleveland to CLE 24 for 32 yards. Tackle by 1-Robert Madison.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Benjamin Cleveland - RB",,"#54 Robert Duncan - WLB","#33 Roger Manuel - CB","#90 Mark Champagne - LDE","#32 Boyd Mace - CB","#30 Peter Bowersox - CB","#97 Bobby Hayes - DT","#41 Joseph Schwarz - CB","#96 Anthony Ballard - RDE","#42 Tyler Upchurch - SS","#92 Philip Day - RDE","#9 James Kellum - K",,,,,,,,,,,,,,,,,,,,
CLE,14:55,"CLE 24",1,1,10,"I Formation 3WR Outside Curls","Nickel Normal SS Blitz",,0,0,"1-10-CLE 24 (14:55) 8-Robert Espinoza pass Pass knocked down by 38-Scott Tharpe. incomplete, intended for 83-Vincent Johnson.","#2 Robert Espinoza - QB","#37 Earl Williams - FB",,,"#89 Val Clark - TE",,,"#83 Vincent Johnson - WR","#19 John Thompson - WR","#14 Thomas Joseph - WR",,,"#67 Roger Wilson - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#70 Lawrence Honey - RT","#66 Royce Mathis - RT",,"#53 Merle Debolt - LDE",,"#96 Carmine Slate - DT","#97 George Casteel - DT","#90 Christian Bell - RDE",,"#95 George Carlino - DT",,"#57 Christopher Faircloth - SLB","#47 Scott Tharpe - CB","#24 Manuel Cruz - CB",,"#25 Dennis Richards - FS",,"#55 Martin Hernandez - CB","#48 Brian Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:52,"CLE 24",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",2,0,0,"2-10-CLE 24 (14:53) 34-Earl Williams ran to CLE 26 for 2 yards. Tackle by 25-Dennis Richards.","#2 Robert Espinoza - QB","#37 Earl Williams - FB",,,"#89 Val Clark - TE",,,"#83 Vincent Johnson - WR","#19 John Thompson - WR","#14 Thomas Joseph - WR",,,"#67 Roger Wilson - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#70 Lawrence Honey - RT","#66 Royce Mathis - RT",,"#53 Merle Debolt - LDE",,"#96 Carmine Slate - DT","#97 George Casteel - DT","#90 Christian Bell - RDE",,"#95 George Carlino - DT",,"#1 Robert Madison - WLB","#47 Scott Tharpe - CB","#24 Manuel Cruz - CB",,"#25 Dennis Richards - FS",,"#55 Martin Hernandez - CB","#41 Thomas Youngquist - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:20,"CLE 26",1,3,8,"Strong I Normal HB Off Tackle Strong","Dime Flat CB4 Blitz",2,0,0,"3-8-CLE 26 (14:19) 34-Earl Williams ran to CLE 28 for 2 yards. Tackle by 32-Gregory Lynam.","#2 Robert Espinoza - QB","#37 Earl Williams - FB",,,"#89 Val Clark - TE","#89 Carl Draper - TE",,"#83 Vincent Johnson - WR",,"#14 Thomas Joseph - WR",,,"#67 Roger Wilson - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#70 Lawrence Honey - RT","#66 Royce Mathis - RT",,"#53 Merle Debolt - LDE",,"#96 Carmine Slate - DT","#97 George Casteel - DT","#90 Christian Bell - RDE",,"#95 George Carlino - DT",,,"#47 Scott Tharpe - CB","#24 Manuel Cruz - CB","#41 Gregory Lynam - CB","#25 Dennis Richards - FS",,"#55 Martin Hernandez - CB","#41 Thomas Youngquist - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:35,"CLE 28",1,4,6,Punt,"Punt Return",,0,0,"4-6-CLE 28 (13:34) 1-Angelo Stiles punts 40 yards to ARZ 32. 84-Nicholas Martindale to ARZ 39 for 7 yards. Tackle by 45-Peter Bowersox. 25-Dennis Richards was caught flat-footed on this play.",,,,,,,,,,,,,,,,,,"#1 Angelo Stiles - P",,,,,,,,,,,,,,,,,,,"#88 James Rodriguez - TE",,"#85 Nicholas Martindale - WR",,,"#95 George Carlino - DT","#1 Robert Madison - WLB","#25 Dennis Richards - FS",,"#47 Scott Tharpe - CB","#48 Brian Thomas - FS",,"#55 Martin Hernandez - CB",,,,"#63 Robert Wheeler - LG","#45 Chris Kroeker - FB","#67 Roger Wilson - LT","#58 Tracy Baker - C","#72 Russell Talley - LT","#66 Randall Lee - LG",,"#94 Charles Freeman - SLB","#96 Carmine Slate - DT","#97 George Casteel - DT","#77 David Thatcher - DT",,,,,,,
ARZ,13:25,"ARZ 39",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",19,0,0,"1-10-ARZ 39 (13:26) 82-Daniel Spurlock ran to CLE 42 for 19 yards. Tackle by 33-Roger Manuel.","#12 Richard Davis - QB","#82 Daniel Spurlock - RB",,"#44 Michael Hayner - RB","#86 Daniel Woodard - TE","#52 Kenneth Manley - C","#89 Brian Perales - TE",,,,,,"#62 Lawrence Daniel - LT","#29 Charles Combs - LG","#60 Richard Seger - C","#65 Benjamin Paul - RG","#78 Lawrence Foster - RT",,"#90 Mark Champagne - LDE","#92 Philip Day - RDE","#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE","#98 Justin Musgrave - SLB","#52 George Ong - MLB",,"#54 Robert Duncan - WLB","#30 Peter Bowersox - CB","#33 Roger Manuel - CB",,,,"#42 Tyler Upchurch - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:47,"CLE 42",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-CLE 42 (12:46) 12-Richard Davis pass complete to 44-Michael Hayner to CLE 36 for 6 yards. Tackle by 52-George Ong.","#12 Richard Davis - QB","#44 Michael Hayner - RB",,,"#52 Kenneth Manley - C",,,"#87 Carl Washington - WR","#16 Gary Hall - RB","#85 Nicholas Martindale - WR",,,"#62 Lawrence Daniel - LT","#29 Charles Combs - LG","#60 Richard Seger - C","#65 Benjamin Paul - RG","#78 Lawrence Foster - RT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT",,"#96 Anthony Ballard - RDE","#98 Justin Musgrave - SLB","#52 George Ong - MLB",,"#41 Joseph Schwarz - CB","#30 Peter Bowersox - CB","#33 Roger Manuel - CB",,"#23 James Salinas - CB",,"#42 Tyler Upchurch - SS","#32 Boyd Mace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:03,"CLE 36",1,2,4,"Strong I Big WR Quick In","Goal Line 3 Deep Man",,0,0,"2-4-CLE 36 (12:02) 12-Richard Davis pass Pass knocked down by 92-Philip Day. incomplete, intended for 81-Kenneth Manley.","#12 Richard Davis - QB","#44 Michael Hayner - RB",,,"#86 Daniel Woodard - TE","#52 Kenneth Manley - C","#89 Brian Perales - TE","#87 Carl Washington - WR",,,,,"#62 Lawrence Daniel - LT","#29 Charles Combs - LG","#60 Richard Seger - C","#65 Benjamin Paul - RG","#78 Lawrence Foster - RT",,"#90 Mark Champagne - LDE","#92 Philip Day - RDE","#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE","#98 Justin Musgrave - SLB","#52 George Ong - MLB",,"#41 Joseph Schwarz - CB","#30 Peter Bowersox - CB","#33 Roger Manuel - CB",,,,"#42 Tyler Upchurch - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:58,"CLE 36",1,3,4,"Singleback Normal Post Corner","Nickel Normal Man Cover 2",6,0,0,"3-4-CLE 36 (11:59) 12-Richard Davis pass complete to 81-Kenneth Manley to CLE 30 for 6 yards. Tackle by 52-George Ong.","#12 Richard Davis - QB","#82 Daniel Spurlock - RB",,,,"#52 Kenneth Manley - C",,"#87 Carl Washington - WR","#16 Gary Hall - RB","#85 Nicholas Martindale - WR",,,"#62 Lawrence Daniel - LT","#29 Charles Combs - LG","#60 Richard Seger - C","#65 Benjamin Paul - RG","#78 Lawrence Foster - RT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE",,"#52 George Ong - MLB",,"#41 Joseph Schwarz - CB","#30 Peter Bowersox - CB","#33 Roger Manuel - CB",,"#23 James Salinas - CB",,"#24 Charles Glancy - SS","#32 Boyd Mace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:16,"CLE 30",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",16,0,0,"1-10-CLE 30 (11:15) 82-Daniel Spurlock ran to CLE 14 for 16 yards. Tackle by 56-Justin Musgrave.","#12 Richard Davis - QB","#82 Daniel Spurlock - RB",,,"#89 Brian Perales - TE","#52 Kenneth Manley - C",,"#85 Nicholas Martindale - WR",,"#16 Gary Hall - RB",,,"#62 Lawrence Daniel - LT","#29 Charles Combs - LG","#60 Richard Seger - C","#65 Benjamin Paul - RG","#78 Lawrence Foster - RT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE","#98 Justin Musgrave - SLB","#90 Mario John - SLB",,"#30 Peter Bowersox - CB","#23 James Salinas - CB","#6 Roger Wilson - CB",,,,"#42 Tyler Upchurch - SS","#32 Boyd Mace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:34,"CLE 14",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",3,0,0,"1-10-CLE 14 (10:33) 86-Daniel Woodard ran to CLE 11 for 3 yards. Tackle by 70-Anthony Ballard.","#12 Richard Davis - QB","#44 Michael Hayner - RB",,"#35 John Call - RB","#86 Daniel Woodard - TE","#52 Kenneth Manley - C","#89 Brian Perales - TE",,,,,,"#62 Lawrence Daniel - LT","#29 Charles Combs - LG","#60 Richard Seger - C","#65 Benjamin Paul - RG","#78 Lawrence Foster - RT",,"#90 Mark Champagne - LDE","#92 Philip Day - RDE","#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE","#98 Justin Musgrave - SLB","#52 George Ong - MLB",,"#41 Joseph Schwarz - CB","#30 Peter Bowersox - CB","#33 Roger Manuel - CB",,,,"#42 Tyler Upchurch - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:54,"CLE 11",1,2,7,"I Formation 3WR SE Post","Nickel Normal SS Blitz",9,0,0,"2-7-CLE 11 (9:53) 12-Richard Davis pass complete to 16-Gary Hall to CLE 2 for 9 yards. Tackle by 52-George Ong.","#12 Richard Davis - QB","#44 Michael Hayner - RB",,,"#52 Kenneth Manley - C",,,"#87 Carl Washington - WR","#16 Gary Hall - RB","#85 Nicholas Martindale - WR",,,"#62 Lawrence Daniel - LT","#29 Charles Combs - LG","#60 Richard Seger - C","#65 Benjamin Paul - RG","#78 Lawrence Foster - RT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE",,"#52 George Ong - MLB",,"#41 Joseph Schwarz - CB","#30 Peter Bowersox - CB","#33 Roger Manuel - CB",,"#23 James Salinas - CB",,"#42 Tyler Upchurch - SS","#32 Boyd Mace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:07,"CLE 2",1,1,2,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",,0,0,"1-2-CLE 2 (9:06) 12-Richard Davis pass Pass knocked down by 45-Peter Bowersox. incomplete, intended for 87-Carl Washington.","#12 Richard Davis - QB","#82 Daniel Spurlock - RB",,,"#89 Brian Perales - TE","#52 Kenneth Manley - C",,"#87 Carl Washington - WR",,"#85 Nicholas Martindale - WR",,,"#62 Lawrence Daniel - LT","#29 Charles Combs - LG","#60 Richard Seger - C","#65 Benjamin Paul - RG","#78 Lawrence Foster - RT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE","#98 Justin Musgrave - SLB","#52 George Ong - MLB",,"#41 Joseph Schwarz - CB","#30 Peter Bowersox - CB","#33 Roger Manuel - CB",,,,"#42 Tyler Upchurch - SS","#32 Boyd Mace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:02,"CLE 2",1,2,2,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",2,0,0,"2-2-CLE 2 (9:03) 82-Daniel Spurlock ran to CLE 0 for 2 yards. Tackle by 90-Bobby Hayes.","#12 Richard Davis - QB","#82 Daniel Spurlock - RB",,,,"#52 Kenneth Manley - C",,"#87 Carl Washington - WR","#16 Gary Hall - RB","#85 Nicholas Martindale - WR",,,"#62 Lawrence Daniel - LT","#29 Charles Combs - LG","#60 Richard Seger - C","#65 Benjamin Paul - RG","#78 Lawrence Foster - RT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE",,"#52 George Ong - MLB",,"#41 Joseph Schwarz - CB","#30 Peter Bowersox - CB","#33 Roger Manuel - CB",,"#23 James Salinas - CB",,"#42 Tyler Upchurch - SS","#32 Boyd Mace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:20,"CLE 0",1,3,,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",,6,0,"3-1-CLE 0 (8:19) 82-Daniel Spurlock ran for 0 yards. TOUCHDOWN! ARZ 6 CLE 0","#12 Richard Davis - QB","#82 Daniel Spurlock - RB",,,"#52 Kenneth Manley - C",,,"#87 Carl Washington - WR","#16 Gary Hall - RB","#85 Nicholas Martindale - WR",,,"#62 Lawrence Daniel - LT","#29 Charles Combs - LG","#60 Richard Seger - C","#65 Benjamin Paul - RG","#78 Lawrence Foster - RT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE",,"#52 George Ong - MLB",,"#41 Joseph Schwarz - CB","#30 Peter Bowersox - CB","#33 Roger Manuel - CB",,"#23 James Salinas - CB",,"#42 Tyler Upchurch - SS","#32 Boyd Mace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:16,"CLE 15",1,7,15,"Field Goal","FG Block",26,7,0,"(8:17) Extra point GOOD by 9-James Kellum. ARZ 7 CLE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 David Barnett - P","#52 Jeffrey Wilson - LG",,,,,,,,,,,,,,"#9 James Kellum - K","#60 Richard Seger - C","#78 Lawrence Foster - RT","#51 David Carranza - LG","#68 Bennett Taylor - LT","#62 Lawrence Daniel - LT","#29 Charles Combs - LG","#52 Bill Gamble - C","#65 Benjamin Paul - RG","#96 Anthony Ballard - RDE","#76 David Hardin - DT","#97 Bobby Hayes - DT","#98 Justin Musgrave - SLB","#42 Tyler Upchurch - SS","#97 Scott Baker - SLB","#41 Joseph Schwarz - CB","#92 Philip Day - RDE","#75 Walter Muldoon - LDE","#90 Mark Champagne - LDE","#33 Roger Manuel - CB"
ARZ,8:16,"ARZ 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:17) 9-James Kellum kicks 67 yards from ARZ 35 to CLE -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Benjamin Cleveland - RB",,"#54 Robert Duncan - WLB","#33 Roger Manuel - CB","#90 Mark Champagne - LDE","#32 Boyd Mace - CB","#30 Peter Bowersox - CB","#97 Bobby Hayes - DT","#41 Joseph Schwarz - CB","#96 Anthony Ballard - RDE","#42 Tyler Upchurch - SS","#92 Philip Day - RDE","#9 James Kellum - K",,,,,,,,,,,,,,,,,,,,
CLE,8:16,"CLE 25",1,1,10,"Goal Line Normal HB Outside Strong","4-3 Normal WLB Outside Blitz",1,7,0,"1-10-CLE 25 (8:17) 34-Earl Williams ran to CLE 26 for 1 yards. Tackle by 53-Merle Debolt. 87-Carl Draper was completely beat on that play.","#2 Robert Espinoza - QB","#37 Earl Williams - FB",,"#45 Chris Kroeker - FB","#89 Val Clark - TE","#89 Carl Draper - TE","#88 James Rodriguez - TE",,,,,,"#67 Roger Wilson - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#70 Lawrence Honey - RT","#66 Royce Mathis - RT",,"#53 Merle Debolt - LDE",,"#96 Carmine Slate - DT","#97 George Casteel - DT","#90 Christian Bell - RDE","#57 Christopher Faircloth - SLB","#95 George Carlino - DT",,"#1 Robert Madison - WLB","#47 Scott Tharpe - CB","#24 Manuel Cruz - CB",,,,"#55 Martin Hernandez - CB","#41 Thomas Youngquist - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:43,"CLE 26",1,2,9,"Goal Line Normal HB Toss Strong","4-3 Normal WLB Outside Blitz",3,7,0,"2-9-CLE 26 (7:42) 34-Earl Williams ran to CLE 29 for 3 yards. Tackle by 30-Christopher Faircloth.","#2 Robert Espinoza - QB","#37 Earl Williams - FB",,"#45 Chris Kroeker - FB","#89 Val Clark - TE","#89 Carl Draper - TE","#88 James Rodriguez - TE",,,,,,"#67 Roger Wilson - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#70 Lawrence Honey - RT","#66 Royce Mathis - RT",,"#53 Merle Debolt - LDE",,"#96 Carmine Slate - DT","#97 George Casteel - DT","#90 Christian Bell - RDE","#57 Christopher Faircloth - SLB","#95 George Carlino - DT",,"#1 Robert Madison - WLB","#47 Scott Tharpe - CB","#24 Manuel Cruz - CB",,,,"#55 Martin Hernandez - CB","#41 Thomas Youngquist - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:05,"CLE 29",1,3,6,"Strong I Normal Short Attack","Quarter Normal CB5 MLB Blitz",1,7,0,"3-6-CLE 29 (7:04) 8-Robert Espinoza pass complete to 13-Thomas Joseph to CLE 31 for 1 yards. Tackle by 24-Manuel Cruz.","#2 Robert Espinoza - QB","#37 Earl Williams - FB",,,"#89 Val Clark - TE","#89 Carl Draper - TE",,"#83 Vincent Johnson - WR",,"#14 Thomas Joseph - WR",,,"#67 Roger Wilson - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#70 Lawrence Honey - RT","#66 Royce Mathis - RT",,"#53 Merle Debolt - LDE",,"#96 Carmine Slate - DT",,"#90 Christian Bell - RDE",,"#95 George Carlino - DT",,,"#47 Scott Tharpe - CB","#24 Manuel Cruz - CB","#41 Gregory Lynam - CB","#25 Dennis Richards - FS","#44 Ollie Mathis - WLB","#55 Martin Hernandez - CB","#41 Thomas Youngquist - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:21,"CLE 31",1,4,4,Punt,"Punt Return",,7,0,"4-4-CLE 31 (6:20) 1-Angelo Stiles punts 47 yards to ARZ 22. Fair Catch by 84-Nicholas Martindale.",,,,,,,,,,,,,,,,,,"#1 Angelo Stiles - P",,,,,,,,,,,,,,,,,,,"#88 James Rodriguez - TE",,"#85 Nicholas Martindale - WR",,,"#95 George Carlino - DT","#1 Robert Madison - WLB","#25 Dennis Richards - FS",,"#47 Scott Tharpe - CB","#48 Brian Thomas - FS",,"#55 Martin Hernandez - CB",,,,"#63 Robert Wheeler - LG","#45 Chris Kroeker - FB","#67 Roger Wilson - LT","#58 Tracy Baker - C","#72 Russell Talley - LT","#66 Randall Lee - LG",,"#94 Charles Freeman - SLB","#96 Carmine Slate - DT","#97 George Casteel - DT","#77 David Thatcher - DT",,,,,,,
ARZ,6:13,"ARZ 22",1,1,10,"I Formation 3WR SE Post","Nickel Normal CB3 LB Blitz",-8,7,0,"1-10-ARZ 22 (6:14) 12-Richard Davis sacked at ARZ 14 for -8 yards (53-David Hardin). Sack allowed by 65-Benjamin Paul. PENALTY - Offsides (CLE 90-Bobby Hayes)","#12 Richard Davis - QB","#82 Daniel Spurlock - RB",,,"#52 Kenneth Manley - C",,,"#87 Carl Washington - WR","#16 Gary Hall - RB","#85 Nicholas Martindale - WR",,,"#62 Lawrence Daniel - LT","#29 Charles Combs - LG","#60 Richard Seger - C","#65 Benjamin Paul - RG","#78 Lawrence Foster - RT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE",,"#52 George Ong - MLB",,"#41 Joseph Schwarz - CB","#30 Peter Bowersox - CB","#33 Roger Manuel - CB",,"#23 James Salinas - CB",,"#42 Tyler Upchurch - SS","#32 Boyd Mace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:10,"ARZ 27",1,1,5,"Singleback Slot Strong Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",2,7,0,"1-5-ARZ 27 (6:11) 82-Daniel Spurlock ran to ARZ 29 for 2 yards. Tackle by 55-Mark Champagne. 81-Kenneth Manley missed that block completely.","#12 Richard Davis - QB","#82 Daniel Spurlock - RB",,,,"#52 Kenneth Manley - C",,"#87 Carl Washington - WR","#16 Gary Hall - RB","#85 Nicholas Martindale - WR",,,"#62 Lawrence Daniel - LT","#29 Charles Combs - LG","#60 Richard Seger - C","#65 Benjamin Paul - RG","#78 Lawrence Foster - RT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT",,"#96 Anthony Ballard - RDE","#98 Justin Musgrave - SLB","#52 George Ong - MLB",,"#41 Joseph Schwarz - CB","#30 Peter Bowersox - CB","#33 Roger Manuel - CB",,"#23 James Salinas - CB",,"#42 Tyler Upchurch - SS","#32 Boyd Mace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:36,"ARZ 29",1,2,3,"Singleback Normal HB Counter Weak","Nickel Normal Man Zone",-2,7,0,"2-3-ARZ 29 (5:35) 82-Daniel Spurlock ran to ARZ 27 for -2 yards. Tackle by 70-Anthony Ballard.","#12 Richard Davis - QB","#82 Daniel Spurlock - RB",,,,"#52 Kenneth Manley - C",,"#87 Carl Washington - WR","#16 Gary Hall - RB","#85 Nicholas Martindale - WR",,,"#62 Lawrence Daniel - LT","#29 Charles Combs - LG","#60 Richard Seger - C","#65 Benjamin Paul - RG","#78 Lawrence Foster - RT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE",,"#52 George Ong - MLB",,"#41 Joseph Schwarz - CB","#30 Peter Bowersox - CB","#33 Roger Manuel - CB",,"#23 James Salinas - CB",,"#42 Tyler Upchurch - SS","#32 Boyd Mace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:51,"ARZ 27",1,3,5,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",6,7,0,"3-5-ARZ 27 (4:50) 12-Richard Davis pass complete to 87-Carl Washington to ARZ 33 for 6 yards. Tackle by 45-Peter Bowersox.","#12 Richard Davis - QB","#82 Daniel Spurlock - RB",,,"#89 Brian Perales - TE","#52 Kenneth Manley - C",,"#87 Carl Washington - WR",,"#85 Nicholas Martindale - WR",,,"#62 Lawrence Daniel - LT","#29 Charles Combs - LG","#60 Richard Seger - C","#65 Benjamin Paul - RG","#78 Lawrence Foster - RT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE","#98 Justin Musgrave - SLB","#52 George Ong - MLB",,"#41 Joseph Schwarz - CB","#30 Peter Bowersox - CB","#33 Roger Manuel - CB",,,,"#42 Tyler Upchurch - SS","#32 Boyd Mace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:07,"ARZ 33",1,1,10,"Singleback Normal Post Corner","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-ARZ 33 (4:06) 12-Richard Davis pass Pass knocked down by 56-Justin Musgrave. incomplete, intended for 81-Kenneth Manley.","#12 Richard Davis - QB","#82 Daniel Spurlock - RB",,,,"#52 Kenneth Manley - C",,"#87 Carl Washington - WR","#16 Gary Hall - RB","#85 Nicholas Martindale - WR",,,"#62 Lawrence Daniel - LT","#29 Charles Combs - LG","#60 Richard Seger - C","#65 Benjamin Paul - RG","#78 Lawrence Foster - RT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT",,"#96 Anthony Ballard - RDE","#98 Justin Musgrave - SLB","#52 George Ong - MLB",,"#41 Joseph Schwarz - CB","#30 Peter Bowersox - CB","#33 Roger Manuel - CB",,"#23 James Salinas - CB",,"#42 Tyler Upchurch - SS","#32 Boyd Mace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:01,"ARZ 33",1,2,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",2,7,0,"2-10-ARZ 33 (4:02) 12-Richard Davis pass complete to 87-Carl Washington to ARZ 35 for 2 yards. Tackle by 23-James Salinas.","#12 Richard Davis - QB","#82 Daniel Spurlock - RB",,,"#52 Kenneth Manley - C",,,"#87 Carl Washington - WR","#16 Gary Hall - RB","#85 Nicholas Martindale - WR",,,"#62 Lawrence Daniel - LT","#29 Charles Combs - LG","#60 Richard Seger - C","#65 Benjamin Paul - RG","#78 Lawrence Foster - RT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT",,"#96 Anthony Ballard - RDE","#98 Justin Musgrave - SLB","#52 George Ong - MLB",,"#41 Joseph Schwarz - CB","#30 Peter Bowersox - CB","#33 Roger Manuel - CB",,"#23 James Salinas - CB",,"#42 Tyler Upchurch - SS","#32 Boyd Mace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,3:17,"ARZ 35",1,3,8,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",10,7,0,"3-8-ARZ 35 (3:16) 12-Richard Davis pass complete to 16-Gary Hall to ARZ 45 for 10 yards. Tackle by 23-James Salinas.","#12 Richard Davis - QB","#44 Michael Hayner - RB",,,"#52 Kenneth Manley - C",,,"#87 Carl Washington - WR","#16 Gary Hall - RB","#85 Nicholas Martindale - WR",,,"#62 Lawrence Daniel - LT","#29 Charles Combs - LG","#60 Richard Seger - C","#65 Benjamin Paul - RG","#78 Lawrence Foster - RT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE",,"#52 George Ong - MLB",,"#41 Joseph Schwarz - CB","#30 Peter Bowersox - CB","#33 Roger Manuel - CB",,"#23 James Salinas - CB",,"#42 Tyler Upchurch - SS","#32 Boyd Mace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,2:37,"ARZ 45",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",2,7,0,"1-10-ARZ 45 (2:36) 82-Daniel Spurlock ran to ARZ 47 for 2 yards. Tackle by 90-Bobby Hayes.","#12 Richard Davis - QB","#82 Daniel Spurlock - RB",,,"#89 Brian Perales - TE","#52 Kenneth Manley - C",,"#87 Carl Washington - WR",,"#85 Nicholas Martindale - WR",,,"#62 Lawrence Daniel - LT","#29 Charles Combs - LG","#60 Richard Seger - C","#65 Benjamin Paul - RG","#78 Lawrence Foster - RT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE","#98 Justin Musgrave - SLB","#30 Peter Bowersox - CB",,"#41 Joseph Schwarz - CB","#33 Roger Manuel - CB","#23 James Salinas - CB",,,,"#42 Tyler Upchurch - SS","#32 Boyd Mace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,