HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,11,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Kenneth Gordon kicks 74 yards from DAL 35 to DEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Paul Carpenter - WR",,"#54 Charles Decoteau - SLB","#39 Juan Strickland - CB","#57 Roger Meyer - SLB","#94 Vernon Sanders - MLB","#32 Bruce Drewes - SS","#69 Gary Baranowski - DT","#35 Jimmy Bell - CB","#98 Neil Brown - DT","#67 John Lopez - DT","#96 Silas Au - DT","#9 Kenneth Gordon - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"Shotgun Normal Double Outs","Nickel Normal SS Blitz",18,0,0,"1-10-DEN 25 (15:00) 5-Christopher Jensen pass complete to 86-Jeffrey Levitt to DEN 43 for 18 yards. Tackle by 30-Dale Crouch.","#5 Christopher Jensen - QB","#23 Dale Osborne - RB",,,,"#83 Dale Thomas - TE",,"#12 Joseph Blanton - WR","#16 Kevin Carlson - WR","#86 Jeffrey Levitt - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#72 Craig Cronin - C","#71 Melvin Moss - RG","#51 Robert Bourdon - RT",,"#63 Bryan Carrillo - MLB",,"#55 Michael Maddux - DT","#98 Kenneth Lorenz - DT","#97 William Giron - RDE",,"#50 Adam Wilkins - MLB",,"#52 Philip Lee - WLB","#20 Brent Ferrell - CB","#22 Kevin Richardson - CB",,"#30 Dale Crouch - CB",,"#41 Joseph Schwarz - CB","#37 Rene Long - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:18,"DEN 43",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",12,0,0,"1-10-DEN 43 (14:17) 23-Dale Osborne ran to DAL 46 for 12 yards. Tackle by 41-Joseph Schwarz.","#5 Christopher Jensen - QB","#23 Dale Osborne - RB",,,"#44 Ronald Rogers - FB",,,"#12 Joseph Blanton - WR","#16 Kevin Carlson - WR","#86 Jeffrey Levitt - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#72 Craig Cronin - C","#71 Melvin Moss - RG","#51 Robert Bourdon - RT",,"#63 Bryan Carrillo - MLB",,"#55 Michael Maddux - DT","#98 Kenneth Lorenz - DT","#97 William Giron - RDE",,"#50 Adam Wilkins - MLB",,"#52 Philip Lee - WLB","#20 Brent Ferrell - CB","#22 Kevin Richardson - CB",,"#30 Dale Crouch - CB",,"#41 Joseph Schwarz - CB","#37 Rene Long - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:32,"DAL 46",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Man Zone",,0,0,"1-10-DAL 46 (13:31) 5-Christopher Jensen pass Pass knocked down by 50-Adam Wilkins. incomplete, intended for 16-Kevin Carlson. Pressure by 55-Michael Maddux. 50-Adam Wilkins got away with a hold on that play.","#5 Christopher Jensen - QB","#23 Dale Osborne - RB",,,"#44 Ronald Rogers - FB",,,"#12 Joseph Blanton - WR","#16 Kevin Carlson - WR","#86 Jeffrey Levitt - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#72 Craig Cronin - C","#71 Melvin Moss - RG","#51 Robert Bourdon - RT",,"#63 Bryan Carrillo - MLB",,"#55 Michael Maddux - DT","#98 Kenneth Lorenz - DT","#97 William Giron - RDE",,"#50 Adam Wilkins - MLB",,"#52 Philip Lee - WLB","#20 Brent Ferrell - CB","#22 Kevin Richardson - CB",,"#30 Dale Crouch - CB",,"#41 Joseph Schwarz - CB","#37 Rene Long - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:25,"DAL 46",1,2,10,"Singleback Big WR Deep","4-3 Under Shallow Right Zone",9,0,0,"2-10-DAL 46 (13:26) 5-Christopher Jensen pass complete to 83-Dale Thomas to DAL 37 for 9 yards. Tackle by 22-Kevin Richardson.","#5 Christopher Jensen - QB","#23 Dale Osborne - RB",,,,"#83 Dale Thomas - TE","#88 James Diaz - TE","#12 Joseph Blanton - WR",,"#86 Jeffrey Levitt - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#72 Craig Cronin - C","#71 Melvin Moss - RG","#51 Robert Bourdon - RT",,"#63 Bryan Carrillo - MLB",,"#55 Michael Maddux - DT","#98 Kenneth Lorenz - DT","#97 William Giron - RDE","#96 David Cano - SLB","#50 Adam Wilkins - MLB",,"#52 Philip Lee - WLB","#22 Kevin Richardson - CB","#30 Dale Crouch - CB",,,,"#41 Joseph Schwarz - CB","#37 Rene Long - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:45,"DAL 37",1,3,1,"Strong I Normal HB Dive Strong","4-3 Normal Man QB Spy",1,0,0,"3-1-DAL 37 (12:44) 23-Dale Osborne ran to DAL 36 for 1 yards. Tackle by 98-Kenneth Lorenz.","#5 Christopher Jensen - QB","#23 Dale Osborne - RB",,,"#44 Ronald Rogers - FB","#83 Dale Thomas - TE",,"#12 Joseph Blanton - WR",,"#86 Jeffrey Levitt - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#72 Craig Cronin - C","#71 Melvin Moss - RG","#51 Robert Bourdon - RT",,"#63 Bryan Carrillo - MLB",,"#55 Michael Maddux - DT","#98 Kenneth Lorenz - DT","#97 William Giron - RDE","#96 David Cano - SLB","#50 Adam Wilkins - MLB",,"#52 Philip Lee - WLB","#20 Brent Ferrell - CB","#22 Kevin Richardson - CB",,,,"#32 Tomas Grant - CB","#37 Rene Long - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:42,,1,1,10,,,,0,0,"Timeout DEN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:13,"DAL 36",1,1,10,"I Formation Normal PA Streaks","4-3 Under Double LB Blitz",18,0,0,"1-10-DAL 36 (12:14) 5-Christopher Jensen ran to DAL 17 for 18 yards. Tackle by 41-Joseph Schwarz.","#5 Christopher Jensen - QB","#23 Dale Osborne - RB",,,"#44 Ronald Rogers - FB","#83 Dale Thomas - TE",,"#12 Joseph Blanton - WR",,"#86 Jeffrey Levitt - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#72 Craig Cronin - C","#71 Melvin Moss - RG","#51 Robert Bourdon - RT",,"#63 Bryan Carrillo - MLB",,"#55 Michael Maddux - DT","#98 Kenneth Lorenz - DT","#97 William Giron - RDE","#96 David Cano - SLB","#50 Adam Wilkins - MLB",,"#52 Philip Lee - WLB","#20 Brent Ferrell - CB","#22 Kevin Richardson - CB",,,,"#41 Joseph Schwarz - CB","#37 Rene Long - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:36,"DAL 17",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double WR1",-2,0,0,"1-10-DAL 17 (11:35) 5-Christopher Jensen pass complete to 23-Dale Osborne to DAL 19 for -2 yards. Tackle by 22-Kevin Richardson. Nice job by 23-Dale Osborne on that route to lose his coverage. DEN 44-Ronald Rogers was injured on the play. He looks like he should be able to return.","#5 Christopher Jensen - QB","#23 Dale Osborne - RB",,,"#44 Ronald Rogers - FB","#83 Dale Thomas - TE",,"#12 Joseph Blanton - WR",,"#86 Jeffrey Levitt - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#72 Craig Cronin - C","#71 Melvin Moss - RG","#51 Robert Bourdon - RT",,"#63 Bryan Carrillo - MLB",,"#55 Michael Maddux - DT","#98 Kenneth Lorenz - DT","#97 William Giron - RDE","#96 David Cano - SLB","#50 Adam Wilkins - MLB",,"#52 Philip Lee - WLB","#20 Brent Ferrell - CB","#22 Kevin Richardson - CB",,,,"#41 Joseph Schwarz - CB","#37 Rene Long - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:57,"DAL 19",1,2,12,"I Formation 3WR FL Post","Nickel Blitz CB SS LB Blitz",19,0,6,"2-12-DAL 19 (10:56) 5-Christopher Jensen pass complete to 86-Jeffrey Levitt for 19 yards. TOUCHDOWN! DAL 0 DEN 6","#5 Christopher Jensen - QB","#23 Dale Osborne - RB",,,"#31 Martin Burgos - FB",,,"#12 Joseph Blanton - WR","#16 Kevin Carlson - WR","#86 Jeffrey Levitt - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#72 Craig Cronin - C","#71 Melvin Moss - RG","#51 Robert Bourdon - RT",,"#63 Bryan Carrillo - MLB",,"#55 Michael Maddux - DT","#98 Kenneth Lorenz - DT","#97 William Giron - RDE",,"#50 Adam Wilkins - MLB",,"#52 Philip Lee - WLB","#20 Brent Ferrell - CB","#22 Kevin Richardson - CB",,"#30 Dale Crouch - CB",,"#41 Joseph Schwarz - CB","#37 Rene Long - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:51,"DAL 15",1,7,15,"Field Goal","FG Block",25,0,7,"(10:52) Extra point GOOD by 7-Bruce Hoffmann. DAL 0 DEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Christopher Jensen - QB","#68 William Dittrich - C",,,,,,,,,,,,,,"#7 Bruce Hoffmann - K","#38 Jerome Gage - FB","#63 Charles Lavin - RG","#72 Craig Cronin - C","#60 David Gehring - LG","#78 Michael Sanders - LT","#62 Douglas Thomas - RT","#83 Dale Thomas - TE","#51 Robert Bourdon - RT","#62 Raymond Clifton - WLB","#55 Michael Maddux - DT","#98 Kenneth Lorenz - DT","#93 Jordan Seaman - SLB","#69 Roy Bostick - DT","#52 Philip Lee - WLB","#91 Harold Murray - RDE","#50 Adam Wilkins - MLB","#97 William Giron - RDE","#63 Bryan Carrillo - MLB","#96 David Cano - SLB"
DEN,10:51,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:52) 7-Bruce Hoffmann kicks 75 yards from DEN 35 to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Alton Kinnear - WR",,"#30 Dale Crouch - CB","#20 Brent Ferrell - CB","#97 William Giron - RDE","#41 Joseph Schwarz - CB","#55 Michael Maddux - DT","#56 Jeffrey Eddy - MLB","#93 Jordan Seaman - SLB","#91 Harold Murray - RDE","#52 Philip Lee - WLB","#32 Tomas Grant - CB","#7 Bruce Hoffmann - K",,,,,,,,,,,,,,,,,,,,
DAL,10:51,"DAL 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",6,0,7,"1-10-DAL 25 (10:52) 42-Melvin Ledbetter ran to DAL 31 for 6 yards. Tackle by 32-Bruce Drewes. DAL 23-Wiley Nye was injured on the play. He looks like he should be able to return.","#11 Alec Green - QB","#42 Melvin Ledbetter - RB",,"#28 Lloyd Rivera - RB","#46 Kevin Doran - FB","#86 Johnny Bland - TE","#49 Tyree Caskey - TE",,,,,,"#79 Robert Fick - LT","#23 Wiley Nye - LG","#58 Patrick Zoller - C","#77 Louis Stephenson - RG","#58 Anthony Chapman - RT",,"#69 Gary Baranowski - DT","#97 Raymond Garcia - DT","#96 Silas Au - DT","#67 John Lopez - DT","#64 Lee Anderson - RDE","#59 Tony Lee - SLB","#94 Vernon Sanders - MLB",,"#57 Roger Meyer - SLB","#27 Paul Summers - CB","#42 Joe Wink - CB",,,,"#32 Bruce Drewes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:16,"DAL 31",1,2,4,"Singleback Normal HB Counter Weak","Nickel Strong 2 Deep Man Under",10,0,7,"2-4-DAL 31 (10:15) 42-Melvin Ledbetter ran to DAL 41 for 10 yards. Tackle by 94-Vernon Sanders.","#11 Alec Green - QB","#42 Melvin Ledbetter - RB",,,,"#86 Johnny Bland - TE",,"#85 Austin Wright - WR","#10 Chad Foti - WR","#80 Thomas Robinson - WR",,,"#79 Robert Fick - LT","#67 Don Marshall - LT","#58 Patrick Zoller - C","#77 Louis Stephenson - RG","#58 Anthony Chapman - RT",,"#69 Gary Baranowski - DT",,"#96 Silas Au - DT","#67 John Lopez - DT","#64 Lee Anderson - RDE",,"#94 Vernon Sanders - MLB",,"#57 Roger Meyer - SLB","#27 Paul Summers - CB","#42 Joe Wink - CB",,"#35 Jimmy Bell - CB",,"#32 Bruce Drewes - SS","#36 Earnest Ayala - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:42,"DAL 41",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",2,0,7,"1-10-DAL 41 (9:41) 42-Melvin Ledbetter ran to DAL 44 for 2 yards. Tackle by 57-Roger Meyer. DAL 42-Melvin Ledbetter was injured on the play. He looks like he should be able to return.","#11 Alec Green - QB","#42 Melvin Ledbetter - RB",,"#28 Lloyd Rivera - RB","#46 Kevin Doran - FB","#86 Johnny Bland - TE","#49 Tyree Caskey - TE",,,,,,"#79 Robert Fick - LT","#67 Don Marshall - LT","#58 Patrick Zoller - C","#77 Louis Stephenson - RG","#58 Anthony Chapman - RT",,"#69 Gary Baranowski - DT","#97 Raymond Garcia - DT","#96 Silas Au - DT","#67 John Lopez - DT","#64 Lee Anderson - RDE","#59 Tony Lee - SLB","#94 Vernon Sanders - MLB",,"#57 Roger Meyer - SLB","#27 Paul Summers - CB","#42 Joe Wink - CB",,,,"#32 Bruce Drewes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:02,"DAL 44",1,2,8,"Shotgun Normal HB Delay","Nickel Normal 3 Deep Man Under",,0,7,"2-8-DAL 44 (9:01) 28-Lloyd Rivera ran to DAL 44 for a short gain. Tackle by 64-Lee Anderson.","#11 Alec Green - QB","#28 Lloyd Rivera - RB",,,,"#86 Johnny Bland - TE",,"#85 Austin Wright - WR","#10 Chad Foti - WR","#80 Thomas Robinson - WR",,,"#79 Robert Fick - LT","#67 Don Marshall - LT","#58 Patrick Zoller - C","#77 Louis Stephenson - RG","#58 Anthony Chapman - RT",,"#69 Gary Baranowski - DT",,"#96 Silas Au - DT","#67 John Lopez - DT","#64 Lee Anderson - RDE",,"#94 Vernon Sanders - MLB",,"#57 Roger Meyer - SLB","#27 Paul Summers - CB","#42 Joe Wink - CB",,"#35 Jimmy Bell - CB",,"#32 Bruce Drewes - SS","#36 Earnest Ayala - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:29,"DAL 44",1,3,7,"I Formation 3WR HB Inside Strong","Nickel Normal 3 Deep Man Under",11,0,7,"3-7-DAL 44 (8:28) 28-Lloyd Rivera ran to DEN 45 for 11 yards. Tackle by 46-Earnest Ayala. PENALTY - Holding (DAL 77-Louis Stephenson)","#11 Alec Green - QB","#28 Lloyd Rivera - RB",,,"#46 Kevin Doran - FB",,,"#85 Austin Wright - WR","#10 Chad Foti - WR","#80 Thomas Robinson - WR",,,"#79 Robert Fick - LT","#67 Don Marshall - LT","#58 Patrick Zoller - C","#77 Louis Stephenson - RG","#58 Anthony Chapman - RT",,"#69 Gary Baranowski - DT",,"#96 Silas Au - DT","#67 John Lopez - DT","#64 Lee Anderson - RDE",,"#94 Vernon Sanders - MLB",,"#57 Roger Meyer - SLB","#27 Paul Summers - CB","#42 Joe Wink - CB",,"#35 Jimmy Bell - CB",,"#32 Bruce Drewes - SS","#36 Earnest Ayala - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:23,"DAL 38",1,3,13,"I Formation 3WR SE Post","Nickel Normal Double WR1",,0,7,"3-13-DAL 38 (8:24) 11-Alec Green pass Pass knocked down by 48-Bryan Haring. incomplete, intended for 85-Austin Wright. 48-Bryan Haring got away with a hold on that play.","#11 Alec Green - QB","#28 Lloyd Rivera - RB",,,"#46 Kevin Doran - FB",,,"#85 Austin Wright - WR","#10 Chad Foti - WR","#80 Thomas Robinson - WR",,,"#79 Robert Fick - LT","#67 Don Marshall - LT","#58 Patrick Zoller - C","#77 Louis Stephenson - RG","#58 Anthony Chapman - RT",,"#69 Gary Baranowski - DT",,"#96 Silas Au - DT","#67 John Lopez - DT","#64 Lee Anderson - RDE",,"#94 Vernon Sanders - MLB",,"#57 Roger Meyer - SLB","#27 Paul Summers - CB","#42 Joe Wink - CB",,"#35 Jimmy Bell - CB",,"#48 Bryan Haring - SS","#36 Earnest Ayala - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:20,"DAL 38",1,4,13,Punt,"Punt Return",41,0,7,"4-13-DAL 38 (8:21) 1-Jim Dillard punts 41 yards to DEN 21.",,,,,,,,,,,,,,,,,,"#1 Jim Dillard - P",,,,,,,,,,,,,,,,,,,"#58 Anthony Chapman - RT",,"#19 Paul Carpenter - WR",,,"#57 Roger Meyer - SLB","#67 John Lopez - DT","#32 Bruce Drewes - SS",,"#35 Jimmy Bell - CB","#39 Juan Strickland - CB",,"#69 Gary Baranowski - DT",,,,"#79 Robert Fick - LT","#58 Patrick Zoller - C","#75 Joseph Gonzalez - C","#67 Don Marshall - LT","#77 Louis Stephenson - RG","#52 Philip Lee - WLB",,"#64 Lee Anderson - RDE","#96 Silas Au - DT","#94 Vernon Sanders - MLB","#98 Neil Brown - DT",,,,,,,
DEN,8:11,"DEN 21",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",2,0,7,"1-10-DEN 21 (8:12) 5-Christopher Jensen pass complete to 83-Dale Thomas to DEN 23 for 2 yards. Tackle by 22-Kevin Richardson.","#5 Christopher Jensen - QB","#23 Dale Osborne - RB",,"#31 Martin Burgos - FB","#44 Ronald Rogers - FB","#83 Dale Thomas - TE","#88 James Diaz - TE",,,,,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#72 Craig Cronin - C","#71 Melvin Moss - RG","#51 Robert Bourdon - RT",,"#63 Bryan Carrillo - MLB","#93 Jordan Seaman - SLB","#98 Kenneth Lorenz - DT","#90 Eugene Calvert - DT","#97 William Giron - RDE","#96 David Cano - SLB","#50 Adam Wilkins - MLB",,"#52 Philip Lee - WLB","#20 Brent Ferrell - CB","#22 Kevin Richardson - CB",,,,"#41 Joseph Schwarz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:31,"DEN 23",1,2,8,"I Formation Normal HB Draw","4-3 Normal Double WR1",2,0,7,"2-8-DEN 23 (7:30) 23-Dale Osborne ran to DEN 25 for 2 yards. Tackle by 98-Kenneth Lorenz.","#5 Christopher Jensen - QB","#23 Dale Osborne - RB",,,"#44 Ronald Rogers - FB","#83 Dale Thomas - TE",,"#12 Joseph Blanton - WR",,"#86 Jeffrey Levitt - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#72 Craig Cronin - C","#71 Melvin Moss - RG","#51 Robert Bourdon - RT",,"#63 Bryan Carrillo - MLB",,"#55 Michael Maddux - DT","#98 Kenneth Lorenz - DT","#97 William Giron - RDE","#96 David Cano - SLB","#50 Adam Wilkins - MLB",,"#52 Philip Lee - WLB","#20 Brent Ferrell - CB","#22 Kevin Richardson - CB",,,,"#41 Joseph Schwarz - CB","#37 Rene Long - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:51,"DEN 25",1,3,6,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",,0,7,"3-6-DEN 25 (6:50) 5-Christopher Jensen pass Pass knocked down by 50-Adam Wilkins. incomplete, intended for 16-Kevin Carlson.","#5 Christopher Jensen - QB","#23 Dale Osborne - RB",,,"#44 Ronald Rogers - FB",,,"#12 Joseph Blanton - WR","#16 Kevin Carlson - WR","#86 Jeffrey Levitt - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#72 Craig Cronin - C","#71 Melvin Moss - RG","#51 Robert Bourdon - RT",,"#63 Bryan Carrillo - MLB",,"#55 Michael Maddux - DT","#98 Kenneth Lorenz - DT","#97 William Giron - RDE",,"#50 Adam Wilkins - MLB",,"#52 Philip Lee - WLB","#20 Brent Ferrell - CB","#22 Kevin Richardson - CB",,"#30 Dale Crouch - CB",,"#41 Joseph Schwarz - CB","#37 Rene Long - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:45,"DEN 25",1,4,6,Punt,"Punt Return",,0,7,"4-6-DEN 25 (6:46) 3-Daniel Fiore punts 47 yards to DAL 28. 10-Chad Foti to DAL 35 for 7 yards. Tackle by 57-Roger Meyer.",,,,,,,,,,,,,,,,,,"#3 Daniel Fiore - P",,,,,,,,,,,,,,,,,,,"#68 William Dittrich - C",,"#10 Chad Foti - WR",,,"#93 Jordan Seaman - SLB","#20 Brent Ferrell - CB","#97 William Giron - RDE",,"#91 Harold Murray - RDE","#32 Tomas Grant - CB",,"#41 Joseph Schwarz - CB",,,,"#63 Charles Lavin - RG","#72 Craig Cronin - C","#60 David Gehring - LG","#78 Michael Sanders - LT","#62 Douglas Thomas - RT","#83 Dale Thomas - TE",,"#50 Adam Wilkins - MLB","#55 Michael Maddux - DT","#98 Kenneth Lorenz - DT","#62 Raymond Clifton - WLB",,,,,,,
DAL,6:37,"DAL 35",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",-0,0,7,"1-10-DAL 35 (6:38) 42-Melvin Ledbetter ran to DAL 34 for a short loss. Tackle by 94-Vernon Sanders.","#11 Alec Green - QB","#42 Melvin Ledbetter - RB",,"#28 Lloyd Rivera - RB","#46 Kevin Doran - FB","#86 Johnny Bland - TE","#49 Tyree Caskey - TE",,,,,,"#79 Robert Fick - LT","#67 Don Marshall - LT","#58 Patrick Zoller - C","#77 Louis Stephenson - RG","#58 Anthony Chapman - RT",,"#69 Gary Baranowski - DT","#97 Raymond Garcia - DT","#96 Silas Au - DT","#67 John Lopez - DT","#64 Lee Anderson - RDE","#59 Tony Lee - SLB","#94 Vernon Sanders - MLB",,"#56 Gene James - WLB","#27 Paul Summers - CB","#42 Joe Wink - CB",,,,"#36 Earnest Ayala - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:05,"DAL 34",1,2,10,"Shotgun Normal HB Delay","Nickel Strong 2 Deep Man Under",1,0,7,"2-10-DAL 34 (6:04) 42-Melvin Ledbetter ran to DAL 35 for 1 yards. Tackle by 57-Roger Meyer.","#11 Alec Green - QB","#42 Melvin Ledbetter - RB",,,,"#86 Johnny Bland - TE",,"#85 Austin Wright - WR","#10 Chad Foti - WR","#80 Thomas Robinson - WR",,,"#79 Robert Fick - LT","#67 Don Marshall - LT","#58 Patrick Zoller - C","#77 Louis Stephenson - RG","#58 Anthony Chapman - RT",,"#69 Gary Baranowski - DT",,"#96 Silas Au - DT","#67 John Lopez - DT","#64 Lee Anderson - RDE",,"#94 Vernon Sanders - MLB",,"#57 Roger Meyer - SLB","#27 Paul Summers - CB","#42 Joe Wink - CB",,"#35 Jimmy Bell - CB",,"#32 Bruce Drewes - SS","#36 Earnest Ayala - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:27,"DAL 35",1,3,9,"Shotgun 2 RB 3 WR WR Hooks","Nickel Strong 2 Deep Man Under",2,0,7,"3-9-DAL 35 (5:26) 11-Alec Green pass complete to 80-Thomas Robinson to DAL 37 for 2 yards. Tackle by 42-Joe Wink. DEN 64-Lee Anderson was injured on the play. He looks like he should be able to return.","#11 Alec Green - QB","#42 Melvin Ledbetter - RB","#28 Lloyd Rivera - RB",,,,,"#85 Austin Wright - WR","#10 Chad Foti - WR","#80 Thomas Robinson - WR",,,"#79 Robert Fick - LT","#67 Don Marshall - LT","#58 Patrick Zoller - C","#77 Louis Stephenson - RG","#58 Anthony Chapman - RT",,"#69 Gary Baranowski - DT",,"#96 Silas Au - DT","#67 John Lopez - DT","#64 Lee Anderson - RDE",,"#94 Vernon Sanders - MLB",,"#57 Roger Meyer - SLB","#27 Paul Summers - CB","#42 Joe Wink - CB",,"#35 Jimmy Bell - CB",,"#32 Bruce Drewes - SS","#36 Earnest Ayala - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:44,"DAL 37",1,4,8,Punt,"Punt Return",39,0,7,"4-8-DAL 37 (4:43) 1-Jim Dillard punts 39 yards to DEN 24.",,,,,,,,,,,,,,,,,,"#1 Jim Dillard - P",,,,,,,,,,,,,,,,,,,"#58 Anthony Chapman - RT",,"#19 Paul Carpenter - WR",,,"#57 Roger Meyer - SLB","#67 John Lopez - DT","#32 Bruce Drewes - SS",,"#35 Jimmy Bell - CB","#39 Juan Strickland - CB",,"#69 Gary Baranowski - DT",,,,"#79 Robert Fick - LT","#58 Patrick Zoller - C","#75 Joseph Gonzalez - C","#67 Don Marshall - LT","#77 Louis Stephenson - RG","#52 Philip Lee - WLB",,"#54 Charles Decoteau - SLB","#96 Silas Au - DT","#94 Vernon Sanders - MLB","#98 Neil Brown - DT",,,,,,,
DEN,4:33,"DEN 24",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Blitz Stunt Blitz",19,0,7,"1-10-DEN 24 (4:34) 5-Christopher Jensen pass complete to 16-Kevin Carlson to DEN 43 for 19 yards. Tackle by 37-Rene Long.","#5 Christopher Jensen - QB","#23 Dale Osborne - RB",,,"#44 Ronald Rogers - FB",,,"#12 Joseph Blanton - WR","#16 Kevin Carlson - WR","#86 Jeffrey Levitt - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#72 Craig Cronin - C","#71 Melvin Moss - RG","#51 Robert Bourdon - RT",,"#63 Bryan Carrillo - MLB",,"#98 Kenneth Lorenz - DT","#90 Eugene Calvert - DT","#91 Harold Murray - RDE",,"#50 Adam Wilkins - MLB",,"#41 Joseph Schwarz - CB","#20 Brent Ferrell - CB","#22 Kevin Richardson - CB",,"#30 Dale Crouch - CB",,"#32 Tomas Grant - CB","#37 Rene Long - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:48,"DEN 43",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,7,"1-10-DEN 43 (3:47) 5-Christopher Jensen pass incomplete, dropped by 83-Dale Thomas.","#5 Christopher Jensen - QB","#23 Dale Osborne - RB",,"#31 Martin Burgos - FB","#44 Ronald Rogers - FB","#83 Dale Thomas - TE",,"#12 Joseph Blanton - WR",,,,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#72 Craig Cronin - C","#71 Melvin Moss - RG","#51 Robert Bourdon - RT",,"#63 Bryan Carrillo - MLB","#93 Jordan Seaman - SLB","#55 Michael Maddux - DT","#98 Kenneth Lorenz - DT","#97 William Giron - RDE","#96 David Cano - SLB","#50 Adam Wilkins - MLB",,"#52 Philip Lee - WLB","#20 Brent Ferrell - CB","#22 Kevin Richardson - CB",,,,"#41 Joseph Schwarz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:42,"DEN 43",1,2,10,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",4,0,7,"2-10-DEN 43 (3:43) 23-Dale Osborne ran to DEN 47 for 4 yards. Tackle by 52-Philip Lee.","#5 Christopher Jensen - QB","#23 Dale Osborne - RB",,,"#44 Ronald Rogers - FB","#83 Dale Thomas - TE",,"#12 Joseph Blanton - WR",,"#86 Jeffrey Levitt - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#72 Craig Cronin - C","#71 Melvin Moss - RG","#51 Robert Bourdon - RT",,"#63 Bryan Carrillo - MLB",,"#55 Michael Maddux - DT","#98 Kenneth Lorenz - DT","#97 William Giron - RDE","#96 David Cano - SLB","#50 Adam Wilkins - MLB",,"#52 Philip Lee - WLB","#20 Brent Ferrell - CB","#22 Kevin Richardson - CB",,,,"#41 Joseph Schwarz - CB","#37 Rene Long - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,