HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-William Rose kicks 66 yards from CIN 35 to CHI -1. 21-Brian Gossett to CHI 20 for 22 yards. Tackle by 35-Charles Torres.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Brian Gossett - RB",,"#72 Robert Palmer - LT","#56 Harry Boehm - WLB","#23 Jack Rader - CB","#84 Marc Hollingsworth - WR","#5 James Jackson - FS","#33 Nathan Anderson - FB","#3 Michael Riley - CB","#22 Mark Foster - CB","#69 Aaron Long - DT","#43 Tyler Childress - RB","#3 William Rose - K",,,,,,,,,,,,,,,,,,,,
CHI,14:56,"CHI 20",1,1,10,"Singleback Big TE Flat Curl","4-3 Normal Double Safety Blitz",2,0,0,"1-10-CHI 20 (14:57) 10-Jack Bennett pass complete to 88-Robert Brinson to CHI 22 for 2 yards. Tackle by 41-Steven McKenzie. Great move by 88-Robert Brinson to get free of his coverage.","#10 Jack Bennett - QB","#43 Tyler Childress - RB",,,,"#88 Robert Brinson - TE","#86 Rex Renteria - TE","#84 Marc Hollingsworth - WR",,"#17 Chester Bowers - WR",,,"#72 Robert Palmer - LT","#60 Paul Martin - LG","#51 Martin Halter - C","#75 Brian Blackwell - RG","#50 Robin Nelson - RT",,"#73 Tony Jimenez - LDE",,"#70 Gregory Wiles - DT","#75 Jay Lewis - DT","#77 Robert Phillips - RDE","#40 Ruben Stewart - SLB","#45 Victor Pirkle - MLB",,"#41 Steven McKenzie - WLB","#21 Edward Seitz - CB","#24 Danial Joyner - CB",,,,"#39 Jerry Wilson - SS","#35 Charles Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:20,"CHI 22",1,2,8,"Singleback Empty 4 TE Corner","Dime Normal 2 Deep Man Under",-8,0,0,"2-8-CHI 22 (14:19) 10-Jack Bennett sacked at CHI 14 for -8 yards (77-Robert Phillips). Sack allowed by 72-Robert Palmer. PENALTY - Holding (CHI 60-Paul Martin) (Declined)","#10 Jack Bennett - QB",,,,,"#88 Robert Brinson - TE",,"#84 Marc Hollingsworth - WR","#19 Jimmie Little - WR","#17 Chester Bowers - WR","#87 Joseph Bear - WR",,"#72 Robert Palmer - LT","#60 Paul Martin - LG","#51 Martin Halter - C","#75 Brian Blackwell - RG","#50 Robin Nelson - RT",,"#73 Tony Jimenez - LDE",,"#70 Gregory Wiles - DT","#75 Jay Lewis - DT","#77 Robert Phillips - RDE",,"#45 Victor Pirkle - MLB",,,"#21 Edward Seitz - CB","#24 Danial Joyner - CB","#37 Anthony Kendall - SS","#22 Frederick Bowden - CB",,"#39 Jerry Wilson - SS","#35 Charles Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:15,"CHI 14",1,3,16,"Shotgun 4 Wide In and Out","Dime Normal Double WR1 WR2",,0,0,"3-16-CHI 14 (14:16) 10-Jack Bennett pass Pass knocked down by 22-Frederick Bowden. incomplete, intended for 15-Jimmie Little.","#10 Jack Bennett - QB","#43 Tyler Childress - RB",,,,,,"#84 Marc Hollingsworth - WR","#19 Jimmie Little - WR","#17 Chester Bowers - WR","#87 Joseph Bear - WR",,"#72 Robert Palmer - LT","#60 Paul Martin - LG","#51 Martin Halter - C","#75 Brian Blackwell - RG","#50 Robin Nelson - RT",,"#73 Tony Jimenez - LDE",,"#70 Gregory Wiles - DT","#75 Jay Lewis - DT","#77 Robert Phillips - RDE",,"#45 Victor Pirkle - MLB",,,"#21 Edward Seitz - CB","#24 Danial Joyner - CB","#37 Anthony Kendall - SS","#22 Frederick Bowden - CB",,"#39 Jerry Wilson - SS","#35 Charles Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:12,"CHI 14",1,4,16,Punt,"Punt Return",,0,0,"4-16-CHI 14 (14:13) 13-Nathan Carn punts 54 yards to CIN 32. Fair Catch by 10-James Freeman.",,,,,,,,,,,,,,,,,,"#13 Nathan Carn - P",,,,,,,,,,,,,,,,,,,"#51 Martin Halter - C",,"#10 James Freeman - WR",,,"#99 Eric Moore - RDE","#37 Anthony Kendall - SS","#45 Victor Pirkle - MLB",,"#24 Danial Joyner - CB","#22 Frederick Bowden - CB",,"#44 Roger Fuentes - MLB",,,,"#64 Wesley Sweeney - LT","#88 Robert Brinson - TE","#33 Nathan Anderson - FB","#72 Robert Palmer - LT","#50 Robin Nelson - RT","#86 Rex Renteria - TE",,"#97 Duncan Alvarez - LDE","#73 Tony Jimenez - LDE","#77 Robert Phillips - RDE","#41 Steven McKenzie - WLB",,,,,,,
CIN,14:05,"CIN 32",1,1,10,"I Formation Normal HB Blast","3-4 Normal 3 Deep Man Under",-1,0,0,"1-10-CIN 32 (14:06) 7-Greg Ladd ran to CIN 31 for -1 yards. Tackle by 95-Henry Hyman.","#5 Ted Kerr - QB","#7 Greg Ladd - RB",,,"#33 Terry Goodwin - FB","#88 James Roberts - TE",,"#16 Fred Mower - WR",,"#10 James Freeman - WR",,,"#69 Mike Jones - LT","#65 David Jacobs - LG","#58 Donald Delacruz - C","#62 Albert Williams - RG","#66 Melvin Jones - RT",,"#96 Oscar Delano - LDE",,"#69 Aaron Long - DT",,"#95 Henry Hyman - RDE","#7 Aaron Barton - SLB","#18 Sam Brown - MLB","#23 Jack Rader - CB","#56 Harry Boehm - WLB","#3 Michael Riley - CB","#22 Mark Foster - CB",,,,"#38 Gregorio Dorey - SS","#5 James Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:25,"CIN 31",1,2,11,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",2,0,0,"2-11-CIN 31 (13:24) 7-Greg Ladd ran to CIN 33 for 2 yards. Tackle by 18-Sam Brown.","#5 Ted Kerr - QB","#7 Greg Ladd - RB",,"#31 Douglas Sweeney - RB","#33 Terry Goodwin - FB","#88 James Roberts - TE","#82 Christopher Switzer - TE",,,,,,"#69 Mike Jones - LT","#65 David Jacobs - LG","#58 Donald Delacruz - C","#62 Albert Williams - RG","#66 Melvin Jones - RT",,"#96 Oscar Delano - LDE","#5 James Jackson - FS","#69 Aaron Long - DT","#58 Robert Williams - RDE","#95 Henry Hyman - RDE","#7 Aaron Barton - SLB","#18 Sam Brown - MLB",,"#56 Harry Boehm - WLB","#3 Michael Riley - CB","#22 Mark Foster - CB",,,,"#38 Gregorio Dorey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:47,"CIN 33",1,3,9,"I Formation Normal Curl & Post","3-4 Normal 3 Deep Man Under",-0,0,0,"3-9-CIN 33 (12:46) 5-Ted Kerr pass complete to 7-Greg Ladd to CIN 33 for a short loss. Tackle by 23-Jack Rader.","#5 Ted Kerr - QB","#7 Greg Ladd - RB",,,"#33 Terry Goodwin - FB","#88 James Roberts - TE",,"#16 Fred Mower - WR",,"#10 James Freeman - WR",,,"#69 Mike Jones - LT","#65 David Jacobs - LG","#58 Donald Delacruz - C","#62 Albert Williams - RG","#66 Melvin Jones - RT",,"#96 Oscar Delano - LDE",,"#69 Aaron Long - DT",,"#95 Henry Hyman - RDE","#7 Aaron Barton - SLB","#18 Sam Brown - MLB","#23 Jack Rader - CB","#56 Harry Boehm - WLB","#3 Michael Riley - CB","#22 Mark Foster - CB",,,,"#38 Gregorio Dorey - SS","#5 James Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:05,"CIN 33",1,4,9,Punt,"Punt Return",,0,0,"4-9-CIN 33 (12:04) 1-Charles Chan punts 43 yards to CHI 24. Fair Catch by 15-Jimmie Little.",,,,,,,,,,,,,,,,,,"#1 Charles Chan - P",,,,,,,,,,,,,,,,,,,"#62 Albert Williams - RG",,"#19 Jimmie Little - WR",,,"#23 Jack Rader - CB","#84 Marc Hollingsworth - WR","#5 James Jackson - FS",,"#3 Michael Riley - CB","#22 Mark Foster - CB",,"#43 Tyler Childress - RB",,,,"#61 George Mayes - LG","#69 Mike Jones - LT","#68 Lloyd Dixon - RT","#57 Melvin Martin - C","#58 Donald Delacruz - C","#67 Mark Gibson - LT",,"#38 Gregorio Dorey - SS","#69 Aaron Long - DT","#18 Sam Brown - MLB","#56 Harry Boehm - WLB",,,,,,,
CHI,11:57,"CHI 24",1,1,10,"Singleback Big HB Pitch Weak","4-3 Normal Double Safety Blitz",1,0,0,"1-10-CHI 24 (11:58) 43-Tyler Childress ran to CHI 25 for 1 yards. Tackle by 40-Ruben Stewart.","#10 Jack Bennett - QB","#43 Tyler Childress - RB",,,,"#88 Robert Brinson - TE","#86 Rex Renteria - TE","#84 Marc Hollingsworth - WR",,"#17 Chester Bowers - WR",,,"#72 Robert Palmer - LT","#60 Paul Martin - LG","#51 Martin Halter - C","#75 Brian Blackwell - RG","#50 Robin Nelson - RT",,"#73 Tony Jimenez - LDE",,"#70 Gregory Wiles - DT","#75 Jay Lewis - DT","#77 Robert Phillips - RDE","#40 Ruben Stewart - SLB","#45 Victor Pirkle - MLB",,"#41 Steven McKenzie - WLB","#21 Edward Seitz - CB","#24 Danial Joyner - CB",,,,"#39 Jerry Wilson - SS","#35 Charles Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:15,"CHI 25",1,2,9,"I Formation Normal Cross In","4-3 Normal Double WR1",1,0,0,"2-9-CHI 25 (11:14) 10-Jack Bennett pass complete to 43-Tyler Childress to CHI 26 for 1 yards. Tackle by 40-Ruben Stewart.","#10 Jack Bennett - QB","#43 Tyler Childress - RB",,,"#33 Nathan Anderson - FB","#88 Robert Brinson - TE",,"#84 Marc Hollingsworth - WR",,"#17 Chester Bowers - WR",,,"#72 Robert Palmer - LT","#60 Paul Martin - LG","#51 Martin Halter - C","#75 Brian Blackwell - RG","#50 Robin Nelson - RT",,"#73 Tony Jimenez - LDE",,"#70 Gregory Wiles - DT","#75 Jay Lewis - DT","#77 Robert Phillips - RDE","#40 Ruben Stewart - SLB","#45 Victor Pirkle - MLB",,"#41 Steven McKenzie - WLB","#21 Edward Seitz - CB","#24 Danial Joyner - CB",,,,"#39 Jerry Wilson - SS","#35 Charles Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:38,"CHI 26",1,3,8,"Weak I Normal All Go","4-3 Under Shallow Right Zone",13,0,0,"3-8-CHI 26 (10:37) 10-Jack Bennett pass complete to 43-Tyler Childress to CHI 39 for 13 yards. Pressure by 73-Tony Jimenez.","#10 Jack Bennett - QB","#43 Tyler Childress - RB",,,"#33 Nathan Anderson - FB","#88 Robert Brinson - TE",,"#84 Marc Hollingsworth - WR",,"#17 Chester Bowers - WR",,,"#72 Robert Palmer - LT","#60 Paul Martin - LG","#51 Martin Halter - C","#75 Brian Blackwell - RG","#50 Robin Nelson - RT",,"#73 Tony Jimenez - LDE",,"#70 Gregory Wiles - DT","#75 Jay Lewis - DT","#77 Robert Phillips - RDE","#40 Ruben Stewart - SLB","#45 Victor Pirkle - MLB",,"#41 Steven McKenzie - WLB","#21 Edward Seitz - CB","#24 Danial Joyner - CB",,,,"#39 Jerry Wilson - SS","#35 Charles Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:55,"CHI 39",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal 2 Deep",,0,0,"1-10-CHI 39 (9:54) 33-Nathan Anderson ran to CHI 48 for 9 yards. 33-Nathan Anderson FUMBLES (73-Tony Jimenez) recovered by CIN-22-Frederick Bowden at CIN 49. Tackle by 51-Martin Halter.","#10 Jack Bennett - QB","#33 Nathan Anderson - FB",,,,"#88 Robert Brinson - TE",,"#84 Marc Hollingsworth - WR","#19 Jimmie Little - WR","#17 Chester Bowers - WR",,,"#72 Robert Palmer - LT","#60 Paul Martin - LG","#51 Martin Halter - C","#75 Brian Blackwell - RG","#50 Robin Nelson - RT",,"#73 Tony Jimenez - LDE",,"#70 Gregory Wiles - DT","#75 Jay Lewis - DT","#77 Robert Phillips - RDE",,"#45 Victor Pirkle - MLB",,"#41 Steven McKenzie - WLB","#21 Edward Seitz - CB","#24 Danial Joyner - CB",,"#22 Frederick Bowden - CB",,"#39 Jerry Wilson - SS","#35 Charles Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:44,"CIN 49",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-CIN 49 (9:45) 7-Greg Ladd ran to CHI 47 for 5 yards. Tackle by 22-Mark Foster.","#5 Ted Kerr - QB","#7 Greg Ladd - RB",,,,"#88 James Roberts - TE",,"#16 Fred Mower - WR","#17 Joseph Martin - WR","#10 James Freeman - WR",,,"#69 Mike Jones - LT","#65 David Jacobs - LG","#58 Donald Delacruz - C","#62 Albert Williams - RG","#66 Melvin Jones - RT",,"#96 Oscar Delano - LDE",,"#69 Aaron Long - DT",,"#95 Henry Hyman - RDE","#7 Aaron Barton - SLB","#18 Sam Brown - MLB",,"#56 Harry Boehm - WLB","#3 Michael Riley - CB","#22 Mark Foster - CB",,"#31 Ray Gould - CB",,"#38 Gregorio Dorey - SS","#5 James Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:08,"CHI 47",1,2,5,"Shotgun Normal HB Dive","Nickel Normal Man Zone",11,0,0,"2-5-CHI 47 (9:07) 7-Greg Ladd ran to CHI 36 for 11 yards. Tackle by 31-Ray Gould.","#5 Ted Kerr - QB","#7 Greg Ladd - RB",,,,"#88 James Roberts - TE",,"#16 Fred Mower - WR","#17 Joseph Martin - WR","#10 James Freeman - WR",,,"#69 Mike Jones - LT","#65 David Jacobs - LG","#58 Donald Delacruz - C","#62 Albert Williams - RG","#66 Melvin Jones - RT",,"#96 Oscar Delano - LDE",,"#69 Aaron Long - DT","#58 Robert Williams - RDE","#95 Henry Hyman - RDE",,"#18 Sam Brown - MLB",,"#56 Harry Boehm - WLB","#3 Michael Riley - CB","#22 Mark Foster - CB",,"#31 Ray Gould - CB",,"#38 Gregorio Dorey - SS","#5 James Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:26,"CHI 36",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",4,0,0,"1-10-CHI 36 (8:25) 7-Greg Ladd ran to CHI 32 for 4 yards. Tackle by 95-Henry Hyman.","#5 Ted Kerr - QB","#7 Greg Ladd - RB",,"#31 Douglas Sweeney - RB","#33 Terry Goodwin - FB","#88 James Roberts - TE","#82 Christopher Switzer - TE",,,,,,"#69 Mike Jones - LT","#65 David Jacobs - LG","#58 Donald Delacruz - C","#62 Albert Williams - RG","#66 Melvin Jones - RT",,"#96 Oscar Delano - LDE","#58 Robert Williams - RDE","#69 Aaron Long - DT","#5 James Jackson - FS","#95 Henry Hyman - RDE","#7 Aaron Barton - SLB","#18 Sam Brown - MLB",,"#56 Harry Boehm - WLB","#3 Michael Riley - CB","#22 Mark Foster - CB",,,,"#38 Gregorio Dorey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:42,"CHI 32",1,2,6,"Singleback Big HB Inside Strong","3-4 Normal 2 Deep Man",,0,0,"2-6-CHI 32 (7:41) 7-Greg Ladd ran to CHI 32 for a short gain. Tackle by 69-Aaron Long.","#5 Ted Kerr - QB","#7 Greg Ladd - RB",,,,"#88 James Roberts - TE","#82 Christopher Switzer - TE","#16 Fred Mower - WR",,"#10 James Freeman - WR",,,"#69 Mike Jones - LT","#65 David Jacobs - LG","#58 Donald Delacruz - C","#62 Albert Williams - RG","#66 Melvin Jones - RT",,"#96 Oscar Delano - LDE",,"#69 Aaron Long - DT",,"#95 Henry Hyman - RDE","#7 Aaron Barton - SLB","#18 Sam Brown - MLB","#23 Jack Rader - CB","#56 Harry Boehm - WLB","#3 Michael Riley - CB","#22 Mark Foster - CB",,,,"#38 Gregorio Dorey - SS","#5 James Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:09,"CHI 32",1,3,6,"Weak I Normal Skinny Posts","3-4 Normal Man Cover 1",-2,0,0,"3-6-CHI 32 (7:08) 5-Ted Kerr pass complete to 7-Greg Ladd to CHI 34 for -2 yards. Tackle by 3-Michael Riley. CHI 3-Michael Riley was injured on the play. He looks like he should be able to return. CHI 96-Oscar Delano was injured on the play. He looks like he should be able to return.","#5 Ted Kerr - QB","#7 Greg Ladd - RB",,,"#33 Terry Goodwin - FB","#88 James Roberts - TE",,"#16 Fred Mower - WR",,"#10 James Freeman - WR",,,"#69 Mike Jones - LT","#65 David Jacobs - LG","#58 Donald Delacruz - C","#62 Albert Williams - RG","#66 Melvin Jones - RT",,"#96 Oscar Delano - LDE",,"#69 Aaron Long - DT",,"#95 Henry Hyman - RDE","#7 Aaron Barton - SLB","#18 Sam Brown - MLB","#23 Jack Rader - CB","#56 Harry Boehm - WLB","#3 Michael Riley - CB","#22 Mark Foster - CB",,,,"#38 Gregorio Dorey - SS","#5 James Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:29,"CHI 34",1,4,8,"Field Goal","FG Block",44,3,0,"4-8-CHI 34 (6:28) 3-William Rose 52 yard field goal is GOOD. CIN 3 CHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Charles Chan - P","#62 Albert Williams - RG",,,,,,,,,,,,,,"#3 William Rose - K","#99 Eric Moore - RDE","#61 George Mayes - LG","#69 Mike Jones - LT","#68 Lloyd Dixon - RT","#57 Melvin Martin - C","#58 Donald Delacruz - C","#67 Mark Gibson - LT","#66 Melvin Jones - RT","#38 Gregorio Dorey - SS","#69 Aaron Long - DT","#18 Sam Brown - MLB","#56 Harry Boehm - WLB","#7 Aaron Barton - SLB","#58 Robert Williams - RDE","#95 Henry Hyman - RDE","#5 James Jackson - FS","#2 Charles Lemon - FS","#31 Ray Gould - CB","#22 Mark Foster - CB"
CIN,6:24,"CIN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:25) 3-William Rose kicks 75 yards from CIN 35 to CHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Brian Gossett - RB",,"#61 Aaron Tate - LG","#33 Nathan Anderson - FB","#23 Jack Rader - CB","#56 Harry Boehm - WLB","#5 James Jackson - FS","#69 Aaron Long - DT","#22 Mark Foster - CB","#43 Tyler Childress - RB","#72 Robert Palmer - LT","#84 Marc Hollingsworth - WR","#3 William Rose - K",,,,,,,,,,,,,,,,,,,,
CHI,6:24,"CHI 25",1,1,10,"Strong I Normal Counter Strong","4-3 Normal Double Safety Blitz",3,3,0,"1-10-CHI 25 (6:25) 43-Tyler Childress ran to CHI 28 for 3 yards. Tackle by 73-Tony Jimenez. 86-Rex Renteria was caught flat-footed on this play.","#10 Jack Bennett - QB","#43 Tyler Childress - RB",,,"#33 Nathan Anderson - FB","#86 Rex Renteria - TE",,"#84 Marc Hollingsworth - WR",,"#17 Chester Bowers - WR",,,"#72 Robert Palmer - LT","#60 Paul Martin - LG","#51 Martin Halter - C","#75 Brian Blackwell - RG","#50 Robin Nelson - RT",,"#73 Tony Jimenez - LDE",,"#70 Gregory Wiles - DT","#75 Jay Lewis - DT","#77 Robert Phillips - RDE","#40 Ruben Stewart - SLB","#45 Victor Pirkle - MLB",,"#41 Steven McKenzie - WLB","#21 Edward Seitz - CB","#24 Danial Joyner - CB",,,,"#39 Jerry Wilson - SS","#35 Charles Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:46,"CHI 28",1,2,7,"Singleback Slot Strong HB Checkdown","Nickel Normal Man Cover 2",21,3,0,"2-7-CHI 28 (5:45) 10-Jack Bennett pass complete to 17-Chester Bowers to CHI 50 for 21 yards. Tackle by 24-Danial Joyner.","#10 Jack Bennett - QB","#43 Tyler Childress - RB",,,,"#88 Robert Brinson - TE",,"#84 Marc Hollingsworth - WR","#19 Jimmie Little - WR","#17 Chester Bowers - WR",,,"#72 Robert Palmer - LT","#60 Paul Martin - LG","#51 Martin Halter - C","#75 Brian Blackwell - RG","#50 Robin Nelson - RT",,"#73 Tony Jimenez - LDE",,"#70 Gregory Wiles - DT","#75 Jay Lewis - DT","#77 Robert Phillips - RDE",,"#45 Victor Pirkle - MLB",,"#41 Steven McKenzie - WLB","#21 Edward Seitz - CB","#24 Danial Joyner - CB",,"#22 Frederick Bowden - CB",,"#39 Jerry Wilson - SS","#35 Charles Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:11,"CHI 50",1,1,10,"Split Backs Normal Overload Strong","4-3 Normal Double WR1",,3,0,"1-10-CHI 50 (5:10) 10-Jack Bennett pass incomplete, intended for 88-Robert Brinson. PENALTY - Pass Interference (CIN 35-Charles Torres)","#10 Jack Bennett - QB","#43 Tyler Childress - RB",,,"#33 Nathan Anderson - FB","#88 Robert Brinson - TE",,"#84 Marc Hollingsworth - WR",,"#17 Chester Bowers - WR",,,"#72 Robert Palmer - LT","#60 Paul Martin - LG","#51 Martin Halter - C","#75 Brian Blackwell - RG","#50 Robin Nelson - RT",,"#73 Tony Jimenez - LDE",,"#70 Gregory Wiles - DT","#75 Jay Lewis - DT","#77 Robert Phillips - RDE","#40 Ruben Stewart - SLB","#45 Victor Pirkle - MLB",,"#41 Steven McKenzie - WLB","#21 Edward Seitz - CB","#24 Danial Joyner - CB",,,,"#39 Jerry Wilson - SS","#35 Charles Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:06,"CIN 41",1,1,10,"Weak I Normal All Go","4-3 Normal Double WR1",-10,3,0,"1-10-CIN 41 (5:07) 10-Jack Bennett sacked at CHI 49 for -10 yards (73-Tony Jimenez). Sack allowed by 50-Robin Nelson.","#10 Jack Bennett - QB","#43 Tyler Childress - RB",,,"#33 Nathan Anderson - FB","#88 Robert Brinson - TE",,"#84 Marc Hollingsworth - WR",,"#17 Chester Bowers - WR",,,"#72 Robert Palmer - LT","#60 Paul Martin - LG","#51 Martin Halter - C","#75 Brian Blackwell - RG","#50 Robin Nelson - RT",,"#73 Tony Jimenez - LDE",,"#70 Gregory Wiles - DT","#75 Jay Lewis - DT","#77 Robert Phillips - RDE","#40 Ruben Stewart - SLB","#45 Victor Pirkle - MLB",,"#41 Steven McKenzie - WLB","#21 Edward Seitz - CB","#24 Danial Joyner - CB",,,,"#39 Jerry Wilson - SS","#35 Charles Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:27,"CHI 49",1,2,20,"I Formation 3WR Outside Curls","Nickel Normal 2 Deep",3,3,0,"2-20-CHI 49 (4:26) 10-Jack Bennett pass complete to 17-Chester Bowers to CIN 48 for 3 yards. Tackle by 24-Danial Joyner. CHI 51-Martin Halter was injured on the play. He looks like he should be able to return.","#10 Jack Bennett - QB","#33 Nathan Anderson - FB",,,"#35 Herbert Cole - FB",,,"#17 Chester Bowers - WR","#87 Joseph Bear - WR","#19 Jimmie Little - WR",,,"#72 Robert Palmer - LT","#60 Paul Martin - LG","#51 Martin Halter - C","#75 Brian Blackwell - RG","#50 Robin Nelson - RT",,"#73 Tony Jimenez - LDE",,"#70 Gregory Wiles - DT","#75 Jay Lewis - DT","#77 Robert Phillips - RDE",,"#45 Victor Pirkle - MLB",,"#41 Steven McKenzie - WLB","#21 Edward Seitz - CB","#22 Frederick Bowden - CB",,"#24 Danial Joyner - CB",,"#39 Jerry Wilson - SS","#37 Anthony Kendall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:43,"CIN 48",1,3,17,"Singleback Empty 4 TE Corner","Dime Normal 2 Deep Man Under",-8,3,0,"3-17-CIN 48 (3:42) 10-Jack Bennett sacked at CHI 44 for -8 yards (70-Gregory Wiles). Sack allowed by 75-Brian Blackwell.","#10 Jack Bennett - QB",,,,,"#88 Robert Brinson - TE",,"#84 Marc Hollingsworth - WR","#87 Joseph Bear - WR","#19 Jimmie Little - WR","#15 Calvin Jones - WR",,"#72 Robert Palmer - LT","#60 Paul Martin - LG","#59 Claud Oaks - C","#75 Brian Blackwell - RG","#50 Robin Nelson - RT",,"#73 Tony Jimenez - LDE",,"#70 Gregory Wiles - DT","#75 Jay Lewis - DT","#77 Robert Phillips - RDE",,"#45 Victor Pirkle - MLB",,,"#21 Edward Seitz - CB","#22 Frederick Bowden - CB","#24 Danial Joyner - CB","#37 Anthony Kendall - SS",,"#39 Jerry Wilson - SS","#35 Charles Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:07,"CHI 44",1,4,25,Punt,"Punt Return",63,3,0,"4-25-CHI 44 (3:06) 13-Nathan Carn punts 63 yards to CIN -7.4-25-CHI 44 (3:06) 13-Nathan Carn punts 63 yards to CIN -7. Touchback.",,,,,,,,,,,,,,,,,,"#13 Nathan Carn - P",,,,,,,,,,,,,,,,,,,"#62 Ben Ferguson - C",,"#10 James Freeman - WR",,,"#22 Frederick Bowden - CB","#40 Ruben Stewart - SLB","#99 Eric Moore - RDE",,"#44 Roger Fuentes - MLB","#37 Anthony Kendall - SS",,"#35 Charles Torres - FS",,,,"#64 Wesley Sweeney - LT","#88 Robert Brinson - TE","#33 Nathan Anderson - FB","#72 Robert Palmer - LT","#50 Robin Nelson - RT","#86 Rex Renteria - TE",,"#97 Duncan Alvarez - LDE","#73 Tony Jimenez - LDE","#77 Robert Phillips - RDE","#41 Steven McKenzie - WLB",,,,,,,
CIN,2:57,"CIN 20",1,1,10,"Strong I Normal FB Trap Weak","3-4 Normal Man QB Spy",3,3,0,"1-10-CIN 20 (2:58) 33-Terry Goodwin ran to CIN 23 for 3 yards. Tackle by 36-Donald Stafford.","#5 Ted Kerr - QB","#7 Greg Ladd - RB",,,"#33 Terry Goodwin - FB","#88 James Roberts - TE",,"#16 Fred Mower - WR",,"#10 James Freeman - WR",,,"#69 Mike Jones - LT","#65 David Jacobs - LG","#58 Donald Delacruz - C","#62 Albert Williams - RG","#66 Melvin Jones - RT",,"#96 Oscar Delano - LDE",,"#69 Aaron Long - DT",,"#95 Henry Hyman - RDE","#7 Aaron Barton - SLB","#18 Sam Brown - MLB","#36 Donald Stafford - FS","#56 Harry Boehm - WLB","#22 Mark Foster - CB","#31 Ray Gould - CB",,,,"#38 Gregorio Dorey - SS","#2 Charles Lemon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,2:18,"CIN 23",1,2,7,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",4,3,0,"2-7-CIN 23 (2:17) 7-Greg Ladd ran to CIN 27 for 4 yards. Tackle by 18-Sam Brown. CHI 7-Aaron Barton was injured on the play. He looks like he should be able to return. PENALTY - Offsides (CHI 7-Aaron Barton)","#5 Ted Kerr - QB","#7 Greg Ladd - RB",,"#31 Douglas Sweeney - RB","#33 Terry Goodwin - FB","#88 James Roberts - TE","#82 Christopher Switzer - TE",,,,,,"#69 Mike Jones - LT","#65 David Jacobs - LG","#58 Donald Delacruz - C","#62 Albert Williams - RG","#66 Melvin Jones - RT",,"#96 Oscar Delano - LDE","#5 James Jackson - FS","#69 Aaron Long - DT","#58 Robert Williams - RDE","#95 Henry Hyman - RDE","#7 Aaron Barton - SLB","#18 Sam Brown - MLB",,"#56 Harry Boehm - WLB","#3 Michael Riley - CB","#22 Mark Foster - CB",,,,"#38 Gregorio Dorey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,