HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,9,,,,0,0,"CLE has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Jason Ross kicks 75 yards from NOS 35 to CLE -10. 12-Robert Ennis to CLE 18 for 28 yards. Tackle by 80-Carl Price. NOS 51-John Scott was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Robert Ennis - RB",,"#90 Travis Glazer - RDE","#33 John Rather - FS","#89 Charles Welborn - TE","#29 Renato Lopez - CB","#90 Jason Miller - RDE","#53 Robert Levy - MLB","#22 Samuel Wheeler - SS","#91 Thurman Derrick - SLB","#34 Robert Oliver - CB","#83 Freddy Thomas - WR","#8 Jason Ross - K",,,,,,,,,,,,,,,,,,,,
CLE,14:55,"CLE 18",1,1,10,"Singleback Normal Post Corner","Nickel Normal Double WR3",-14,0,0,"1-10-CLE 18 (14:55) 15-Joshua Johnson sacked at CLE 4 for -14 yards (56-Henry Watts). Sack allowed by 45-Richard Glass.","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR",,,"#78 Julio Hollingsworth - LT","#58 Gregory James - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#69 Anibal Haygood - RT",,"#62 Charles Simonson - LDE",,"#99 Kevin Callahan - RDE","#74 Henry Watts - DT","#91 Joshua Gerber - LDE",,"#51 Manuel Marshall - MLB",,"#97 Alfredo Frederick - WLB","#22 Jimmie Andino - CB","#39 David Cox - CB",,"#29 John Curry - CB",,"#21 Thomas Ortiz - CB","#58 Jason Blair - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:19,"CLE 4",1,2,24,"Singleback Normal FL Go","Nickel Normal CB3 LB Blitz",-0,0,0,"2-24-CLE 4 (14:18) (Hot Read) 15-Joshua Johnson pass complete to 45-Richard Glass to CLE 4 for a short loss. Tackle by 29-John Curry. CLE 58-Gregory James was injured on the play. He looks like he should be able to return. NOS 69-Kevin Callahan was injured on the play. He looks like he should be able to return.","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR",,,"#78 Julio Hollingsworth - LT","#58 Gregory James - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#69 Anibal Haygood - RT",,"#62 Charles Simonson - LDE",,"#58 Joseph Adams - DT","#99 Kevin Callahan - RDE","#90 Sean Morgan - LDE",,"#51 Manuel Marshall - MLB",,"#97 Alfredo Frederick - WLB","#22 Jimmie Andino - CB","#39 David Cox - CB",,"#29 John Curry - CB",,"#21 Thomas Ortiz - CB","#31 Daniel Natividad - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:42,"CLE 4",1,3,24,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR3",5,0,0,"3-24-CLE 4 (13:41) 15-Joshua Johnson pass complete to 47-Raymond Seyler to CLE 9 for 5 yards. Tackle by 97-Alfredo Frederick.","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR",,,"#78 Julio Hollingsworth - LT","#67 Frederick Lucus - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#69 Anibal Haygood - RT",,"#62 Charles Simonson - LDE",,"#58 Joseph Adams - DT","#74 Henry Watts - DT","#90 Sean Morgan - LDE",,"#51 Manuel Marshall - MLB",,"#97 Alfredo Frederick - WLB","#39 David Cox - CB","#29 John Curry - CB",,"#43 George Greenwood - CB",,"#22 Jimmie Andino - CB","#31 Daniel Natividad - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:01,"CLE 9",1,4,19,Punt,"Punt Return",,0,0,"4-19-CLE 9 (13:00) 6-Rafael Stickley punts 46 yards to NOS 45. 45-Stephen Manning to CLE 47 for 9 yards. Tackle by 47-Raymond Seyler.",,,,,,,,,,,,,,,,,,"#4 Rafael Stickley - P",,,,,,,,,,,,,,,,,,,"#79 Eric Flores - RG",,"#48 Stephen Manning - RB",,,"#97 Alfredo Frederick - WLB","#58 Joseph Adams - DT","#22 Jimmie Andino - CB",,"#59 Angel Natividad - MLB","#31 Daniel Natividad - FS",,"#12 Carl Price - WR",,,,"#83 Raymond Seyler - TE","#61 Christopher Adams - C","#89 Charles Welborn - TE","#67 Frederick Lucus - LG","#66 Edward Vera - LG","#78 Julio Hollingsworth - LT",,"#62 Charles Simonson - LDE","#58 Jason Blair - WLB","#91 Joshua Gerber - LDE","#42 Christopher Williams - CB",,,,,,,
NOS,12:50,"CLE 47",1,1,10,"I Formation Normal HB Counter","4-3 Under Double Safety Blitz",2,0,0,"1-10-CLE 47 (12:51) 15-Steven Atkins ran to CLE 45 for 2 yards. Tackle by 55-John Rather.","#5 Ronald Dotson - QB","#15 Steven Atkins - RB",,,"#49 Christopher Rauch - FB","#44 James Berggren - TE",,"#21 Joseph Perez - WR",,"#89 David Murphy - WR",,,"#68 Anderson Ernst - RG","#69 Donald Courts - RG","#77 Anthony Eaton - LT","#72 William Schueler - RG","#78 William Mendoza - RT",,"#91 Kenneth Donovan - RDE",,"#51 Bradley Burke - DT","#68 Shawn Smith - DT","#53 Robert Levy - MLB","#54 Bryan Sparrow - WLB","#33 John Rather - FS",,"#91 Thurman Derrick - SLB","#21 Mark Dunlap - CB","#34 Robert Oliver - CB",,,,"#37 Steven Seymour - SS","#23 Daniel Jamison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:14,"CLE 45",1,2,8,"I Formation Normal HB Counter","4-3 Under Double Safety Blitz",-0,0,0,"2-8-CLE 45 (12:13) 15-Steven Atkins ran to CLE 45 for a short loss. Tackle by 64-Jason Miller.","#5 Ronald Dotson - QB","#15 Steven Atkins - RB",,,"#49 Christopher Rauch - FB","#44 James Berggren - TE",,"#21 Joseph Perez - WR",,"#89 David Murphy - WR",,,"#68 Anderson Ernst - RG","#69 Donald Courts - RG","#77 Anthony Eaton - LT","#72 William Schueler - RG","#78 William Mendoza - RT",,"#90 Jason Miller - RDE",,"#51 Bradley Burke - DT","#68 Shawn Smith - DT","#53 Robert Levy - MLB","#91 Thurman Derrick - SLB","#33 John Rather - FS",,"#54 Bryan Sparrow - WLB","#21 Mark Dunlap - CB","#34 Robert Oliver - CB",,,,"#22 Samuel Wheeler - SS","#23 Daniel Jamison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:38,"CLE 45",1,3,9,"Shotgun Normal Short Attack","Nickel Normal Double LB Blitz",,0,0,"3-9-CLE 45 (11:37) 5-Ronald Dotson pass incomplete, intended for 44-James Berggren. That pass kind of wobbled as it was released.","#5 Ronald Dotson - QB","#15 Steven Atkins - RB",,,,"#44 James Berggren - TE",,"#21 Joseph Perez - WR","#84 Bradley Macon - WR","#89 David Murphy - WR",,,"#68 Anderson Ernst - RG","#69 Donald Courts - RG","#77 Anthony Eaton - LT","#72 William Schueler - RG","#78 William Mendoza - RT",,"#90 Jason Miller - RDE",,"#51 Bradley Burke - DT","#68 Shawn Smith - DT","#53 Robert Levy - MLB",,"#33 John Rather - FS",,"#91 Thurman Derrick - SLB","#21 Mark Dunlap - CB","#34 Robert Oliver - CB",,"#27 Wayne Thoreson - FS",,"#22 Samuel Wheeler - SS","#23 Daniel Jamison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:33,"CLE 45",1,4,9,Punt,"Punt Return",34,0,0,"4-9-CLE 45 (11:34) 4-George Nicholson punts 34 yards to CLE 11.",,,,,,,,,,,,,,,,,,"#4 George Nicholson - P",,,,,,,,,,,,,,,,,,,"#78 William Mendoza - RT",,"#83 Freddy Thomas - WR",,,"#22 Samuel Wheeler - SS","#34 Robert Oliver - CB","#89 Charles Welborn - TE",,"#29 Renato Lopez - CB","#33 John Rather - FS",,"#53 Robert Levy - MLB",,,,"#69 Donald Courts - RG","#68 Andrew Jackson - LT","#72 William Schueler - RG","#48 Stephen Manning - RB","#44 James Berggren - TE","#79 Alexander Capehart - RT",,"#37 Steven Seymour - SS","#90 Jason Miller - RDE","#91 Thurman Derrick - SLB","#91 Kenneth Donovan - RDE",,,,,,,
CLE,11:24,"CLE 11",1,1,10,"Singleback Normal Slot WR Cross","Nickel Normal CB3 LB Blitz",-0,0,0,"1-10-CLE 11 (11:25) 15-Joshua Johnson pass complete to 45-Richard Glass to CLE 11 for a short loss. Tackle by 32-Thomas Ortiz.","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR",,,"#78 Julio Hollingsworth - LT","#67 Frederick Lucus - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#69 Anibal Haygood - RT",,"#62 Charles Simonson - LDE",,"#58 Joseph Adams - DT","#99 Kevin Callahan - RDE","#90 Sean Morgan - LDE",,"#51 Manuel Marshall - MLB",,"#74 Louis Steward - SLB","#39 David Cox - CB","#29 John Curry - CB",,"#43 George Greenwood - CB",,"#21 Thomas Ortiz - CB","#31 Daniel Natividad - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:44,"CLE 11",1,2,10,"Singleback Empty 4 WR Post Corner","Dime Normal Double WR1 WR2",,0,0,"2-10-CLE 11 (10:43) PENALTY - False Start (CLE 47-Raymond Seyler)","#18 Joshua Johnson - QB",,,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR","#86 William Machuca - WR",,"#78 Julio Hollingsworth - LT","#67 Frederick Lucus - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#69 Anibal Haygood - RT",,"#62 Charles Simonson - LDE",,"#58 Joseph Adams - DT","#99 Kevin Callahan - RDE","#90 Sean Morgan - LDE",,"#51 Manuel Marshall - MLB",,,"#22 Jimmie Andino - CB","#39 David Cox - CB","#42 Christopher Williams - CB","#29 John Curry - CB",,"#21 Thomas Ortiz - CB","#31 Daniel Natividad - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:42,"CLE 6",1,2,15,"Singleback Empty 4 WR Post Corner","Dime Normal Double WR1 WR2",16,0,0,"2-15-CLE 6 (10:43) 15-Joshua Johnson pass complete to 88-William Machuca to CLE 22 for 16 yards. Tackle by 31-Daniel Natividad.","#18 Joshua Johnson - QB",,,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR","#86 William Machuca - WR",,"#78 Julio Hollingsworth - LT","#67 Frederick Lucus - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#69 Anibal Haygood - RT",,"#62 Charles Simonson - LDE",,"#58 Joseph Adams - DT","#99 Kevin Callahan - RDE","#90 Sean Morgan - LDE",,"#51 Manuel Marshall - MLB",,,"#22 Jimmie Andino - CB","#39 David Cox - CB","#42 Christopher Williams - CB","#29 John Curry - CB",,"#21 Thomas Ortiz - CB","#31 Daniel Natividad - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:58,"CLE 22",1,1,10,"Singleback Normal Slot WR Cross","Nickel Normal CB3 LB Blitz",8,0,0,"1-10-CLE 22 (9:57) 15-Joshua Johnson pass complete to 45-Richard Glass to CLE 30 for 8 yards. Tackle by 22-Jimmie Andino.","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR",,,"#78 Julio Hollingsworth - LT","#67 Frederick Lucus - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#69 Anibal Haygood - RT",,"#62 Charles Simonson - LDE",,"#58 Joseph Adams - DT","#99 Kevin Callahan - RDE","#90 Sean Morgan - LDE",,"#51 Manuel Marshall - MLB",,"#97 Alfredo Frederick - WLB","#22 Jimmie Andino - CB","#39 David Cox - CB",,"#29 John Curry - CB",,"#21 Thomas Ortiz - CB","#31 Daniel Natividad - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:13,"CLE 30",1,2,2,"Singleback Normal Slot WR Cross","Nickel Normal Double WR1",1,0,0,"2-2-CLE 30 (9:12) 15-Joshua Johnson pass complete to 45-Richard Glass to CLE 30 for 1 yards. Tackle by 97-Alfredo Frederick. 45-Richard Glass made a great move on the CB. PENALTY - Holding (CLE 59-Christopher Adams)","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR",,,"#78 Julio Hollingsworth - LT","#67 Frederick Lucus - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#69 Anibal Haygood - RT",,"#62 Charles Simonson - LDE",,"#58 Joseph Adams - DT","#99 Kevin Callahan - RDE","#90 Sean Morgan - LDE",,"#51 Manuel Marshall - MLB",,"#97 Alfredo Frederick - WLB","#22 Jimmie Andino - CB","#39 David Cox - CB",,"#29 John Curry - CB",,"#21 Thomas Ortiz - CB","#31 Daniel Natividad - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:07,"CLE 20",1,2,12,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR1 WR2",4,0,0,"2-12-CLE 20 (9:08) 15-Joshua Johnson pass complete to 88-William Machuca to CLE 24 for 4 yards. Tackle by 27-Christopher Williams.","#18 Joshua Johnson - QB",,,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR","#86 William Machuca - WR",,"#78 Julio Hollingsworth - LT","#67 Frederick Lucus - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#69 Anibal Haygood - RT",,"#62 Charles Simonson - LDE",,"#58 Joseph Adams - DT","#99 Kevin Callahan - RDE","#90 Sean Morgan - LDE",,"#51 Manuel Marshall - MLB",,,"#22 Jimmie Andino - CB","#39 David Cox - CB","#42 Christopher Williams - CB","#29 John Curry - CB",,"#21 Thomas Ortiz - CB","#31 Daniel Natividad - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:34,"CLE 24",1,3,8,"Singleback Normal Slot WR Cross","Nickel Normal Double WR3",-14,0,0,"3-8-CLE 24 (8:33) 15-Joshua Johnson sacked at CLE 10 for -14 yards (69-Kevin Callahan). Sack allowed by 59-Christopher Adams.","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR",,,"#78 Julio Hollingsworth - LT","#67 Frederick Lucus - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#69 Anibal Haygood - RT",,"#62 Charles Simonson - LDE",,"#58 Joseph Adams - DT","#99 Kevin Callahan - RDE","#90 Sean Morgan - LDE",,"#51 Manuel Marshall - MLB",,"#97 Alfredo Frederick - WLB","#39 David Cox - CB","#29 John Curry - CB",,"#43 George Greenwood - CB",,"#21 Thomas Ortiz - CB","#31 Daniel Natividad - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:59,"CLE 10",1,4,22,Punt,"Punt Return",,0,0,"4-22-CLE 10 (7:58) 6-Rafael Stickley punts 49 yards to NOS 40. 45-Stephen Manning to NOS 49 for 9 yards. Tackle by 64-Jason Miller. 31-Daniel Natividad totally missed that block.",,,,,,,,,,,,,,,,,,"#4 Rafael Stickley - P",,,,,,,,,,,,,,,,,,,"#89 Charles Welborn - TE",,"#48 Stephen Manning - RB",,,"#97 Alfredo Frederick - WLB","#58 Joseph Adams - DT","#22 Jimmie Andino - CB",,"#59 Angel Natividad - MLB","#31 Daniel Natividad - FS",,"#12 Carl Price - WR",,,,"#78 Julio Hollingsworth - LT","#83 Raymond Seyler - TE","#67 Frederick Lucus - LG","#66 Edward Vera - LG","#61 Christopher Adams - C","#25 Chester Rosario - RB",,"#62 Charles Simonson - LDE","#58 Jason Blair - WLB","#91 Joshua Gerber - LDE","#42 Christopher Williams - CB",,,,,,,
NOS,7:47,"NOS 49",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",5,0,0,"1-10-NOS 49 (7:48) 15-Steven Atkins ran to CLE 46 for 5 yards. Tackle by 96-Thurman Derrick.","#5 Ronald Dotson - QB","#15 Steven Atkins - RB",,,,"#44 James Berggren - TE",,"#21 Joseph Perez - WR","#84 Bradley Macon - WR","#89 David Murphy - WR",,,"#68 Anderson Ernst - RG","#69 Donald Courts - RG","#77 Anthony Eaton - LT","#72 William Schueler - RG","#78 William Mendoza - RT",,"#91 Kenneth Donovan - RDE",,"#51 Bradley Burke - DT","#68 Shawn Smith - DT","#53 Robert Levy - MLB",,"#33 John Rather - FS",,"#91 Thurman Derrick - SLB","#21 Mark Dunlap - CB","#34 Robert Oliver - CB",,"#27 Wayne Thoreson - FS",,"#22 Samuel Wheeler - SS","#23 Daniel Jamison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:08,"CLE 46",1,2,5,"Singleback Slot Strong TE Corner","Nickel Normal Double WR1",-2,0,0,"2-5-CLE 46 (7:07) 5-Ronald Dotson sacked at CLE 48 for -2 yards (91-Robert Levy). Sack allowed by 75-Donald Courts. PENALTY - Holding (NOS 78-Anthony Eaton)","#5 Ronald Dotson - QB","#15 Steven Atkins - RB",,,,"#44 James Berggren - TE",,"#21 Joseph Perez - WR","#84 Bradley Macon - WR","#89 David Murphy - WR",,,"#68 Anderson Ernst - RG","#69 Donald Courts - RG","#77 Anthony Eaton - LT","#72 William Schueler - RG","#78 William Mendoza - RT",,"#90 Jason Miller - RDE",,"#51 Bradley Burke - DT","#68 Shawn Smith - DT","#53 Robert Levy - MLB",,"#33 John Rather - FS",,"#91 Thurman Derrick - SLB","#21 Mark Dunlap - CB","#34 Robert Oliver - CB",,"#27 Wayne Thoreson - FS",,"#22 Samuel Wheeler - SS","#23 Daniel Jamison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:01,"NOS 44",1,2,15,"Shotgun Normal TE Out","Nickel Normal Man Cover 2",14,0,0,"2-15-NOS 44 (7:02) 5-Ronald Dotson pass complete to 44-James Berggren to CLE 42 for 14 yards. Tackle by 31-Mark Dunlap. Nice job by 44-James Berggren on that route to lose his coverage.","#5 Ronald Dotson - QB","#15 Steven Atkins - RB",,,,"#44 James Berggren - TE",,"#21 Joseph Perez - WR","#84 Bradley Macon - WR","#89 David Murphy - WR",,,"#68 Anderson Ernst - RG","#69 Donald Courts - RG","#77 Anthony Eaton - LT","#72 William Schueler - RG","#78 William Mendoza - RT",,"#90 Jason Miller - RDE",,"#51 Bradley Burke - DT","#68 Shawn Smith - DT","#53 Robert Levy - MLB",,"#33 John Rather - FS",,"#91 Thurman Derrick - SLB","#21 Mark Dunlap - CB","#34 Robert Oliver - CB",,"#27 Wayne Thoreson - FS",,"#22 Samuel Wheeler - SS","#23 Daniel Jamison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:17,"CLE 42",1,3,1,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,0,"3-1-CLE 42 (6:16) PENALTY - False Start (NOS 75-Donald Courts)","#5 Ronald Dotson - QB","#15 Steven Atkins - RB",,,,"#44 James Berggren - TE",,"#84 Bradley Macon - WR","#48 Stephen Manning - RB","#18 Gerald Louis - WR",,,"#68 Anderson Ernst - RG","#69 Donald Courts - RG","#77 Anthony Eaton - LT","#72 William Schueler - RG","#78 William Mendoza - RT",,"#90 Jason Miller - RDE",,"#51 Bradley Burke - DT","#68 Shawn Smith - DT","#53 Robert Levy - MLB",,"#33 John Rather - FS",,"#91 Thurman Derrick - SLB","#21 Mark Dunlap - CB","#34 Robert Oliver - CB",,"#27 Wayne Thoreson - FS",,"#22 Samuel Wheeler - SS","#23 Daniel Jamison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:15,"CLE 47",1,3,6,"Singleback Slot Strong TE Corner","Nickel Normal Man Cover 2",8,0,0,"3-6-CLE 47 (6:16) 5-Ronald Dotson pass complete to 82-Bradley Macon to CLE 39 for 8 yards. Tackle by 23-Daniel Jamison.","#5 Ronald Dotson - QB","#15 Steven Atkins - RB",,,,"#44 James Berggren - TE",,"#21 Joseph Perez - WR","#18 Gerald Louis - WR","#84 Bradley Macon - WR",,,"#68 Anderson Ernst - RG","#69 Donald Courts - RG","#77 Anthony Eaton - LT","#72 William Schueler - RG","#78 William Mendoza - RT",,"#90 Jason Miller - RDE",,"#51 Bradley Burke - DT","#68 Shawn Smith - DT","#53 Robert Levy - MLB",,"#33 John Rather - FS",,"#91 Thurman Derrick - SLB","#21 Mark Dunlap - CB","#34 Robert Oliver - CB",,"#27 Wayne Thoreson - FS",,"#22 Samuel Wheeler - SS","#23 Daniel Jamison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:29,"CLE 39",1,1,10,"Singleback Slot Strong HB Flat","Nickel Normal SS Blitz",4,0,0,"1-10-CLE 39 (5:28) 5-Ronald Dotson pass complete to 15-Steven Atkins to CLE 35 for 4 yards. Tackle by 31-Mark Dunlap.","#5 Ronald Dotson - QB","#15 Steven Atkins - RB",,,,"#44 James Berggren - TE",,"#89 David Murphy - WR","#18 Gerald Louis - WR","#84 Bradley Macon - WR",,,"#68 Anderson Ernst - RG","#69 Donald Courts - RG","#77 Anthony Eaton - LT","#72 William Schueler - RG","#78 William Mendoza - RT",,"#90 Jason Miller - RDE",,"#51 Bradley Burke - DT","#68 Shawn Smith - DT","#53 Robert Levy - MLB",,"#33 John Rather - FS",,"#91 Thurman Derrick - SLB","#21 Mark Dunlap - CB","#34 Robert Oliver - CB",,"#27 Wayne Thoreson - FS",,"#37 Steven Seymour - SS","#29 Renato Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:49,"CLE 35",1,2,6,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR1",12,0,0,"2-6-CLE 35 (4:48) 5-Ronald Dotson pass complete to 44-James Berggren to CLE 23 for 12 yards. Tackle by 94-Bryan Sparrow. 44-James Berggren did some fancy footwork there.","#5 Ronald Dotson - QB","#15 Steven Atkins - RB",,,,"#44 James Berggren - TE",,"#21 Joseph Perez - WR","#48 Stephen Manning - RB","#18 Gerald Louis - WR",,,"#68 Anderson Ernst - RG","#69 Donald Courts - RG","#77 Anthony Eaton - LT","#72 William Schueler - RG","#78 William Mendoza - RT",,"#90 Jason Miller - RDE",,"#51 Bradley Burke - DT","#68 Shawn Smith - DT","#53 Robert Levy - MLB",,"#33 John Rather - FS",,"#54 Bryan Sparrow - WLB","#21 Mark Dunlap - CB","#34 Robert Oliver - CB",,"#27 Wayne Thoreson - FS",,"#22 Samuel Wheeler - SS","#23 Daniel Jamison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:10,"CLE 23",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal CB3 LB Blitz",,0,0,"1-10-CLE 23 (4:09) 80-Carl Price ran to CLE 17 for 7 yards. 80-Carl Price FUMBLES (46-Robert Oliver) recovered by CLE-46-Robert Oliver at CLE 12. Tackle by 82-Bradley Macon. CLE 56-Bradley Burke was injured on the play. He looks like he should be able to return.","#5 Ronald Dotson - QB","#12 Carl Price - WR",,,"#49 Christopher Rauch - FB",,,"#84 Bradley Macon - WR","#48 Stephen Manning - RB","#18 Gerald Louis - WR",,,"#68 Anderson Ernst - RG","#69 Donald Courts - RG","#77 Anthony Eaton - LT","#72 William Schueler - RG","#78 William Mendoza - RT",,"#90 Jason Miller - RDE",,"#51 Bradley Burke - DT","#68 Shawn Smith - DT","#53 Robert Levy - MLB",,"#91 Thurman Derrick - SLB",,"#54 Bryan Sparrow - WLB","#27 Wayne Thoreson - FS","#37 Steven Seymour - SS",,"#34 Robert Oliver - CB",,"#22 Samuel Wheeler - SS","#29 Renato Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:03,"CLE 12",1,1,10,"Singleback Normal Slot WR Cross","Nickel Normal Double LB Blitz",2,0,0,"1-10-CLE 12 (4:04) 15-Joshua Johnson pass complete to 45-Richard Glass to CLE 13 for 2 yards. Tackle by 31-Daniel Natividad.","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR",,,"#78 Julio Hollingsworth - LT","#58 Gregory James - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#69 Anibal Haygood - RT",,"#62 Charles Simonson - LDE",,"#58 Joseph Adams - DT","#99 Kevin Callahan - RDE","#90 Sean Morgan - LDE",,"#51 Manuel Marshall - MLB",,"#97 Alfredo Frederick - WLB","#22 Jimmie Andino - CB","#39 David Cox - CB",,"#29 John Curry - CB",,"#21 Thomas Ortiz - CB","#31 Daniel Natividad - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:21,"CLE 13",1,2,8,"Shotgun Normal HB Dive","Nickel Normal Double WR2",,0,0,"2-8-CLE 13 (3:20) 45-Richard Glass ran to CLE 12 for -2 yards. 45-Richard Glass FUMBLES (69-Kevin Callahan) recovered by CLE-58-Gregory James at CLE 13. Tackle by 54-Manuel Marshall.","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR",,,"#78 Julio Hollingsworth - LT","#58 Gregory James - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#69 Anibal Haygood - RT",,"#62 Charles Simonson - LDE",,"#58 Joseph Adams - DT","#99 Kevin Callahan - RDE","#90 Sean Morgan - LDE",,"#51 Manuel Marshall - MLB",,"#97 Alfredo Frederick - WLB","#22 Jimmie Andino - CB","#39 David Cox - CB",,"#29 John Curry - CB",,"#21 Thomas Ortiz - CB","#31 Daniel Natividad - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:41,"CLE 13",1,3,8,"Singleback Normal Deep Corners","Nickel Normal Double WR2",1,0,0,"3-8-CLE 13 (2:40) 15-Joshua Johnson pass complete to 45-Richard Glass to CLE 15 for 1 yards. Tackle by 97-Alfredo Frederick.","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR",,,"#78 Julio Hollingsworth - LT","#58 Gregory James - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#69 Anibal Haygood - RT",,"#62 Charles Simonson - LDE",,"#58 Joseph Adams - DT","#99 Kevin Callahan - RDE","#90 Sean Morgan - LDE",,"#51 Manuel Marshall - MLB",,"#97 Alfredo Frederick - WLB","#39 David Cox - CB","#29 John Curry - CB",,"#43 George Greenwood - CB",,"#22 Jimmie Andino - CB","#31 Daniel Natividad - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,