HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CLE has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-William Greeley kicks 72 yards from NOS 35 to CLE -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 George Gill - WR",,"#91 Christopher Thomas - MLB","#97 David Tilley - SLB","#21 Daniel Brown - CB","#72 Larry Rowell - LDE","#35 Bruce Snyder - CB","#97 Fredrick Chapman - RDE","#30 Jody Conn - SLB","#37 Carlos Keller - CB","#98 Paul Sommer - MLB","#94 Jaime Bunch - WLB","#5 William Greeley - K",,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR1",-1,0,0,"1-10-CLE 25 (15:00) 33-Monty Hobbs ran to CLE 24 for -1 yards. Tackle by 59-Allen Padgett.","#7 William Riggle - QB","#33 Monty Hobbs - RB",,,"#20 Fredrick Berger - FB","#88 Dale Gillan - TE",,"#10 Eric Shanahan - WR",,"#19 Charles Cates - WR",,,"#54 Steven Miller - LT","#57 Douglas Evans - LG","#62 Robert Kenney - C","#67 Timothy Kennedy - RG","#74 Ralph Flournoy - RG",,"#77 James Craven - DT",,"#57 Philip Daugherty - DT","#95 Glenn Watt - DT","#72 Mitchell Lott - LDE","#53 Robert Garden - WLB","#52 Tom Asbury - SLB",,"#52 Allen Padgett - SLB","#22 Ronald Cromer - CB","#25 James Takahashi - CB",,,,"#30 Fred Colby - SS","#42 Robert Derrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:19,"CLE 24",1,2,11,"Singleback Big HB Inside Strong","4-3 Normal Double WR2",-1,0,0,"2-11-CLE 24 (14:18) PENALTY - False Start (CLE 10-Eric Shanahan)","#7 William Riggle - QB","#33 Monty Hobbs - RB",,,,"#88 Dale Gillan - TE","#84 Lamar Garza - TE","#10 Eric Shanahan - WR",,"#19 Charles Cates - WR",,,"#54 Steven Miller - LT","#57 Douglas Evans - LG","#62 Robert Kenney - C","#67 Timothy Kennedy - RG","#74 Ralph Flournoy - RG",,"#77 James Craven - DT",,"#57 Philip Daugherty - DT","#95 Glenn Watt - DT","#72 Mitchell Lott - LDE","#53 Robert Garden - WLB","#52 Tom Asbury - SLB",,"#52 Allen Padgett - SLB","#25 James Takahashi - CB","#22 Ronald Cromer - CB",,,,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:17,"CLE 19",1,2,16,"Singleback Slot Strong Skinny Posts","Nickel Normal Man Cover 2",,0,0,"2-16-CLE 19 (14:18) 3-William Riggle pass incomplete, dropped by 83-George Gill.","#7 William Riggle - QB","#33 Monty Hobbs - RB",,,,"#88 Dale Gillan - TE",,"#10 Eric Shanahan - WR","#85 George Gill - WR","#19 Charles Cates - WR",,,"#54 Steven Miller - LT","#57 Douglas Evans - LG","#62 Robert Kenney - C","#67 Timothy Kennedy - RG","#74 Ralph Flournoy - RG",,"#77 James Craven - DT",,"#57 Philip Daugherty - DT","#95 Glenn Watt - DT","#72 Mitchell Lott - LDE",,"#52 Tom Asbury - SLB",,"#52 Allen Padgett - SLB","#25 James Takahashi - CB","#22 Ronald Cromer - CB",,"#46 Adam Sneed - CB",,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:13,"CLE 19",1,3,16,"Singleback Slot Strong Overload Strong","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-16-CLE 19 (14:14) 3-William Riggle pass incomplete, intended for 33-Monty Hobbs. CLE 62-Robert Kenney was injured on the play.","#7 William Riggle - QB","#33 Monty Hobbs - RB",,,,"#88 Dale Gillan - TE",,"#10 Eric Shanahan - WR","#85 George Gill - WR","#19 Charles Cates - WR",,,"#54 Steven Miller - LT","#57 Douglas Evans - LG","#62 Robert Kenney - C","#67 Timothy Kennedy - RG","#74 Ralph Flournoy - RG",,"#77 James Craven - DT",,"#57 Philip Daugherty - DT",,"#72 Mitchell Lott - LDE","#53 Robert Garden - WLB","#52 Tom Asbury - SLB",,"#52 Allen Padgett - SLB","#25 James Takahashi - CB","#22 Ronald Cromer - CB",,"#46 Adam Sneed - CB",,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:09,"CLE 19",1,4,16,Punt,"Punt Return",,0,0,"4-16-CLE 19 (14:10) 2-Lewis Levy punts 50 yards to NOS 31. Fair Catch by 23-Timothy Middleton.",,,,,,,,,,,,,,,,,,"#9 Lewis Levy - P",,,,,,,,,,,,,,,,,,,"#57 Douglas Evans - LG",,"#30 Timothy Middleton - FB",,,"#49 Barry Adams - SS","#99 John Castillo - SLB","#27 Bernard McGrath - CB",,"#57 Marc Doyal - MLB","#94 Danny Yelton - MLB",,"#46 Adam Sneed - CB",,,,"#87 Manuel Ayala - TE","#24 Nathan Flores - RB","#63 Mark Lloyd - LT","#88 Dale Gillan - TE","#74 Ralph Flournoy - RG","#67 Timothy Kennedy - RG",,"#77 James Craven - DT","#57 Philip Daugherty - DT","#52 Tom Asbury - SLB","#93 Wilmer Bland - LDE",,,,,,,
NOS,14:02,"NOS 31",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",8,0,0,"1-10-NOS 31 (14:03) 7-Darren Frederick pass complete to 18-Guadalupe Edwards to NOS 39 for 8 yards. Tackle by 26-Mark Lamb. Pressure by 67-Larry Rowell.","#18 Darren Frederick - QB","#34 James Leday - RB",,,"#41 Jean Huffman - FB","#84 Bill Kenny - TE",,"#15 Guadalupe Edwards - WR",,"#18 Kevin Shimizu - WR",,,"#64 Danial Thompson - RG","#51 Alva Montgomery - LG","#66 Pete Stanford - C","#72 Jonathan Cruz - RG","#75 David Rodriguez - RT",,"#72 Larry Rowell - LDE",,"#79 Justin Fisher - DT","#64 Bernard Carr - DT","#97 Fredrick Chapman - RDE","#30 Jody Conn - SLB","#97 Asa Chavez - MLB",,"#94 Jaime Bunch - WLB","#49 Patrick White - CB","#23 Derek Glenn - CB",,,,"#27 Mark Lamb - FS","#23 Theodore Roberts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:28,"NOS 39",1,2,2,"Singleback Big HB Inside Strong","4-3 Under Double LB Blitz",1,0,0,"2-2-NOS 39 (13:27) 29-James Leday ran to NOS 39 for 1 yards. Tackle by 99-Asa Chavez. NOS 66-Pete Stanford was injured on the play. NOS 18-Guadalupe Edwards was injured on the play.","#18 Darren Frederick - QB","#34 James Leday - RB",,,,"#84 Bill Kenny - TE","#81 John Donovan - TE","#15 Guadalupe Edwards - WR",,"#18 Kevin Shimizu - WR",,,"#64 Danial Thompson - RG","#72 Jonathan Cruz - RG","#66 Pete Stanford - C","#51 Alva Montgomery - LG","#75 David Rodriguez - RT",,"#72 Larry Rowell - LDE",,"#79 Justin Fisher - DT","#64 Bernard Carr - DT","#97 Fredrick Chapman - RDE","#30 Jody Conn - SLB","#97 Asa Chavez - MLB",,"#94 Jaime Bunch - WLB","#49 Patrick White - CB","#23 Derek Glenn - CB",,,,"#21 Daniel Brown - CB","#23 Theodore Roberts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:45,"NOS 39",1,3,2,"I Formation Normal Cross In","46 Heavy 1 Deep SS MLB Blitz",-8,0,0,"3-2-NOS 39 (12:44) 7-Darren Frederick sacked at NOS 31 for -8 yards (99-Asa Chavez)","#18 Darren Frederick - QB","#34 James Leday - RB",,,"#41 Jean Huffman - FB","#84 Bill Kenny - TE",,"#18 Kevin Shimizu - WR",,"#11 Ronald Rainey - WR",,,"#64 Danial Thompson - RG","#72 Jonathan Cruz - RG","#67 Justin Fedor - RT","#51 Alva Montgomery - LG","#75 David Rodriguez - RT",,"#72 Larry Rowell - LDE",,"#79 Justin Fisher - DT","#64 Bernard Carr - DT","#97 Fredrick Chapman - RDE","#30 Jody Conn - SLB","#97 Asa Chavez - MLB",,"#94 Jaime Bunch - WLB","#49 Patrick White - CB","#23 Derek Glenn - CB",,,,"#21 Daniel Brown - CB","#23 Theodore Roberts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:59,"NOS 31",1,4,10,Punt,"Punt Return",,0,0,"4-10-NOS 31 (11:58) 19-Ronald Boyce punts 53 yards to CLE 16. 83-George Gill to CLE 22 for 6 yards. Tackle by 36-Scott Reulet.",,,,,,,,,,,,,,,,,,"#19 Ronald Boyce - P",,,,,,,,,,,,,,,,,,,"#67 Justin Fedor - RT",,"#85 George Gill - WR",,,"#21 Daniel Brown - CB","#97 Fredrick Chapman - RDE","#35 Bruce Snyder - CB",,"#30 Jody Conn - SLB","#94 Jaime Bunch - WLB",,"#97 David Tilley - SLB",,,,"#64 Danial Thompson - RG","#72 Jonathan Cruz - RG","#51 Alva Montgomery - LG","#84 Bill Kenny - TE","#75 David Rodriguez - RT","#81 John Donovan - TE",,"#64 Bernard Carr - DT","#72 Larry Rowell - LDE","#37 Carlos Keller - CB","#23 Theodore Roberts - FS",,,,,,,
CLE,11:49,"CLE 22",1,1,10,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-CLE 22 (11:50) 3-William Riggle pass incomplete, intended for 10-Eric Shanahan. Pass knocked down by 47-Robert Derrick.","#7 William Riggle - QB","#33 Monty Hobbs - RB",,,"#20 Fredrick Berger - FB",,,"#10 Eric Shanahan - WR","#85 George Gill - WR","#19 Charles Cates - WR",,,"#54 Steven Miller - LT","#57 Douglas Evans - LG","#62 Robert Kenney - C","#67 Timothy Kennedy - RG","#74 Ralph Flournoy - RG",,"#77 James Craven - DT",,"#57 Philip Daugherty - DT",,"#72 Mitchell Lott - LDE","#53 Robert Garden - WLB","#52 Tom Asbury - SLB",,"#52 Allen Padgett - SLB","#25 James Takahashi - CB","#22 Ronald Cromer - CB",,"#46 Adam Sneed - CB",,"#30 Fred Colby - SS","#42 Robert Derrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:44,"CLE 22",1,2,10,"Singleback Normal FL Drag","Nickel Normal CB3 MLB Blitz",,0,0,"2-10-CLE 22 (11:45) 3-William Riggle pass incomplete, intended for 88-Dale Gillan. Pressure by 27-Bernard McGrath.","#7 William Riggle - QB","#33 Monty Hobbs - RB",,,,"#88 Dale Gillan - TE",,"#10 Eric Shanahan - WR","#85 George Gill - WR","#19 Charles Cates - WR",,,"#54 Steven Miller - LT","#57 Douglas Evans - LG","#62 Robert Kenney - C","#67 Timothy Kennedy - RG","#74 Ralph Flournoy - RG",,"#77 James Craven - DT",,"#57 Philip Daugherty - DT","#95 Glenn Watt - DT","#72 Mitchell Lott - LDE",,"#52 Tom Asbury - SLB",,"#52 Allen Padgett - SLB","#25 James Takahashi - CB","#46 Adam Sneed - CB",,"#27 Bernard McGrath - CB",,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:40,"CLE 22",1,3,10,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR1 WR2",42,0,0,"3-10-CLE 22 (11:41) 3-William Riggle pass complete to 81-James Johansen to NOS 37 for 42 yards. Tackle by 22-Ronald Cromer.","#7 William Riggle - QB",,,,,"#88 Dale Gillan - TE",,"#10 Eric Shanahan - WR","#81 James Johansen - WR","#85 George Gill - WR","#19 Charles Cates - WR",,"#54 Steven Miller - LT","#57 Douglas Evans - LG","#62 Robert Kenney - C","#67 Timothy Kennedy - RG","#74 Ralph Flournoy - RG",,"#77 James Craven - DT",,"#57 Philip Daugherty - DT","#95 Glenn Watt - DT","#72 Mitchell Lott - LDE",,"#52 Tom Asbury - SLB",,,"#22 Ronald Cromer - CB","#27 Bernard McGrath - CB","#46 Adam Sneed - CB","#42 Robert Derrick - FS",,"#49 Barry Adams - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:55,"NOS 37",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR2",32,0,0,"1-10-NOS 37 (10:54) 3-William Riggle pass complete to 45-Nathan Flores to NOS 5 for 32 yards. Tackle by 59-Allen Padgett.","#7 William Riggle - QB","#24 Nathan Flores - RB",,,"#20 Fredrick Berger - FB","#88 Dale Gillan - TE",,"#33 Monty Hobbs - RB",,"#10 Eric Shanahan - WR",,,"#54 Steven Miller - LT","#57 Douglas Evans - LG","#62 Robert Kenney - C","#67 Timothy Kennedy - RG","#74 Ralph Flournoy - RG",,"#77 James Craven - DT",,"#57 Philip Daugherty - DT","#95 Glenn Watt - DT","#72 Mitchell Lott - LDE","#53 Robert Garden - WLB","#57 Marc Doyal - MLB",,"#52 Allen Padgett - SLB","#25 James Takahashi - CB","#42 Robert Derrick - FS",,,,"#30 Fred Colby - SS","#49 Barry Adams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:11,"NOS 5",1,1,5,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",3,0,0,"1-5-NOS 5 (10:10) 3-William Riggle pass complete to 81-James Johansen to NOS 2 for 3 yards. Tackle by 22-Ronald Cromer.","#7 William Riggle - QB","#27 Erik Stone - RB",,,"#20 Fredrick Berger - FB",,,"#81 James Johansen - WR","#19 Charles Cates - WR","#33 Monty Hobbs - RB",,,"#54 Steven Miller - LT","#57 Douglas Evans - LG","#62 Robert Kenney - C","#67 Timothy Kennedy - RG","#74 Ralph Flournoy - RG",,"#77 James Craven - DT",,"#57 Philip Daugherty - DT","#70 Edward Hargreaves - DT","#72 Mitchell Lott - LDE",,"#99 John Castillo - SLB",,"#53 Robert Garden - WLB","#22 Ronald Cromer - CB","#27 Bernard McGrath - CB",,"#25 James Takahashi - CB",,"#49 Barry Adams - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:29,"NOS 2",1,2,2,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR2",1,0,0,"2-2-NOS 2 (9:28) 3-William Riggle pass complete to 10-Eric Shanahan to NOS 0 for 1 yards. Tackle by 46-Adam Sneed.","#7 William Riggle - QB","#27 Erik Stone - RB",,,,"#88 Dale Gillan - TE",,"#85 George Gill - WR","#81 James Johansen - WR","#10 Eric Shanahan - WR",,,"#54 Steven Miller - LT","#57 Douglas Evans - LG","#62 Robert Kenney - C","#67 Timothy Kennedy - RG","#74 Ralph Flournoy - RG",,"#77 James Craven - DT",,"#57 Philip Daugherty - DT","#95 Glenn Watt - DT","#72 Mitchell Lott - LDE",,"#52 Tom Asbury - SLB",,"#52 Allen Padgett - SLB","#22 Ronald Cromer - CB","#46 Adam Sneed - CB",,"#25 James Takahashi - CB",,"#30 Fred Colby - SS","#49 Barry Adams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:55,"NOS 0",1,3,,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",1,6,0,"3-1-NOS 0 (8:54) 45-Nathan Flores ran for 0 yards. TOUCHDOWN! CLE 6 NOS 0","#7 William Riggle - QB","#24 Nathan Flores - RB",,,,"#88 Dale Gillan - TE",,"#85 George Gill - WR","#10 Eric Shanahan - WR","#33 Monty Hobbs - RB",,,"#54 Steven Miller - LT","#57 Douglas Evans - LG","#62 Robert Kenney - C","#67 Timothy Kennedy - RG","#74 Ralph Flournoy - RG",,"#77 James Craven - DT",,"#57 Philip Daugherty - DT","#95 Glenn Watt - DT","#72 Mitchell Lott - LDE",,"#52 Tom Asbury - SLB",,"#52 Allen Padgett - SLB","#27 Bernard McGrath - CB","#42 Robert Derrick - FS",,"#22 Ronald Cromer - CB",,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:50,"NOS 15",1,7,15,"Field Goal","FG Block",25,7,0,"(8:51) Extra point GOOD by 18-David Johnson. CLE 7 NOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Lewis Levy - P","#57 Douglas Evans - LG",,,,,,,,,,,,,,"#18 David Johnson - K","#84 Lamar Garza - TE","#87 Manuel Ayala - TE","#24 Nathan Flores - RB","#63 Mark Lloyd - LT","#88 Dale Gillan - TE","#74 Ralph Flournoy - RG","#67 Timothy Kennedy - RG","#62 Robert Kenney - C","#77 James Craven - DT","#57 Philip Daugherty - DT","#52 Tom Asbury - SLB","#93 Wilmer Bland - LDE","#70 Edward Hargreaves - DT","#57 Marc Doyal - MLB","#94 Danny Yelton - MLB","#90 Peter Monaco - SLB","#95 Glenn Watt - DT","#53 Robert Garden - WLB","#49 Barry Adams - SS"
CLE,8:50,"CLE 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:51) 18-David Johnson kicks 75 yards from CLE 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Timothy Middleton - FB",,"#18 Kevin Shimizu - WR","#46 Adam Sneed - CB","#27 Bernard McGrath - CB","#52 Tom Asbury - SLB","#36 Scott Reulet - FS","#99 John Castillo - SLB","#49 Barry Adams - SS","#57 Marc Doyal - MLB","#52 Allen Padgett - SLB","#94 Danny Yelton - MLB","#18 David Johnson - K",,,,,,,,,,,,,,,,,,,,
NOS,8:50,"NOS 25",1,1,10,"Strong I Normal Quick Hooks","4-3 Under Double Safety Blitz",11,7,0,"1-10-NOS 25 (8:51) 7-Darren Frederick pass complete to 18-Kevin Shimizu to NOS 36 for 11 yards. Tackle by 49-Patrick White.","#18 Darren Frederick - QB","#34 James Leday - RB",,,"#41 Jean Huffman - FB","#84 Bill Kenny - TE",,"#18 Kevin Shimizu - WR",,"#11 Ronald Rainey - WR",,,"#64 Danial Thompson - RG","#72 Jonathan Cruz - RG","#67 Justin Fedor - RT","#51 Alva Montgomery - LG","#75 David Rodriguez - RT",,"#72 Larry Rowell - LDE",,"#79 Justin Fisher - DT","#64 Bernard Carr - DT","#97 Fredrick Chapman - RDE","#30 Jody Conn - SLB","#97 Asa Chavez - MLB",,"#94 Jaime Bunch - WLB","#49 Patrick White - CB","#23 Derek Glenn - CB",,,,"#21 Daniel Brown - CB","#23 Theodore Roberts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:14,"NOS 36",1,1,10,"Shotgun 5 Wide Middle Curls","Quarter Normal CB5 MLB Blitz",-4,7,0,"1-10-NOS 36 (8:13) 7-Darren Frederick pass complete to 89-Robert Diaz to NOS 33 for -4 yards. Tackle by 90-Justin Fisher.","#18 Darren Frederick - QB",,,,,,,"#18 Kevin Shimizu - WR","#43 Robert Diaz - RB","#11 Ronald Rainey - WR","#13 Aubrey Wilson - WR","#16 Daniel Crawford - WR","#64 Danial Thompson - RG","#72 Jonathan Cruz - RG","#67 Justin Fedor - RT","#51 Alva Montgomery - LG","#75 David Rodriguez - RT",,"#72 Larry Rowell - LDE",,"#79 Justin Fisher - DT",,"#97 Fredrick Chapman - RDE",,"#97 Asa Chavez - MLB",,,"#49 Patrick White - CB","#23 Derek Glenn - CB","#35 Bruce Snyder - CB","#37 Carlos Keller - CB","#27 Mark Lamb - FS","#21 Daniel Brown - CB","#23 Theodore Roberts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:38,"NOS 33",1,2,14,"Shotgun 5 Wide Middle Curls","Quarter Normal CB3 CB4 Blitz",,7,0,"2-14-NOS 33 (7:37) 7-Darren Frederick pass incomplete, intended for 89-Robert Diaz.","#18 Darren Frederick - QB",,,,,,,"#11 Ronald Rainey - WR","#13 Aubrey Wilson - WR","#43 Robert Diaz - RB","#16 Daniel Crawford - WR","#18 Kevin Shimizu - WR","#64 Danial Thompson - RG","#51 Alva Montgomery - LG","#67 Justin Fedor - RT","#72 Jonathan Cruz - RG","#75 David Rodriguez - RT",,"#72 Larry Rowell - LDE",,"#79 Justin Fisher - DT",,"#97 Fredrick Chapman - RDE",,"#97 Asa Chavez - MLB",,,"#49 Patrick White - CB","#23 Derek Glenn - CB","#35 Bruce Snyder - CB","#37 Carlos Keller - CB","#27 Mark Lamb - FS","#21 Daniel Brown - CB","#23 Theodore Roberts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:32,"NOS 33",1,3,14,"I Formation Normal FL Hook","4-3 Under Crash Right",,7,0,"3-14-NOS 33 (7:33) 7-Darren Frederick pass incomplete, intended for 13-Aubrey Wilson.","#18 Darren Frederick - QB","#34 James Leday - RB",,,"#41 Jean Huffman - FB","#84 Bill Kenny - TE",,"#43 Robert Diaz - RB",,"#13 Aubrey Wilson - WR",,,"#64 Danial Thompson - RG","#51 Alva Montgomery - LG","#67 Justin Fedor - RT","#72 Jonathan Cruz - RG","#75 David Rodriguez - RT",,"#72 Larry Rowell - LDE",,"#79 Justin Fisher - DT","#64 Bernard Carr - DT","#97 Fredrick Chapman - RDE","#30 Jody Conn - SLB","#97 Asa Chavez - MLB",,"#94 Jaime Bunch - WLB","#49 Patrick White - CB","#23 Derek Glenn - CB",,,,"#27 Mark Lamb - FS","#23 Theodore Roberts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:27,"NOS 33",1,4,14,Punt,"Punt Return",,7,0,"4-14-NOS 33 (7:28) 19-Ronald Boyce punts 47 yards to CLE 20. Fair Catch by 83-George Gill.",,,,,,,,,,,,,,,,,,"#19 Ronald Boyce - P",,,,,,,,,,,,,,,,,,,"#51 Alva Montgomery - LG",,"#85 George Gill - WR",,,"#21 Daniel Brown - CB","#97 Fredrick Chapman - RDE","#35 Bruce Snyder - CB",,"#30 Jody Conn - SLB","#94 Jaime Bunch - WLB",,"#97 David Tilley - SLB",,,,"#81 John Donovan - TE","#64 Danial Thompson - RG","#84 Bill Kenny - TE","#75 David Rodriguez - RT","#72 Jonathan Cruz - RG","#44 Steven Lindsey - FB",,"#72 Peter Osorio - DT","#72 Larry Rowell - LDE","#37 Carlos Keller - CB","#64 Bernard Carr - DT",,,,,,,
CLE,7:21,"CLE 20",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR2",,7,0,"1-10-CLE 20 (7:22) 3-William Riggle pass incomplete, intended for 33-Monty Hobbs.","#7 William Riggle - QB","#33 Monty Hobbs - RB",,,"#20 Fredrick Berger - FB","#88 Dale Gillan - TE",,"#10 Eric Shanahan - WR",,"#19 Charles Cates - WR",,,"#54 Steven Miller - LT","#57 Douglas Evans - LG","#62 Robert Kenney - C","#67 Timothy Kennedy - RG","#74 Ralph Flournoy - RG",,"#77 James Craven - DT",,"#57 Philip Daugherty - DT","#95 Glenn Watt - DT","#72 Mitchell Lott - LDE","#53 Robert Garden - WLB","#52 Tom Asbury - SLB",,"#52 Allen Padgett - SLB","#25 James Takahashi - CB","#22 Ronald Cromer - CB",,,,"#30 Fred Colby - SS","#42 Robert Derrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:18,"CLE 20",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal CB3 MLB Blitz",10,7,0,"2-10-CLE 20 (7:19) 33-Monty Hobbs ran to CLE 30 for 10 yards. Tackle by 46-Adam Sneed.","#7 William Riggle - QB","#33 Monty Hobbs - RB",,,,"#88 Dale Gillan - TE",,"#10 Eric Shanahan - WR","#85 George Gill - WR","#19 Charles Cates - WR",,,"#54 Steven Miller - LT","#57 Douglas Evans - LG","#62 Robert Kenney - C","#67 Timothy Kennedy - RG","#74 Ralph Flournoy - RG",,"#77 James Craven - DT",,"#57 Philip Daugherty - DT","#95 Glenn Watt - DT","#72 Mitchell Lott - LDE",,"#52 Tom Asbury - SLB",,"#52 Allen Padgett - SLB","#25 James Takahashi - CB","#22 Ronald Cromer - CB",,"#46 Adam Sneed - CB",,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:36,"CLE 30",1,1,10,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",-0,7,0,"1-10-CLE 30 (6:35) 33-Monty Hobbs ran to CLE 30 for a short loss. Tackle by 52-Tom Asbury.","#7 William Riggle - QB","#33 Monty Hobbs - RB",,,"#20 Fredrick Berger - FB","#88 Dale Gillan - TE",,"#10 Eric Shanahan - WR",,"#19 Charles Cates - WR",,,"#54 Steven Miller - LT","#57 Douglas Evans - LG","#62 Robert Kenney - C","#67 Timothy Kennedy - RG","#74 Ralph Flournoy - RG",,"#77 James Craven - DT",,"#57 Philip Daugherty - DT","#95 Glenn Watt - DT","#72 Mitchell Lott - LDE","#53 Robert Garden - WLB","#52 Tom Asbury - SLB",,"#52 Allen Padgett - SLB","#25 James Takahashi - CB","#22 Ronald Cromer - CB",,,,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:57,"CLE 30",1,2,10,"Singleback Slot Strong Overload Strong","Nickel Normal Double LB Blitz",-7,7,0,"2-10-CLE 30 (5:56) 3-William Riggle sacked at CLE 23 for -7 yards (52-Tom Asbury) NOS 95-Glenn Watt was injured on the play.","#7 William Riggle - QB","#33 Monty Hobbs - RB",,,,"#88 Dale Gillan - TE",,"#10 Eric Shanahan - WR","#85 George Gill - WR","#19 Charles Cates - WR",,,"#54 Steven Miller - LT","#57 Douglas Evans - LG","#62 Robert Kenney - C","#67 Timothy Kennedy - RG","#74 Ralph Flournoy - RG",,"#77 James Craven - DT",,"#57 Philip Daugherty - DT","#95 Glenn Watt - DT","#72 Mitchell Lott - LDE",,"#52 Tom Asbury - SLB",,"#52 Allen Padgett - SLB","#25 James Takahashi - CB","#22 Ronald Cromer - CB",,"#46 Adam Sneed - CB",,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:17,"CLE 23",1,3,17,"Shotgun 5 Wide FL Hook","Quarter Normal Man Cover 2",11,7,0,"3-17-CLE 23 (5:16) 3-William Riggle pass complete to 80-Charles Cates to CLE 34 for 11 yards. Tackle by 22-Ronald Cromer.","#7 William Riggle - QB",,,,,,,"#10 Eric Shanahan - WR","#85 George Gill - WR","#19 Charles Cates - WR","#81 James Johansen - WR","#33 Monty Hobbs - RB","#54 Steven Miller - LT","#57 Douglas Evans - LG","#62 Robert Kenney - C","#67 Timothy Kennedy - RG","#74 Ralph Flournoy - RG",,"#77 James Craven - DT",,"#57 Philip Daugherty - DT",,"#72 Mitchell Lott - LDE",,"#52 Tom Asbury - SLB",,,"#25 James Takahashi - CB","#22 Ronald Cromer - CB","#27 Bernard McGrath - CB","#46 Adam Sneed - CB","#49 Barry Adams - SS","#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:39,"CLE 34",1,4,7,Punt,"Punt Return",,7,0,"4-7-CLE 34 (4:38) 2-Lewis Levy punts 53 yards to NOS 13. Fair Catch by 23-Timothy Middleton.",,,,,,,,,,,,,,,,,,"#9 Lewis Levy - P",,,,,,,,,,,,,,,,,,,"#57 Douglas Evans - LG",,"#30 Timothy Middleton - FB",,,"#27 Bernard McGrath - CB","#25 James Takahashi - CB","#36 Scott Reulet - FS",,"#49 Barry Adams - SS","#57 Marc Doyal - MLB",,"#94 Danny Yelton - MLB",,,,"#87 Manuel Ayala - TE","#24 Nathan Flores - RB","#63 Mark Lloyd - LT","#88 Dale Gillan - TE","#74 Ralph Flournoy - RG","#67 Timothy Kennedy - RG",,"#77 James Craven - DT","#57 Philip Daugherty - DT","#52 Tom Asbury - SLB","#93 Wilmer Bland - LDE",,,,,,,