HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-John Tosh kicks 75 yards from CLE 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Carlos Parker - RB",,"#99 Kenneth Cleary - DT","#35 Anthony Sierra - CB","#46 Kyle Vanderpool - CB","#33 Melvin Durham - CB","#46 Joshua Adair - FS","#28 Brian Williams - CB","#48 Scott Murphy - SS","#39 Michael Haynes - CB","#41 Riley Garland - FS","#37 Ronald Logan - CB","#5 John Tosh - K",,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Strong 1 Deep Man Under",2,0,0,"1-10-NOS 25 (15:00) 22-Henry Reid ran to NOS 27 for 2 yards. Tackle by 51-Joseph Schwarz.","#9 Delmar Corbitt - QB","#25 Jim Garcia - RB","#21 Henry Reid - RB",,,,,"#13 Dean Martinez - WR","#89 John Majeski - WR","#12 Albert Adams - WR",,,"#72 Curtis Ho - LT","#72 Joshua Cable - LG","#61 Steven Clark - C","#74 Keith Pigg - RG","#70 Andrew Javier - LT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE",,"#43 Phillip Klotz - FS",,"#41 Joseph Schwarz - CB","#30 Peter Bowersox - CB","#42 Tyler Upchurch - SS",,"#31 Scott Douglas - CB",,"#38 Wayne King - FS","#32 Boyd Mace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:15,"NOS 27",1,2,8,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",1,0,0,"2-8-NOS 27 (14:14) 21-Jim Garcia ran to NOS 28 for 1 yards. Tackle by 56-Justin Musgrave.","#9 Delmar Corbitt - QB","#25 Jim Garcia - RB",,,"#29 Jimmy Rutland - FB","#88 Floyd Norton - TE",,"#13 Dean Martinez - WR",,"#12 Albert Adams - WR",,,"#72 Curtis Ho - LT","#72 Joshua Cable - LG","#61 Steven Clark - C","#74 Keith Pigg - RG","#70 Andrew Javier - LT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE","#98 Justin Musgrave - SLB","#43 Phillip Klotz - FS",,"#55 Steven Green - WLB","#30 Peter Bowersox - CB","#42 Tyler Upchurch - SS",,,,"#38 Wayne King - FS","#32 Boyd Mace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:30,"NOS 28",1,3,7,"Singleback Big WR Deep","4-3 Normal Man OLB Flat Zone",9,0,0,"3-7-NOS 28 (13:29) 9-Delmar Corbitt pass complete to 88-Floyd Norton to NOS 37 for 9 yards. Tackle by 21-Boyd Mace.","#9 Delmar Corbitt - QB","#25 Jim Garcia - RB",,,,"#88 Floyd Norton - TE","#81 Levi Macdonald - TE","#13 Dean Martinez - WR",,"#89 John Majeski - WR",,,"#72 Curtis Ho - LT","#72 Joshua Cable - LG","#61 Steven Clark - C","#74 Keith Pigg - RG","#70 Andrew Javier - LT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE","#98 Justin Musgrave - SLB","#43 Phillip Klotz - FS",,"#41 Joseph Schwarz - CB","#31 Scott Douglas - CB","#22 David Richardson - CB",,,,"#38 Wayne King - FS","#32 Boyd Mace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:52,"NOS 37",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal 3 Deep Zone Under",1,0,0,"1-10-NOS 37 (12:51) 21-Jim Garcia ran to NOS 38 for 1 yards. Tackle by 53-David Hardin. NOS 88-Floyd Norton was injured on the play. He looks like he should be able to return.","#9 Delmar Corbitt - QB","#25 Jim Garcia - RB",,,,"#88 Floyd Norton - TE","#81 Levi Macdonald - TE","#12 Albert Adams - WR",,"#89 John Majeski - WR",,,"#72 Curtis Ho - LT","#72 Joshua Cable - LG","#61 Steven Clark - C","#74 Keith Pigg - RG","#70 Andrew Javier - LT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE","#98 Justin Musgrave - SLB","#43 Phillip Klotz - FS",,"#55 Steven Green - WLB","#30 Peter Bowersox - CB","#31 Scott Douglas - CB",,,,"#38 Wayne King - FS","#22 David Richardson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:15,"NOS 38",1,2,9,"Singleback Empty 4 Short Posts","Dime Normal Man Cover 1",14,0,0,"2-9-NOS 38 (12:14) 9-Delmar Corbitt pass complete to 81-Levi Macdonald to CLE 48 for 14 yards. 81-Levi Macdonald made a great move on the CB. 49-Tyler Upchurch got away with a hold on that play.","#9 Delmar Corbitt - QB",,,,,"#81 Levi Macdonald - TE",,"#12 Albert Adams - WR","#87 Irving McCabe - WR","#89 John Majeski - WR","#14 John Wilson - WR",,"#72 Curtis Ho - LT","#72 Joshua Cable - LG","#61 Steven Clark - C","#74 Keith Pigg - RG","#70 Andrew Javier - LT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE",,"#43 Phillip Klotz - FS",,,"#30 Peter Bowersox - CB","#42 Tyler Upchurch - SS","#6 Roger Wilson - CB","#31 Scott Douglas - CB",,"#38 Wayne King - FS","#22 David Richardson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:25,"CLE 48",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-CLE 48 (11:24) 21-Jim Garcia ran to CLE 36 for 12 yards. Tackle by 6-Roger Wilson.","#9 Delmar Corbitt - QB","#25 Jim Garcia - RB",,,,"#29 Jimmy Rutland - FB",,"#13 Dean Martinez - WR","#14 John Wilson - WR","#87 Irving McCabe - WR",,,"#72 Curtis Ho - LT","#73 Noel Jones - RT","#61 Steven Clark - C","#74 Keith Pigg - RG","#70 Andrew Javier - LT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT",,"#96 Anthony Ballard - RDE","#98 Justin Musgrave - SLB","#52 George Ong - MLB",,"#41 Joseph Schwarz - CB","#6 Roger Wilson - CB","#22 David Richardson - CB",,"#31 Scott Douglas - CB",,"#33 Roger Manuel - CB","#32 Boyd Mace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:39,"CLE 36",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",6,0,0,"1-10-CLE 36 (10:38) 22-Henry Reid ran to CLE 30 for 6 yards. Tackle by 45-Peter Bowersox.","#9 Delmar Corbitt - QB","#21 Henry Reid - RB",,,,"#88 Floyd Norton - TE",,"#13 Dean Martinez - WR","#87 Irving McCabe - WR","#89 John Majeski - WR",,,"#72 Curtis Ho - LT","#72 Joshua Cable - LG","#61 Steven Clark - C","#74 Keith Pigg - RG","#70 Andrew Javier - LT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE",,"#52 George Ong - MLB",,"#55 Steven Green - WLB","#33 Roger Manuel - CB","#6 Roger Wilson - CB",,"#30 Peter Bowersox - CB",,"#38 Wayne King - FS","#22 David Richardson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:01,"CLE 30",1,2,4,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",2,0,0,"2-4-CLE 30 (10:00) 9-Delmar Corbitt pass complete to 88-Floyd Norton to CLE 28 for 2 yards. Tackle by 56-Justin Musgrave. NOS 75-Curtis Ho was injured on the play. He looks like he should be able to return.","#9 Delmar Corbitt - QB","#21 Henry Reid - RB",,"#24 Carlos Parker - RB","#29 Jimmy Rutland - FB","#88 Floyd Norton - TE",,"#14 John Wilson - WR",,,,,"#72 Curtis Ho - LT","#72 Joshua Cable - LG","#61 Steven Clark - C","#74 Keith Pigg - RG","#70 Andrew Javier - LT",,"#90 Mark Champagne - LDE","#92 Philip Day - RDE","#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE","#98 Justin Musgrave - SLB","#52 George Ong - MLB",,"#41 Joseph Schwarz - CB","#42 Tyler Upchurch - SS","#6 Roger Wilson - CB",,,,"#33 Roger Manuel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:22,"CLE 28",1,3,2,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",6,0,0,"3-2-CLE 28 (9:21) 22-Henry Reid ran to CLE 22 for 6 yards. Tackle by 45-Peter Bowersox.","#9 Delmar Corbitt - QB","#24 Carlos Parker - RB",,"#25 Jim Garcia - RB","#21 Henry Reid - RB","#88 Floyd Norton - TE","#29 Jimmy Rutland - FB",,,,,,"#72 Darius Black - RT","#72 Joshua Cable - LG","#61 Steven Clark - C","#74 Keith Pigg - RG","#70 Andrew Javier - LT",,"#90 Mark Champagne - LDE","#92 Philip Day - RDE","#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE","#52 George Ong - MLB","#43 Phillip Klotz - FS",,"#55 Steven Green - WLB","#30 Peter Bowersox - CB","#31 Scott Douglas - CB",,,,"#32 Boyd Mace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:41,"CLE 22",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",2,0,0,"1-10-CLE 22 (8:40) 24-Carlos Parker ran to CLE 20 for 2 yards. Tackle by 21-Boyd Mace. NOS 78-Andrew Javier was injured on the play. He looks like he should be able to return.","#9 Delmar Corbitt - QB","#24 Carlos Parker - RB",,,"#29 Jimmy Rutland - FB","#88 Floyd Norton - TE",,"#12 Albert Adams - WR",,"#87 Irving McCabe - WR",,,"#72 Darius Black - RT","#72 Joshua Cable - LG","#61 Steven Clark - C","#74 Keith Pigg - RG","#70 Andrew Javier - LT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE","#98 Justin Musgrave - SLB","#52 George Ong - MLB",,"#55 Steven Green - WLB","#22 David Richardson - CB","#33 Roger Manuel - CB",,,,"#38 Wayne King - FS","#32 Boyd Mace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:03,"CLE 20",1,2,8,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",13,0,0,"2-8-CLE 20 (8:02) 9-Delmar Corbitt pass complete to 18-John Majeski to CLE 7 for 13 yards. Tackle by 45-Peter Bowersox. Great move by 18-John Majeski to get free of his coverage.","#9 Delmar Corbitt - QB","#29 Jimmy Rutland - FB",,,"#24 Carlos Parker - RB","#88 Floyd Norton - TE",,"#12 Albert Adams - WR",,"#89 John Majeski - WR",,,"#73 Noel Jones - RT","#72 Joshua Cable - LG","#61 Steven Clark - C","#74 Keith Pigg - RG","#72 Darius Black - RT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE","#98 Justin Musgrave - SLB","#43 Phillip Klotz - FS",,"#41 Joseph Schwarz - CB","#31 Scott Douglas - CB","#30 Peter Bowersox - CB",,,,"#33 Roger Manuel - CB","#22 David Richardson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:27,"CLE 7",1,1,7,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",6,0,0,"1-7-CLE 7 (7:26) 9-Delmar Corbitt pass complete to 24-Carlos Parker to CLE 0 for 6 yards. Tackle by 49-Tyler Upchurch.","#9 Delmar Corbitt - QB","#29 Jimmy Rutland - FB",,,"#24 Carlos Parker - RB","#88 Floyd Norton - TE",,"#13 Dean Martinez - WR",,"#87 Irving McCabe - WR",,,"#72 Darius Black - RT","#72 Joshua Cable - LG","#61 Steven Clark - C","#73 Noel Jones - RT","#74 Keith Pigg - RG",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE","#98 Justin Musgrave - SLB","#52 George Ong - MLB",,"#55 Steven Green - WLB","#42 Tyler Upchurch - SS","#31 Scott Douglas - CB",,,,"#38 Wayne King - FS","#32 Boyd Mace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:50,"CLE 0",1,2,,"Strong I Normal Counter Strong","4-3 Normal Man OLB Flat Zone",,6,0,"2-1-CLE 0 (6:49) 22-Henry Reid ran for 0 yards. TOUCHDOWN! NOS 6 CLE 0","#9 Delmar Corbitt - QB","#21 Henry Reid - RB",,,"#29 Jimmy Rutland - FB","#88 Floyd Norton - TE",,"#12 Albert Adams - WR",,"#13 Dean Martinez - WR",,,"#72 Darius Black - RT","#73 Noel Jones - RT","#61 Steven Clark - C","#74 Keith Pigg - RG","#72 Joshua Cable - LG",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE","#55 Steven Green - WLB","#52 George Ong - MLB",,"#41 Joseph Schwarz - CB","#42 Tyler Upchurch - SS","#22 David Richardson - CB",,,,"#33 Roger Manuel - CB","#6 Roger Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:46,"CLE 2",1,7,2,"Goal Line Normal FB Dive","Goal Line Attack #1",2,6,0,"(6:47) 29-Jimmy Rutland ran to CLE 0 for 2 yards. Tackle by 58-Phillip Klotz.","#9 Delmar Corbitt - QB","#25 Jim Garcia - RB",,"#21 Henry Reid - RB","#29 Jimmy Rutland - FB","#88 Floyd Norton - TE","#81 Levi Macdonald - TE",,,,,,"#72 Darius Black - RT","#72 Joshua Cable - LG","#61 Steven Clark - C","#74 Keith Pigg - RG","#73 Noel Jones - RT",,"#90 Mark Champagne - LDE","#92 Philip Day - RDE","#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE","#55 Steven Green - WLB","#43 Phillip Klotz - FS",,"#52 George Ong - MLB","#6 Roger Wilson - CB","#33 Roger Manuel - CB",,,,"#38 Wayne King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:46,"NOS 35",1,6,10,Kickoff,"Kick Return",,6,0,"(6:47) 3-Ronnie Hayes kicks 68 yards from NOS 35 to CLE -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Benjamin Cleveland - RB",,"#97 Bobby Hayes - DT","#6 Roger Wilson - CB","#90 Mark Champagne - LDE","#33 Roger Manuel - CB","#41 Joseph Schwarz - CB","#42 Tyler Upchurch - SS","#96 Anthony Ballard - RDE","#92 Philip Day - RDE","#32 Boyd Mace - CB","#30 Peter Bowersox - CB","#3 Ronnie Hayes - K",,,,,,,,,,,,,,,,,,,,
CLE,6:46,"CLE 25",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal Man OLB Flat Zone",,6,0,"1-10-CLE 25 (6:47) 32-Timothy Carter ran to CLE 25 for a short gain. Tackle by 56-Ryan Sisco.","#2 Robert Espinoza - QB","#84 Timothy Carter - WR",,"#45 Chris Kroeker - FB","#89 Val Clark - TE","#88 James Rodriguez - TE","#81 Raymond Fisher - TE",,,,,,"#67 Roger Wilson - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#70 Lawrence Honey - RT","#66 Royce Mathis - RT",,"#77 Kristopher Garcia - LDE",,"#76 Isaac Brooks - DT","#99 Kenneth Cleary - DT","#90 Willie Joyce - RDE","#45 Ryan Sisco - WLB","#94 Bobby Washington - WLB",,"#97 Norman Lyke - WLB","#35 Anthony Sierra - CB","#33 Melvin Durham - CB",,,,"#28 Brian Williams - CB","#41 Riley Garland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:15,"CLE 25",1,2,10,"Goal Line Normal HB Toss Strong","4-3 Normal Man OLB Flat Zone",,6,0,"2-10-CLE 25 (6:14) 32-Timothy Carter FUMBLES recovered by NOS-94-Kristopher Garcia to CLE 16 for 2 yards. Tackle by 77-Lawrence Honey. CLE 8-Robert Espinoza was injured on the play. He looks like he should be able to return.","#2 Robert Espinoza - QB","#84 Timothy Carter - WR",,"#45 Chris Kroeker - FB","#89 Val Clark - TE","#88 James Rodriguez - TE","#81 Raymond Fisher - TE",,,,,,"#67 Roger Wilson - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#70 Lawrence Honey - RT","#66 Royce Mathis - RT",,"#77 Kristopher Garcia - LDE",,"#76 Isaac Brooks - DT","#99 Kenneth Cleary - DT","#90 Willie Joyce - RDE","#45 Ryan Sisco - WLB","#94 Bobby Washington - WLB",,"#97 Norman Lyke - WLB","#33 Melvin Durham - CB","#46 Kyle Vanderpool - CB",,,,"#46 Joshua Adair - FS","#39 Michael Haynes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:09,"CLE 16",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",2,6,0,"1-10-CLE 16 (6:10) 21-Jim Garcia ran to CLE 14 for 2 yards. Tackle by 90-Bobby Hayes.","#9 Delmar Corbitt - QB","#25 Jim Garcia - RB",,,"#29 Jimmy Rutland - FB","#88 Floyd Norton - TE",,"#13 Dean Martinez - WR",,"#12 Albert Adams - WR",,,"#72 Darius Black - RT","#72 Joshua Cable - LG","#61 Steven Clark - C","#74 Keith Pigg - RG","#70 Andrew Javier - LT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE","#98 Justin Musgrave - SLB","#43 Phillip Klotz - FS",,"#41 Joseph Schwarz - CB","#31 Scott Douglas - CB","#30 Peter Bowersox - CB",,,,"#38 Wayne King - FS","#22 David Richardson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:34,"CLE 14",1,2,8,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",8,6,0,"2-8-CLE 14 (5:33) 9-Delmar Corbitt pass complete to 21-Jim Garcia to CLE 6 for 8 yards. NOS 64-Joshua Cable was injured on the play. He looks like he should be able to return.","#9 Delmar Corbitt - QB","#25 Jim Garcia - RB",,,"#29 Jimmy Rutland - FB","#88 Floyd Norton - TE",,"#13 Dean Martinez - WR",,"#12 Albert Adams - WR",,,"#72 Darius Black - RT","#72 Joshua Cable - LG","#61 Steven Clark - C","#74 Keith Pigg - RG","#70 Andrew Javier - LT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE","#98 Justin Musgrave - SLB","#43 Phillip Klotz - FS",,"#41 Joseph Schwarz - CB","#30 Peter Bowersox - CB","#42 Tyler Upchurch - SS",,,,"#38 Wayne King - FS","#32 Boyd Mace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:48,"CLE 6",1,3,,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",-0,6,0,"3-1-CLE 6 (4:47) 13-Dean Martinez ran to CLE 6 for a short loss. Tackle by 53-David Hardin.","#9 Delmar Corbitt - QB","#21 Henry Reid - RB",,"#81 Levi Macdonald - TE","#13 Dean Martinez - WR","#88 Floyd Norton - TE","#12 Albert Adams - WR",,,,,,"#72 Darius Black - RT","#73 Noel Jones - RT","#61 Steven Clark - C","#74 Keith Pigg - RG","#70 Andrew Javier - LT",,"#90 Mark Champagne - LDE","#92 Philip Day - RDE","#76 David Hardin - DT","#97 Bobby Hayes - DT","#96 Anthony Ballard - RDE","#98 Justin Musgrave - SLB","#43 Phillip Klotz - FS",,"#41 Joseph Schwarz - CB","#30 Peter Bowersox - CB","#31 Scott Douglas - CB",,,,"#33 Roger Manuel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:06,"CLE 6",1,4,1,"Field Goal","FG Block",17,9,0,"4-1-CLE 6 (4:05) 3-Ronnie Hayes 24 yard field goal is GOOD. NOS 9 CLE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Angelo Stiles - P","#72 Darius Black - RT",,,,,,,,,,,,,,"#3 Ronnie Hayes - K","#74 Keith Pigg - RG","#73 Noel Jones - RT","#59 Richard Perkins - RG","#88 Floyd Norton - TE","#29 Jimmy Rutland - FB","#61 Steven Clark - C","#81 Levi Macdonald - TE","#70 Andrew Javier - LT","#98 Justin Musgrave - SLB","#76 David Hardin - DT","#96 Anthony Ballard - RDE","#97 Bobby Hayes - DT","#91 Marvin McCracken - RDE","#42 Tyler Upchurch - SS","#33 Roger Manuel - CB","#90 Mark Champagne - LDE","#75 Walter Muldoon - LDE","#41 Joseph Schwarz - CB","#92 Philip Day - RDE"
NOS,4:02,"NOS 35",1,6,10,Kickoff,"Kick Return",,9,0,"(4:03) 3-Ronnie Hayes kicks 73 yards from NOS 35 to CLE -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Benjamin Cleveland - RB",,"#97 Bobby Hayes - DT","#6 Roger Wilson - CB","#41 Joseph Schwarz - CB","#33 Roger Manuel - CB","#30 Peter Bowersox - CB","#92 Philip Day - RDE","#90 Mark Champagne - LDE","#96 Anthony Ballard - RDE","#42 Tyler Upchurch - SS","#32 Boyd Mace - CB","#3 Ronnie Hayes - K",,,,,,,,,,,,,,,,,,,,
CLE,4:02,"CLE 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",17,9,0,"1-10-CLE 25 (4:03) 32-Timothy Carter ran to CLE 42 for 17 yards. Tackle by 41-Riley Garland.","#7 Jeffrey Roberson - QB","#84 Timothy Carter - WR",,,"#89 Val Clark - TE","#88 James Rodriguez - TE",,"#83 Vincent Johnson - WR",,"#14 Thomas Joseph - WR",,,"#67 Roger Wilson - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#70 Lawrence Honey - RT","#66 Royce Mathis - RT",,"#77 Kristopher Garcia - LDE",,"#76 Isaac Brooks - DT","#99 Kenneth Cleary - DT","#90 Willie Joyce - RDE","#45 Ryan Sisco - WLB","#94 Bobby Washington - WLB",,"#97 Norman Lyke - WLB","#33 Melvin Durham - CB","#46 Kyle Vanderpool - CB",,,,"#28 Brian Williams - CB","#41 Riley Garland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:20,"CLE 42",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Normal Man OLB Flat Zone",-0,9,0,"1-10-CLE 42 (3:19) 29-Benjamin Cleveland ran to CLE 42 for a short loss. Tackle by 58-Norman Lyke.","#7 Jeffrey Roberson - QB","#34 Benjamin Cleveland - RB",,"#45 Chris Kroeker - FB","#89 Val Clark - TE","#88 James Rodriguez - TE","#81 Raymond Fisher - TE",,,,,,"#67 Roger Wilson - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#70 Lawrence Honey - RT","#66 Royce Mathis - RT",,"#77 Kristopher Garcia - LDE",,"#76 Isaac Brooks - DT","#99 Kenneth Cleary - DT","#90 Willie Joyce - RDE","#45 Ryan Sisco - WLB","#94 Bobby Washington - WLB",,"#97 Norman Lyke - WLB","#35 Anthony Sierra - CB","#46 Kyle Vanderpool - CB",,,,"#46 Joshua Adair - FS","#39 Michael Haynes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:34,"CLE 42",1,2,10,"Goal Line Normal HB Pitch Weak","4-3 Normal Man OLB Flat Zone",8,9,0,"2-10-CLE 42 (2:33) 29-Benjamin Cleveland ran to CLE 50 for 8 yards. Tackle by 42-Joshua Adair.","#7 Jeffrey Roberson - QB","#34 Benjamin Cleveland - RB",,"#45 Chris Kroeker - FB","#89 Val Clark - TE","#88 James Rodriguez - TE","#81 Raymond Fisher - TE",,,,,,"#67 Roger Wilson - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#70 Lawrence Honey - RT","#66 Royce Mathis - RT",,"#77 Kristopher Garcia - LDE",,"#76 Isaac Brooks - DT","#99 Kenneth Cleary - DT","#90 Willie Joyce - RDE","#45 Ryan Sisco - WLB","#94 Bobby Washington - WLB",,"#97 Norman Lyke - WLB","#33 Melvin Durham - CB","#37 Ronald Logan - CB",,,,"#28 Brian Williams - CB","#46 Joshua Adair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,1:56,"CLE 50",1,3,3,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",4,9,0,"3-3-CLE 50 (1:55) 34-Earl Williams ran to NOS 46 for 4 yards. Tackle by 58-Norman Lyke.","#7 Jeffrey Roberson - QB","#37 Earl Williams - FB",,,"#89 Val Clark - TE","#88 James Rodriguez - TE",,"#83 Vincent Johnson - WR",,"#14 Thomas Joseph - WR",,,"#67 Roger Wilson - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#70 Lawrence Honey - RT","#66 Royce Mathis - RT",,"#77 Kristopher Garcia - LDE",,"#76 Isaac Brooks - DT","#99 Kenneth Cleary - DT","#90 Willie Joyce - RDE","#97 Norman Lyke - WLB","#94 Bobby Washington - WLB",,"#54 Charles Decoteau - SLB","#35 Anthony Sierra - CB","#33 Melvin Durham - CB",,,,"#28 Brian Williams - CB","#39 Michael Haynes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,1:23,"NOS 46",1,1,10,"I Formation 3WR WR Out","4-3 Normal Man OLB Flat Zone",,9,0,"1-10-NOS 46 (1:22) 9-Jeffrey Roberson pass Pass knocked down by 58-Norman Lyke. incomplete, intended for 13-Thomas Joseph.","#7 Jeffrey Roberson - QB","#84 Timothy Carter - WR",,,"#89 Val Clark - TE",,,"#83 Vincent Johnson - WR","#19 John Thompson - WR","#14 Thomas Joseph - WR",,,"#67 Roger Wilson - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#70 Lawrence Honey - RT","#66 Royce Mathis - RT",,"#77 Kristopher Garcia - LDE",,"#76 Isaac Brooks - DT","#99 Kenneth Cleary - DT","#90 Willie Joyce - RDE","#51 Lorenzo Holt - SLB","#94 Bobby Washington - WLB",,"#97 Norman Lyke - WLB","#35 Anthony Sierra - CB","#33 Melvin Durham - CB",,,,"#28 Brian Williams - CB","#41 Riley Garland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,1:18,"NOS 46",1,2,10,"Goal Line Normal HB Toss Strong","4-3 Normal Man OLB Flat Zone",-0,9,0,"2-10-NOS 46 (1:19) 34-Earl Williams ran to NOS 46 for a short loss. Tackle by 55-Lorenzo Holt.","#7 Jeffrey Roberson - QB","#37 Earl Williams - FB",,"#45 Chris Kroeker - FB","#89 Val Clark - TE","#88 James Rodriguez - TE","#81 Raymond Fisher - TE",,,,,,"#67 Roger Wilson - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#70 Lawrence Honey - RT","#66 Royce Mathis - RT",,"#77 Kristopher Garcia - LDE",,"#76 Isaac Brooks - DT","#99 Kenneth Cleary - DT","#90 Willie Joyce - RDE","#51 Lorenzo Holt - SLB","#94 Bobby Washington - WLB",,"#54 Charles Decoteau - SLB","#33 Melvin Durham - CB","#46 Kyle Vanderpool - CB",,,,"#48 Scott Murphy - SS","#46 Joshua Adair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,