HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"CLE has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-James Sherwood kicks 71 yards from BUF 35 to CLE -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Robert Beavers - WR",,"#53 Randall Beck - MLB","#95 Sydney Schweitzer - LDE","#90 Mark Champagne - LDE","#33 Terry Eshelman - CB","#30 Peter Bowersox - CB","#76 David Hardin - DT","#96 Anthony Ballard - RDE","#31 Scott Douglas - CB","#55 Steven Green - WLB","#41 Joseph Schwarz - CB","#3 James Sherwood - K",,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 25",1,1,10,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",,0,0,"1-10-CLE 25 (15:00) 4-Mark Gabriel pass Pass knocked down by 27-Bruce Patterson. incomplete, intended for 19-John Thompson.","#6 Mark Gabriel - RB","#39 Bruce Chestnut - RB",,,"#37 Robert Morris - FB",,,"#14 Thomas Joseph - WR","#19 John Thompson - WR","#17 Charles Payne - WR",,,"#60 William Choate - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#61 Jonathan Cannon - RG","#70 Lawrence Honey - RT",,"#76 Glenn Silvia - LDE",,"#55 Michael Maddux - DT","#70 Milton Morton - DT","#79 William Davis - RDE",,"#96 Lawrence Murphy - MLB",,"#95 Julio Jones - WLB","#23 David Anthony - CB","#25 Carl Adkins - CB",,"#27 Bruce Patterson - CB",,"#22 Alex McLeod - SS","#40 David Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:55,"CLE 25",1,2,10,"I Formation Normal SE Post","3-4 Normal Man Cover 1",11,0,0,"2-10-CLE 25 (14:56) 4-Mark Gabriel pass complete to 37-Robert Morris to CLE 36 for 11 yards. Tackle by 92-Adam Wilkins.","#6 Mark Gabriel - RB","#39 Bruce Chestnut - RB",,,"#37 Robert Morris - FB","#88 James Rodriguez - TE",,"#14 Thomas Joseph - WR",,"#17 Charles Payne - WR",,,"#60 William Choate - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#61 Jonathan Cannon - RG","#70 Lawrence Honey - RT",,"#76 Glenn Silvia - LDE",,"#55 Michael Maddux - DT",,"#79 William Davis - RDE","#90 John Shirley - SLB","#96 Lawrence Murphy - MLB","#50 Adam Wilkins - MLB","#95 Julio Jones - WLB","#23 David Anthony - CB","#25 Carl Adkins - CB",,,,"#22 Alex McLeod - SS","#40 David Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:19,"CLE 36",1,1,10,"Split Backs 3 Wide Slot Drag","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-CLE 36 (14:18) 4-Mark Gabriel pass complete to 29-Bruce Chestnut to CLE 37 for 1 yards. Tackle by 25-Carl Adkins.","#6 Mark Gabriel - RB","#39 Bruce Chestnut - RB",,,"#37 Robert Morris - FB",,,"#14 Thomas Joseph - WR","#19 John Thompson - WR","#17 Charles Payne - WR",,,"#60 William Choate - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#61 Jonathan Cannon - RG","#70 Lawrence Honey - RT",,"#76 Glenn Silvia - LDE",,"#55 Michael Maddux - DT",,"#79 William Davis - RDE","#90 John Shirley - SLB","#50 Adam Wilkins - MLB",,"#95 Julio Jones - WLB","#23 David Anthony - CB","#25 Carl Adkins - CB",,"#27 Bruce Patterson - CB",,"#22 Alex McLeod - SS","#40 David Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:44,"CLE 37",1,2,9,"Singleback Big Corner Ins","3-4 Normal 2 Deep Man",-8,0,0,"2-9-CLE 37 (13:43) 4-Mark Gabriel sacked at CLE 29 for -8 yards (76-Glenn Silvia). Sack allowed by 70-Lawrence Honey.","#6 Mark Gabriel - RB","#24 Emmett Johnson - RB",,,,"#88 James Rodriguez - TE","#81 Charles Jones - TE","#19 John Thompson - WR",,"#11 Robert Beavers - WR",,,"#60 William Choate - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#61 Jonathan Cannon - RG","#70 Lawrence Honey - RT",,"#76 Glenn Silvia - LDE",,"#55 Michael Maddux - DT",,"#79 William Davis - RDE","#90 John Shirley - SLB","#96 Lawrence Murphy - MLB","#50 Adam Wilkins - MLB","#95 Julio Jones - WLB","#23 David Anthony - CB","#25 Carl Adkins - CB",,,,"#20 Patrick Green - SS","#40 David Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:06,"CLE 29",1,3,17,"I Formation Normal SE Post","3-4 Normal 2 Deep Man",-9,0,0,"3-17-CLE 29 (13:05) 4-Mark Gabriel sacked at CLE 20 for -9 yards (76-Glenn Silvia). Sack allowed by 61-Jonathan Cannon.","#6 Mark Gabriel - RB","#39 Bruce Chestnut - RB",,,"#37 Robert Morris - FB","#88 James Rodriguez - TE",,"#14 Thomas Joseph - WR",,"#17 Charles Payne - WR",,,"#60 William Choate - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#61 Jonathan Cannon - RG","#70 Lawrence Honey - RT",,"#76 Glenn Silvia - LDE",,"#55 Michael Maddux - DT",,"#79 William Davis - RDE","#90 John Shirley - SLB","#96 Lawrence Murphy - MLB","#50 Adam Wilkins - MLB","#95 Herbert Turk - WLB","#23 David Anthony - CB","#25 Carl Adkins - CB",,,,"#22 Alex McLeod - SS","#40 David Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:32,"CLE 20",1,4,26,Punt,"Punt Return",,0,0,"4-26-CLE 20 (12:31) 1-Michael Martinez punts 46 yards to BUF 34. Fair Catch by 42-Walter Williams.",,,,,,,,,,,,,,,,,,"#1 Michael Martinez - P",,,,,,,,,,,,,,,,,,,"#76 David Hardin - DT",,"#42 Walter Williams - WR",,,"#90 John Shirley - SLB","#96 Lawrence Murphy - MLB","#95 Julio Jones - WLB",,"#91 Roger Bellew - SLB","#20 Patrick Green - SS",,"#27 Bruce Patterson - CB",,,,"#61 Jonathan Cannon - RG","#60 William Choate - LT","#72 Russell Talley - LT","#70 Lawrence Honey - RT","#58 Tracy Baker - C","#59 Jacob Mitchell - C",,"#56 Brian Glasco - LDE","#79 William Davis - RDE","#76 Glenn Silvia - LDE","#90 Aaron Simms - RDE",,,,,,,
BUF,12:23,"BUF 34",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",10,0,0,"1-10-BUF 34 (12:24) 36-Brain King ran to BUF 44 for 10 yards. Tackle by 33-Terry Eshelman.","#4 Aaron Wiggins - QB","#36 Brain King - RB",,,"#43 William Mosser - FB",,,"#11 Zachary Young - WR","#85 Cortez Fry - WR","#86 Sanford Vansickle - WR",,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#91 Marvin McCracken - RDE","#96 Anthony Ballard - RDE",,"#95 Sydney Schweitzer - LDE",,"#55 Steven Green - WLB","#30 Peter Bowersox - CB","#31 Scott Douglas - CB",,"#32 Boyd Mace - CB",,"#41 Joseph Schwarz - CB","#33 Terry Eshelman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:47,"BUF 44",1,2,,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR2",,0,0,"2-1-BUF 44 (11:46) PENALTY - False Start (BUF 36-Brain King)","#4 Aaron Wiggins - QB","#36 Brain King - RB",,,"#43 William Mosser - FB",,,"#11 Zachary Young - WR","#85 Cortez Fry - WR","#86 Sanford Vansickle - WR",,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#91 Marvin McCracken - RDE","#96 Anthony Ballard - RDE",,"#95 Sydney Schweitzer - LDE",,"#55 Steven Green - WLB","#30 Peter Bowersox - CB","#31 Scott Douglas - CB",,"#32 Boyd Mace - CB",,"#41 Joseph Schwarz - CB","#33 Terry Eshelman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:45,"BUF 39",1,2,5,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",,0,0,"2-5-BUF 39 (11:46) 36-Brain King ran to BUF 41 for 3 yards. 36-Brain King FUMBLES (41-Joseph Schwarz) recovered by CLE-41-Joseph Schwarz at BUF 43. Tackle by 43-William Mosser.","#4 Aaron Wiggins - QB","#36 Brain King - RB",,"#35 Kenneth Hansen - RB","#43 William Mosser - FB","#45 Bobby Taylor - TE","#88 Willie Milliron - TE",,,,,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#90 Mark Champagne - LDE","#79 Jack Fowler - LDE","#76 David Hardin - DT","#91 Marvin McCracken - RDE","#96 Anthony Ballard - RDE","#50 Joe Cox - SLB","#95 Sydney Schweitzer - LDE",,"#55 Steven Green - WLB","#30 Peter Bowersox - CB","#31 Scott Douglas - CB",,,,"#41 Joseph Schwarz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:42,"BUF 43",1,1,10,"Singleback 4 Wide Post and Curls","Dime Flat CB4 Blitz",,0,0,"1-10-BUF 43 (11:43) 4-Mark Gabriel pass INTERCEPTED by 56-Lawrence Murphy at BUF 34. 56-Lawrence Murphy to BUF 35 for 1 yards. Tackle by 11-Robert Beavers.","#6 Mark Gabriel - RB","#39 Bruce Chestnut - RB",,,,,,"#14 Thomas Joseph - WR","#19 John Thompson - WR","#17 Charles Payne - WR","#11 Robert Beavers - WR",,"#60 William Choate - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#61 Jonathan Cannon - RG","#70 Lawrence Honey - RT",,"#76 Glenn Silvia - LDE",,"#55 Michael Maddux - DT","#70 Milton Morton - DT","#79 William Davis - RDE",,"#96 Lawrence Murphy - MLB",,,"#23 David Anthony - CB","#25 Carl Adkins - CB","#20 Patrick Green - SS","#27 Bruce Patterson - CB",,"#22 Alex McLeod - SS","#40 David Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:38,"BUF 35",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Double WR2",,0,0,"1-10-BUF 35 (11:39) 36-Brain King ran to BUF 36 for a short gain. Tackle by 51-Sydney Schweitzer.","#4 Aaron Wiggins - QB","#36 Brain King - RB",,,,"#45 Bobby Taylor - TE",,"#11 Zachary Young - WR","#85 Cortez Fry - WR","#86 Sanford Vansickle - WR",,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#91 Marvin McCracken - RDE","#96 Anthony Ballard - RDE",,"#95 Sydney Schweitzer - LDE",,"#55 Steven Green - WLB","#30 Peter Bowersox - CB","#31 Scott Douglas - CB",,"#32 Boyd Mace - CB",,"#41 Joseph Schwarz - CB","#33 Terry Eshelman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:06,"BUF 36",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal CB3 LB Blitz",28,0,0,"2-10-BUF 36 (11:05) 9-Aaron Wiggins pass complete to 85-Cortez Fry to CLE 36 for 28 yards. Tackle by 41-Joseph Schwarz. 33-Terry Eshelman got away with a hold on that play.","#4 Aaron Wiggins - QB","#36 Brain King - RB","#35 Kenneth Hansen - RB",,,,,"#11 Zachary Young - WR","#85 Cortez Fry - WR","#86 Sanford Vansickle - WR",,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#91 Marvin McCracken - RDE","#96 Anthony Ballard - RDE",,"#95 Sydney Schweitzer - LDE",,"#55 Steven Green - WLB","#30 Peter Bowersox - CB","#31 Scott Douglas - CB",,"#32 Boyd Mace - CB",,"#41 Joseph Schwarz - CB","#33 Terry Eshelman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:20,"CLE 36",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 3 Deep Zone Under",3,0,0,"1-10-CLE 36 (10:19) 9-Aaron Wiggins pass complete to 19-Sanford Vansickle to CLE 33 for 3 yards. Tackle by 32-Boyd Mace. CLE 92-David Hardin was injured on the play. He looks like he should be able to return.","#4 Aaron Wiggins - QB","#36 Brain King - RB","#35 Kenneth Hansen - RB",,,,,"#11 Zachary Young - WR","#85 Cortez Fry - WR","#86 Sanford Vansickle - WR",,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT",,"#96 Anthony Ballard - RDE","#50 Joe Cox - SLB","#95 Sydney Schweitzer - LDE",,"#55 Steven Green - WLB","#30 Peter Bowersox - CB","#31 Scott Douglas - CB",,"#32 Boyd Mace - CB",,"#41 Joseph Schwarz - CB","#33 Terry Eshelman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:38,"CLE 33",1,2,7,"Goal Line Normal PA TE Drag","Goal Line Attack #3",-0,0,0,"2-7-CLE 33 (9:37) (Hot Read) 9-Aaron Wiggins pass complete to 36-Brain King to CLE 34 for a short loss. Tackle by 41-Joseph Schwarz. Pressure by 55-Steven Green. CLE 95-Marvin McCracken was injured on the play. He looks like he should be able to return.","#4 Aaron Wiggins - QB","#36 Brain King - RB",,"#35 Kenneth Hansen - RB","#43 William Mosser - FB","#45 Bobby Taylor - TE","#88 Willie Milliron - TE",,,,,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#90 Mark Champagne - LDE","#79 Jack Fowler - LDE","#91 Marvin McCracken - RDE","#97 Harry Glaser - RDE","#96 Anthony Ballard - RDE","#50 Joe Cox - SLB","#95 Sydney Schweitzer - LDE",,"#55 Steven Green - WLB","#30 Peter Bowersox - CB","#31 Scott Douglas - CB",,,,"#41 Joseph Schwarz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:02,"CLE 34",1,3,8,"I Formation Normal FL Hook","4-3 Normal OLB Blitz Outside",3,0,0,"3-8-CLE 34 (9:01) 9-Aaron Wiggins pass complete to 11-Zachary Young to CLE 31 for 3 yards. Tackle by 33-Terry Eshelman.","#4 Aaron Wiggins - QB","#36 Brain King - RB",,,"#43 William Mosser - FB","#45 Bobby Taylor - TE",,"#11 Zachary Young - WR",,"#86 Sanford Vansickle - WR",,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#90 Mark Champagne - LDE",,"#79 Jack Fowler - LDE","#97 Harry Glaser - RDE","#96 Anthony Ballard - RDE","#50 Joe Cox - SLB","#95 Sydney Schweitzer - LDE",,"#55 Steven Green - WLB","#30 Peter Bowersox - CB","#32 Boyd Mace - CB",,,,"#42 Tyler Upchurch - SS","#33 Terry Eshelman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:22,"CLE 31",1,4,4,"Field Goal","FG Block",41,3,0,"4-4-CLE 31 (8:21) 3-James Sherwood 48 yard field goal is GOOD. BUF 3 CLE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Ernest Windham - P","#58 Dennis Carter - C",,,,,,,,,,,,,,"#3 James Sherwood - K","#61 Gary Haley - RG","#70 Jason Rosa - RG","#78 Ronald Chinn - RT","#63 John Shaw - C","#50 Thomas Rothman - RT","#74 Mario Hughes - RT","#95 Julio Jones - WLB","#90 Aaron Simms - RDE","#90 Mark Champagne - LDE","#55 Steven Green - WLB","#96 Anthony Ballard - RDE","#41 Joseph Schwarz - CB","#33 Terry Eshelman - CB","#56 Antonio Riley - MLB","#31 Scott Douglas - CB","#54 Richard Schuldt - WLB","#79 Jack Fowler - LDE","#42 Tyler Upchurch - SS","#95 Sydney Schweitzer - LDE"
BUF,8:16,"BUF 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:17) 3-James Sherwood kicks 71 yards from BUF 35 to CLE -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Robert Beavers - WR",,"#32 Boyd Mace - CB","#95 Sydney Schweitzer - LDE","#90 Mark Champagne - LDE","#33 Terry Eshelman - CB","#30 Peter Bowersox - CB","#55 Steven Green - WLB","#96 Anthony Ballard - RDE","#31 Scott Douglas - CB","#53 Randall Beck - MLB","#41 Joseph Schwarz - CB","#3 James Sherwood - K",,,,,,,,,,,,,,,,,,,,
CLE,8:16,"CLE 25",1,1,10,"I Formation Big TE Sneak Out","Goal Line Attack #1",,3,0,"1-10-CLE 25 (8:17) 4-Mark Gabriel pass incomplete, intended for 87-Charles Jones. PENALTY - Pass Interference (BUF 22-Alex McLeod)","#6 Mark Gabriel - RB","#39 Bruce Chestnut - RB",,,"#37 Robert Morris - FB","#88 James Rodriguez - TE","#81 Charles Jones - TE","#14 Thomas Joseph - WR",,,,,"#60 William Choate - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#61 Jonathan Cannon - RG","#70 Lawrence Honey - RT",,"#76 Glenn Silvia - LDE","#57 Booker Joseph - LDE","#55 Michael Maddux - DT","#70 Milton Morton - DT","#79 William Davis - RDE","#90 John Shirley - SLB","#96 Lawrence Murphy - MLB",,"#95 Julio Jones - WLB","#23 David Anthony - CB","#25 Carl Adkins - CB",,,,"#22 Alex McLeod - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:14,"CLE 31",1,1,10,"I Formation Big TE Sneak Out","Goal Line 3 Deep Zone Under",15,3,0,"1-10-CLE 31 (8:15) 4-Mark Gabriel pass complete to 29-Bruce Chestnut to CLE 46 for 15 yards. Tackle by 25-Carl Adkins.","#6 Mark Gabriel - RB","#39 Bruce Chestnut - RB",,,"#37 Robert Morris - FB","#88 James Rodriguez - TE","#81 Charles Jones - TE","#14 Thomas Joseph - WR",,,,,"#60 William Choate - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#61 Jonathan Cannon - RG","#70 Lawrence Honey - RT",,"#76 Glenn Silvia - LDE","#57 Booker Joseph - LDE","#55 Michael Maddux - DT","#70 Milton Morton - DT","#79 William Davis - RDE","#90 John Shirley - SLB","#96 Lawrence Murphy - MLB",,"#95 Julio Jones - WLB","#23 David Anthony - CB","#25 Carl Adkins - CB",,,,"#22 Alex McLeod - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:36,"CLE 46",1,1,10,"Singleback Slot Strong TE Slot Curls","Nickel Normal Man Zone",2,3,0,"1-10-CLE 46 (7:35) 4-Mark Gabriel pass complete to 19-John Thompson to CLE 48 for 2 yards. Tackle by 56-Lawrence Murphy.","#6 Mark Gabriel - RB","#24 Emmett Johnson - RB",,,,"#88 James Rodriguez - TE",,"#14 Thomas Joseph - WR","#19 John Thompson - WR","#17 Charles Payne - WR",,,"#60 William Choate - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#61 Jonathan Cannon - RG","#70 Lawrence Honey - RT",,"#76 Glenn Silvia - LDE",,"#55 Michael Maddux - DT","#70 Milton Morton - DT","#79 William Davis - RDE",,"#96 Lawrence Murphy - MLB",,"#95 Julio Jones - WLB","#23 David Anthony - CB","#25 Carl Adkins - CB",,"#27 Bruce Patterson - CB",,"#22 Alex McLeod - SS","#40 David Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:00,"CLE 48",1,2,8,"Split Backs 3 Wide WR Post","Nickel Strong 1 Deep Man Under",,3,0,"2-8-CLE 48 (6:59) 4-Mark Gabriel pass Pass knocked down by 55-Julio Jones. incomplete, intended for 37-Robert Morris.","#6 Mark Gabriel - RB","#39 Bruce Chestnut - RB",,,"#37 Robert Morris - FB",,,"#14 Thomas Joseph - WR","#19 John Thompson - WR","#17 Charles Payne - WR",,,"#60 William Choate - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#61 Jonathan Cannon - RG","#70 Lawrence Honey - RT",,"#76 Glenn Silvia - LDE",,"#55 Michael Maddux - DT","#70 Milton Morton - DT","#79 William Davis - RDE",,"#96 Lawrence Murphy - MLB",,"#95 Julio Jones - WLB","#23 David Anthony - CB","#25 Carl Adkins - CB",,"#27 Bruce Patterson - CB",,"#22 Alex McLeod - SS","#40 David Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:54,"CLE 48",1,3,8,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal Man Zone",5,3,0,"3-8-CLE 48 (6:55) 37-Robert Morris ran to BUF 46 for 5 yards. Tackle by 27-Bruce Patterson.","#6 Mark Gabriel - RB","#39 Bruce Chestnut - RB",,,"#37 Robert Morris - FB",,,"#14 Thomas Joseph - WR","#19 John Thompson - WR","#17 Charles Payne - WR",,,"#60 William Choate - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#61 Jonathan Cannon - RG","#70 Lawrence Honey - RT",,"#76 Glenn Silvia - LDE",,"#55 Michael Maddux - DT","#70 Milton Morton - DT","#79 William Davis - RDE",,"#50 Adam Wilkins - MLB",,"#95 Herbert Turk - WLB","#23 David Anthony - CB","#25 Carl Adkins - CB",,"#27 Bruce Patterson - CB",,"#20 Patrick Green - SS","#40 David Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:16,"BUF 46",1,4,2,Punt,"Punt Return",46,3,0,"4-2-BUF 46 (6:15) 1-Michael Martinez punts 46 yards to BUF 0.4-2-BUF 46 (6:15) 1-Michael Martinez punts 46 yards to BUF 0. Touchback.",,,,,,,,,,,,,,,,,,"#1 Michael Martinez - P",,,,,,,,,,,,,,,,,,,"#76 David Hardin - DT",,"#42 Walter Williams - WR",,,"#90 John Shirley - SLB","#96 Lawrence Murphy - MLB","#95 Julio Jones - WLB",,"#91 Roger Bellew - SLB","#20 Patrick Green - SS",,"#27 Bruce Patterson - CB",,,,"#61 Jonathan Cannon - RG","#60 William Choate - LT","#72 Russell Talley - LT","#70 Lawrence Honey - RT","#58 Tracy Baker - C","#59 Jacob Mitchell - C",,"#56 Brian Glasco - LDE","#79 William Davis - RDE","#76 Glenn Silvia - LDE","#90 Aaron Simms - RDE",,,,,,,
BUF,6:04,"BUF 20",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",1,3,0,"1-10-BUF 20 (6:05) 36-Brain King ran to BUF 21 for 1 yards. Tackle by 51-Sydney Schweitzer.","#4 Aaron Wiggins - QB","#36 Brain King - RB",,,"#43 William Mosser - FB","#45 Bobby Taylor - TE","#88 Willie Milliron - TE","#11 Zachary Young - WR",,,,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#79 Jack Fowler - LDE","#90 Mark Champagne - LDE","#97 Harry Glaser - RDE","#96 Anthony Ballard - RDE","#76 David Hardin - DT","#50 Joe Cox - SLB","#95 Sydney Schweitzer - LDE",,"#55 Steven Green - WLB","#31 Scott Douglas - CB","#32 Boyd Mace - CB",,,,"#41 Joseph Schwarz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:23,"BUF 21",1,2,9,"Goal Line Normal HB Dive","Goal Line Attack #3",4,3,0,"2-9-BUF 21 (5:22) 36-Brain King ran to BUF 25 for 4 yards. Tackle by 31-Scott Douglas.","#4 Aaron Wiggins - QB","#36 Brain King - RB",,"#35 Kenneth Hansen - RB","#43 William Mosser - FB","#45 Bobby Taylor - TE","#88 Willie Milliron - TE",,,,,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#79 Jack Fowler - LDE","#90 Mark Champagne - LDE","#76 David Hardin - DT","#96 Anthony Ballard - RDE","#97 Harry Glaser - RDE","#50 Joe Cox - SLB","#95 Sydney Schweitzer - LDE",,"#55 Steven Green - WLB","#30 Peter Bowersox - CB","#31 Scott Douglas - CB",,,,"#41 Joseph Schwarz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:43,"BUF 25",1,3,5,"I Formation Normal PA Outside Curls","4-3 Normal Double WR1",,3,0,"3-5-BUF 25 (4:42) 9-Aaron Wiggins pass Pass knocked down by 41-Joseph Schwarz. incomplete, intended for 11-Zachary Young. PENALTY - Pass Interference (CLE 41-Joseph Schwarz)","#4 Aaron Wiggins - QB","#36 Brain King - RB",,,"#43 William Mosser - FB","#45 Bobby Taylor - TE",,"#11 Zachary Young - WR",,"#86 Sanford Vansickle - WR",,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#79 Jack Fowler - LDE","#96 Anthony Ballard - RDE","#50 Joe Cox - SLB","#95 Sydney Schweitzer - LDE",,"#55 Steven Green - WLB","#30 Peter Bowersox - CB","#31 Scott Douglas - CB",,,,"#41 Joseph Schwarz - CB","#33 Terry Eshelman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:37,"BUF 32",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",2,3,0,"1-10-BUF 32 (4:38) 36-Brain King ran to BUF 33 for 2 yards. Tackle by 51-Sydney Schweitzer.","#4 Aaron Wiggins - QB","#36 Brain King - RB",,,,"#45 Bobby Taylor - TE",,"#11 Zachary Young - WR","#85 Cortez Fry - WR","#86 Sanford Vansickle - WR",,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#90 Mark Champagne - LDE",,"#76 David Hardin - DT","#79 Jack Fowler - LDE","#96 Anthony Ballard - RDE",,"#95 Sydney Schweitzer - LDE",,"#55 Steven Green - WLB","#30 Peter Bowersox - CB","#31 Scott Douglas - CB",,"#32 Boyd Mace - CB",,"#41 Joseph Schwarz - CB","#33 Terry Eshelman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:05,"BUF 33",1,2,8,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-0,3,0,"2-8-BUF 33 (4:04) 36-Brain King ran to BUF 33 for a short loss. Tackle by 97-Harry Glaser.","#4 Aaron Wiggins - QB","#36 Brain King - RB",,"#35 Kenneth Hansen - RB","#43 William Mosser - FB","#45 Bobby Taylor - TE","#88 Willie Milliron - TE",,,,,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#90 Mark Champagne - LDE","#97 Harry Glaser - RDE","#76 David Hardin - DT","#79 Jack Fowler - LDE","#96 Anthony Ballard - RDE","#50 Joe Cox - SLB","#95 Sydney Schweitzer - LDE",,"#55 Steven Green - WLB","#30 Peter Bowersox - CB","#31 Scott Douglas - CB",,,,"#41 Joseph Schwarz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,