HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Fred Bouchard kicks 75 yards from BUF 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 James Harris - RB",,"#92 Dan Johnston - MLB","#31 Benjamin Woods - SS","#34 Brian Wheeler - FS","#51 Patrick Smith - MLB","#37 Kerry Ragland - CB","#38 Alan Morris - CB","#66 James Karam - RDE","#54 Keith Daniel - WLB","#60 John Molina - RDE","#54 Thomas Haley - SLB","#15 Fred Bouchard - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"Singleback Big Corner Ins","4-3 Normal Man OLB Flat Zone",-8,0,0,"1-10-TBY 25 (15:00) 4-Ryan Dykema sacked at TBY 17 for -8 yards (71-Douglas Kephart). Sack allowed by 72-Paul Wilson. 72-Paul Wilson was completely beat on that play.","#11 Ryan Dykema - QB","#28 James Harris - RB",,,,"#80 James Marquez - TE","#89 Michael Eberle - TE","#14 Dale Miller - WR",,"#81 Carl Chapman - WR",,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#93 Douglas Kephart - LDE",,"#70 Brian Stevenson - DT","#70 Kyle Langley - DT","#78 Paul Dumas - RDE","#52 Jonathan Melchor - MLB","#90 Sean Morgan - LDE",,"#91 Armando Hawn - SLB","#36 Frank Hill - CB","#24 Trenton Peterson - CB",,,,"#42 Manuel Gainer - SS","#20 John Ringo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:25,"TBY 17",1,2,18,"Singleback Normal Post Corner","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-18-TBY 17 (14:24) 4-Ryan Dykema ran to TBY 27 for 10 yards. Tackle by 22-Frank Hill. 76-Michael Bernard missed that block completely.","#11 Ryan Dykema - QB","#28 James Harris - RB",,,,"#80 James Marquez - TE",,"#14 Dale Miller - WR","#10 Timothy Mains - WR","#81 Carl Chapman - WR",,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#93 Douglas Kephart - LDE",,"#70 Brian Stevenson - DT",,"#78 Paul Dumas - RDE","#52 Jonathan Melchor - MLB","#90 Sean Morgan - LDE",,"#91 Armando Hawn - SLB","#36 Frank Hill - CB","#24 Trenton Peterson - CB",,"#43 Glenn Rosa - FS",,"#42 Manuel Gainer - SS","#20 John Ringo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:43,"TBY 27",1,3,8,"Singleback Normal TE Quick Out","Nickel Blitz Weak Blitz",12,0,0,"3-8-TBY 27 (13:42) 4-Ryan Dykema pass complete to 81-Carl Chapman to TBY 39 for 12 yards. Tackle by 24-Trenton Peterson.","#11 Ryan Dykema - QB","#28 James Harris - RB",,,,"#80 James Marquez - TE",,"#14 Dale Miller - WR","#10 Timothy Mains - WR","#81 Carl Chapman - WR",,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#93 Douglas Kephart - LDE",,"#70 Brian Stevenson - DT","#70 Kyle Langley - DT","#78 Paul Dumas - RDE",,"#90 Sean Morgan - LDE",,"#91 Armando Hawn - SLB","#36 Frank Hill - CB","#24 Trenton Peterson - CB",,"#43 Glenn Rosa - FS",,"#42 Manuel Gainer - SS","#20 John Ringo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:10,"TBY 39",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR2",1,0,0,"1-10-TBY 39 (13:09) 4-Ryan Dykema pass complete to 28-James Harris to TBY 40 for 1 yards. Tackle by 56-Sean Morgan.","#11 Ryan Dykema - QB","#28 James Harris - RB","#22 William Walker - RB",,,,,"#14 Dale Miller - WR","#10 Timothy Mains - WR","#81 Carl Chapman - WR",,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#93 Douglas Kephart - LDE",,"#70 Brian Stevenson - DT","#70 Kyle Langley - DT","#78 Paul Dumas - RDE",,"#90 Sean Morgan - LDE",,"#91 Armando Hawn - SLB","#36 Frank Hill - CB","#24 Trenton Peterson - CB",,"#43 Glenn Rosa - FS",,"#42 Manuel Gainer - SS","#20 John Ringo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:34,"TBY 40",1,2,9,"Goal Line Normal FB Dive","Goal Line 3 Deep Zone Under",4,0,0,"2-9-TBY 40 (12:33) 48-William Permenter ran to TBY 44 for 4 yards. Tackle by 20-Glenn Rosa. BUF 79-Kyle Langley was injured on the play. He looks like he should be able to return.","#11 Ryan Dykema - QB","#28 James Harris - RB",,"#22 William Walker - RB","#48 William Permenter - FB","#80 James Marquez - TE","#89 Michael Eberle - TE",,,,,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#93 Douglas Kephart - LDE","#91 Robert Kiger - DT","#70 Brian Stevenson - DT","#70 Kyle Langley - DT","#78 Paul Dumas - RDE","#52 Jonathan Melchor - MLB","#90 Sean Morgan - LDE",,"#91 Armando Hawn - SLB","#24 Trenton Peterson - CB","#43 Glenn Rosa - FS",,,,"#42 Manuel Gainer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:00,"TBY 44",1,3,5,"I Formation Normal HB Toss Weak","4-3 Under Shallow Right Zone",7,0,0,"3-5-TBY 44 (11:59) 28-James Harris ran to BUF 49 for 7 yards. Tackle by 77-Paul Dumas.","#11 Ryan Dykema - QB","#28 James Harris - RB",,,"#48 William Permenter - FB","#80 James Marquez - TE",,"#14 Dale Miller - WR",,"#81 Carl Chapman - WR",,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#93 Douglas Kephart - LDE",,"#70 Brian Stevenson - DT","#72 Michael Liverman - DT","#78 Paul Dumas - RDE","#52 Jonathan Melchor - MLB","#90 Sean Morgan - LDE",,"#91 Armando Hawn - SLB","#36 Frank Hill - CB","#24 Trenton Peterson - CB",,,,"#42 Manuel Gainer - SS","#20 John Ringo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:21,"BUF 49",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal OLB Blitz Inside",10,0,0,"1-10-BUF 49 (11:20) 4-Ryan Dykema pass complete to 81-Carl Chapman to BUF 39 for 10 yards. Tackle by 24-Trenton Peterson. 81-Carl Chapman did some fancy footwork there.","#11 Ryan Dykema - QB","#28 James Harris - RB",,,"#48 William Permenter - FB","#80 James Marquez - TE",,"#81 Carl Chapman - WR",,"#10 Timothy Mains - WR",,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#93 Douglas Kephart - LDE",,"#70 Brian Stevenson - DT","#72 Michael Liverman - DT","#78 Paul Dumas - RDE","#52 Jonathan Melchor - MLB","#90 Sean Morgan - LDE",,"#91 Armando Hawn - SLB","#24 Trenton Peterson - CB","#43 Glenn Rosa - FS",,,,"#41 Eric Hamilton - SS","#45 Eric Guertin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:44,"BUF 39",1,1,10,"Strong I Normal HB Sweep Strong","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-BUF 39 (10:43) 28-James Harris ran to BUF 38 for 1 yards. Tackle by 52-Jonathan Melchor.","#11 Ryan Dykema - QB","#28 James Harris - RB",,,"#48 William Permenter - FB","#80 James Marquez - TE",,"#14 Dale Miller - WR",,"#81 Carl Chapman - WR",,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#93 Douglas Kephart - LDE",,"#70 Brian Stevenson - DT","#72 Michael Liverman - DT","#78 Paul Dumas - RDE","#52 Jonathan Melchor - MLB","#90 Sean Morgan - LDE",,"#91 Armando Hawn - SLB","#36 Frank Hill - CB","#43 Glenn Rosa - FS",,,,"#42 Manuel Gainer - SS","#20 John Ringo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:01,"BUF 38",1,2,9,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",25,0,0,"2-9-BUF 38 (10:00) 4-Ryan Dykema pass complete to 15-Phillip Stiles to BUF 13 for 25 yards. Tackle by 45-Eric Guertin. 15-Phillip Stiles breaks down the CB.","#11 Ryan Dykema - QB","#22 William Walker - RB",,,,"#80 James Marquez - TE",,"#10 Timothy Mains - WR","#15 Phillip Stiles - WR","#17 Miguel Morris - WR",,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#93 Douglas Kephart - LDE",,"#70 Brian Stevenson - DT","#72 Michael Liverman - DT","#78 Paul Dumas - RDE",,"#90 Sean Morgan - LDE",,"#91 Armando Hawn - SLB","#36 Frank Hill - CB","#24 Trenton Peterson - CB",,"#43 Glenn Rosa - FS",,"#42 Manuel Gainer - SS","#45 Eric Guertin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:15,"BUF 13",1,1,10,"I Formation Normal FL Hook","4-3 Normal CB2 Blitz",,0,0,"1-10-BUF 13 (9:14) PENALTY - False Start (TBY 70-Brian Murphy)","#11 Ryan Dykema - QB","#28 James Harris - RB",,,"#48 William Permenter - FB","#80 James Marquez - TE",,"#14 Dale Miller - WR",,"#81 Carl Chapman - WR",,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#93 Douglas Kephart - LDE",,"#70 Brian Stevenson - DT","#72 Michael Liverman - DT","#78 Paul Dumas - RDE","#52 Jonathan Melchor - MLB","#91 Andrew Hall - WLB",,"#56 Paul Davis - MLB","#24 Trenton Peterson - CB","#43 Glenn Rosa - FS",,,,"#45 Eric Guertin - SS","#20 John Ringo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:13,"BUF 18",1,1,15,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",18,0,6,"1-15-BUF 18 (9:14) 4-Ryan Dykema pass complete to 81-Carl Chapman for 18 yards. TOUCHDOWN! 81-Carl Chapman breaks down the CB. BUF 0 TBY 6","#11 Ryan Dykema - QB","#28 James Harris - RB",,,"#48 William Permenter - FB","#80 James Marquez - TE",,"#14 Dale Miller - WR",,"#81 Carl Chapman - WR",,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#93 Douglas Kephart - LDE",,"#70 Brian Stevenson - DT","#72 Michael Liverman - DT","#78 Paul Dumas - RDE","#52 Jonathan Melchor - MLB","#90 Sean Morgan - LDE",,"#91 Armando Hawn - SLB","#36 Frank Hill - CB","#24 Trenton Peterson - CB",,,,"#42 Manuel Gainer - SS","#20 John Ringo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:10,"BUF 15",1,7,15,"Field Goal","FG Block",26,0,7,"(9:11) Extra point GOOD by 8-Jaime White. BUF 0 TBY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Ryan Dykema - QB","#79 Frank Anderson - C",,,,,,,,,,,,,,"#8 Jaime White - K","#97 Charles Dorris - DT","#65 Jerry Rand - RG","#70 Brian Murphy - RG","#64 Javier Wilson - LG","#73 Michael Bernard - LG","#79 Paul Wilson - LG","#76 Jeffrey Carr - RT","#93 Antonio Howell - DT","#52 Jonathan Melchor - MLB","#93 Douglas Kephart - LDE","#90 Sean Morgan - LDE","#91 Armando Hawn - SLB","#24 Trenton Peterson - CB","#36 Frank Hill - CB","#90 Jesse Beesley - RDE","#53 Ronald Baron - WLB","#56 Paul Davis - MLB","#78 Paul Dumas - RDE","#70 Brian Stevenson - DT"
TBY,9:10,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:11) 8-Jaime White kicks 70 yards from TBY 35 to BUF -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Brian Thompson - WR",,"#70 Kyle Langley - DT","#20 John Ringo - CB","#78 Paul Dumas - RDE","#24 Trenton Peterson - CB","#93 Douglas Kephart - LDE","#53 Ronald Baron - WLB","#90 Sean Morgan - LDE","#91 Armando Hawn - SLB","#72 Michael Liverman - DT","#36 Frank Hill - CB","#8 Jaime White - K",,,,,,,,,,,,,,,,,,,,
BUF,9:10,"BUF 25",1,1,10,"Singleback Big HB Inside Strong","46 Normal Strong Blitz",-0,0,7,"1-10-BUF 25 (9:11) 30-Thomas Good ran to BUF 25 for a short loss. Tackle by 96-Wayne Hoang.","#7 William Lockhart - QB","#30 Thomas Good - RB",,,,"#84 John Pyle - TE","#89 Michael Nelson - TE","#17 Brian Thompson - WR",,"#18 William Henriquez - WR",,,"#73 Darrell Reardon - LT","#68 John Tighe - LG","#65 Billy Archer - LG","#79 Hector Busch - RG","#60 Bradley Paul - RG",,"#66 James Karam - RDE",,"#96 Wayne Hoang - DT","#93 Antonio Howell - DT","#92 Russell Thompson - DT","#54 Thomas Haley - SLB","#51 Patrick Smith - MLB",,"#54 Keith Daniel - WLB","#37 Kerry Ragland - CB","#38 Alan Morris - CB",,,,"#31 Benjamin Woods - SS","#34 Brian Wheeler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:32,"BUF 25",1,2,10,"Singleback Slot Strong Skinny Posts","Nickel 3-3-5 CB1 CB3 Blitz",,0,7,"2-10-BUF 25 (8:31) 14-William Lockhart pass incomplete, dropped by 30-Thomas Good.","#7 William Lockhart - QB","#30 Thomas Good - RB",,,,"#84 John Pyle - TE",,"#17 Brian Thompson - WR","#11 Harvey Stokes - WR","#18 William Henriquez - WR",,,"#73 Darrell Reardon - LT","#68 John Tighe - LG","#65 Billy Archer - LG","#79 Hector Busch - RG","#60 Bradley Paul - RG",,"#92 Russell Thompson - DT",,"#96 Wayne Hoang - DT",,"#66 James Karam - RDE","#54 Thomas Haley - SLB","#51 Patrick Smith - MLB",,"#54 Keith Daniel - WLB","#37 Kerry Ragland - CB","#38 Alan Morris - CB",,"#43 Dwain Guerrero - CB",,"#31 Benjamin Woods - SS","#34 Brian Wheeler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:27,"BUF 25",1,3,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Zone",13,0,7,"3-10-BUF 25 (8:28) 30-Thomas Good ran to BUF 38 for 13 yards. Tackle by 24-Kerry Ragland. TBY 31-Benjamin Woods was injured on the play. He looks like he should be able to return. PENALTY - Unnecessary Roughness (TBY 24-Kerry Ragland)","#7 William Lockhart - QB","#30 Thomas Good - RB",,,"#26 Fred Mathis - FB",,,"#17 Brian Thompson - WR","#11 Harvey Stokes - WR","#18 William Henriquez - WR",,,"#73 Darrell Reardon - LT","#68 John Tighe - LG","#65 Billy Archer - LG","#79 Hector Busch - RG","#60 Bradley Paul - RG",,"#66 James Karam - RDE",,"#96 Wayne Hoang - DT","#93 Antonio Howell - DT","#92 Russell Thompson - DT",,"#51 Patrick Smith - MLB",,"#54 Keith Daniel - WLB","#37 Kerry Ragland - CB","#38 Alan Morris - CB",,"#43 Dwain Guerrero - CB",,"#31 Benjamin Woods - SS","#34 Brian Wheeler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:22,"TBY 47",1,1,10,"Shotgun 5 Wide Parallel Slants","Dime Flat 2 Deep Man Under",3,0,7,"1-10-TBY 47 (8:23) 14-William Lockhart pass complete to 16-Jerry Brown to TBY 45 for 3 yards. Tackle by 23-Edwin Bowers. 16-Jerry Brown made a great move on the CB. 63-Billy Archer missed that block completely.","#7 William Lockhart - QB",,,,,,,"#17 Brian Thompson - WR","#11 Harvey Stokes - WR","#18 William Henriquez - WR","#16 Jerry Brown - WR","#88 Michael Lewis - WR","#73 Darrell Reardon - LT","#68 John Tighe - LG","#65 Billy Archer - LG","#79 Hector Busch - RG","#60 Bradley Paul - RG",,"#92 Russell Thompson - DT",,"#96 Wayne Hoang - DT","#93 Antonio Howell - DT","#66 James Karam - RDE",,"#51 Patrick Smith - MLB",,,"#37 Kerry Ragland - CB","#43 Dwain Guerrero - CB","#24 Edwin Bowers - FS","#48 Frederic Schueler - CB",,"#38 Alan Morris - CB","#34 Brian Wheeler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:43,"TBY 45",1,2,7,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",-2,0,7,"2-7-TBY 45 (7:42) 30-Thomas Good ran to TBY 46 for -2 yards. Tackle by 74-Antonio Howell.","#7 William Lockhart - QB","#30 Thomas Good - RB",,,"#26 Fred Mathis - FB","#84 John Pyle - TE",,"#17 Brian Thompson - WR",,"#18 William Henriquez - WR",,,"#73 Darrell Reardon - LT","#68 John Tighe - LG","#65 Billy Archer - LG","#79 Hector Busch - RG","#60 Bradley Paul - RG",,"#92 Russell Thompson - DT",,"#96 Wayne Hoang - DT","#93 Antonio Howell - DT","#66 James Karam - RDE","#54 Thomas Haley - SLB","#51 Patrick Smith - MLB",,"#54 Keith Daniel - WLB","#37 Kerry Ragland - CB","#43 Dwain Guerrero - CB",,,,"#38 Alan Morris - CB","#34 Brian Wheeler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:08,"TBY 46",1,3,9,"I Formation Big Streak Heavy","Goal Line 3 Deep Zone Under",25,0,7,"3-9-TBY 46 (7:07) 14-William Lockhart pass complete to 17-Brian Thompson to TBY 21 for 25 yards. Tackle by 24-Kerry Ragland.","#7 William Lockhart - QB","#30 Thomas Good - RB",,,"#26 Fred Mathis - FB","#84 John Pyle - TE","#89 Michael Nelson - TE","#17 Brian Thompson - WR",,,,,"#73 Darrell Reardon - LT","#68 John Tighe - LG","#65 Billy Archer - LG","#79 Hector Busch - RG","#60 Bradley Paul - RG",,"#92 Russell Thompson - DT","#60 John Molina - RDE","#96 Wayne Hoang - DT","#93 Antonio Howell - DT","#66 James Karam - RDE","#54 Thomas Haley - SLB","#51 Patrick Smith - MLB",,"#54 Keith Daniel - WLB","#37 Kerry Ragland - CB","#43 Dwain Guerrero - CB",,,,"#38 Alan Morris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:24,"TBY 21",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",8,0,7,"1-10-TBY 21 (6:23) 33-Tommy Harris ran to TBY 13 for 8 yards. Tackle by 24-Kerry Ragland.","#7 William Lockhart - QB","#33 Tommy Harris - RB",,,"#26 Fred Mathis - FB","#84 John Pyle - TE",,"#17 Brian Thompson - WR",,"#18 William Henriquez - WR",,,"#73 Darrell Reardon - LT","#68 John Tighe - LG","#65 Billy Archer - LG","#79 Hector Busch - RG","#60 Bradley Paul - RG",,"#92 Russell Thompson - DT",,"#96 Wayne Hoang - DT","#93 Antonio Howell - DT","#66 James Karam - RDE","#54 Thomas Haley - SLB","#51 Patrick Smith - MLB",,"#54 Keith Daniel - WLB","#37 Kerry Ragland - CB","#43 Dwain Guerrero - CB",,,,"#24 Edwin Bowers - FS","#34 Brian Wheeler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:50,"TBY 13",1,2,2,"I Formation Normal HB Dive","4-3 Under Crash Left",,0,7,"2-2-TBY 13 (5:49) 30-Thomas Good ran to TBY 12 for a short gain. Tackle by 96-Wayne Hoang.","#7 William Lockhart - QB","#30 Thomas Good - RB",,,"#26 Fred Mathis - FB","#84 John Pyle - TE",,"#17 Brian Thompson - WR",,"#18 William Henriquez - WR",,,"#73 Darrell Reardon - LT","#68 John Tighe - LG","#65 Billy Archer - LG","#79 Hector Busch - RG","#60 Bradley Paul - RG",,"#92 Russell Thompson - DT",,"#96 Wayne Hoang - DT","#93 Antonio Howell - DT","#66 James Karam - RDE","#54 Thomas Haley - SLB","#51 Patrick Smith - MLB",,"#54 Keith Daniel - WLB","#37 Kerry Ragland - CB","#43 Dwain Guerrero - CB",,,,"#38 Alan Morris - CB","#34 Brian Wheeler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:05,"TBY 12",1,3,1,"Singleback Big HB Inside Strong","4-3 Under Crash Left",-1,0,7,"3-1-TBY 12 (5:04) 30-Thomas Good ran to TBY 13 for -1 yards. Tackle by 96-Wayne Hoang.","#7 William Lockhart - QB","#30 Thomas Good - RB",,,,"#84 John Pyle - TE","#89 Michael Nelson - TE","#17 Brian Thompson - WR",,"#18 William Henriquez - WR",,,"#73 Darrell Reardon - LT","#68 John Tighe - LG","#65 Billy Archer - LG","#79 Hector Busch - RG","#60 Bradley Paul - RG",,"#66 James Karam - RDE",,"#96 Wayne Hoang - DT","#93 Antonio Howell - DT","#92 Russell Thompson - DT","#54 Thomas Haley - SLB","#51 Patrick Smith - MLB",,"#54 Keith Daniel - WLB","#37 Kerry Ragland - CB","#43 Dwain Guerrero - CB",,,,"#38 Alan Morris - CB","#34 Brian Wheeler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:25,"TBY 13",1,4,2,"Field Goal","FG Block",,0,7,"4-2-TBY 13 (4:24) PENALTY - False Start (BUF 63-Billy Archer)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 William Lockhart - QB","#68 John Tighe - LG",,,,,,,,,,,,,,"#15 Fred Bouchard - K","#89 Michael Nelson - TE","#34 Vernon Whitman - FB","#60 Bradley Paul - RG","#73 Darrell Reardon - LT","#84 John Pyle - TE","#65 Billy Archer - LG","#79 Hector Busch - RG","#64 Darren Clift - RG","#92 Russell Thompson - DT","#51 Patrick Smith - MLB","#76 Justin Bell - DT","#66 James Karam - RDE","#93 Alexander Clark - MLB","#97 Charles Dorris - DT","#54 Thomas Haley - SLB","#96 Wayne Hoang - DT","#94 James Brooks - RDE","#93 Antonio Howell - DT","#60 John Molina - RDE"
BUF,4:23,"TBY 18",1,4,7,"Field Goal","FG Block",28,3,7,"4-7-TBY 18 (4:24) 3-Fred Bouchard 35 yard field goal is GOOD. BUF 3 TBY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 William Lockhart - QB","#68 John Tighe - LG",,,,,,,,,,,,,,"#15 Fred Bouchard - K","#89 Michael Nelson - TE","#34 Vernon Whitman - FB","#60 Bradley Paul - RG","#73 Darrell Reardon - LT","#84 John Pyle - TE","#65 Billy Archer - LG","#79 Hector Busch - RG","#64 Darren Clift - RG","#92 Russell Thompson - DT","#51 Patrick Smith - MLB","#76 Justin Bell - DT","#66 James Karam - RDE","#93 Alexander Clark - MLB","#97 Charles Dorris - DT","#54 Thomas Haley - SLB","#96 Wayne Hoang - DT","#94 James Brooks - RDE","#93 Antonio Howell - DT","#60 John Molina - RDE"
BUF,4:20,"BUF 35",1,6,10,Kickoff,"Kick Return",,3,7,"(4:21) 3-Fred Bouchard kicks 75 yards from BUF 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 James Harris - RB",,"#81 Carl Chapman - WR","#38 Alan Morris - CB","#34 Brian Wheeler - FS","#51 Patrick Smith - MLB","#37 Kerry Ragland - CB","#60 John Molina - RDE","#66 James Karam - RDE","#54 Keith Daniel - WLB","#92 Dan Johnston - MLB","#54 Thomas Haley - SLB","#15 Fred Bouchard - K",,,,,,,,,,,,,,,,,,,,
TBY,4:20,"TBY 25",1,1,10,"Singleback Normal HB Release Mid","Nickel Blitz CB SS LB Blitz",56,3,7,"1-10-TBY 25 (4:21) 4-Ryan Dykema pass complete to 12-Timothy Mains to BUF 19 for 56 yards. Tackle by 24-Trenton Peterson.","#11 Ryan Dykema - QB","#28 James Harris - RB",,,,"#80 James Marquez - TE",,"#14 Dale Miller - WR","#10 Timothy Mains - WR","#81 Carl Chapman - WR",,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#93 Douglas Kephart - LDE",,"#70 Brian Stevenson - DT","#70 Kyle Langley - DT","#78 Paul Dumas - RDE",,"#90 Sean Morgan - LDE",,"#91 Armando Hawn - SLB","#36 Frank Hill - CB","#24 Trenton Peterson - CB",,"#43 Glenn Rosa - FS",,"#42 Manuel Gainer - SS","#20 John Ringo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:35,"BUF 19",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Zone Blitz",-1,3,7,"1-10-BUF 19 (3:34) 28-James Harris ran to BUF 20 for -1 yards. Tackle by 72-Robert Kiger. TBY 72-Paul Wilson was injured on the play. He looks like he should be able to return.","#11 Ryan Dykema - QB","#28 James Harris - RB",,,"#48 William Permenter - FB","#80 James Marquez - TE",,"#17 Miguel Morris - WR",,"#15 Phillip Stiles - WR",,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#91 Robert Kiger - DT",,"#70 Brian Stevenson - DT","#70 Kyle Langley - DT","#90 Jesse Beesley - RDE","#52 Jonathan Melchor - MLB","#91 Andrew Hall - WLB",,"#56 Paul Davis - MLB","#36 Frank Hill - CB","#43 Glenn Rosa - FS",,,,"#45 Eric Guertin - SS","#41 Eric Hamilton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:02,"BUF 20",1,2,11,"Singleback Normal Quick Slant","Nickel Normal Man Cover 2",6,3,7,"2-11-BUF 20 (3:01) 4-Ryan Dykema pass complete to 28-James Harris to BUF 15 for 6 yards. Tackle by 51-Paul Davis. 28-James Harris breaks down the CB. Pressure by 71-Douglas Kephart.","#11 Ryan Dykema - QB","#28 James Harris - RB",,,,"#80 James Marquez - TE",,"#14 Dale Miller - WR","#15 Phillip Stiles - WR","#17 Miguel Morris - WR",,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#76 Jeffrey Carr - RT",,"#93 Douglas Kephart - LDE",,"#70 Brian Stevenson - DT","#70 Kyle Langley - DT","#90 Jesse Beesley - RDE",,"#91 Andrew Hall - WLB",,"#56 Paul Davis - MLB","#36 Frank Hill - CB","#43 Glenn Rosa - FS",,"#53 Ronald Baron - WLB",,"#42 Manuel Gainer - SS","#45 Eric Guertin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,