HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"SFO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Russell Rouillard kicks 74 yards from NYA 35 to SFO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Jamel Rose - WR",,"#40 William Mains - FB","#78 James Urick - LDE","#53 Russell Parson - RDE","#91 Timothy Speights - WLB","#50 Joseph Rohe - MLB","#35 Anthony Garcia - CB","#48 Joseph Marrone - SS","#56 Harry Williams - WLB","#92 David Turner - MLB","#46 Derek Veal - FS","#3 Russell Rouillard - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 25",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-SFO 25 (15:00) 8-Jonathon Brownlee pass complete to 34-John Reyes to SFO 26 for 1 yards. Tackle by 25-Jessie Locke.","#8 Jonathon Brownlee - QB","#34 John Reyes - RB","#42 Eddie Lee - RB",,,,,"#19 Jamel Rose - WR","#83 Lowell Bell - WR","#85 Carlos Blanchard - WR",,,"#77 Kenneth Harney - LT","#58 Thomas Valentin - C","#59 Stanley McDermott - RT","#65 Gregory Chaffin - RG","#73 Billy Walker - RT",,"#73 Steven White - LDE",,"#73 Chester Rhodes - DT",,"#72 Antone Thompson - DT","#48 Charles Rickards - SLB","#99 Thomas Figueroa - MLB",,"#45 Eugene McCarver - WLB","#22 Owen Deangelo - CB","#21 David Rubin - CB",,"#25 Jessie Locke - CB",,"#37 Victor Thorson - SS","#38 Dirk Purpura - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:20,"SFO 26",1,2,9,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-9-SFO 26 (14:19) 34-John Reyes ran to SFO 28 for 3 yards. Tackle by 45-Eugene McCarver.","#8 Jonathon Brownlee - QB","#34 John Reyes - RB",,,"#40 William Mains - FB",,,"#19 Jamel Rose - WR","#83 Lowell Bell - WR","#85 Carlos Blanchard - WR",,,"#77 Kenneth Harney - LT","#73 Billy Walker - RT","#58 Thomas Valentin - C","#65 Gregory Chaffin - RG","#59 Stanley McDermott - RT",,"#73 Steven White - LDE",,"#73 Chester Rhodes - DT",,"#72 Antone Thompson - DT","#48 Charles Rickards - SLB","#99 Thomas Figueroa - MLB",,"#45 Eugene McCarver - WLB","#22 Owen Deangelo - CB","#21 David Rubin - CB",,"#25 Jessie Locke - CB",,"#37 Victor Thorson - SS","#38 Dirk Purpura - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:40,"SFO 28",1,3,7,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Double Safety Blitz",3,0,0,"3-7-SFO 28 (13:39) 34-John Reyes ran to SFO 31 for 3 yards. Tackle by 38-Dirk Purpura.","#8 Jonathon Brownlee - QB","#34 John Reyes - RB",,,"#40 William Mains - FB","#86 Irving Davis - TE",,"#19 Jamel Rose - WR",,"#85 Carlos Blanchard - WR",,,"#77 Kenneth Harney - LT","#58 Thomas Valentin - C","#59 Stanley McDermott - RT","#65 Gregory Chaffin - RG","#73 Billy Walker - RT",,"#73 Steven White - LDE",,"#73 Chester Rhodes - DT","#74 Sheldon Sanders - DT","#72 Antone Thompson - DT","#48 Charles Rickards - SLB","#99 Thomas Figueroa - MLB",,"#45 Eugene McCarver - WLB","#22 Owen Deangelo - CB","#21 David Rubin - CB",,,,"#37 Victor Thorson - SS","#38 Dirk Purpura - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:57,"SFO 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-SFO 31 (12:56) 14-Bryan Woodrow punts 47 yards to NYA 22. 19-Scotty Gilmore to NYA 28 for 6 yards. Tackle by 48-Joseph Marrone.",,,,,,,,,,,,,,,,,,"#14 Bryan Woodrow - P",,,,,,,,,,,,,,,,,,,"#67 Marion Mancini - LT",,"#19 Scotty Gilmore - WR",,,"#44 Michael Kinney - WLB","#73 Steven White - LDE","#23 Brian Rutherford - CB",,"#74 Sheldon Sanders - DT","#37 Victor Thorson - SS",,"#21 David Rubin - CB",,,,"#65 Gregory Chaffin - RG","#58 Thomas Valentin - C","#77 Kenneth Harney - LT","#73 Billy Walker - RT","#59 Stanley McDermott - RT","#90 Julius Simmons - SLB",,"#73 Chester Rhodes - DT","#45 Eugene McCarver - WLB","#48 Charles Rickards - SLB","#43 Edwin Reyes - SLB",,,,,,,
NYA,12:47,"NYA 28",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Zone",,0,0,"1-10-NYA 28 (12:48) 9-Dana Gilreath pass Pass knocked down by 27-Wallace Short. incomplete, intended for 19-Scotty Gilmore.","#9 Dana Gilreath - QB","#33 Richard Gibbons - RB","#32 Harry Zuckerman - RB",,,,,"#19 Scotty Gilmore - WR","#18 Jacob Sides - WR","#16 Michael Adams - WR",,,"#68 Larry Reagan - LT","#62 Howard Davidson - LG","#59 Marcos Roy - C","#63 Loren Urbanek - RG","#71 Robert Manning - RT",,"#78 James Urick - LDE",,"#75 Mark Berry - DT","#76 Michael Fleming - DT","#53 Russell Parson - RDE",,"#50 Joseph Rohe - MLB",,"#54 Joseph Menard - WLB","#27 Wallace Short - CB","#31 Frank Frew - CB",,"#35 Anthony Garcia - CB",,"#48 Joseph Marrone - SS","#46 Derek Veal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:43,"NYA 28",1,2,10,"Strong I Normal HB Sweep Strong","3-4 Normal 3 Deep Man Under",7,0,0,"2-10-NYA 28 (12:44) 33-Richard Gibbons ran to NYA 34 for 7 yards. Tackle by 48-Joseph Marrone.","#9 Dana Gilreath - QB","#33 Richard Gibbons - RB",,,"#29 Tom Bethel - FB","#88 Lewis Beebe - TE",,"#19 Scotty Gilmore - WR",,"#16 Michael Adams - WR",,,"#68 Larry Reagan - LT","#62 Howard Davidson - LG","#59 Marcos Roy - C","#63 Loren Urbanek - RG","#71 Robert Manning - RT",,"#78 James Urick - LDE",,"#75 Mark Berry - DT",,"#53 Russell Parson - RDE","#90 Julius Simmons - SLB","#50 Joseph Rohe - MLB","#51 Luis Johnson - MLB","#54 Joseph Menard - WLB","#27 Wallace Short - CB","#31 Frank Frew - CB",,,,"#48 Joseph Marrone - SS","#46 Derek Veal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:05,"NYA 34",1,3,3,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"3-3-NYA 34 (12:04) 9-Dana Gilreath pass complete to 33-Richard Gibbons to NYA 44 for 9 yards. Tackle by 90-Julius Simmons.","#9 Dana Gilreath - QB","#33 Richard Gibbons - RB","#32 Harry Zuckerman - RB",,,,,"#19 Scotty Gilmore - WR","#18 Jacob Sides - WR","#16 Michael Adams - WR",,,"#68 Larry Reagan - LT","#62 Howard Davidson - LG","#59 Marcos Roy - C","#63 Loren Urbanek - RG","#71 Robert Manning - RT",,"#78 James Urick - LDE",,"#75 Mark Berry - DT",,"#53 Russell Parson - RDE","#90 Julius Simmons - SLB","#50 Joseph Rohe - MLB",,"#54 Joseph Menard - WLB","#27 Wallace Short - CB","#31 Frank Frew - CB",,"#35 Anthony Garcia - CB",,"#48 Joseph Marrone - SS","#46 Derek Veal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:22,"NYA 44",1,1,10,"Strong I Normal HB Dive Strong","46 Heavy 1 Deep SS MLB Blitz",2,0,0,"1-10-NYA 44 (11:21) 33-Richard Gibbons ran to NYA 45 for 2 yards. Tackle by 48-Joseph Marrone. SFO 54-Joseph Menard was injured on the play. He looks like he should be able to return.","#9 Dana Gilreath - QB","#33 Richard Gibbons - RB",,,"#29 Tom Bethel - FB","#88 Lewis Beebe - TE",,"#19 Scotty Gilmore - WR",,"#16 Michael Adams - WR",,,"#68 Larry Reagan - LT","#62 Howard Davidson - LG","#59 Marcos Roy - C","#63 Loren Urbanek - RG","#71 Robert Manning - RT",,"#78 James Urick - LDE",,"#75 Mark Berry - DT","#76 Michael Fleming - DT","#53 Russell Parson - RDE","#90 Julius Simmons - SLB","#50 Joseph Rohe - MLB",,"#54 Joseph Menard - WLB","#27 Wallace Short - CB","#31 Frank Frew - CB",,,,"#48 Joseph Marrone - SS","#46 Derek Veal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:38,"NYA 45",1,2,8,"Weak I Normal Skinny Posts","3-4 Normal 3 Deep Man Under",,0,0,"2-8-NYA 45 (10:37) 9-Dana Gilreath pass Pass knocked down by 50-Joseph Rohe. incomplete, intended for 88-Lewis Beebe. PENALTY - Offsides (SFO 97-James Urick)","#9 Dana Gilreath - QB","#33 Richard Gibbons - RB",,,"#29 Tom Bethel - FB","#88 Lewis Beebe - TE",,"#19 Scotty Gilmore - WR",,"#16 Michael Adams - WR",,,"#68 Larry Reagan - LT","#62 Howard Davidson - LG","#59 Marcos Roy - C","#63 Loren Urbanek - RG","#71 Robert Manning - RT",,"#78 James Urick - LDE",,"#75 Mark Berry - DT",,"#53 Russell Parson - RDE","#90 Julius Simmons - SLB","#50 Joseph Rohe - MLB","#51 Luis Johnson - MLB","#91 Timothy Speights - WLB","#27 Wallace Short - CB","#31 Frank Frew - CB",,,,"#48 Joseph Marrone - SS","#46 Derek Veal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:34,"SFO 50",1,2,3,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",3,0,0,"2-3-SFO 50 (10:35) 33-Richard Gibbons ran to SFO 47 for 3 yards. Tackle by 50-Joseph Rohe.","#9 Dana Gilreath - QB","#33 Richard Gibbons - RB",,"#39 Chris Tenorio - FB","#29 Tom Bethel - FB","#88 Lewis Beebe - TE","#87 David Guerra - TE",,,,,,"#68 Larry Reagan - LT","#62 Howard Davidson - LG","#59 Marcos Roy - C","#63 Loren Urbanek - RG","#71 Robert Manning - RT",,"#78 James Urick - LDE","#95 Steve Ambrose - LDE","#75 Mark Berry - DT","#76 Michael Fleming - DT","#53 Russell Parson - RDE","#90 Julius Simmons - SLB","#50 Joseph Rohe - MLB",,"#91 Timothy Speights - WLB","#27 Wallace Short - CB","#31 Frank Frew - CB",,,,"#48 Joseph Marrone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:01,"SFO 47",1,3,,"Weak I Normal Skinny Posts","3-4 Normal 3 Deep Zone Under",,0,0,"3-1-SFO 47 (10:00) PENALTY - False Start (NYA 9-Dana Gilreath)","#9 Dana Gilreath - QB","#33 Richard Gibbons - RB",,,"#29 Tom Bethel - FB","#88 Lewis Beebe - TE",,"#19 Scotty Gilmore - WR",,"#16 Michael Adams - WR",,,"#68 Larry Reagan - LT","#62 Howard Davidson - LG","#59 Marcos Roy - C","#63 Loren Urbanek - RG","#71 Robert Manning - RT",,"#78 James Urick - LDE",,"#75 Mark Berry - DT",,"#53 Russell Parson - RDE","#90 Julius Simmons - SLB","#50 Joseph Rohe - MLB","#51 Luis Johnson - MLB","#91 Timothy Speights - WLB","#27 Wallace Short - CB","#31 Frank Frew - CB",,,,"#48 Joseph Marrone - SS","#46 Derek Veal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:59,"NYA 48",1,3,5,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",7,0,0,"3-5-NYA 48 (10:00) 33-Richard Gibbons ran to SFO 44 for 7 yards. Tackle by 35-Anthony Garcia.","#9 Dana Gilreath - QB","#33 Richard Gibbons - RB",,,,"#88 Lewis Beebe - TE",,"#19 Scotty Gilmore - WR","#18 Jacob Sides - WR","#16 Michael Adams - WR",,,"#68 Larry Reagan - LT","#62 Howard Davidson - LG","#59 Marcos Roy - C","#63 Loren Urbanek - RG","#71 Robert Manning - RT",,"#78 James Urick - LDE",,"#75 Mark Berry - DT","#76 Michael Fleming - DT","#53 Russell Parson - RDE",,"#50 Joseph Rohe - MLB",,"#91 Timothy Speights - WLB","#27 Wallace Short - CB","#31 Frank Frew - CB",,"#35 Anthony Garcia - CB",,"#48 Joseph Marrone - SS","#46 Derek Veal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:22,"SFO 44",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal 3 Deep Man Under",,0,0,"1-10-SFO 44 (9:21) 9-Dana Gilreath pass Pass knocked down by 57-Timothy Speights. incomplete, intended for 19-Scotty Gilmore.","#9 Dana Gilreath - QB","#33 Richard Gibbons - RB",,,"#29 Tom Bethel - FB","#88 Lewis Beebe - TE",,"#19 Scotty Gilmore - WR",,"#16 Michael Adams - WR",,,"#68 Larry Reagan - LT","#62 Howard Davidson - LG","#59 Marcos Roy - C","#63 Loren Urbanek - RG","#71 Robert Manning - RT",,"#78 James Urick - LDE",,"#75 Mark Berry - DT",,"#53 Russell Parson - RDE","#90 Julius Simmons - SLB","#50 Joseph Rohe - MLB","#51 Luis Johnson - MLB","#91 Timothy Speights - WLB","#27 Wallace Short - CB","#31 Frank Frew - CB",,,,"#48 Joseph Marrone - SS","#46 Derek Veal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:17,"SFO 44",1,2,10,"Singleback Empty 4 TE Deep Out","Dime Normal Prevent",8,0,0,"2-10-SFO 44 (9:18) 9-Dana Gilreath pass complete to 16-Michael Adams to SFO 36 for 8 yards. Tackle by 53-Russell Parson.","#9 Dana Gilreath - QB",,,,,"#88 Lewis Beebe - TE",,"#19 Scotty Gilmore - WR","#18 Jacob Sides - WR","#16 Michael Adams - WR","#85 Aaron Conway - WR",,"#68 Larry Reagan - LT","#62 Howard Davidson - LG","#59 Marcos Roy - C","#63 Loren Urbanek - RG","#71 Robert Manning - RT",,"#78 James Urick - LDE",,"#75 Mark Berry - DT","#76 Michael Fleming - DT","#53 Russell Parson - RDE",,"#50 Joseph Rohe - MLB",,,"#27 Wallace Short - CB","#31 Frank Frew - CB","#26 Kenneth Stairs - CB","#35 Anthony Garcia - CB",,"#48 Joseph Marrone - SS","#46 Derek Veal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:34,"SFO 36",1,3,2,"Split Backs 3 Wide Dive Right","Nickel Normal Man Cover 2",8,0,0,"3-2-SFO 36 (8:33) 33-Richard Gibbons ran to SFO 28 for 8 yards. Tackle by 46-Derek Veal. SFO 75-Mark Berry was injured on the play. He looks like he should be able to return.","#9 Dana Gilreath - QB","#33 Richard Gibbons - RB",,,"#29 Tom Bethel - FB",,,"#18 Jacob Sides - WR","#17 Oliver Tate - WR","#85 Aaron Conway - WR",,,"#68 Larry Reagan - LT","#62 Howard Davidson - LG","#59 Marcos Roy - C","#63 Loren Urbanek - RG","#71 Robert Manning - RT",,"#78 James Urick - LDE",,"#75 Mark Berry - DT","#76 Michael Fleming - DT","#53 Russell Parson - RDE",,"#50 Joseph Rohe - MLB",,"#91 Timothy Speights - WLB","#27 Wallace Short - CB","#31 Frank Frew - CB",,"#35 Anthony Garcia - CB",,"#48 Joseph Marrone - SS","#46 Derek Veal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:59,"SFO 28",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",,0,0,"1-10-SFO 28 (7:58) 9-Dana Gilreath pass Pass knocked down by 27-Wallace Short. incomplete, intended for 32-Harry Zuckerman.","#9 Dana Gilreath - QB","#32 Harry Zuckerman - RB",,,,"#88 Lewis Beebe - TE",,"#19 Scotty Gilmore - WR","#18 Jacob Sides - WR","#16 Michael Adams - WR",,,"#68 Larry Reagan - LT","#62 Howard Davidson - LG","#59 Marcos Roy - C","#63 Loren Urbanek - RG","#71 Robert Manning - RT",,"#78 James Urick - LDE",,"#76 Michael Fleming - DT","#96 James Rhoads - RDE","#53 Russell Parson - RDE",,"#50 Joseph Rohe - MLB",,"#91 Timothy Speights - WLB","#27 Wallace Short - CB","#35 Anthony Garcia - CB",,"#26 Kenneth Stairs - CB",,"#48 Joseph Marrone - SS","#46 Derek Veal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:53,"SFO 28",1,2,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",8,0,0,"2-10-SFO 28 (7:54) 9-Dana Gilreath pass complete to 88-Lewis Beebe to SFO 20 for 8 yards. Tackle by 50-Joseph Rohe.","#9 Dana Gilreath - QB","#33 Richard Gibbons - RB",,,,"#88 Lewis Beebe - TE",,"#18 Jacob Sides - WR","#17 Oliver Tate - WR","#85 Aaron Conway - WR",,,"#68 Larry Reagan - LT","#62 Howard Davidson - LG","#59 Marcos Roy - C","#63 Loren Urbanek - RG","#71 Robert Manning - RT",,"#78 James Urick - LDE",,"#76 Michael Fleming - DT","#96 James Rhoads - RDE","#53 Russell Parson - RDE",,"#50 Joseph Rohe - MLB",,"#91 Timothy Speights - WLB","#35 Anthony Garcia - CB","#26 Kenneth Stairs - CB",,"#27 Wallace Short - CB",,"#38 Delmar Hazel - SS","#31 Frank Frew - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:10,"SFO 20",1,3,2,"Strong I Normal HB Dive Strong","4-3 Under Double LB Blitz",2,0,0,"3-2-SFO 20 (7:09) 33-Richard Gibbons ran to SFO 18 for 2 yards. Tackle by 57-Timothy Speights.","#9 Dana Gilreath - QB","#33 Richard Gibbons - RB",,,"#29 Tom Bethel - FB","#88 Lewis Beebe - TE",,"#19 Scotty Gilmore - WR",,"#16 Michael Adams - WR",,,"#68 Larry Reagan - LT","#62 Howard Davidson - LG","#59 Marcos Roy - C","#63 Loren Urbanek - RG","#71 Robert Manning - RT",,"#78 James Urick - LDE",,"#76 Michael Fleming - DT","#96 James Rhoads - RDE","#53 Russell Parson - RDE","#90 Julius Simmons - SLB","#50 Joseph Rohe - MLB",,"#91 Timothy Speights - WLB","#31 Frank Frew - CB","#35 Anthony Garcia - CB",,,,"#48 Joseph Marrone - SS","#46 Derek Veal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:34,"SFO 18",1,4,1,"Field Goal","FG Block",29,3,0,"4-1-SFO 18 (6:33) 3-Russell Rouillard 37 yard field goal is GOOD. NYA 3 SFO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 William Sayles - P","#59 Marcos Roy - C",,,,,,,,,,,,,,"#3 Russell Rouillard - K","#45 Eugene McCarver - WLB","#71 Robert Manning - RT","#60 David Reynolds - LG","#67 Christopher Huebner - RT","#62 Howard Davidson - LG","#68 Larry Reagan - LT","#65 Lonnie Ramos - LG","#63 Loren Urbanek - RG","#96 James Rhoads - RDE","#53 Russell Parson - RDE","#78 James Urick - LDE","#90 Julius Simmons - SLB","#31 Frank Frew - CB","#35 Anthony Garcia - CB","#62 William Sullivan - RDE","#50 Joseph Rohe - MLB","#56 Harry Williams - WLB","#95 Steve Ambrose - LDE","#51 Luis Johnson - MLB"
NYA,6:30,"NYA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:31) 3-Russell Rouillard kicks 74 yards from NYA 35 to SFO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Jamel Rose - WR",,"#40 William Mains - FB","#78 James Urick - LDE","#53 Russell Parson - RDE","#91 Timothy Speights - WLB","#50 Joseph Rohe - MLB","#35 Anthony Garcia - CB","#48 Joseph Marrone - SS","#56 Harry Williams - WLB","#92 David Turner - MLB","#46 Derek Veal - FS","#3 Russell Rouillard - K",,,,,,,,,,,,,,,,,,,,
SFO,6:30,"SFO 25",1,1,10,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Double Safety Blitz",3,3,0,"1-10-SFO 25 (6:31) 34-John Reyes ran to SFO 28 for 3 yards. Tackle by 38-Dirk Purpura.","#8 Jonathon Brownlee - QB","#34 John Reyes - RB",,,"#40 William Mains - FB","#86 Irving Davis - TE",,"#19 Jamel Rose - WR",,"#85 Carlos Blanchard - WR",,,"#77 Kenneth Harney - LT","#67 Marion Mancini - LT","#58 Thomas Valentin - C","#65 Gregory Chaffin - RG","#73 Billy Walker - RT",,"#73 Steven White - LDE",,"#73 Chester Rhodes - DT","#74 Sheldon Sanders - DT","#72 Antone Thompson - DT","#48 Charles Rickards - SLB","#99 Thomas Figueroa - MLB",,"#45 Eugene McCarver - WLB","#22 Owen Deangelo - CB","#21 David Rubin - CB",,,,"#37 Victor Thorson - SS","#38 Dirk Purpura - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:59,"SFO 28",1,2,7,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",4,3,0,"2-7-SFO 28 (5:58) 34-John Reyes ran to SFO 32 for 4 yards. Tackle by 48-Charles Rickards. SFO 59-Stanley McDermott was injured on the play. He looks like he should be able to return.","#8 Jonathon Brownlee - QB","#34 John Reyes - RB",,,"#40 William Mains - FB",,,"#19 Jamel Rose - WR","#83 Lowell Bell - WR","#85 Carlos Blanchard - WR",,,"#77 Kenneth Harney - LT","#58 Thomas Valentin - C","#59 Stanley McDermott - RT","#65 Gregory Chaffin - RG","#73 Billy Walker - RT",,"#73 Steven White - LDE",,"#73 Chester Rhodes - DT",,"#72 Antone Thompson - DT","#48 Charles Rickards - SLB","#99 Thomas Figueroa - MLB",,"#45 Eugene McCarver - WLB","#22 Owen Deangelo - CB","#21 David Rubin - CB",,"#25 Jessie Locke - CB",,"#37 Victor Thorson - SS","#38 Dirk Purpura - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:22,"SFO 32",1,3,3,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 3 Deep Man Under",-2,3,0,"3-3-SFO 32 (5:21) 21-Eddie Lee ran to SFO 30 for -2 yards. Tackle by 99-Thomas Figueroa.","#8 Jonathon Brownlee - QB","#34 John Reyes - RB","#42 Eddie Lee - RB",,,,,"#19 Jamel Rose - WR","#83 Lowell Bell - WR","#85 Carlos Blanchard - WR",,,"#77 Kenneth Harney - LT","#67 Marion Mancini - LT","#58 Thomas Valentin - C","#65 Gregory Chaffin - RG","#73 Billy Walker - RT",,"#73 Steven White - LDE",,"#73 Chester Rhodes - DT","#74 Sheldon Sanders - DT","#72 Antone Thompson - DT",,"#99 Thomas Figueroa - MLB",,"#45 Eugene McCarver - WLB","#22 Owen Deangelo - CB","#21 David Rubin - CB",,"#25 Jessie Locke - CB",,"#37 Victor Thorson - SS","#38 Dirk Purpura - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:42,"SFO 30",1,4,5,Punt,"Punt Return",,3,0,"4-5-SFO 30 (4:41) 14-Bryan Woodrow punts 51 yards to NYA 19. 19-Scotty Gilmore to NYA 27 for 9 yards. Tackle by 40-William Mains.",,,,,,,,,,,,,,,,,,"#14 Bryan Woodrow - P",,,,,,,,,,,,,,,,,,,"#67 Marion Mancini - LT",,"#19 Scotty Gilmore - WR",,,"#74 Sheldon Sanders - DT","#35 Edmond Toney - SS","#23 Brian Rutherford - CB",,"#37 Victor Thorson - SS","#21 David Rubin - CB",,"#73 Steven White - LDE",,,,"#90 Julius Simmons - SLB","#65 Gregory Chaffin - RG","#77 Kenneth Harney - LT","#73 Billy Walker - RT","#58 Thomas Valentin - C","#40 William Mains - FB",,"#43 Edwin Reyes - SLB","#45 Eugene McCarver - WLB","#44 Michael Kinney - WLB","#48 Charles Rickards - SLB",,,,,,,
NYA,4:31,"NYA 27",1,1,10,"I Formation Normal FL Hook","4-3 Under Double LB Blitz",8,3,0,"1-10-NYA 27 (4:32) 9-Dana Gilreath pass complete to 19-Scotty Gilmore to NYA 35 for 8 yards. Tackle by 27-Wallace Short. PENALTY - Pass Interference (SFO 27-Wallace Short)","#9 Dana Gilreath - QB","#33 Richard Gibbons - RB",,,"#29 Tom Bethel - FB","#88 Lewis Beebe - TE",,"#19 Scotty Gilmore - WR",,"#16 Michael Adams - WR",,,"#68 Larry Reagan - LT","#62 Howard Davidson - LG","#59 Marcos Roy - C","#63 Loren Urbanek - RG","#71 Robert Manning - RT",,"#78 James Urick - LDE",,"#75 Mark Berry - DT","#76 Michael Fleming - DT","#53 Russell Parson - RDE","#90 Julius Simmons - SLB","#50 Joseph Rohe - MLB",,"#91 Timothy Speights - WLB","#27 Wallace Short - CB","#31 Frank Frew - CB",,,,"#38 Delmar Hazel - SS","#46 Derek Veal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:28,"NYA 34",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",,3,0,"1-10-NYA 34 (4:29) 9-Dana Gilreath pass INTERCEPTED by 27-Wallace Short at NYA 36. 27-Wallace Short to NYA 34 for 1 yards. Tackle by 19-Scotty Gilmore. SFO 97-James Urick was injured on the play. He looks like he should be able to return.","#9 Dana Gilreath - QB","#33 Richard Gibbons - RB","#32 Harry Zuckerman - RB",,,,,"#19 Scotty Gilmore - WR","#18 Jacob Sides - WR","#16 Michael Adams - WR",,,"#68 Larry Reagan - LT","#62 Howard Davidson - LG","#59 Marcos Roy - C","#63 Loren Urbanek - RG","#71 Robert Manning - RT",,"#78 James Urick - LDE",,"#75 Mark Berry - DT",,"#53 Russell Parson - RDE","#90 Julius Simmons - SLB","#50 Joseph Rohe - MLB",,"#91 Timothy Speights - WLB","#27 Wallace Short - CB","#31 Frank Frew - CB",,"#35 Anthony Garcia - CB",,"#48 Joseph Marrone - SS","#46 Derek Veal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:23,"NYA 34",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",1,3,0,"1-10-NYA 34 (4:24) 34-John Reyes ran to NYA 34 for 1 yards. Tackle by 48-Charles Rickards.","#8 Jonathon Brownlee - QB","#34 John Reyes - RB",,"#42 Eddie Lee - RB","#40 William Mains - FB","#86 Irving Davis - TE","#81 Maurice Pohlman - TE",,,,,,"#77 Kenneth Harney - LT","#58 Thomas Valentin - C","#67 Marion Mancini - LT","#65 Gregory Chaffin - RG","#73 Billy Walker - RT",,"#73 Steven White - LDE","#71 Kenneth Ellison - DT","#73 Chester Rhodes - DT","#74 Sheldon Sanders - DT","#72 Antone Thompson - DT","#48 Charles Rickards - SLB","#99 Thomas Figueroa - MLB",,"#45 Eugene McCarver - WLB","#22 Owen Deangelo - CB","#21 David Rubin - CB",,,,"#37 Victor Thorson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:51,"NYA 34",1,2,9,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",26,3,0,"2-9-NYA 34 (3:50) 34-John Reyes ran to NYA 8 for 26 yards. Tackle by 21-David Rubin.","#8 Jonathon Brownlee - QB","#34 John Reyes - RB",,"#42 Eddie Lee - RB","#40 William Mains - FB","#86 Irving Davis - TE","#81 Maurice Pohlman - TE",,,,,,"#77 Kenneth Harney - LT","#65 Gregory Chaffin - RG","#58 Thomas Valentin - C","#73 Billy Walker - RT","#67 Marion Mancini - LT",,"#73 Steven White - LDE","#71 Kenneth Ellison - DT","#73 Chester Rhodes - DT","#74 Sheldon Sanders - DT","#72 Antone Thompson - DT","#48 Charles Rickards - SLB","#99 Thomas Figueroa - MLB",,"#45 Eugene McCarver - WLB","#22 Owen Deangelo - CB","#21 David Rubin - CB",,,,"#37 Victor Thorson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,