HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Marc Hamel kicks 74 yards from IND 35 to CHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Landon Pharris - WR",,"#56 Elias Pena - RDE","#26 Todd Burrell - RB","#51 Royce Hammontree - SLB","#88 Douglas Olson - WR","#21 Tristan Mixon - SS","#55 Billy Witherow - RT","#91 Paul Ontiveros - LDE","#69 Jose Fields - DT","#41 Darrell Mendez - FS","#98 Lenny Dunn - RDE","#11 Marc Hamel - K",,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 25",1,1,10,"Weak I Normal All Go","46 Normal Strong Blitz",7,0,0,"1-10-CHI 25 (15:00) 9-Jean Gaddis pass complete to 20-Todd Burrell to CHI 32 for 7 yards. Tackle by 39-Michael Brown.","#9 Jean Gaddis - QB","#26 Todd Burrell - RB",,,"#22 Delbert Hullender - TE","#83 Steven Harrington - TE",,"#88 Douglas Olson - WR",,"#13 Vernon Blunt - WR",,,"#68 Donald Lawrence - LT","#65 James Fox - LG","#79 Carlos Russo - C","#55 Billy Witherow - RT","#74 Marshall Lynch - RT",,"#96 Jon Ramirez - LDE",,"#73 Charles White - DT","#76 Bart Beck - DT","#61 Peter Ramsey - RDE","#91 Mark Powers - WLB","#91 Michael Hyatt - SLB",,"#92 Jerry Warrick - WLB","#39 Michael Brown - CB","#22 Aaron Hunter - CB",,,,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:19,"CHI 32",1,2,3,"Singleback Big HB Inside Strong","3-4 Normal 2 Deep Man",-0,0,0,"2-3-CHI 32 (14:18) 20-Todd Burrell ran to CHI 32 for a short loss. Tackle by 69-Charles White.","#9 Jean Gaddis - QB","#26 Todd Burrell - RB",,,,"#83 Steven Harrington - TE","#32 Donald Henson - FB","#88 Douglas Olson - WR",,"#13 Vernon Blunt - WR",,,"#68 Donald Lawrence - LT","#65 James Fox - LG","#79 Carlos Russo - C","#55 Billy Witherow - RT","#74 Marshall Lynch - RT",,"#96 Jon Ramirez - LDE",,"#73 Charles White - DT",,"#74 Steve Brophy - LDE","#54 Leon Harris - SLB","#57 James Wolf - MLB","#54 Robert Shaffer - MLB","#90 Douglas Allen - WLB","#22 Aaron Hunter - CB","#41 Steven Kelly - SS",,,,"#34 Pat Barton - SS","#39 Michael Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:38,"CHI 32",1,3,3,"Strong I Big TE Post","Goal Line 3 Deep Man",,0,0,"3-3-CHI 32 (13:37) 9-Jean Gaddis pass incomplete, intended for 32-Donald Henson. PENALTY - Offsides (IND 69-Charles White) (Declined) PENALTY - Pass Interference (IND 99-Michael Hyatt)","#9 Jean Gaddis - QB","#26 Todd Burrell - RB",,,"#22 Delbert Hullender - TE","#83 Steven Harrington - TE","#32 Donald Henson - FB","#13 Vernon Blunt - WR",,,,,"#68 Donald Lawrence - LT","#65 James Fox - LG","#79 Carlos Russo - C","#55 Billy Witherow - RT","#74 Marshall Lynch - RT",,"#96 Jon Ramirez - LDE","#76 Bart Beck - DT","#73 Charles White - DT","#60 Kenneth Randolph - DT","#61 Peter Ramsey - RDE","#91 Mark Powers - WLB","#91 Michael Hyatt - SLB",,"#92 Jerry Warrick - WLB","#39 Michael Brown - CB","#22 Aaron Hunter - CB",,,,"#34 Pat Barton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:33,"CHI 39",1,1,10,"Strong I Normal PA All Go","3-4 Normal 2 Deep Man",,0,0,"1-10-CHI 39 (13:34) 9-Jean Gaddis pass Pass knocked down by 90-Douglas Allen. incomplete, intended for 85-Delbert Hullender. 98-Robert Shaffer got away with a hold on that play.","#9 Jean Gaddis - QB","#26 Todd Burrell - RB",,,"#22 Delbert Hullender - TE","#83 Steven Harrington - TE",,"#88 Douglas Olson - WR",,"#13 Vernon Blunt - WR",,,"#68 Donald Lawrence - LT","#65 James Fox - LG","#79 Carlos Russo - C","#55 Billy Witherow - RT","#74 Marshall Lynch - RT",,"#96 Jon Ramirez - LDE",,"#73 Charles White - DT",,"#74 Steve Brophy - LDE","#54 Leon Harris - SLB","#90 Douglas Allen - WLB","#54 Robert Shaffer - MLB","#57 James Wolf - MLB","#39 Michael Brown - CB","#22 Aaron Hunter - CB",,,,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:29,"CHI 39",1,2,10,"Singleback Big HB Inside Strong","4-3 Under Wide Line",5,0,0,"2-10-CHI 39 (13:30) 14-Alan Hamilton ran to CHI 44 for 5 yards. Tackle by 96-Jon Ramirez. IND 99-Michael Hyatt was injured on the play. He looks like he should be able to return.","#9 Jean Gaddis - QB","#14 Alan Hamilton - RB",,,,"#32 Donald Henson - FB","#22 Delbert Hullender - TE","#17 Tommie Marlin - WR",,"#85 Toney Lawson - WR",,,"#68 Donald Lawrence - LT","#65 James Fox - LG","#79 Carlos Russo - C","#67 Christopher Loveless - LT","#74 Marshall Lynch - RT",,"#96 Jon Ramirez - LDE",,"#73 Charles White - DT","#76 Bart Beck - DT","#74 Steve Brophy - LDE","#90 Douglas Allen - WLB","#91 Michael Hyatt - SLB",,"#57 James Wolf - MLB","#22 Aaron Hunter - CB","#28 Charley Knupp - FS",,,,"#39 Michael Brown - CB","#34 Pat Barton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:55,"CHI 44",1,3,5,"Singleback Empty 4 TE Corner","Dime Normal Double WR3",,0,0,"3-5-CHI 44 (12:54) 9-Jean Gaddis pass incomplete, intended for 32-Donald Henson.","#9 Jean Gaddis - QB",,,,,"#32 Donald Henson - FB",,"#17 Tommie Marlin - WR","#87 Louis George - WR","#85 Toney Lawson - WR","#83 Steven Harrington - TE",,"#68 Donald Lawrence - LT","#65 James Fox - LG","#79 Carlos Russo - C","#55 Billy Witherow - RT","#74 Marshall Lynch - RT",,"#96 Jon Ramirez - LDE",,"#73 Charles White - DT","#76 Bart Beck - DT","#61 Peter Ramsey - RDE",,"#57 James Wolf - MLB",,,"#41 Steven Kelly - SS","#39 Michael Brown - CB","#92 Jerry Warrick - WLB","#22 Aaron Hunter - CB",,"#28 Charley Knupp - FS","#34 Pat Barton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:50,"CHI 44",1,4,5,Punt,"Punt Return",57,0,0,"4-5-CHI 44 (12:51) 12-Clarence Bell punts 57 yards to IND -1. CHI 75-Billy Witherow was injured on the play. He looks like he should be able to return.4-5-CHI 44 (12:51) 12-Clarence Bell punts 57 yards to IND -1. Touchback. CHI 75-Billy Witherow was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#14 Clarence Bell - P",,,,,,,,,,,,,,,,,,,"#74 Marshall Lynch - RT",,"#38 Don Humphrey - RB",,,"#96 Jon Ramirez - LDE","#92 Jerry Warrick - WLB","#54 Leon Harris - SLB",,"#52 Daniel Valencia - RT","#54 Robert Shaffer - MLB",,"#61 Peter Ramsey - RDE",,,,"#65 James Fox - LG","#55 Billy Witherow - RT","#67 Christopher Loveless - LT","#26 Todd Burrell - RB","#79 Carlos Russo - C","#22 Delbert Hullender - TE",,"#91 Mark Powers - WLB","#57 James Wolf - MLB","#76 Bart Beck - DT","#74 Steve Brophy - LDE",,,,,,,
IND,12:42,"IND 20",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-IND 20 (12:43) 32-Don Humphrey ran to IND 19 for -1 yards. 32-Don Humphrey FUMBLES (37-John Tant) recovered by IND-74-Donald Coker at IND 21. Tackle by 53-Tony Dominguez.","#5 Reginald Pardo - QB","#38 Don Humphrey - RB",,,,"#85 Daniel English - TE",,"#12 Jack Matthews - WR","#84 Dustin Billingsley - WR","#89 Phillip Hollingsworth - WR",,,"#57 Donald Coker - LT","#51 Bruce Bostrom - LG","#72 Michael Ramirez - C","#71 Steven Hare - LT","#70 Rodney Stott - RT",,"#56 Elias Pena - RDE",,"#98 Lenny Dunn - RDE",,"#69 Jose Fields - DT","#96 Charles Michels - SLB","#55 Stephen Thomas - SLB",,"#50 Tony Dominguez - WLB","#33 Marty Gasparino - CB","#27 Tommy Weber - CB",,"#93 John Tant - MLB",,"#21 Rosario Anderson - SS","#35 Chris Cambell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:09,"IND 21",1,2,9,"I Formation Normal FL Hook","4-3 Normal SLB Middle Blitz",14,0,0,"2-9-IND 21 (12:08) 5-Reginald Pardo pass complete to 32-Don Humphrey to IND 34 for 14 yards. Tackle by 35-Chris Cambell.","#5 Reginald Pardo - QB","#38 Don Humphrey - RB",,,"#49 Charlie McGaugh - FB","#85 Daniel English - TE",,"#12 Jack Matthews - WR",,"#89 Phillip Hollingsworth - WR",,,"#71 Steven Hare - LT","#51 Bruce Bostrom - LG","#72 Michael Ramirez - C","#70 Rodney Stott - RT","#62 Manuel Reece - RG",,"#56 Elias Pena - RDE",,"#98 Lenny Dunn - RDE","#69 Mark Willis - DT","#69 Jose Fields - DT","#96 Charles Michels - SLB","#55 Stephen Thomas - SLB",,"#50 Tony Dominguez - WLB","#33 Marty Gasparino - CB","#27 Tommy Weber - CB",,,,"#21 Rosario Anderson - SS","#35 Chris Cambell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:29,"IND 34",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 CB1 CB2 Blitz",1,0,0,"1-10-IND 34 (11:28) 29-Thomas Cliff ran to IND 35 for 1 yards. Tackle by 90-Angel Russell.","#5 Reginald Pardo - QB","#29 Thomas Cliff - RB",,,,"#85 Daniel English - TE",,"#12 Jack Matthews - WR","#11 Jeffrey Ramos - WR","#84 Dustin Billingsley - WR",,,"#52 Daniel Valencia - RT","#51 Bruce Bostrom - LG","#72 Michael Ramirez - C","#70 Rodney Stott - RT","#62 Manuel Reece - RG",,"#95 Rick Hardesty - LDE",,"#98 Lenny Dunn - RDE",,"#93 Angel Russell - DT","#58 Javier Johns - WLB","#96 Anthony Ureno - SLB",,"#50 Tony Dominguez - WLB","#33 Marty Gasparino - CB","#27 Tommy Weber - CB",,"#93 John Tant - MLB",,"#45 Edwin Reasor - SS","#41 Darrell Mendez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:55,"IND 35",1,2,9,"I Formation Normal HB Blast","4-3 Normal 3 Deep Zone Flat Right",-0,0,0,"2-9-IND 35 (10:54) 29-Thomas Cliff ran to IND 35 for a short loss. Tackle by 90-Angel Russell.","#5 Reginald Pardo - QB","#29 Thomas Cliff - RB",,,"#49 Charlie McGaugh - FB","#85 Daniel English - TE",,"#89 Phillip Hollingsworth - WR",,"#84 Dustin Billingsley - WR",,,"#71 Steven Hare - LT","#51 Bruce Bostrom - LG","#72 Michael Ramirez - C","#70 Rodney Stott - RT","#52 Daniel Valencia - RT",,"#91 Paul Ontiveros - LDE",,"#98 Lenny Dunn - RDE","#69 Mark Willis - DT","#93 Angel Russell - DT","#51 Royce Hammontree - SLB","#55 Stephen Thomas - SLB",,"#58 Javier Johns - WLB","#21 Tristan Mixon - SS","#93 John Tant - MLB",,,,"#45 Edwin Reasor - SS","#41 Darrell Mendez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:23,"IND 35",1,3,10,"Weak I Normal WR Corner TE Middle","46 Heavy 4 Deep Zone",10,0,0,"3-10-IND 35 (10:22) 5-Reginald Pardo pass complete to 85-Daniel English to IND 45 for 10 yards. Tackle by 51-Royce Hammontree. IND 18-Phillip Hollingsworth was injured on the play. He looks like he should be able to return.","#5 Reginald Pardo - QB","#29 Thomas Cliff - RB",,,"#35 Charles Smith - FB","#85 Daniel English - TE",,"#89 Phillip Hollingsworth - WR",,"#84 Dustin Billingsley - WR",,,"#52 Daniel Valencia - RT","#71 Steven Hare - LT","#72 Michael Ramirez - C","#70 Rodney Stott - RT","#62 Manuel Reece - RG",,"#91 Paul Ontiveros - LDE",,"#98 Lenny Dunn - RDE","#69 Mark Willis - DT","#69 Jose Fields - DT","#51 Royce Hammontree - SLB","#96 Anthony Ureno - SLB",,"#50 Tony Dominguez - WLB","#27 Tommy Weber - CB","#21 Tristan Mixon - SS",,,,"#21 Rosario Anderson - SS","#35 Chris Cambell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:45,"IND 45",1,1,10,"I Formation 3WR HB Toss Strong","46 Heavy 4 Deep Zone",4,0,0,"1-10-IND 45 (9:44) 29-Thomas Cliff ran to IND 49 for 4 yards. Tackle by 91-Stephen Thomas.","#5 Reginald Pardo - QB","#29 Thomas Cliff - RB",,,"#49 Charlie McGaugh - FB",,,"#12 Jack Matthews - WR","#11 Jeffrey Ramos - WR","#84 Dustin Billingsley - WR",,,"#71 Steven Hare - LT","#51 Bruce Bostrom - LG","#58 Kelly Jones - C","#72 Michael Ramirez - C","#70 Rodney Stott - RT",,"#56 Elias Pena - RDE",,"#98 Lenny Dunn - RDE","#69 Mark Willis - DT","#93 Angel Russell - DT","#96 Charles Michels - SLB","#55 Stephen Thomas - SLB",,"#58 Javier Johns - WLB","#33 Marty Gasparino - CB","#93 John Tant - MLB",,,,"#45 Edwin Reasor - SS","#41 Darrell Mendez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:02,"IND 49",1,2,6,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",4,0,0,"2-6-IND 49 (9:01) 5-Reginald Pardo pass complete to 32-Don Humphrey to CHI 47 for 4 yards. Tackle by 45-Edwin Reasor.","#5 Reginald Pardo - QB","#38 Don Humphrey - RB",,,"#49 Charlie McGaugh - FB","#85 Daniel English - TE",,"#11 Jeffrey Ramos - WR",,"#83 Curtis Muller - WR",,,"#71 Steven Hare - LT","#51 Bruce Bostrom - LG","#72 Michael Ramirez - C","#70 Rodney Stott - RT","#52 Daniel Valencia - RT",,"#91 Paul Ontiveros - LDE",,"#98 Lenny Dunn - RDE","#69 Mark Willis - DT","#69 Jose Fields - DT","#96 Charles Michels - SLB","#96 Anthony Ureno - SLB",,"#58 Javier Johns - WLB","#93 John Tant - MLB","#43 Dwain Guerrero - CB",,,,"#45 Edwin Reasor - SS","#41 Darrell Mendez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:27,"CHI 47",1,3,2,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",-1,0,0,"3-2-CHI 47 (8:26) 35-Charles Smith ran to CHI 48 for -1 yards. Tackle by 98-Lenny Dunn.","#5 Reginald Pardo - QB","#35 Charles Smith - FB",,"#49 Charlie McGaugh - FB","#44 Edward Shaffer - RB","#85 Daniel English - TE","#87 Luke Cutright - TE",,,,,,"#71 Steven Hare - LT","#51 Bruce Bostrom - LG","#72 Michael Ramirez - C","#70 Rodney Stott - RT","#52 Daniel Valencia - RT",,"#56 Elias Pena - RDE","#95 Rick Hardesty - LDE","#98 Lenny Dunn - RDE","#69 Mark Willis - DT","#69 Jose Fields - DT","#51 Royce Hammontree - SLB","#96 Anthony Ureno - SLB",,"#50 Tony Dominguez - WLB","#33 Marty Gasparino - CB","#27 Tommy Weber - CB",,,,"#21 Rosario Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:55,"CHI 48",1,4,3,Punt,"Punt Return",41,0,0,"4-3-CHI 48 (7:54) 41-Steven Kelly punts 41 yards to CHI 7. CHI 56-Elias Pena was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#41 Steven Kelly - SS",,,,,,,,,,,,,,,,,,,"#58 Kelly Jones - C",,"#80 Landon Pharris - WR",,,"#51 Royce Hammontree - SLB","#88 Douglas Olson - WR","#21 Tristan Mixon - SS",,"#91 Paul Ontiveros - LDE","#69 Jose Fields - DT",,"#98 Lenny Dunn - RDE",,,,"#73 Charles White - DT","#54 Robert Shaffer - MLB","#72 Michael Ramirez - C","#71 Steven Hare - LT","#70 Rodney Stott - RT","#91 Michael Hyatt - SLB",,"#69 Mark Willis - DT","#56 Elias Pena - RDE","#93 John Tant - MLB","#41 Darrell Mendez - FS",,,,,,,
CHI,7:43,"CHI 7",1,1,10,"Strong I Big HB Toss Strong","Goal Line Attack #2",2,0,0,"1-10-CHI 7 (7:44) 20-Todd Burrell ran to CHI 9 for 2 yards. Tackle by 55-James Wolf.","#9 Jean Gaddis - QB","#26 Todd Burrell - RB",,,"#22 Delbert Hullender - TE","#83 Steven Harrington - TE","#32 Donald Henson - FB","#88 Douglas Olson - WR",,,,,"#68 Donald Lawrence - LT","#65 James Fox - LG","#79 Carlos Russo - C","#67 Christopher Loveless - LT","#74 Marshall Lynch - RT",,"#96 Jon Ramirez - LDE","#62 Daniel Harris - DT","#76 Bart Beck - DT","#60 Kenneth Randolph - DT","#74 Steve Brophy - LDE","#91 Mark Powers - WLB","#57 James Wolf - MLB",,"#90 Douglas Allen - WLB","#39 Michael Brown - CB","#22 Aaron Hunter - CB",,,,"#34 Pat Barton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:10,"CHI 9",1,2,8,"Singleback Big HB Inside Strong","4-3 Under Crowd Middle Deep Man",-0,0,0,"2-8-CHI 9 (7:09) 20-Todd Burrell ran to CHI 9 for a short loss. Tackle by 76-Bart Beck.","#9 Jean Gaddis - QB","#26 Todd Burrell - RB",,,,"#83 Steven Harrington - TE","#32 Donald Henson - FB","#13 Vernon Blunt - WR",,"#17 Tommie Marlin - WR",,,"#68 Donald Lawrence - LT","#65 James Fox - LG","#79 Carlos Russo - C","#67 Christopher Loveless - LT","#74 Marshall Lynch - RT",,"#96 Jon Ramirez - LDE",,"#76 Bart Beck - DT","#60 Kenneth Randolph - DT","#74 Steve Brophy - LDE","#91 Mark Powers - WLB","#57 James Wolf - MLB",,"#90 Douglas Allen - WLB","#22 Aaron Hunter - CB","#34 Pat Barton - SS",,,,"#41 Steven Kelly - SS","#39 Michael Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:28,"CHI 9",1,3,8,"Singleback Slot Strong HB Checkdown","Nickel Normal Double WR1",,0,0,"3-8-CHI 9 (6:27) 9-Jean Gaddis pass incomplete, dropped by 20-Todd Burrell. Pressure by 74-Steve Brophy.","#9 Jean Gaddis - QB","#26 Todd Burrell - RB",,,,"#83 Steven Harrington - TE",,"#13 Vernon Blunt - WR","#85 Toney Lawson - WR","#17 Tommie Marlin - WR",,,"#68 Donald Lawrence - LT","#65 James Fox - LG","#79 Carlos Russo - C","#67 Christopher Loveless - LT","#74 Marshall Lynch - RT",,"#96 Jon Ramirez - LDE",,"#73 Charles White - DT","#76 Bart Beck - DT","#74 Steve Brophy - LDE",,"#91 Michael Hyatt - SLB",,"#91 Mark Powers - WLB","#39 Michael Brown - CB","#22 Aaron Hunter - CB",,"#28 Charley Knupp - FS",,"#34 Pat Barton - SS","#41 Steven Kelly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:22,"CHI 9",1,4,8,Punt,"Punt Return",,0,0,"4-8-CHI 9 (6:23) 12-Clarence Bell punts 45 yards to IND 46. Fair Catch by 32-Don Humphrey.",,,,,,,,,,,,,,,,,,"#14 Clarence Bell - P",,,,,,,,,,,,,,,,,,,"#74 Marshall Lynch - RT",,"#38 Don Humphrey - RB",,,"#54 Leon Harris - SLB","#61 Peter Ramsey - RDE","#73 Charles White - DT",,"#52 Daniel Valencia - RT","#91 Mark Powers - WLB",,"#54 Robert Shaffer - MLB",,,,"#22 Delbert Hullender - TE","#65 James Fox - LG","#83 Steven Harrington - TE","#67 Christopher Loveless - LT","#79 Carlos Russo - C","#32 Donald Henson - FB",,"#74 Steve Brophy - LDE","#57 James Wolf - MLB","#96 Jon Ramirez - LDE","#76 Bart Beck - DT",,,,,,,
IND,6:15,"IND 46",1,1,10,"I Formation 3WR HB Toss Strong","4-3 Normal 3 Deep Zone Flat Right",2,0,0,"1-10-IND 46 (6:16) 32-Don Humphrey ran to IND 48 for 2 yards. Tackle by 69-Mark Willis. CHI 98-Lenny Dunn was injured on the play. He looks like he should be able to return.","#5 Reginald Pardo - QB","#38 Don Humphrey - RB",,,"#49 Charlie McGaugh - FB",,,"#12 Jack Matthews - WR","#11 Jeffrey Ramos - WR","#84 Dustin Billingsley - WR",,,"#57 Donald Coker - LT","#51 Bruce Bostrom - LG","#58 Kelly Jones - C","#62 Manuel Reece - RG","#71 Steven Hare - LT",,"#98 Lenny Dunn - RDE",,"#69 Mark Willis - DT","#95 Rick Hardesty - LDE","#93 Angel Russell - DT","#96 Charles Michels - SLB","#55 Stephen Thomas - SLB",,"#50 Tony Dominguez - WLB","#33 Marty Gasparino - CB","#27 Tommy Weber - CB",,,,"#21 Rosario Anderson - SS","#35 Chris Cambell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:42,"IND 48",1,2,8,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",7,0,0,"2-8-IND 48 (5:41) 32-Don Humphrey ran to CHI 45 for 7 yards. Tackle by 40-Rosario Anderson.","#5 Reginald Pardo - QB","#38 Don Humphrey - RB",,"#35 Charles Smith - FB","#49 Charlie McGaugh - FB","#85 Daniel English - TE","#87 Luke Cutright - TE",,,,,,"#71 Steven Hare - LT","#51 Bruce Bostrom - LG","#72 Michael Ramirez - C","#70 Rodney Stott - RT","#52 Daniel Valencia - RT",,"#91 Paul Ontiveros - LDE","#95 Rick Hardesty - LDE","#69 Mark Willis - DT","#93 Angel Russell - DT","#69 Jose Fields - DT","#51 Royce Hammontree - SLB","#55 Stephen Thomas - SLB",,"#50 Tony Dominguez - WLB","#33 Marty Gasparino - CB","#27 Tommy Weber - CB",,,,"#21 Rosario Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:56,"CHI 45",1,3,1,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR3",3,0,0,"3-1-CHI 45 (4:55) 29-Thomas Cliff ran to CHI 42 for 3 yards. Tackle by 53-Tony Dominguez.","#5 Reginald Pardo - QB","#29 Thomas Cliff - RB",,,,"#85 Daniel English - TE",,"#12 Jack Matthews - WR","#11 Jeffrey Ramos - WR","#84 Dustin Billingsley - WR",,,"#71 Steven Hare - LT","#51 Bruce Bostrom - LG","#72 Michael Ramirez - C","#70 Rodney Stott - RT","#52 Daniel Valencia - RT",,"#91 Paul Ontiveros - LDE",,"#69 Mark Willis - DT","#93 Angel Russell - DT","#69 Jose Fields - DT",,"#55 Stephen Thomas - SLB",,"#50 Tony Dominguez - WLB","#33 Marty Gasparino - CB","#27 Tommy Weber - CB",,"#21 Tristan Mixon - SS",,"#21 Rosario Anderson - SS","#35 Chris Cambell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:22,"CHI 42",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",-2,0,0,"1-10-CHI 42 (4:21) 29-Thomas Cliff ran to CHI 44 for -2 yards. Tackle by 90-Angel Russell.","#5 Reginald Pardo - QB","#29 Thomas Cliff - RB",,"#35 Charles Smith - FB","#49 Charlie McGaugh - FB","#85 Daniel English - TE","#87 Luke Cutright - TE",,,,,,"#71 Steven Hare - LT","#51 Bruce Bostrom - LG","#72 Michael Ramirez - C","#70 Rodney Stott - RT","#52 Daniel Valencia - RT",,"#91 Paul Ontiveros - LDE","#95 Rick Hardesty - LDE","#69 Mark Willis - DT","#93 Angel Russell - DT","#69 Jose Fields - DT","#51 Royce Hammontree - SLB","#55 Stephen Thomas - SLB",,"#50 Tony Dominguez - WLB","#33 Marty Gasparino - CB","#27 Tommy Weber - CB",,,,"#45 Edwin Reasor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:42,"CHI 44",1,2,12,"I Formation 3WR HB Toss Strong","46 Heavy 4 Deep Zone",3,0,0,"2-12-CHI 44 (3:41) 32-Don Humphrey ran to CHI 41 for 3 yards. Tackle by 91-Stephen Thomas. PENALTY - Unnecessary Roughness (CHI 91-Stephen Thomas)","#5 Reginald Pardo - QB","#38 Don Humphrey - RB",,,"#49 Charlie McGaugh - FB",,,"#12 Jack Matthews - WR","#84 Dustin Billingsley - WR","#89 Phillip Hollingsworth - WR",,,"#71 Steven Hare - LT","#51 Bruce Bostrom - LG","#72 Michael Ramirez - C","#70 Rodney Stott - RT","#52 Daniel Valencia - RT",,"#91 Paul Ontiveros - LDE",,"#69 Mark Willis - DT","#93 Angel Russell - DT","#69 Jose Fields - DT","#51 Royce Hammontree - SLB","#55 Stephen Thomas - SLB",,"#50 Tony Dominguez - WLB","#33 Marty Gasparino - CB","#27 Tommy Weber - CB",,,,"#21 Rosario Anderson - SS","#35 Chris Cambell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:36,"CHI 26",1,1,10,"Shotgun Normal HB Delay","46 Heavy 4 Deep Zone",3,0,0,"1-10-CHI 26 (3:37) 29-Thomas Cliff ran to CHI 23 for 3 yards. Tackle by 91-Stephen Thomas.","#5 Reginald Pardo - QB","#29 Thomas Cliff - RB",,,,"#85 Daniel English - TE",,"#12 Jack Matthews - WR","#84 Dustin Billingsley - WR","#89 Phillip Hollingsworth - WR",,,"#71 Steven Hare - LT","#51 Bruce Bostrom - LG","#72 Michael Ramirez - C","#62 Manuel Reece - RG","#70 Rodney Stott - RT",,"#91 Paul Ontiveros - LDE",,"#69 Mark Willis - DT","#93 Angel Russell - DT","#69 Jose Fields - DT","#51 Royce Hammontree - SLB","#55 Stephen Thomas - SLB",,"#58 Javier Johns - WLB","#33 Marty Gasparino - CB","#21 Tristan Mixon - SS",,,,"#45 Edwin Reasor - SS","#35 Chris Cambell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,2:57,"CHI 23",1,2,7,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR1",9,0,0,"2-7-CHI 23 (2:56) 5-Reginald Pardo pass complete to 84-Dustin Billingsley to CHI 14 for 9 yards. Tackle by 45-Edwin Reasor. CHI 45-Edwin Reasor was injured on the play. He looks like he should be able to return. PENALTY - Offsides (CHI 50-Paul Ontiveros) (Declined)","#5 Reginald Pardo - QB","#29 Thomas Cliff - RB",,,"#49 Charlie McGaugh - FB",,,"#12 Jack Matthews - WR","#84 Dustin Billingsley - WR","#89 Phillip Hollingsworth - WR",,,"#71 Steven Hare - LT","#51 Bruce Bostrom - LG","#72 Michael Ramirez - C","#70 Rodney Stott - RT","#52 Daniel Valencia - RT",,"#91 Paul Ontiveros - LDE",,"#69 Mark Willis - DT","#93 Angel Russell - DT","#69 Jose Fields - DT",,"#96 Anthony Ureno - SLB",,"#50 Tony Dominguez - WLB","#33 Marty Gasparino - CB","#27 Tommy Weber - CB",,"#21 Tristan Mixon - SS",,"#45 Edwin Reasor - SS","#35 Chris Cambell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,