HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,2,,,,0,0,"NYN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Aaron Dugger kicks 73 yards from NYN 35 to PHI -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Fred Yeager - WR",,"#79 Justin Fisher - DT","#59 Billy Vance - MLB","#30 Robert Harwood - CB","#67 Bryan Kelley - DT","#38 Jacob Hardeman - CB","#87 George Patterson - TE","#41 David Scott - FS","#36 Ronnie Lee - WR","#53 Ronald Baron - WLB","#52 Tyrone Maiden - RT","#5 Aaron Dugger - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 25",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 CB1 CB2 Blitz",5,0,0,"1-10-PHI 25 (15:00) 7-William Riggle pass complete to 18-Fred Yeager to PHI 30 for 5 yards. Tackle by 93-Paul Dickens.","#7 William Riggle - QB","#39 Richard McChesney - RB",,,"#31 Geoffrey Branson - FB",,,"#18 Fred Yeager - WR","#17 Thomas Labat - WR","#14 William Lanier - WR",,,"#60 James Amaya - LT","#72 Fred Hatton - LG","#58 Samuel Baker - C","#69 Wayne Brandon - RG","#52 Tyrone Maiden - RT",,"#50 Antonio Vaughan - RDE",,"#90 Henry Fung - DT",,"#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#91 Paul Dickens - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#42 Aaron Dewitt - SS",,"#27 Robert Emery - CB",,"#34 Michael Burnett - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:24,"PHI 30",1,2,5,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR1",8,0,0,"2-5-PHI 30 (14:23) 7-William Riggle pass complete to 87-George Patterson to PHI 38 for 8 yards. Tackle by 47-Robert Emery.","#7 William Riggle - QB","#39 Richard McChesney - RB",,,,"#87 George Patterson - TE",,"#18 Fred Yeager - WR","#17 Thomas Labat - WR","#14 William Lanier - WR",,,"#60 James Amaya - LT","#72 Fred Hatton - LG","#58 Samuel Baker - C","#69 Wayne Brandon - RG","#52 Tyrone Maiden - RT",,"#50 Antonio Vaughan - RDE",,"#90 Henry Fung - DT","#50 Edward Priest - DT","#99 Gustavo Sousa - LDE",,"#91 Paul Dickens - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#42 Aaron Dewitt - SS",,"#27 Robert Emery - CB",,"#34 Michael Burnett - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:42,"PHI 38",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",4,0,0,"1-10-PHI 38 (13:41) 35-Richard McChesney ran to PHI 42 for 4 yards. Tackle by 71-Sean Crawford. 22-William Walker missed that block completely.","#7 William Riggle - QB","#39 Richard McChesney - RB",,"#22 William Walker - RB","#31 Geoffrey Branson - FB","#87 George Patterson - TE","#86 Daniel Bonner - TE",,,,,,"#60 James Amaya - LT","#72 Fred Hatton - LG","#58 Samuel Baker - C","#69 Wayne Brandon - RG","#52 Tyrone Maiden - RT",,"#50 Antonio Vaughan - RDE","#99 Sean Crawford - LDE","#90 Henry Fung - DT","#50 Edward Priest - DT","#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#91 Paul Dickens - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#42 Aaron Dewitt - SS",,,,"#34 Michael Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:59,"PHI 42",1,2,6,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",9,0,0,"2-6-PHI 42 (12:58) 35-Richard McChesney ran to NYN 50 for 9 yards. Tackle by 34-Michael Burnett.","#7 William Riggle - QB","#39 Richard McChesney - RB",,,"#31 Geoffrey Branson - FB","#87 George Patterson - TE",,"#18 Fred Yeager - WR",,"#14 William Lanier - WR",,,"#60 James Amaya - LT","#72 Fred Hatton - LG","#58 Samuel Baker - C","#69 Wayne Brandon - RG","#52 Tyrone Maiden - RT",,"#50 Antonio Vaughan - RDE",,"#90 Henry Fung - DT","#50 Edward Priest - DT","#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#91 Paul Dickens - MLB",,"#50 Lawrence Levine - MLB","#45 Lester Whelan - CB","#42 Aaron Dewitt - SS",,,,"#34 Michael Burnett - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:20,"NYN 50",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",1,0,0,"1-10-NYN 50 (12:19) 22-William Walker ran to NYN 49 for 1 yards. Tackle by 55-Craig Ybarra.","#7 William Riggle - QB","#22 William Walker - RB",,"#21 Don Griffin - RB","#31 Geoffrey Branson - FB","#87 George Patterson - TE","#86 Daniel Bonner - TE",,,,,,"#60 James Amaya - LT","#72 Fred Hatton - LG","#58 Samuel Baker - C","#69 Wayne Brandon - RG","#52 Tyrone Maiden - RT",,"#50 Antonio Vaughan - RDE","#99 Sean Crawford - LDE","#90 Henry Fung - DT","#50 Edward Priest - DT","#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#91 Paul Dickens - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#42 Aaron Dewitt - SS",,,,"#34 Michael Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:47,"NYN 49",1,2,9,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",3,0,0,"2-9-NYN 49 (11:46) 35-Richard McChesney ran to NYN 46 for 3 yards. Tackle by 42-Aaron Dewitt.","#7 William Riggle - QB","#39 Richard McChesney - RB",,"#22 William Walker - RB","#31 Geoffrey Branson - FB","#87 George Patterson - TE","#86 Daniel Bonner - TE",,,,,,"#60 James Amaya - LT","#72 Fred Hatton - LG","#58 Samuel Baker - C","#69 Wayne Brandon - RG","#52 Tyrone Maiden - RT",,"#50 Antonio Vaughan - RDE","#99 Sean Crawford - LDE","#90 Henry Fung - DT","#50 Edward Priest - DT","#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#91 Paul Dickens - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#42 Aaron Dewitt - SS",,,,"#34 Michael Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:02,"NYN 46",1,3,6,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR1",18,0,0,"3-6-NYN 46 (11:01) 7-William Riggle pass complete to 16-William Lanier to NYN 28 for 18 yards. Tackle by 35-Herbert Pafford.","#7 William Riggle - QB","#22 William Walker - RB","#21 Don Griffin - RB",,,,,"#18 Fred Yeager - WR","#17 Thomas Labat - WR","#14 William Lanier - WR",,,"#60 James Amaya - LT","#72 Fred Hatton - LG","#58 Samuel Baker - C","#69 Wayne Brandon - RG","#52 Tyrone Maiden - RT",,"#50 Antonio Vaughan - RDE",,"#90 Henry Fung - DT","#50 Edward Priest - DT","#99 Gustavo Sousa - LDE",,"#91 Paul Dickens - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#42 Aaron Dewitt - SS",,"#27 Robert Emery - CB",,"#34 Michael Burnett - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:16,"NYN 28",1,1,10,"I Formation Normal PA Streaks","4-3 Under Crash Left",-10,0,0,"1-10-NYN 28 (10:15) 7-William Riggle sacked at NYN 38 for -10 yards (99-Gustavo Sousa). Sack allowed by 74-James Amaya. NYN 53-Mike McCann was injured on the play. He looks like he should be able to return.","#7 William Riggle - QB","#39 Richard McChesney - RB",,,"#31 Geoffrey Branson - FB","#87 George Patterson - TE",,"#18 Fred Yeager - WR",,"#14 William Lanier - WR",,,"#60 James Amaya - LT","#72 Fred Hatton - LG","#58 Samuel Baker - C","#69 Wayne Brandon - RG","#52 Tyrone Maiden - RT",,"#50 Antonio Vaughan - RDE",,"#90 Henry Fung - DT","#50 Edward Priest - DT","#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#91 Paul Dickens - MLB",,"#50 Lawrence Levine - MLB","#45 Lester Whelan - CB","#42 Aaron Dewitt - SS",,,,"#97 Mark Bailey - CB","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:34,"NYN 38",1,2,20,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",1,0,0,"2-20-NYN 38 (9:33) 35-Richard McChesney ran to NYN 37 for 1 yards. Tackle by 99-Gustavo Sousa.","#7 William Riggle - QB","#39 Richard McChesney - RB",,,"#31 Geoffrey Branson - FB","#87 George Patterson - TE",,"#18 Fred Yeager - WR",,"#14 William Lanier - WR",,,"#60 James Amaya - LT","#72 Fred Hatton - LG","#58 Samuel Baker - C","#69 Wayne Brandon - RG","#52 Tyrone Maiden - RT",,"#50 Antonio Vaughan - RDE",,"#90 Henry Fung - DT","#50 Edward Priest - DT","#99 Gustavo Sousa - LDE","#50 Lawrence Levine - MLB","#91 Paul Dickens - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#42 Aaron Dewitt - SS",,,,"#34 Michael Burnett - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:52,"NYN 37",1,3,19,"Empty 4 Wide Spread Corner Post","Dime Flat Cover 2",7,0,0,"3-19-NYN 37 (8:51) 7-William Riggle pass complete to 10-Timothy Mains to NYN 30 for 7 yards. Tackle by 24-Joshua Garcia.","#7 William Riggle - QB",,,,,"#87 George Patterson - TE",,"#18 Fred Yeager - WR","#17 Thomas Labat - WR","#14 William Lanier - WR","#10 Timothy Mains - WR",,"#60 James Amaya - LT","#72 Fred Hatton - LG","#58 Samuel Baker - C","#69 Wayne Brandon - RG","#52 Tyrone Maiden - RT",,"#50 Antonio Vaughan - RDE",,"#90 Henry Fung - DT","#50 Edward Priest - DT","#99 Gustavo Sousa - LDE",,"#91 Paul Dickens - MLB",,,"#45 Lester Whelan - CB","#42 Aaron Dewitt - SS","#24 Joshua Garcia - CB","#27 Robert Emery - CB",,"#34 Michael Burnett - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:19,"NYN 30",1,4,12,"Field Goal","FG Block",,0,0,"4-12-NYN 30 (8:18) PENALTY - False Start (PHI 67-Bryan Kelley)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 William Riggle - QB","#52 Tyrone Maiden - RT",,,,,,,,,,,,,,"#8 Alberto Pan - K","#90 Clinton Jaworski - DT","#67 Bryan Kelley - DT","#58 Samuel Baker - C","#60 James Amaya - LT","#69 Wayne Brandon - RG","#72 Fred Hatton - LG","#79 Justin Fisher - DT","#73 Cyril Gagnier - RG","#90 Henry Fung - DT","#55 Craig Ybarra - WLB","#99 Gustavo Sousa - LDE","#50 Edward Priest - DT","#45 Lester Whelan - CB","#50 Lawrence Levine - MLB","#92 Jeffrey Greenwell - MLB","#42 Aaron Dewitt - SS","#57 Richard Torres - RDE","#35 Herbert Pafford - FS","#50 Antonio Vaughan - RDE"
PHI,8:17,"NYN 35",1,4,17,"Field Goal","FG Block",46,3,0,"4-17-NYN 35 (8:18) 8-Alberto Pan 53 yard field goal is GOOD. PHI 3 NYN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 William Riggle - QB","#60 James Amaya - LT",,,,,,,,,,,,,,"#8 Alberto Pan - K","#90 Clinton Jaworski - DT","#67 Bryan Kelley - DT","#58 Samuel Baker - C","#52 Tyrone Maiden - RT","#69 Wayne Brandon - RG","#72 Fred Hatton - LG","#79 Justin Fisher - DT","#73 Cyril Gagnier - RG","#90 Henry Fung - DT","#55 Craig Ybarra - WLB","#99 Gustavo Sousa - LDE","#50 Edward Priest - DT","#45 Lester Whelan - CB","#50 Lawrence Levine - MLB","#92 Jeffrey Greenwell - MLB","#42 Aaron Dewitt - SS","#57 Richard Torres - RDE","#35 Herbert Pafford - FS","#50 Antonio Vaughan - RDE"
PHI,8:13,"PHI 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:14) 8-Alberto Pan kicks 75 yards from PHI 35 to NYN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Landon Pharris - WR",,"#27 Robert Emery - CB","#42 Aaron Dewitt - SS","#97 Mark Bailey - CB","#45 Lester Whelan - CB","#50 Lawrence Levine - MLB","#91 Paul Dickens - MLB","#55 Craig Ybarra - WLB","#35 Herbert Pafford - FS","#90 Henry Fung - DT","#99 Gustavo Sousa - LDE","#8 Alberto Pan - K",,,,,,,,,,,,,,,,,,,,
NYN,8:13,"NYN 25",1,1,10,"Singleback Big Waggle Post","4-3 Normal Man OLB Flat Zone",,3,0,"1-10-NYN 25 (8:14) 4-Dale Cook pass Pass knocked down by 38-Jacob Hardeman. incomplete, intended for 33-Anthony Meaney.","#4 Dale Cook - QB","#12 Anthony Meaney - WR",,,,"#81 Raymond Thomas - TE","#89 Bobby Miller - TE","#83 Jesse Porter - WR",,"#86 Dennis Barfield - WR",,,"#75 Robert Bergmann - LT","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#66 Luis Hart - RT",,"#70 Herman Broadbent - DT",,"#67 Bryan Kelley - DT","#79 Justin Fisher - DT","#99 John Massey - RDE","#58 Joseph Mayer - SLB","#59 Billy Vance - MLB",,"#54 Michael Lindsey - WLB","#38 Jacob Hardeman - CB","#32 Larry Harris - CB",,,,"#55 Merle Washington - SS","#41 David Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:10,"NYN 25",1,2,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR1",,3,0,"2-10-NYN 25 (8:11) 4-Dale Cook pass INTERCEPTED by 38-Jacob Hardeman at NYN 31. 38-Jacob Hardeman to NYN 31 for 0 yards. Tackle by 33-Anthony Meaney.","#4 Dale Cook - QB","#12 Anthony Meaney - WR","#46 Mathew Powell - RB",,,,,"#83 Jesse Porter - WR","#80 Joseph Cundiff - WR","#86 Dennis Barfield - WR",,,"#75 Robert Bergmann - LT","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#66 Luis Hart - RT",,"#70 Herman Broadbent - DT",,"#67 Bryan Kelley - DT","#79 Justin Fisher - DT","#99 John Massey - RDE",,"#59 Billy Vance - MLB",,"#54 Michael Lindsey - WLB","#38 Jacob Hardeman - CB","#32 Larry Harris - CB",,"#30 Robert Harwood - CB",,"#55 Merle Washington - SS","#41 David Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:05,"NYN 31",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 CB1 CB2 Blitz",18,3,0,"1-10-NYN 31 (8:06) 7-William Riggle pass complete to 18-Fred Yeager to NYN 13 for 18 yards.","#7 William Riggle - QB","#39 Richard McChesney - RB",,,"#31 Geoffrey Branson - FB",,,"#18 Fred Yeager - WR","#17 Thomas Labat - WR","#14 William Lanier - WR",,,"#60 James Amaya - LT","#72 Fred Hatton - LG","#58 Samuel Baker - C","#69 Wayne Brandon - RG","#52 Tyrone Maiden - RT",,"#50 Antonio Vaughan - RDE",,"#90 Henry Fung - DT",,"#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#91 Paul Dickens - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#42 Aaron Dewitt - SS",,"#27 Robert Emery - CB",,"#34 Michael Burnett - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:22,"NYN 13",1,1,10,"Weak I Big HB Counter Weak","Goal Line 3 Deep Man",-3,3,0,"1-10-NYN 13 (7:21) 35-Richard McChesney ran to NYN 16 for -3 yards. Tackle by 91-Edward Priest.","#7 William Riggle - QB","#39 Richard McChesney - RB",,,"#31 Geoffrey Branson - FB","#87 George Patterson - TE","#86 Daniel Bonner - TE","#18 Fred Yeager - WR",,,,,"#60 James Amaya - LT","#72 Fred Hatton - LG","#58 Samuel Baker - C","#69 Wayne Brandon - RG","#52 Tyrone Maiden - RT",,"#50 Antonio Vaughan - RDE","#99 Sean Crawford - LDE","#90 Henry Fung - DT","#50 Edward Priest - DT","#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#91 Paul Dickens - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#42 Aaron Dewitt - SS",,,,"#34 Michael Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:42,"NYN 16",1,2,13,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 CB1 CB2 Blitz",-4,3,0,"2-13-NYN 16 (6:41) 7-William Riggle pass complete to 35-Richard McChesney to NYN 20 for -4 yards. Tackle by 45-Lester Whelan.","#7 William Riggle - QB","#39 Richard McChesney - RB","#22 William Walker - RB",,,,,"#18 Fred Yeager - WR","#17 Thomas Labat - WR","#14 William Lanier - WR",,,"#60 James Amaya - LT","#72 Fred Hatton - LG","#58 Samuel Baker - C","#69 Wayne Brandon - RG","#52 Tyrone Maiden - RT",,"#50 Antonio Vaughan - RDE",,"#90 Henry Fung - DT",,"#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#91 Paul Dickens - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#42 Aaron Dewitt - SS",,"#27 Robert Emery - CB",,"#34 Michael Burnett - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:58,"NYN 20",1,3,17,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",,3,0,"3-17-NYN 20 (5:57) 7-William Riggle pass incomplete, dropped by 16-William Lanier.","#7 William Riggle - QB","#39 Richard McChesney - RB",,,"#31 Geoffrey Branson - FB","#87 George Patterson - TE",,"#18 Fred Yeager - WR",,"#14 William Lanier - WR",,,"#60 James Amaya - LT","#72 Fred Hatton - LG","#58 Samuel Baker - C","#69 Wayne Brandon - RG","#52 Tyrone Maiden - RT",,"#50 Antonio Vaughan - RDE",,"#90 Henry Fung - DT","#50 Edward Priest - DT","#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#91 Paul Dickens - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#42 Aaron Dewitt - SS",,,,"#34 Michael Burnett - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:51,"NYN 20",1,4,17,"Field Goal","FG Block",30,6,0,"4-17-NYN 20 (5:52) 8-Alberto Pan 38 yard field goal is GOOD. PHI 6 NYN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 William Riggle - QB","#60 James Amaya - LT",,,,,,,,,,,,,,"#8 Alberto Pan - K","#90 Clinton Jaworski - DT","#67 Bryan Kelley - DT","#58 Samuel Baker - C","#52 Tyrone Maiden - RT","#69 Wayne Brandon - RG","#72 Fred Hatton - LG","#79 Justin Fisher - DT","#73 Cyril Gagnier - RG","#50 Edward Priest - DT","#55 Craig Ybarra - WLB","#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#50 Lawrence Levine - MLB","#92 Jeffrey Greenwell - MLB","#50 Antonio Vaughan - RDE","#57 Richard Torres - RDE","#90 Henry Fung - DT","#42 Aaron Dewitt - SS","#35 Herbert Pafford - FS"
PHI,5:48,"PHI 35",1,6,10,Kickoff,"Kick Return",,6,0,"(5:49) 8-Alberto Pan kicks 75 yards from PHI 35 to NYN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Landon Pharris - WR",,"#27 Robert Emery - CB","#42 Aaron Dewitt - SS","#97 Mark Bailey - CB","#45 Lester Whelan - CB","#50 Lawrence Levine - MLB","#91 Paul Dickens - MLB","#55 Craig Ybarra - WLB","#35 Herbert Pafford - FS","#90 Henry Fung - DT","#99 Gustavo Sousa - LDE","#8 Alberto Pan - K",,,,,,,,,,,,,,,,,,,,
NYN,5:48,"NYN 25",1,1,10,"I Formation Normal PA Outside Curls","46 Heavy 2 Deep Man Under",4,6,0,"1-10-NYN 25 (5:49) 4-Dale Cook pass complete to 19-Dennis Barfield to NYN 29 for 4 yards. Tackle by 32-Larry Harris.","#4 Dale Cook - QB","#12 Anthony Meaney - WR",,,"#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE",,"#83 Jesse Porter - WR",,"#86 Dennis Barfield - WR",,,"#75 Robert Bergmann - LT","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#66 Luis Hart - RT",,"#70 Herman Broadbent - DT",,"#67 Bryan Kelley - DT","#79 Justin Fisher - DT","#99 John Massey - RDE","#58 Joseph Mayer - SLB","#59 Billy Vance - MLB",,"#54 Michael Lindsey - WLB","#38 Jacob Hardeman - CB","#32 Larry Harris - CB",,,,"#55 Merle Washington - SS","#41 David Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:09,"NYN 29",1,2,6,"Singleback Normal TE Quick Out","Nickel Normal 2 Deep",3,6,0,"2-6-NYN 29 (5:08) 4-Dale Cook pass complete to 80-Joseph Cundiff to NYN 32 for 3 yards. Pushed out of bounds by 29-Robert Harwood.","#4 Dale Cook - QB","#12 Anthony Meaney - WR",,,,"#81 Raymond Thomas - TE",,"#83 Jesse Porter - WR","#80 Joseph Cundiff - WR","#86 Dennis Barfield - WR",,,"#75 Robert Bergmann - LT","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#66 Luis Hart - RT",,"#70 Herman Broadbent - DT",,"#67 Bryan Kelley - DT","#79 Justin Fisher - DT","#99 John Massey - RDE",,"#59 Billy Vance - MLB",,"#54 Michael Lindsey - WLB","#38 Jacob Hardeman - CB","#32 Larry Harris - CB",,"#30 Robert Harwood - CB",,"#55 Merle Washington - SS","#41 David Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:31,"NYN 32",1,3,3,"I Formation Normal HB Draw","46 Heavy WLB Blitz",11,6,0,"3-3-NYN 32 (4:30) 33-Anthony Meaney ran to NYN 43 for 11 yards. Tackle by 23-David Scott.","#4 Dale Cook - QB","#12 Anthony Meaney - WR",,,"#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE",,"#83 Jesse Porter - WR",,"#86 Dennis Barfield - WR",,,"#75 Robert Bergmann - LT","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#66 Luis Hart - RT",,"#70 Herman Broadbent - DT",,"#67 Bryan Kelley - DT","#79 Justin Fisher - DT","#99 John Massey - RDE","#58 Joseph Mayer - SLB","#59 Billy Vance - MLB",,"#54 Michael Lindsey - WLB","#38 Jacob Hardeman - CB","#32 Larry Harris - CB",,,,"#55 Merle Washington - SS","#41 David Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:48,"NYN 43",1,1,10,"Singleback Big Waggle Post","4-3 Normal Double Safety Blitz",,6,0,"1-10-NYN 43 (3:47) 4-Dale Cook pass Pass knocked down by 57-Billy Vance. incomplete, intended for 89-Bobby Miller.","#4 Dale Cook - QB","#12 Anthony Meaney - WR",,,,"#81 Raymond Thomas - TE","#89 Bobby Miller - TE","#83 Jesse Porter - WR",,"#86 Dennis Barfield - WR",,,"#75 Robert Bergmann - LT","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#66 Luis Hart - RT",,"#70 Herman Broadbent - DT",,"#67 Bryan Kelley - DT","#79 Justin Fisher - DT","#99 John Massey - RDE","#58 Joseph Mayer - SLB","#59 Billy Vance - MLB",,"#54 Michael Lindsey - WLB","#30 Robert Harwood - CB","#45 Eric Guertin - SS",,,,"#55 Merle Washington - SS","#32 Larry Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:43,"NYN 43",1,2,10,"Strong I Normal WR Post TE Out","46 Heavy 2 Deep Man Under",7,6,0,"2-10-NYN 43 (3:44) 4-Dale Cook pass complete to 33-Anthony Meaney to NYN 50 for 7 yards. Tackle by 32-Larry Harris.","#4 Dale Cook - QB","#12 Anthony Meaney - WR",,,"#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE",,"#83 Jesse Porter - WR",,"#86 Dennis Barfield - WR",,,"#75 Robert Bergmann - LT","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#66 Luis Hart - RT",,"#70 Herman Broadbent - DT",,"#67 Bryan Kelley - DT","#79 Justin Fisher - DT","#99 John Massey - RDE","#58 Joseph Mayer - SLB","#59 Billy Vance - MLB",,"#54 Michael Lindsey - WLB","#38 Jacob Hardeman - CB","#32 Larry Harris - CB",,,,"#55 Merle Washington - SS","#41 David Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:07,"NYN 50",1,3,3,"I Formation Normal SE Post","46 Heavy WLB Blitz",20,6,0,"3-3-NYN 50 (3:06) 4-Dale Cook pass complete to 19-Dennis Barfield to PHI 30 for 20 yards. Tackle by 29-Robert Harwood. Pressure by 70-Herman Broadbent.","#4 Dale Cook - QB","#46 Mathew Powell - RB",,,"#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE",,"#86 Dennis Barfield - WR",,"#80 Joseph Cundiff - WR",,,"#75 Robert Bergmann - LT","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#66 Luis Hart - RT",,"#70 Herman Broadbent - DT",,"#67 Bryan Kelley - DT","#79 Justin Fisher - DT","#99 John Massey - RDE","#58 Joseph Mayer - SLB","#59 Billy Vance - MLB",,"#54 Michael Lindsey - WLB","#30 Robert Harwood - CB","#45 Eric Guertin - SS",,,,"#55 Merle Washington - SS","#32 Larry Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:25,"PHI 30",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",5,6,0,"1-10-PHI 30 (2:24) 4-Dale Cook pass complete to 81-Raymond Thomas to PHI 25 for 5 yards. Tackle by 93-Joseph Mayer.","#4 Dale Cook - QB","#12 Anthony Meaney - WR",,,,"#81 Raymond Thomas - TE",,"#83 Jesse Porter - WR","#88 Steven Wilson - WR","#80 Joseph Cundiff - WR",,,"#75 Robert Bergmann - LT","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#66 Luis Hart - RT",,"#70 Herman Broadbent - DT",,"#67 Bryan Kelley - DT",,"#99 John Massey - RDE","#58 Joseph Mayer - SLB","#96 Warren Mills - MLB",,"#53 Ronald Baron - WLB","#38 Jacob Hardeman - CB","#30 Robert Harwood - CB",,"#32 Larry Harris - CB",,"#45 Eric Guertin - SS","#41 David Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,1:53,"PHI 25",1,2,5,"Shotgun Normal Double Outs","Nickel Normal Double WR1",,6,0,"2-5-PHI 25 (1:52) 4-Dale Cook pass Pass knocked down by 54-Michael Lindsey. incomplete, intended for 33-Anthony Meaney.","#4 Dale Cook - QB","#12 Anthony Meaney - WR",,,,"#81 Raymond Thomas - TE",,"#83 Jesse Porter - WR","#88 Steven Wilson - WR","#80 Joseph Cundiff - WR",,,"#75 Robert Bergmann - LT","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#66 Luis Hart - RT",,"#70 Herman Broadbent - DT",,"#67 Bryan Kelley - DT","#79 Justin Fisher - DT","#99 John Massey - RDE",,"#59 Billy Vance - MLB",,"#54 Michael Lindsey - WLB","#38 Jacob Hardeman - CB","#30 Robert Harwood - CB",,"#32 Larry Harris - CB",,"#45 Eric Guertin - SS","#41 David Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,