HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Bruce Hoffmann kicks 75 yards from CAR 35 to IND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Thomas Bower - WR",,"#92 Herbert Garza - LDE","#50 Paul Laster - MLB","#49 Jason Snow - CB","#22 Danny Buss - SS","#28 Larry Doll - SS","#95 Richard Richardson - RDE","#56 Jeffrey Eddy - MLB","#91 Jerry Robles - RDE","#57 John Abney - MLB","#65 Philip Lindsey - RDE","#7 Bruce Hoffmann - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"Weak I Big HB Lead Toss Weak","4-3 Normal SLB Middle Blitz",1,0,0,"1-10-IND 25 (15:00) 37-Arthur Davidson ran to IND 26 for 1 yards. Tackle by 99-Timothy Abbott.","#16 Fred Copeland - QB","#37 Arthur Davidson - RB",,,"#36 Curtis Richards - RB","#83 Daniel Herrmann - TE","#81 Sam Anderson - WR","#19 Thomas Bower - WR",,,,,"#74 Jeffrey Davis - LT","#66 Roscoe Peters - LG","#54 Paul Wyatt - C","#51 Bobby Bailey - RG","#67 Gerald Martinez - RT",,"#96 Patrick Hodson - LDE",,"#99 John Smith - DT","#78 Matthew Henry - RDE","#95 Gary Bradley - RDE","#91 Robert Leija - LDE","#43 Louis Hudson - CB",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#49 Jason Thames - CB",,,,"#25 Nelson Knight - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:18,"IND 26",1,2,9,"Strong I Normal Counter Strong","4-3 Under Crash Right",3,0,0,"2-9-IND 26 (14:17) 37-Arthur Davidson ran to IND 29 for 3 yards. Tackle by 99-Timothy Abbott.","#16 Fred Copeland - QB","#37 Arthur Davidson - RB",,,"#36 Curtis Richards - RB","#83 Daniel Herrmann - TE",,"#19 Thomas Bower - WR",,"#81 Sam Anderson - WR",,,"#74 Jeffrey Davis - LT","#66 Roscoe Peters - LG","#54 Paul Wyatt - C","#51 Bobby Bailey - RG","#67 Gerald Martinez - RT",,"#96 Patrick Hodson - LDE",,"#99 John Smith - DT","#78 Matthew Henry - RDE","#95 Gary Bradley - RDE","#91 Robert Leija - LDE","#43 Louis Hudson - CB",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#49 Jason Thames - CB",,,,"#25 Nelson Knight - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:39,"IND 29",1,3,6,"Weak I Big HB Lead Toss Weak","4-3 Normal Man Under 1",3,0,0,"3-6-IND 29 (13:38) 37-Arthur Davidson ran to IND 32 for 3 yards. Tackle by 51-Robert Leija. CAR 95-Gary Bradley was injured on the play. He looks like he should be able to return.","#16 Fred Copeland - QB","#37 Arthur Davidson - RB",,,"#36 Curtis Richards - RB","#83 Daniel Herrmann - TE","#81 Sam Anderson - WR","#19 Thomas Bower - WR",,,,,"#74 Jeffrey Davis - LT","#66 Roscoe Peters - LG","#54 Paul Wyatt - C","#51 Bobby Bailey - RG","#67 Gerald Martinez - RT",,"#96 Patrick Hodson - LDE",,"#99 John Smith - DT","#78 Matthew Henry - RDE","#95 Gary Bradley - RDE","#91 Robert Leija - LDE","#43 Louis Hudson - CB",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#49 Jason Thames - CB",,,,"#25 Nelson Knight - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:06,"IND 32",1,4,3,Punt,"Punt Return",58,0,0,"4-3-IND 32 (13:05) 18-Randall Flores punts 58 yards to CAR 10.",,,,,,,,,,,,,,,,,,"#18 Randall Flores - P",,,,,,,,,,,,,,,,,,,"#51 Bobby Bailey - RG",,"#87 David Guerra - TE",,,"#39 Gustavo Tolliver - FS","#49 Jason Thames - CB","#91 Robert Leija - LDE",,"#47 Jonathon McFadden - WLB","#25 Walter Darnell - CB",,"#99 Timothy Abbott - WLB",,,,"#60 James Fell - RT","#67 Gerald Martinez - RT","#66 Roscoe Peters - LG","#54 Paul Wyatt - C","#77 Louis Stephenson - RG","#57 Robert Savarese - LT",,"#95 Joseph Leonard - WLB","#43 Louis Hudson - CB","#59 Jerry Frazier - MLB","#25 Nelson Knight - SS",,,,,,,
CAR,12:55,"CAR 10",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",5,0,0,"1-10-CAR 10 (12:56) 22-Walter Gant ran to CAR 15 for 5 yards. Tackle by 58-John Mueller.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,"#33 Richard Gibbons - RB","#15 Frank Estrada - WR","#87 Charles Johnson - WR","#59 Terrance Roberts - C",,,,,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#92 Herbert Garza - LDE","#65 Philip Lindsey - RDE","#91 Eric Spearman - DT","#53 James McGuinness - DT","#91 Jerry Robles - RDE","#58 John Mueller - SLB","#57 John Abney - MLB",,"#97 Anthony Marshall - MLB","#26 Bill Lemmons - CB","#45 Troy Staff - CB",,,,"#22 Danny Buss - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:14,"CAR 15",1,2,5,"I Formation Normal PA Fullback Flat","4-3 Normal SLB Middle Blitz",,0,0,"2-5-CAR 15 (12:13) 7-Andrew Beatty pass incomplete, intended for 25-Frank Estrada.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,"#15 Frank Estrada - WR","#87 Charles Johnson - WR",,"#87 David Guerra - TE",,"#84 Lynn Cao - WR",,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#92 Herbert Garza - LDE",,"#91 Eric Spearman - DT","#53 James McGuinness - DT","#91 Jerry Robles - RDE","#58 John Mueller - SLB","#56 Jeffrey Eddy - MLB",,"#97 Anthony Marshall - MLB","#26 Bill Lemmons - CB","#45 Troy Staff - CB",,,,"#22 Danny Buss - SS","#29 Bryan Cardoso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:10,"CAR 15",1,3,5,"Shotgun Normal HB Sweep","Nickel Normal Man Zone",2,0,0,"3-5-CAR 15 (12:11) 22-Walter Gant ran to CAR 17 for 2 yards. Tackle by 52-Anthony Marshall.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,,"#87 Charles Johnson - WR",,"#87 David Guerra - TE","#45 Vernon Cowles - WR","#84 Lynn Cao - WR",,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#92 Herbert Garza - LDE",,"#91 Eric Spearman - DT","#53 James McGuinness - DT","#91 Jerry Robles - RDE",,"#56 Jeffrey Eddy - MLB",,"#97 Anthony Marshall - MLB","#26 Bill Lemmons - CB","#45 Troy Staff - CB",,"#41 Howard Campbell - CB",,"#28 Larry Doll - SS","#29 Bryan Cardoso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:38,"CAR 17",1,4,3,Punt,"Punt Return",,0,0,"4-3-CAR 17 (11:37) 6-John Escamilla punts 46 yards to IND 38. Fair Catch by 19-Thomas Bower.",,,,,,,,,,,,,,,,,,"#3 John Escamilla - P",,,,,,,,,,,,,,,,,,,"#22 Walter Gant - WR",,"#19 Thomas Bower - WR",,,"#56 Jeffrey Eddy - MLB","#95 Richard Richardson - RDE","#28 Larry Doll - SS",,"#65 Philip Lindsey - RDE","#22 Danny Buss - SS",,"#50 Paul Laster - MLB",,,,"#68 Hugh Hart - C","#44 Joshua Wong - WR","#87 Charles Johnson - WR","#33 Richard Gibbons - RB","#45 Vernon Cowles - WR","#73 Kenneth Freeman - LT",,"#45 Troy Staff - CB","#91 Jerry Robles - RDE","#49 Jason Snow - CB","#57 John Abney - MLB",,,,,,,
IND,11:30,"IND 38",1,1,10,"Weak I Big HB Lead Toss Weak","4-3 Normal SLB Middle Blitz",1,0,0,"1-10-IND 38 (11:31) 37-Arthur Davidson ran to IND 38 for 1 yards. Tackle by 99-Timothy Abbott.","#16 Fred Copeland - QB","#37 Arthur Davidson - RB",,,"#36 Curtis Richards - RB","#83 Daniel Herrmann - TE","#81 Sam Anderson - WR","#19 Thomas Bower - WR",,,,,"#74 Jeffrey Davis - LT","#66 Roscoe Peters - LG","#54 Paul Wyatt - C","#51 Bobby Bailey - RG","#67 Gerald Martinez - RT",,"#96 Patrick Hodson - LDE",,"#99 John Smith - DT","#78 Matthew Henry - RDE","#95 Gary Bradley - RDE","#41 Horace Putt - SS","#43 Louis Hudson - CB",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#49 Jason Thames - CB",,,,"#25 Nelson Knight - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:50,"IND 38",1,2,9,"I Formation 3WR HB Inside Weak","4-3 Normal SLB Middle Blitz",9,0,0,"2-9-IND 38 (10:49) 37-Arthur Davidson ran to IND 47 for 9 yards. Tackle by 39-Gustavo Tolliver.","#16 Fred Copeland - QB","#37 Arthur Davidson - RB",,,"#83 Daniel Herrmann - TE",,,"#19 Thomas Bower - WR","#11 William Coppedge - WR","#81 Sam Anderson - WR",,,"#74 Jeffrey Davis - LT","#66 Roscoe Peters - LG","#54 Paul Wyatt - C","#51 Bobby Bailey - RG","#67 Gerald Martinez - RT",,"#96 Patrick Hodson - LDE",,"#99 John Smith - DT","#78 Matthew Henry - RDE","#95 Gary Bradley - RDE","#91 Robert Leija - LDE","#43 Louis Hudson - CB",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#49 Jason Thames - CB",,,,"#25 Nelson Knight - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:08,"IND 47",1,3,,"Weak I Big HB Lead Toss Weak","46 Heavy SS MLB Blitz",,0,0,"3-1-IND 47 (10:07) 36-Curtis Richards ran to IND 48 for a short gain. Tackle by 97-Louis Hudson. CAR 97-Louis Hudson was injured on the play. He looks like he should be able to return.","#16 Fred Copeland - QB","#36 Curtis Richards - RB",,,"#37 Arthur Davidson - RB","#83 Daniel Herrmann - TE","#81 Sam Anderson - WR","#19 Thomas Bower - WR",,,,,"#74 Jeffrey Davis - LT","#66 Roscoe Peters - LG","#54 Paul Wyatt - C","#51 Bobby Bailey - RG","#67 Gerald Martinez - RT",,"#96 Patrick Hodson - LDE",,"#99 John Smith - DT","#78 Matthew Henry - RDE","#95 Gary Bradley - RDE","#91 Robert Leija - LDE","#43 Louis Hudson - CB",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#49 Jason Thames - CB",,,,"#25 Nelson Knight - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:27,"IND 48",1,1,10,"I Formation Power HB Dive Weak","4-3 Normal Man Under 1",12,0,0,"1-10-IND 48 (9:26) 36-Curtis Richards ran to CAR 41 for 12 yards. Tackle by 38-Jason Thames. PENALTY - Holding (IND 19-Thomas Bower)","#16 Fred Copeland - QB","#36 Curtis Richards - RB",,"#37 Arthur Davidson - RB","#81 Sam Anderson - WR","#83 Daniel Herrmann - TE",,"#19 Thomas Bower - WR",,,,,"#74 Jeffrey Davis - LT","#66 Roscoe Peters - LG","#54 Paul Wyatt - C","#51 Bobby Bailey - RG","#67 Gerald Martinez - RT",,"#96 Patrick Hodson - LDE",,"#99 John Smith - DT","#78 Matthew Henry - RDE","#95 Gary Bradley - RDE","#91 Robert Leija - LDE","#49 Kurt Mays - SS",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#49 Jason Thames - CB",,,,"#25 Nelson Knight - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:22,"IND 44",1,1,14,"Singleback Normal HB Counter Weak","4-3 Normal SLB Middle Blitz",5,0,0,"1-14-IND 44 (9:23) 28-Larry Doll ran to IND 49 for 5 yards. Tackle by 51-Robert Leija.","#16 Fred Copeland - QB","#28 Larry Doll - SS",,,,"#83 Daniel Herrmann - TE",,"#19 Thomas Bower - WR","#11 William Coppedge - WR","#81 Sam Anderson - WR",,,"#74 Jeffrey Davis - LT","#66 Roscoe Peters - LG","#54 Paul Wyatt - C","#51 Bobby Bailey - RG","#67 Gerald Martinez - RT",,"#96 Patrick Hodson - LDE",,"#99 John Smith - DT","#78 Matthew Henry - RDE","#95 Gary Bradley - RDE","#91 Robert Leija - LDE","#49 Kurt Mays - SS",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#49 Jason Thames - CB",,,,"#25 Nelson Knight - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:44,"IND 49",1,2,9,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"2-9-IND 49 (8:43) 37-Arthur Davidson ran to CAR 48 for 3 yards. Tackle by 57-Kurt Mays.","#16 Fred Copeland - QB","#37 Arthur Davidson - RB",,"#36 Curtis Richards - RB","#19 Thomas Bower - WR","#83 Daniel Herrmann - TE","#81 Sam Anderson - WR",,,,,,"#74 Jeffrey Davis - LT","#66 Roscoe Peters - LG","#54 Paul Wyatt - C","#51 Bobby Bailey - RG","#67 Gerald Martinez - RT",,"#96 Patrick Hodson - LDE","#94 David Parish - DT","#99 John Smith - DT","#78 Matthew Henry - RDE","#95 Gary Bradley - RDE","#91 Robert Leija - LDE","#49 Kurt Mays - SS",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#49 Jason Thames - CB",,,,"#25 Nelson Knight - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:08,"CAR 48",1,3,5,"Weak I Big HB Lead Toss Weak","4-3 Normal Man Under 1",3,0,0,"3-5-CAR 48 (8:07) 37-Arthur Davidson ran to CAR 45 for 3 yards. Tackle by 57-Kurt Mays.","#16 Fred Copeland - QB","#37 Arthur Davidson - RB",,,"#36 Curtis Richards - RB","#83 Daniel Herrmann - TE","#81 Sam Anderson - WR","#19 Thomas Bower - WR",,,,,"#74 Jeffrey Davis - LT","#66 Roscoe Peters - LG","#54 Paul Wyatt - C","#51 Bobby Bailey - RG","#67 Gerald Martinez - RT",,"#96 Patrick Hodson - LDE",,"#99 John Smith - DT","#78 Matthew Henry - RDE","#95 Gary Bradley - RDE","#91 Robert Leija - LDE","#49 Kurt Mays - SS",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#49 Jason Thames - CB",,,,"#25 Nelson Knight - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:34,"CAR 45",1,4,3,Punt,"Punt Return",49,0,0,"4-3-CAR 45 (7:33) 18-Randall Flores punts 49 yards to CAR -4.4-3-CAR 45 (7:33) 18-Randall Flores punts 49 yards to CAR -4. Touchback.",,,,,,,,,,,,,,,,,,"#18 Randall Flores - P",,,,,,,,,,,,,,,,,,,"#51 Bobby Bailey - RG",,"#87 David Guerra - TE",,,"#47 Jonathon McFadden - WLB","#49 Kurt Mays - SS","#39 Gustavo Tolliver - FS",,"#25 Walter Darnell - CB","#95 Joseph Leonard - WLB",,"#49 Jason Thames - CB",,,,"#60 James Fell - RT","#67 Gerald Martinez - RT","#66 Roscoe Peters - LG","#54 Paul Wyatt - C","#77 Louis Stephenson - RG","#57 Robert Savarese - LT",,"#99 Timothy Abbott - WLB","#91 Robert Leija - LDE","#59 Jerry Frazier - MLB","#25 Nelson Knight - SS",,,,,,,
CAR,7:25,"CAR 20",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal CB3 MLB Blitz",7,0,0,"1-10-CAR 20 (7:26) 22-Walter Gant ran to CAR 27 for 7 yards. Tackle by 29-Bryan Cardoso.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,,"#87 Charles Johnson - WR",,"#87 David Guerra - TE","#45 Vernon Cowles - WR","#84 Lynn Cao - WR",,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#92 Herbert Garza - LDE",,"#91 Eric Spearman - DT","#53 James McGuinness - DT","#91 Jerry Robles - RDE",,"#56 Jeffrey Eddy - MLB",,"#97 Anthony Marshall - MLB","#26 Bill Lemmons - CB","#45 Troy Staff - CB",,"#41 Howard Campbell - CB",,"#22 Danny Buss - SS","#29 Bryan Cardoso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:48,"CAR 27",1,2,3,"Split Backs 3 Wide Dive Left","Nickel Normal Zone Rotate Weak",2,0,0,"2-3-CAR 27 (6:47) 25-Frank Estrada ran to CAR 28 for 2 yards. Tackle by 53-James McGuinness.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,"#15 Frank Estrada - WR",,,"#87 David Guerra - TE","#45 Vernon Cowles - WR","#84 Lynn Cao - WR",,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#92 Herbert Garza - LDE",,"#91 Eric Spearman - DT","#53 James McGuinness - DT","#91 Jerry Robles - RDE",,"#56 Jeffrey Eddy - MLB",,"#97 Anthony Marshall - MLB","#26 Bill Lemmons - CB","#45 Troy Staff - CB",,"#41 Howard Campbell - CB",,"#22 Danny Buss - SS","#29 Bryan Cardoso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:15,"CAR 28",1,3,2,"I Formation Normal FL Hitch","4-3 Under Crash Right",3,0,0,"3-2-CAR 28 (6:14) 7-Andrew Beatty pass complete to 18-David Guerra to CAR 31 for 3 yards. Tackle by 35-Jason Snow.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,"#15 Frank Estrada - WR","#87 Charles Johnson - WR",,"#87 David Guerra - TE",,"#84 Lynn Cao - WR",,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#92 Herbert Garza - LDE",,"#91 Eric Spearman - DT","#53 James McGuinness - DT","#91 Jerry Robles - RDE","#58 John Mueller - SLB","#56 Jeffrey Eddy - MLB",,"#97 Anthony Marshall - MLB","#49 Jason Snow - CB","#26 Bill Lemmons - CB",,,,"#28 Larry Doll - SS","#29 Bryan Cardoso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:33,"CAR 31",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Zone Rotate Weak",2,0,0,"1-10-CAR 31 (5:32) 22-Walter Gant ran to CAR 34 for 2 yards. Tackle by 91-Jerry Robles.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,,"#87 Charles Johnson - WR",,"#87 David Guerra - TE","#45 Vernon Cowles - WR","#84 Lynn Cao - WR",,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#92 Herbert Garza - LDE",,"#91 Eric Spearman - DT","#53 James McGuinness - DT","#91 Jerry Robles - RDE",,"#56 Jeffrey Eddy - MLB",,"#97 Anthony Marshall - MLB","#49 Jason Snow - CB","#26 Bill Lemmons - CB",,"#45 Troy Staff - CB",,"#28 Larry Doll - SS","#29 Bryan Cardoso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:52,"CAR 34",1,2,8,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",1,0,0,"2-8-CAR 34 (4:51) Tackle by 91-Jerry Robles. 72-Kenneth Freeman was caught flat-footed on this play.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,"#15 Frank Estrada - WR","#87 Charles Johnson - WR",,"#87 David Guerra - TE",,"#84 Lynn Cao - WR",,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#92 Herbert Garza - LDE",,"#91 Eric Spearman - DT","#53 James McGuinness - DT","#91 Jerry Robles - RDE","#58 John Mueller - SLB","#56 Jeffrey Eddy - MLB",,"#97 Anthony Marshall - MLB","#49 Jason Snow - CB","#26 Bill Lemmons - CB",,,,"#28 Larry Doll - SS","#29 Bryan Cardoso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:10,"CAR 34",1,3,7,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Zone Rotate Weak",21,0,0,"3-7-CAR 34 (4:09) 7-Andrew Beatty pass complete to 22-Walter Gant to IND 44 for 21 yards. Tackle by 22-Danny Buss.","#7 Andrew Beatty - QB","#22 Walter Gant - WR","#33 Richard Gibbons - RB",,,,,"#87 David Guerra - TE","#45 Vernon Cowles - WR","#84 Lynn Cao - WR",,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#92 Herbert Garza - LDE",,"#91 Eric Spearman - DT","#53 James McGuinness - DT","#91 Jerry Robles - RDE",,"#56 Jeffrey Eddy - MLB",,"#97 Anthony Marshall - MLB","#45 Troy Staff - CB","#41 Howard Campbell - CB",,"#42 Jason Peebles - SS",,"#22 Danny Buss - SS","#29 Bryan Cardoso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:28,"IND 44",1,1,10,"Singleback Empty 4 TE Drag WR Mix","Dime Normal Prevent",4,0,0,"1-10-IND 44 (3:27) 7-Andrew Beatty pass complete to 87-Charles Johnson to IND 41 for 4 yards. Tackle by 92-Herbert Garza.","#7 Andrew Beatty - QB",,,,,"#87 Charles Johnson - WR",,"#45 Vernon Cowles - WR","#86 Dylan Rios - WR","#82 Robert Burton - WR","#80 Timothy Kelly - WR",,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#92 Herbert Garza - LDE",,"#91 Eric Spearman - DT","#53 James McGuinness - DT","#65 Philip Lindsey - RDE",,"#56 Jeffrey Eddy - MLB",,,"#49 Jason Snow - CB","#26 Bill Lemmons - CB","#45 Troy Staff - CB","#27 Bryan Jones - SS",,"#28 Larry Doll - SS","#23 Laurence Dodrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,2:45,"IND 41",1,2,6,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",8,0,0,"2-6-IND 41 (2:44) 48-Richard Gibbons ran to IND 32 for 8 yards. Tackle by 28-Larry Doll. IND 96-Jeffrey Eddy was injured on the play. He looks like he should be able to return.","#7 Andrew Beatty - QB","#33 Richard Gibbons - RB",,"#22 Walter Gant - WR","#15 Frank Estrada - WR","#87 Charles Johnson - WR","#59 Terrance Roberts - C",,,,,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#92 Herbert Garza - LDE","#65 Philip Lindsey - RDE","#91 Eric Spearman - DT","#53 James McGuinness - DT","#91 Jerry Robles - RDE","#58 John Mueller - SLB","#56 Jeffrey Eddy - MLB",,"#97 Anthony Marshall - MLB","#49 Jason Snow - CB","#26 Bill Lemmons - CB",,,,"#28 Larry Doll - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,2:05,"IND 32",1,1,10,"I Formation Normal Max Protect","4-3 Normal SLB Outside Blitz",8,0,0,"1-10-IND 32 (2:04) 7-Andrew Beatty pass complete to 48-Richard Gibbons to IND 25 for 8 yards. Tackle by 35-Jason Snow. 48-Richard Gibbons did some fancy footwork there.","#7 Andrew Beatty - QB","#33 Richard Gibbons - RB",,,"#15 Frank Estrada - WR","#87 Charles Johnson - WR",,"#87 David Guerra - TE",,"#84 Lynn Cao - WR",,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#92 Herbert Garza - LDE",,"#91 Eric Spearman - DT","#53 James McGuinness - DT","#91 Jerry Robles - RDE","#58 John Mueller - SLB","#57 John Abney - MLB",,"#97 Anthony Marshall - MLB","#49 Jason Snow - CB","#26 Bill Lemmons - CB",,,,"#22 Danny Buss - SS","#29 Bryan Cardoso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,1:29,"IND 25",1,2,2,"Singleback Empty 4 TE Drag WR Mix","Dime Normal Double WR2",,0,0,"2-2-IND 25 (1:28) 7-Andrew Beatty pass incomplete, dropped by 87-Charles Johnson. Pressure by 95-Eric Spearman.","#7 Andrew Beatty - QB",,,,,"#87 Charles Johnson - WR",,"#87 David Guerra - TE","#45 Vernon Cowles - WR","#84 Lynn Cao - WR","#82 Robert Burton - WR",,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#92 Herbert Garza - LDE",,"#91 Eric Spearman - DT","#53 James McGuinness - DT","#65 Philip Lindsey - RDE",,"#57 John Abney - MLB",,,"#49 Jason Snow - CB","#45 Troy Staff - CB","#22 Danny Buss - SS","#41 Howard Campbell - CB",,"#28 Larry Doll - SS","#23 Laurence Dodrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,1:23,"IND 25",1,3,2,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR2",-1,0,0,"3-2-IND 25 (1:24) 48-Richard Gibbons ran to IND 25 for -1 yards. Tackle by 57-John Abney.","#7 Andrew Beatty - QB","#22 Walter Gant - WR","#33 Richard Gibbons - RB",,,,,"#45 Vernon Cowles - WR","#86 Dylan Rios - WR","#82 Robert Burton - WR",,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#92 Herbert Garza - LDE",,"#91 Eric Spearman - DT","#53 James McGuinness - DT","#91 Jerry Robles - RDE",,"#57 John Abney - MLB",,"#97 Anthony Marshall - MLB","#26 Bill Lemmons - CB","#45 Troy Staff - CB",,"#41 Howard Campbell - CB",,"#28 Larry Doll - SS","#23 Laurence Dodrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,0:40,"IND 25",1,4,3,"Field Goal","FG Block",35,0,3,"4-3-IND 25 (0:39) 12-Bruce Hoffmann 44 yard field goal is GOOD. IND 0 CAR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Lloyd Roll - QB","#22 Walter Gant - WR",,,,,,,,,,,,,,"#7 Bruce Hoffmann - K","#62 Russell Diener - RT","#68 Hugh Hart - C","#44 Joshua Wong - WR","#87 Charles Johnson - WR","#33 Richard Gibbons - RB","#45 Vernon Cowles - WR","#73 Kenneth Freeman - LT","#63 Richard Mackie - RT","#65 Philip Lindsey - RDE","#91 Jerry Robles - RDE","#49 Jason Snow - CB","#57 John Abney - MLB","#94 Gary McKenna - SLB","#42 Jason Peebles - SS","#22 Danny Buss - SS","#50 Paul Laster - MLB","#45 Troy Staff - CB","#95 Richard Richardson - RDE","#91 Eric Spearman - DT"
CAR,0:35,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,3,"(0:36) 12-Bruce Hoffmann kicks 68 yards from CAR 35 to IND -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Thomas Bower - WR",,"#97 Anthony Marshall - MLB","#95 Richard Richardson - RDE","#49 Jason Snow - CB","#50 Paul Laster - MLB","#28 Larry Doll - SS","#57 John Abney - MLB","#91 Jerry Robles - RDE","#65 Philip Lindsey - RDE","#92 Herbert Garza - LDE","#22 Danny Buss - SS","#7 Bruce Hoffmann - K",,,,,,,,,,,,,,,,,,,,