HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Marc Cervantes kicks 74 yards from MIA 35 to TEN -9. 12-Jeffrey Turner to TEN 30 for 40 yards. Tackle by 2-Marc Cervantes. MIA 54-Mark Aldrich was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Jeffrey Turner - WR",,"#97 David Dugger - LDE","#37 Kevin Jackson - SS","#53 Juan Lareau - RDE","#56 Danny Brown - WLB","#51 Wm Robinson - WLB","#95 Israel Bolton - WLB","#96 Ronald Chase - MLB","#91 Edward Perreira - SLB","#31 John Good - FS","#94 Tracy Brewer - DT","#2 Marc Cervantes - K",,,,,,,,,,,,,,,,,,,,
TEN,14:54,"TEN 30",1,1,10,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",1,0,0,"1-10-TEN 30 (14:55) 43-Miguel Lee ran to TEN 31 for 1 yards. Tackle by 62-Clifford McClurg.","#18 Martin Ocampo - QB","#43 Miguel Lee - RB",,,"#26 Harry Crandall - FB","#81 David Schiff - TE",,"#87 Michael Aybar - WR",,"#17 William Bowman - WR",,,"#61 William Duke - RG","#74 Charles Smalls - LT","#66 Kevin Obrien - C","#71 Felipe Millan - RG","#79 Danny Jacques - RT",,"#75 Lonnie Stephens - LDE",,"#62 Clifford McClurg - DT","#99 Russell Millender - DT","#79 Gene Hunt - RDE","#52 Don Carter - SLB","#59 Jerry Frazier - MLB",,"#96 Pedro Henry - WLB","#29 Antonio Watson - CB","#31 Charles Otto - CB",,,,"#35 Marcel Barnes - SS","#42 Rickie Garett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:20,"TEN 31",1,2,9,"Singleback Normal Post Corner","Nickel Normal Double WR1",3,0,0,"2-9-TEN 31 (14:19) 18-Martin Ocampo pass complete to 81-David Schiff to TEN 34 for 3 yards. Tackle by 59-Jerry Frazier.","#18 Martin Ocampo - QB","#43 Miguel Lee - RB",,,,"#81 David Schiff - TE",,"#87 Michael Aybar - WR","#30 Kevin Homer - RB","#17 William Bowman - WR",,,"#61 William Duke - RG","#74 Charles Smalls - LT","#66 Kevin Obrien - C","#71 Felipe Millan - RG","#79 Danny Jacques - RT",,"#75 Lonnie Stephens - LDE",,"#62 Clifford McClurg - DT","#90 Jim Allen - DT","#79 Gene Hunt - RDE",,"#59 Jerry Frazier - MLB",,"#96 Pedro Henry - WLB","#29 Antonio Watson - CB","#39 Christian Carrier - CB",,"#31 Charles Otto - CB",,"#35 Marcel Barnes - SS","#42 Rickie Garett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:36,"TEN 34",1,3,6,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",6,0,0,"3-6-TEN 34 (13:35) 18-Martin Ocampo pass complete to 81-David Schiff to TEN 40 for 6 yards. Tackle by 96-Pedro Henry.","#18 Martin Ocampo - QB","#43 Miguel Lee - RB",,"#45 Darrel Collins - RB","#26 Harry Crandall - FB","#81 David Schiff - TE","#83 Joseph Sears - TE",,,,,,"#61 William Duke - RG","#74 Charles Smalls - LT","#66 Kevin Obrien - C","#71 Felipe Millan - RG","#79 Danny Jacques - RT",,"#75 Lonnie Stephens - LDE","#61 Robert Johnson - LDE","#62 Clifford McClurg - DT","#90 Jim Allen - DT","#79 Gene Hunt - RDE","#52 Don Carter - SLB","#59 Jerry Frazier - MLB",,"#96 Pedro Henry - WLB","#29 Antonio Watson - CB","#39 Christian Carrier - CB",,,,"#35 Marcel Barnes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:56,"TEN 40",1,1,10,"Strong I Big TE Post","Goal Line 3 Deep Zone Under",12,0,0,"1-10-TEN 40 (12:55) 18-Martin Ocampo pass complete to 83-Joseph Sears to MIA 48 for 12 yards. Tackle by 39-Christian Carrier. PENALTY - Holding (TEN 61-William Duke)","#18 Martin Ocampo - QB","#43 Miguel Lee - RB",,,"#26 Harry Crandall - FB","#81 David Schiff - TE","#83 Joseph Sears - TE","#87 Michael Aybar - WR",,,,,"#61 William Duke - RG","#74 Charles Smalls - LT","#66 Kevin Obrien - C","#71 Felipe Millan - RG","#79 Danny Jacques - RT",,"#75 Lonnie Stephens - LDE","#61 Robert Johnson - LDE","#62 Clifford McClurg - DT","#90 Jim Allen - DT","#79 Gene Hunt - RDE","#52 Don Carter - SLB","#59 Jerry Frazier - MLB",,"#96 Pedro Henry - WLB","#29 Antonio Watson - CB","#39 Christian Carrier - CB",,,,"#35 Marcel Barnes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:50,"TEN 30",1,1,20,"Shotgun Normal HB Delay","Nickel Normal Man Zone",6,0,0,"1-20-TEN 30 (12:51) 43-Miguel Lee ran to TEN 36 for 6 yards. Tackle by 75-Lonnie Stephens. 81-David Schiff missed that block completely.","#18 Martin Ocampo - QB","#43 Miguel Lee - RB",,,,"#81 David Schiff - TE",,"#87 Michael Aybar - WR","#30 Kevin Homer - RB","#17 William Bowman - WR",,,"#61 William Duke - RG","#74 Charles Smalls - LT","#66 Kevin Obrien - C","#71 Felipe Millan - RG","#79 Danny Jacques - RT",,"#75 Lonnie Stephens - LDE",,"#62 Clifford McClurg - DT","#90 Jim Allen - DT","#79 Gene Hunt - RDE",,"#59 Jerry Frazier - MLB",,"#96 Pedro Henry - WLB","#29 Antonio Watson - CB","#39 Christian Carrier - CB",,"#31 Charles Otto - CB",,"#35 Marcel Barnes - SS","#42 Rickie Garett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:09,"TEN 36",1,2,14,"Singleback Normal Post Corner","Nickel 3-3-5 Cover 2 Man Under",-5,0,0,"2-14-TEN 36 (12:08) 18-Martin Ocampo sacked at TEN 30 for -5 yards (79-Gene Hunt). Sack allowed by 61-William Duke. 61-William Duke totally missed that block.","#18 Martin Ocampo - QB","#43 Miguel Lee - RB",,,,"#81 David Schiff - TE",,"#87 Michael Aybar - WR","#30 Kevin Homer - RB","#17 William Bowman - WR",,,"#61 William Duke - RG","#74 Charles Smalls - LT","#66 Kevin Obrien - C","#71 Felipe Millan - RG","#79 Danny Jacques - RT",,"#75 Lonnie Stephens - LDE",,"#62 Clifford McClurg - DT",,"#79 Gene Hunt - RDE","#52 Don Carter - SLB","#59 Jerry Frazier - MLB",,"#96 Pedro Henry - WLB","#29 Antonio Watson - CB","#39 Christian Carrier - CB",,"#31 Charles Otto - CB",,"#35 Marcel Barnes - SS","#42 Rickie Garett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:23,"TEN 30",1,3,20,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",4,0,0,"3-20-TEN 30 (11:22) 18-Martin Ocampo pass complete to 81-David Schiff to TEN 34 for 4 yards. Tackle by 54-Mark Aldrich. Pressure by 79-Gene Hunt.","#18 Martin Ocampo - QB","#43 Miguel Lee - RB",,,,"#81 David Schiff - TE",,"#87 Michael Aybar - WR","#30 Kevin Homer - RB","#17 William Bowman - WR",,,"#61 William Duke - RG","#74 Charles Smalls - LT","#66 Kevin Obrien - C","#71 Felipe Millan - RG","#79 Danny Jacques - RT",,"#75 Lonnie Stephens - LDE",,"#62 Clifford McClurg - DT","#90 Jim Allen - DT","#79 Gene Hunt - RDE",,"#54 Mark Aldrich - MLB",,"#96 Pedro Henry - WLB","#29 Antonio Watson - CB","#39 Christian Carrier - CB",,"#31 Charles Otto - CB",,"#35 Marcel Barnes - SS","#42 Rickie Garett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:40,"TEN 34",1,4,16,Punt,"Punt Return",,0,0,"4-16-TEN 34 (10:39) 16-Gregory Robinson punts 47 yards to MIA 19. Fair Catch by 25-Lamont Hines.",,,,,,,,,,,,,,,,,,"#16 Gregory Robinson - P",,,,,,,,,,,,,,,,,,,"#79 Danny Jacques - RT",,"#25 Lamont Hines - RB",,,"#52 Don Carter - SLB","#68 Robert Duvall - DT","#79 Gene Hunt - RDE",,"#59 Jerry Frazier - MLB","#92 Elmer Carter - RDE",,"#29 Antonio Watson - CB",,,,"#61 William Duke - RG","#45 Darrel Collins - RB","#26 Harry Crandall - FB","#71 Felipe Millan - RG","#43 Miguel Lee - RB","#55 Gregory Bishop - C",,"#62 Clifford McClurg - DT","#50 Gary Estrada - MLB","#54 Mark Aldrich - MLB","#90 Jim Allen - DT",,,,,,,
MIA,10:32,"MIA 19",1,1,10,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",,0,0,"1-10-MIA 19 (10:33) PENALTY - False Start (MIA 76-Edward Brochu)","#16 Louis Randall - QB","#25 Lamont Hines - RB",,,"#82 David Troxell - TE","#86 Charles Wise - TE",,"#19 Jordan Gamboa - WR",,"#81 William Marshall - WR",,,"#76 Edward Brochu - LT","#70 Joshua Wysocki - LG","#64 Roy Sherrod - C","#60 David Bailey - RG","#71 Alexander Vasquez - RT",,"#97 David Dugger - LDE",,"#94 Tracy Brewer - DT","#60 Andre McKenzie - DT","#53 Juan Lareau - RDE","#91 Edward Perreira - SLB","#96 Ronald Chase - MLB",,"#29 Clarence Alvarado - WLB","#20 Larry Stafford - CB","#47 Nicholas Langley - CB",,,,"#28 Merle Hughes - FS","#38 Arnold Schimke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:32,"MIA 14",1,1,15,"I Formation Power HB Strong Outside","Goal Line Attack #2",2,0,0,"1-15-MIA 14 (10:33) 25-Lamont Hines ran to MIA 16 for 2 yards. Tackle by 29-Clarence Alvarado.","#16 Louis Randall - QB","#25 Lamont Hines - RB",,"#22 Brian Huggins - RB","#82 David Troxell - TE","#86 Charles Wise - TE",,"#19 Jordan Gamboa - WR",,,,,"#76 Edward Brochu - LT","#70 Joshua Wysocki - LG","#64 Roy Sherrod - C","#60 David Bailey - RG","#71 Alexander Vasquez - RT",,"#97 David Dugger - LDE","#76 Robert Petersen - DT","#94 Tracy Brewer - DT","#60 Andre McKenzie - DT","#53 Juan Lareau - RDE","#91 Edward Perreira - SLB","#96 Ronald Chase - MLB",,"#29 Clarence Alvarado - WLB","#20 Larry Stafford - CB","#47 Nicholas Langley - CB",,,,"#28 Merle Hughes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:52,"MIA 16",1,2,13,"I Formation Normal SE Post","4-3 Under Crowd Middle Deep Man",,0,0,"2-13-MIA 16 (9:51) 16-Louis Randall pass incomplete, dropped by 82-David Troxell. Pressure by 97-David Dugger.","#16 Louis Randall - QB","#25 Lamont Hines - RB",,,"#82 David Troxell - TE","#86 Charles Wise - TE",,"#19 Jordan Gamboa - WR",,"#81 William Marshall - WR",,,"#76 Edward Brochu - LT","#70 Joshua Wysocki - LG","#64 Roy Sherrod - C","#60 David Bailey - RG","#71 Alexander Vasquez - RT",,"#97 David Dugger - LDE",,"#94 Tracy Brewer - DT","#60 Andre McKenzie - DT","#53 Juan Lareau - RDE","#91 Edward Perreira - SLB","#96 Ronald Chase - MLB",,"#29 Clarence Alvarado - WLB","#20 Larry Stafford - CB","#47 Nicholas Langley - CB",,,,"#31 John Good - FS","#28 Merle Hughes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:44,"MIA 16",1,3,13,"I Formation Normal PA Streaks","4-3 Under Crash Right",,0,0,"3-13-MIA 16 (9:45) 16-Louis Randall pass Pass knocked down by 91-Edward Perreira. incomplete, intended for 82-David Troxell. 91-Edward Perreira got away with a hold on that play.","#16 Louis Randall - QB","#25 Lamont Hines - RB",,,"#82 David Troxell - TE","#86 Charles Wise - TE",,"#19 Jordan Gamboa - WR",,"#81 William Marshall - WR",,,"#76 Edward Brochu - LT","#70 Joshua Wysocki - LG","#64 Roy Sherrod - C","#60 David Bailey - RG","#71 Alexander Vasquez - RT",,"#97 David Dugger - LDE",,"#94 Tracy Brewer - DT","#60 Andre McKenzie - DT","#53 Juan Lareau - RDE","#91 Edward Perreira - SLB","#96 Ronald Chase - MLB",,"#29 Clarence Alvarado - WLB","#20 Larry Stafford - CB","#47 Nicholas Langley - CB",,,,"#28 Merle Hughes - FS","#38 Arnold Schimke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:39,"MIA 16",1,4,13,Punt,"Punt Return",,0,0,"4-13-MIA 16 (9:40) 16-Louis Randall punts 28 yards to MIA 44. Fair Catch by 12-Jeffrey Turner.",,,,,,,,,,,,,,,,,,"#16 Louis Randall - QB",,,,,,,,,,,,,,,,,,,"#63 Edward Strickland - C",,"#12 Jeffrey Turner - WR",,,"#96 Ronald Chase - MLB","#95 Israel Bolton - WLB","#51 Wm Robinson - WLB",,"#91 Edward Perreira - SLB","#56 Danny Brown - WLB",,"#37 Kevin Jackson - SS",,,,"#61 Robert Johnson - LDE","#60 David Bailey - RG","#64 Roy Sherrod - C","#71 Alexander Vasquez - RT","#76 Edward Brochu - LT","#69 Benjamin Williams - C",,"#48 Lyndon Strong - CB","#53 Juan Lareau - RDE","#60 Andre McKenzie - DT","#94 Tracy Brewer - DT",,,,,,,
TEN,9:33,"MIA 44",1,1,10,"Singleback Normal Post Corner","Nickel Normal Man Zone",30,0,0,"1-10-MIA 44 (9:34) 18-Martin Ocampo pass complete to 81-David Schiff to MIA 14 for 30 yards. Tackle by 29-Antonio Watson. Pressure by 79-Gene Hunt.","#18 Martin Ocampo - QB","#43 Miguel Lee - RB",,,,"#81 David Schiff - TE",,"#87 Michael Aybar - WR","#30 Kevin Homer - RB","#17 William Bowman - WR",,,"#61 William Duke - RG","#74 Charles Smalls - LT","#66 Kevin Obrien - C","#71 Felipe Millan - RG","#79 Danny Jacques - RT",,"#75 Lonnie Stephens - LDE",,"#62 Clifford McClurg - DT","#90 Jim Allen - DT","#79 Gene Hunt - RDE",,"#54 Mark Aldrich - MLB",,"#96 Pedro Henry - WLB","#29 Antonio Watson - CB","#39 Christian Carrier - CB",,"#31 Charles Otto - CB",,"#35 Marcel Barnes - SS","#42 Rickie Garett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:56,"MIA 14",1,1,10,"Singleback Normal Post Corner","Nickel 3-3-5 Weak Side Blitz",8,0,0,"1-10-MIA 14 (8:55) 18-Martin Ocampo pass complete to 83-Joseph Sears to MIA 6 for 8 yards. Tackle by 35-Marcel Barnes.","#18 Martin Ocampo - QB","#43 Miguel Lee - RB",,,,"#83 Joseph Sears - TE",,"#87 Michael Aybar - WR","#30 Kevin Homer - RB","#17 William Bowman - WR",,,"#61 William Duke - RG","#74 Charles Smalls - LT","#66 Kevin Obrien - C","#71 Felipe Millan - RG","#79 Danny Jacques - RT",,"#75 Lonnie Stephens - LDE",,"#62 Clifford McClurg - DT",,"#79 Gene Hunt - RDE","#52 Don Carter - SLB","#54 Mark Aldrich - MLB",,"#96 Pedro Henry - WLB","#29 Antonio Watson - CB","#39 Christian Carrier - CB",,"#31 Charles Otto - CB",,"#35 Marcel Barnes - SS","#42 Rickie Garett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:13,"MIA 6",1,2,2,"I Formation Twin WR Hard Slants","4-3 Normal CB2 Blitz",,0,0,"2-2-MIA 6 (8:12) 18-Martin Ocampo pass Pass knocked down by 29-Antonio Watson. incomplete, intended for 81-David Schiff. 52-Don Carter got away with a hold on that play.","#18 Martin Ocampo - QB","#43 Miguel Lee - RB",,,"#26 Harry Crandall - FB","#81 David Schiff - TE",,"#87 Michael Aybar - WR",,"#17 William Bowman - WR",,,"#61 William Duke - RG","#74 Charles Smalls - LT","#66 Kevin Obrien - C","#71 Felipe Millan - RG","#79 Danny Jacques - RT",,"#75 Lonnie Stephens - LDE",,"#62 Clifford McClurg - DT","#90 Jim Allen - DT","#79 Gene Hunt - RDE","#52 Don Carter - SLB","#54 Mark Aldrich - MLB",,"#96 Pedro Henry - WLB","#29 Antonio Watson - CB","#31 Charles Otto - CB",,,,"#35 Marcel Barnes - SS","#39 Christian Carrier - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:07,"MIA 6",1,3,2,"I Formation Twin WR HB Toss Strong","4-3 Normal Double WR1",2,0,0,"3-2-MIA 6 (8:08) 43-Miguel Lee ran to MIA 4 for 2 yards. Tackle by 52-Don Carter.","#18 Martin Ocampo - QB","#43 Miguel Lee - RB",,,"#26 Harry Crandall - FB","#81 David Schiff - TE",,"#87 Michael Aybar - WR",,"#17 William Bowman - WR",,,"#61 William Duke - RG","#74 Charles Smalls - LT","#66 Kevin Obrien - C","#71 Felipe Millan - RG","#79 Danny Jacques - RT",,"#75 Lonnie Stephens - LDE",,"#62 Clifford McClurg - DT","#90 Jim Allen - DT","#79 Gene Hunt - RDE","#52 Don Carter - SLB","#59 Jerry Frazier - MLB",,"#96 Pedro Henry - WLB","#29 Antonio Watson - CB","#39 Christian Carrier - CB",,,,"#35 Marcel Barnes - SS","#42 Rickie Garett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:31,"MIA 4",1,4,,"Field Goal","FG Block",15,0,3,"4-1-MIA 4 (7:30) 53-Juan Lareau 22 yard field goal is GOOD. MIA 0 TEN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Robert Drummer - QB","#79 Danny Jacques - RT",,,,,,,,,,,,,,"#53 Juan Lareau - RDE","#74 Charles Smalls - LT","#43 Miguel Lee - RB","#61 William Duke - RG","#26 Harry Crandall - FB","#71 Felipe Millan - RG","#45 Darrel Collins - RB","#55 Gregory Bishop - C","#85 Kristopher Levesque - TE","#59 Jerry Frazier - MLB","#79 Gene Hunt - RDE","#50 Gary Estrada - MLB","#54 Mark Aldrich - MLB","#52 Don Carter - SLB","#92 Elmer Carter - RDE","#99 Russell Millender - DT","#62 Clifford McClurg - DT","#90 Jim Allen - DT","#75 Lonnie Stephens - LDE","#52 Marshall Prince - WLB"
TEN,7:26,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:27) 50-Donald Williams kicks 53 yards from TEN 35 to MIA 12. 25-Lamont Hines to MIA 34 for 22 yards. Tackle by 56-Danny Brown.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Lamont Hines - RB",,"#35 Marcel Barnes - SS","#90 Jim Allen - DT","#52 Don Carter - SLB","#29 Antonio Watson - CB","#79 Gene Hunt - RDE","#68 Robert Duvall - DT","#59 Jerry Frazier - MLB","#92 Elmer Carter - RDE","#39 Christian Carrier - CB","#54 Mark Aldrich - MLB","#50 Donald Williams - LG",,,,,,,,,,,,,,,,,,,,
MIA,7:22,"MIA 34",1,1,10,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",3,0,3,"1-10-MIA 34 (7:23) 16-Louis Randall pass complete to 22-Brian Huggins to MIA 38 for 3 yards. Tackle by 29-Clarence Alvarado.","#16 Louis Randall - QB","#22 Brian Huggins - RB",,,"#82 David Troxell - TE","#86 Charles Wise - TE",,"#19 Jordan Gamboa - WR",,"#81 William Marshall - WR",,,"#76 Edward Brochu - LT","#70 Joshua Wysocki - LG","#64 Roy Sherrod - C","#60 David Bailey - RG","#71 Alexander Vasquez - RT",,"#76 Robert Petersen - DT",,"#94 Tracy Brewer - DT","#60 Andre McKenzie - DT","#53 Juan Lareau - RDE","#91 Edward Perreira - SLB","#96 Ronald Chase - MLB",,"#29 Clarence Alvarado - WLB","#20 Larry Stafford - CB","#47 Nicholas Langley - CB",,,,"#28 Merle Hughes - FS","#38 Arnold Schimke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:39,"MIA 38",1,2,7,"I Formation Normal HB Dive","4-3 Under Crowd Middle Deep Man",12,0,3,"2-7-MIA 38 (6:38) 25-Lamont Hines ran to MIA 49 for 12 yards. Tackle by 28-Merle Hughes.","#16 Louis Randall - QB","#25 Lamont Hines - RB",,,"#82 David Troxell - TE","#86 Charles Wise - TE",,"#19 Jordan Gamboa - WR",,"#81 William Marshall - WR",,,"#76 Edward Brochu - LT","#70 Joshua Wysocki - LG","#64 Roy Sherrod - C","#60 David Bailey - RG","#71 Alexander Vasquez - RT",,"#97 David Dugger - LDE",,"#94 Tracy Brewer - DT","#60 Andre McKenzie - DT","#53 Juan Lareau - RDE","#91 Edward Perreira - SLB","#96 Ronald Chase - MLB",,"#29 Clarence Alvarado - WLB","#20 Larry Stafford - CB","#47 Nicholas Langley - CB",,,,"#31 John Good - FS","#28 Merle Hughes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:57,"MIA 49",1,1,10,"I Formation Normal FL Hook","4-3 Under Crowd Middle Deep Man",4,0,3,"1-10-MIA 49 (5:56) 16-Louis Randall pass complete to 81-William Marshall to TEN 47 for 4 yards. Tackle by 47-Nicholas Langley.","#16 Louis Randall - QB","#25 Lamont Hines - RB",,,"#82 David Troxell - TE","#86 Charles Wise - TE",,"#19 Jordan Gamboa - WR",,"#81 William Marshall - WR",,,"#76 Edward Brochu - LT","#70 Joshua Wysocki - LG","#64 Roy Sherrod - C","#60 David Bailey - RG","#71 Alexander Vasquez - RT",,"#97 David Dugger - LDE",,"#94 Tracy Brewer - DT","#60 Andre McKenzie - DT","#53 Juan Lareau - RDE","#91 Edward Perreira - SLB","#96 Ronald Chase - MLB",,"#29 Clarence Alvarado - WLB","#20 Larry Stafford - CB","#47 Nicholas Langley - CB",,,,"#31 John Good - FS","#28 Merle Hughes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:12,"TEN 47",1,2,6,"I Formation Normal HB Blast","46 Normal Inside Blitz",5,0,3,"2-6-TEN 47 (5:11) 25-Lamont Hines ran to TEN 42 for 5 yards. Tackle by 31-John Good.","#16 Louis Randall - QB","#25 Lamont Hines - RB",,,"#82 David Troxell - TE","#86 Charles Wise - TE",,"#19 Jordan Gamboa - WR",,"#81 William Marshall - WR",,,"#76 Edward Brochu - LT","#70 Joshua Wysocki - LG","#64 Roy Sherrod - C","#60 David Bailey - RG","#71 Alexander Vasquez - RT",,"#97 David Dugger - LDE",,"#94 Tracy Brewer - DT","#60 Andre McKenzie - DT","#53 Juan Lareau - RDE","#91 Edward Perreira - SLB","#96 Ronald Chase - MLB",,"#29 Clarence Alvarado - WLB","#20 Larry Stafford - CB","#47 Nicholas Langley - CB",,,,"#31 John Good - FS","#28 Merle Hughes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:34,"TEN 42",1,3,1,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR1",7,0,3,"3-1-TEN 42 (4:33) 82-David Troxell ran to TEN 35 for 7 yards. Tackle by 48-Lyndon Strong. MIA 76-Edward Brochu was injured on the play. He looks like he should be able to return.","#16 Louis Randall - QB","#25 Lamont Hines - RB",,,"#82 David Troxell - TE",,,"#19 Jordan Gamboa - WR","#17 Mark Stewart - WR","#81 William Marshall - WR",,,"#76 Edward Brochu - LT","#70 Joshua Wysocki - LG","#64 Roy Sherrod - C","#60 David Bailey - RG","#71 Alexander Vasquez - RT",,"#97 David Dugger - LDE",,"#94 Tracy Brewer - DT","#60 Andre McKenzie - DT","#53 Juan Lareau - RDE",,"#96 Ronald Chase - MLB",,"#29 Clarence Alvarado - WLB","#20 Larry Stafford - CB","#47 Nicholas Langley - CB",,"#48 Lyndon Strong - CB",,"#28 Merle Hughes - FS","#38 Arnold Schimke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:51,"TEN 35",1,1,10,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",4,0,3,"1-10-TEN 35 (3:50) 16-Louis Randall pass complete to 19-Jordan Gamboa to TEN 31 for 4 yards. Tackle by 20-Larry Stafford.","#16 Louis Randall - QB","#25 Lamont Hines - RB",,,"#82 David Troxell - TE","#86 Charles Wise - TE",,"#19 Jordan Gamboa - WR",,"#81 William Marshall - WR",,,"#71 Alexander Vasquez - RT","#70 Joshua Wysocki - LG","#63 Edward Strickland - C","#64 Roy Sherrod - C","#60 David Bailey - RG",,"#97 David Dugger - LDE",,"#94 Tracy Brewer - DT","#60 Andre McKenzie - DT","#53 Juan Lareau - RDE","#91 Edward Perreira - SLB","#96 Ronald Chase - MLB",,"#29 Clarence Alvarado - WLB","#20 Larry Stafford - CB","#47 Nicholas Langley - CB",,,,"#31 John Good - FS","#28 Merle Hughes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:16,"TEN 31",1,2,6,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",11,0,3,"2-6-TEN 31 (3:15) 25-Lamont Hines ran to TEN 20 for 11 yards. Tackle by 31-John Good.","#16 Louis Randall - QB","#25 Lamont Hines - RB",,,"#82 David Troxell - TE","#86 Charles Wise - TE",,"#19 Jordan Gamboa - WR",,"#81 William Marshall - WR",,,"#60 David Bailey - RG","#70 Joshua Wysocki - LG","#64 Roy Sherrod - C","#63 Edward Strickland - C","#71 Alexander Vasquez - RT",,"#97 David Dugger - LDE",,"#94 Tracy Brewer - DT","#60 Andre McKenzie - DT","#53 Juan Lareau - RDE","#91 Edward Perreira - SLB","#96 Ronald Chase - MLB",,"#29 Clarence Alvarado - WLB","#20 Larry Stafford - CB","#47 Nicholas Langley - CB",,,,"#31 John Good - FS","#28 Merle Hughes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:36,"TEN 20",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR3",16,0,3,"1-10-TEN 20 (2:35) 22-Brian Huggins ran to TEN 4 for 16 yards. Tackle by 20-Larry Stafford.","#16 Louis Randall - QB","#22 Brian Huggins - RB",,,,"#86 Charles Wise - TE",,"#19 Jordan Gamboa - WR","#17 Mark Stewart - WR","#81 William Marshall - WR",,,"#60 David Bailey - RG","#70 Joshua Wysocki - LG","#63 Edward Strickland - C","#64 Roy Sherrod - C","#71 Alexander Vasquez - RT",,"#97 David Dugger - LDE",,"#94 Tracy Brewer - DT","#60 Andre McKenzie - DT","#53 Juan Lareau - RDE",,"#96 Ronald Chase - MLB",,"#29 Clarence Alvarado - WLB","#20 Larry Stafford - CB","#47 Nicholas Langley - CB",,"#48 Lyndon Strong - CB",,"#28 Merle Hughes - FS","#38 Arnold Schimke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,1:53,"TEN 4",1,1,4,"I Formation Normal HB Blast","4-3 Under Crash Right",1,0,3,"1-4-TEN 4 (1:52) 22-Brian Huggins ran to TEN 4 for 1 yards. Tackle by 96-Ronald Chase.","#16 Louis Randall - QB","#22 Brian Huggins - RB",,,"#82 David Troxell - TE","#86 Charles Wise - TE",,"#81 William Marshall - WR",,"#17 Mark Stewart - WR",,,"#71 Alexander Vasquez - RT","#65 Norman Clark - LG","#64 Roy Sherrod - C","#60 David Bailey - RG","#70 Joshua Wysocki - LG",,"#97 David Dugger - LDE",,"#94 Tracy Brewer - DT","#60 Andre McKenzie - DT","#53 Juan Lareau - RDE","#91 Edward Perreira - SLB","#96 Ronald Chase - MLB",,"#29 Clarence Alvarado - WLB","#47 Nicholas Langley - CB","#48 Lyndon Strong - CB",,,,"#31 John Good - FS","#28 Merle Hughes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,