HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,15:00,"LOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Albert Heath kicks 75 yards from LOS 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Philip Erwin - RB",,"#50 Kirby Herrick - MLB","#46 Dennis Oliver - FS","#51 Michael Dominguez - SLB","#20 Luis Tarter - CB","#52 Antonio Lebaron - MLB","#93 Nicholas Fernandez - LDE","#47 David Lyons - SS","#55 Robert Swan - SLB","#25 Jamie Moore - CB","#57 Ramon Walker - SLB","#3 Albert Heath - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-DET 25 (15:00) 34-Philip Erwin ran to DET 35 for 10 yards. Tackle by 46-James Dials. LOS 50-John Denson was injured on the play. He looks like he should be able to return.","#12 Donald Zoeller - QB","#34 Philip Erwin - RB",,,"#87 Robert Lee - TE",,,"#81 Christopher Robinson - WR","#88 David Buffum - WR","#80 Ronnie McCann - WR",,,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#66 Todd Post - C","#69 Billy Etheridge - RG","#76 Darell Huntley - RT",,"#97 Christopher Wall - LDE",,"#51 Mark Rose - DT",,"#51 Phillip Boughton - RDE","#58 Pat Nicholes - SLB","#93 John Denson - MLB",,"#54 Christopher Benton - WLB","#43 Louis Hudson - CB","#35 Robert Amato - CB",,"#31 Scott Douglas - CB",,"#41 Ralph Curley - SS","#46 James Dials - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:25,"DET 35",1,2,,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",6,0,0,"2-1-DET 35 (14:24) 11-Donald Zoeller pass complete to 82-Joan Bowman to DET 41 for 6 yards. Tackle by 98-Allen Rogers. 98-Allen Rogers got away with a hold on that play.","#12 Donald Zoeller - QB","#34 Philip Erwin - RB",,"#33 Brad Garcia - RB","#82 Joan Bowman - TE","#83 Albert Dismuke - TE","#87 Robert Lee - TE",,,,,,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#66 Todd Post - C","#69 Billy Etheridge - RG","#76 Darell Huntley - RT",,"#97 Christopher Wall - LDE","#98 Allen Rogers - LDE","#51 Mark Rose - DT","#77 Charles Meyer - DT","#51 Phillip Boughton - RDE","#58 Pat Nicholes - SLB","#53 John Ross - MLB",,"#54 Christopher Benton - WLB","#43 Louis Hudson - CB","#35 Robert Amato - CB",,,,"#41 Ralph Curley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:44,"DET 41",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",4,0,0,"1-10-DET 41 (13:43) 34-Philip Erwin ran to DET 45 for 4 yards. Tackle by 53-John Ross.","#12 Donald Zoeller - QB","#34 Philip Erwin - RB",,"#33 Brad Garcia - RB","#82 Joan Bowman - TE","#83 Albert Dismuke - TE","#87 Robert Lee - TE",,,,,,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#66 Todd Post - C","#69 Billy Etheridge - RG","#76 Darell Huntley - RT",,"#97 Christopher Wall - LDE","#98 Allen Rogers - LDE","#51 Mark Rose - DT","#77 Charles Meyer - DT","#51 Phillip Boughton - RDE","#58 Pat Nicholes - SLB","#53 John Ross - MLB",,"#54 Christopher Benton - WLB","#43 Louis Hudson - CB","#31 Scott Douglas - CB",,,,"#41 Ralph Curley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:04,"DET 45",1,2,6,"Shotgun 4 Wide In and Out","Dime Flat 2 Deep Man Under",,0,0,"2-6-DET 45 (13:03) 11-Donald Zoeller pass Pass knocked down by 31-Scott Douglas. incomplete, intended for 88-David Buffum. Pressure by 77-Charles Meyer.","#12 Donald Zoeller - QB","#34 Philip Erwin - RB",,,,,,"#81 Christopher Robinson - WR","#88 David Buffum - WR","#80 Ronnie McCann - WR","#16 William Wallace - WR",,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#66 Todd Post - C","#69 Billy Etheridge - RG","#76 Darell Huntley - RT",,"#97 Christopher Wall - LDE",,"#51 Mark Rose - DT","#77 Charles Meyer - DT","#51 Phillip Boughton - RDE",,"#53 John Ross - MLB",,,"#43 Louis Hudson - CB","#35 Robert Amato - CB","#36 John Ortego - CB","#31 Scott Douglas - CB",,"#41 Ralph Curley - SS","#46 James Dials - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:58,"DET 45",1,3,6,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"3-6-DET 45 (12:59) 11-Donald Zoeller pass complete to 88-David Buffum to LOS 48 for 7 yards. Tackle by 31-Scott Douglas.","#12 Donald Zoeller - QB","#34 Philip Erwin - RB",,,,"#83 Albert Dismuke - TE",,"#81 Christopher Robinson - WR","#88 David Buffum - WR","#80 Ronnie McCann - WR",,,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#66 Todd Post - C","#69 Billy Etheridge - RG","#76 Darell Huntley - RT",,"#97 Christopher Wall - LDE",,"#51 Mark Rose - DT",,"#51 Phillip Boughton - RDE","#58 Pat Nicholes - SLB","#53 John Ross - MLB",,"#54 Christopher Benton - WLB","#43 Louis Hudson - CB","#35 Robert Amato - CB",,"#31 Scott Douglas - CB",,"#41 Ralph Curley - SS","#46 James Dials - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:13,"LOS 48",1,1,10,"Singleback Big WR Deep","4-3 Normal Man QB Spy",48,0,6,"1-10-LOS 48 (12:12) 11-Donald Zoeller pass complete to 83-Albert Dismuke for 48 yards. TOUCHDOWN! LOS 0 DET 6","#12 Donald Zoeller - QB","#32 Henry Nelson - RB",,,,"#83 Albert Dismuke - TE","#87 Robert Lee - TE","#81 Christopher Robinson - WR",,"#80 Ronnie McCann - WR",,,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#66 Todd Post - C","#69 Billy Etheridge - RG","#76 Darell Huntley - RT",,"#97 Christopher Wall - LDE",,"#51 Mark Rose - DT","#77 Charles Meyer - DT","#51 Phillip Boughton - RDE","#58 Pat Nicholes - SLB","#53 John Ross - MLB",,"#54 Christopher Benton - WLB","#43 Louis Hudson - CB","#31 Scott Douglas - CB",,,,"#41 Ralph Curley - SS","#46 James Dials - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:02,"LOS 15",1,7,15,"Field Goal","FG Block",26,0,7,"(12:03) Extra point GOOD by 4-Homer Hernadez. LOS 0 DET 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Aaron Philbrook - P","#66 Todd Post - C",,,,,,,,,,,,,,"#4 Homer Hernadez - K","#65 Joseph Orton - LG","#74 Mark Eddy - LT","#77 Hubert Morgan - LT","#76 Darell Huntley - RT","#71 Angel Cruz - LT","#69 Billy Etheridge - RG","#63 Aurelio Bartlett - RG","#78 Richard Perez - RT","#61 Clayton Comer - DT","#93 Joseph Roberts - WLB","#58 Pat Nicholes - SLB","#77 Charles Meyer - DT","#35 Robert Amato - CB","#53 John Ross - MLB","#56 John Harris - MLB","#54 Christopher Benton - WLB","#51 Mark Rose - DT","#51 Phillip Boughton - RDE","#99 Jason Mulligan - DT"
DET,12:02,"DET 35",1,6,10,Kickoff,"Kick Return",,0,7,"(12:03) 4-Homer Hernadez kicks 71 yards from DET 35 to LOS -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Richard Gordon - WR",,"#46 James Dials - FS","#36 John Ortego - CB","#77 Charles Meyer - DT","#31 Scott Douglas - CB","#35 Robert Amato - CB","#51 Phillip Boughton - RDE","#93 John Denson - MLB","#58 Pat Nicholes - SLB","#96 Patrick Jacobson - SLB","#99 Jason Mulligan - DT","#4 Homer Hernadez - K",,,,,,,,,,,,,,,,,,,,
LOS,12:02,"LOS 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal WLB Outside Blitz",-1,0,7,"1-10-LOS 25 (12:03) 39-John Leong ran to LOS 24 for -1 yards. Tackle by 56-Harold Jenkin.","#2 Dustin Hodge - QB","#39 John Leong - RB",,,"#45 Jeremiah Ramos - FB","#88 Chad Leonardo - TE",,"#84 Edwin Carmichael - WR",,"#17 David Gerard - WR",,,"#73 Kenneth Freeman - LT","#68 Charles Bourquin - LG","#78 Michael Becker - C","#67 Kenneth Giroux - RG","#57 Jose Vides - RT",,"#95 Sydney Schweitzer - LDE",,"#76 Samuel Sherman - DT","#96 Andrew Price - DT","#92 Teddy Oliver - RDE","#55 Robert Swan - SLB","#52 Antonio Lebaron - MLB",,"#56 Harold Jenkin - WLB","#22 George Headen - CB","#21 Jimmy Culbertson - CB",,,,"#47 David Lyons - SS","#46 Dennis Oliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,11:29,"LOS 24",1,2,11,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",-0,0,7,"2-11-LOS 24 (11:28) 39-John Leong ran to LOS 24 for a short loss. Tackle by 96-Andrew Price. DET 22-George Headen was injured on the play. He looks like he should be able to return.","#2 Dustin Hodge - QB","#39 John Leong - RB",,,"#45 Jeremiah Ramos - FB","#88 Chad Leonardo - TE",,"#84 Edwin Carmichael - WR",,"#17 David Gerard - WR",,,"#73 Kenneth Freeman - LT","#68 Charles Bourquin - LG","#78 Michael Becker - C","#67 Kenneth Giroux - RG","#57 Jose Vides - RT",,"#95 Sydney Schweitzer - LDE",,"#76 Samuel Sherman - DT","#96 Andrew Price - DT","#92 Teddy Oliver - RDE","#55 Robert Swan - SLB","#52 Antonio Lebaron - MLB",,"#56 Harold Jenkin - WLB","#22 George Headen - CB","#21 Jimmy Culbertson - CB",,,,"#47 David Lyons - SS","#46 Dennis Oliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:53,"LOS 24",1,3,11,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",2,0,7,"3-11-LOS 24 (10:52) 2-Dustin Hodge pass complete to 84-Edwin Carmichael to LOS 26 for 2 yards. Tackle by 21-Jimmy Culbertson. Great move by 84-Edwin Carmichael to get free of his coverage.","#2 Dustin Hodge - QB","#39 John Leong - RB",,,"#45 Jeremiah Ramos - FB",,,"#84 Edwin Carmichael - WR","#83 Richard Gordon - WR","#17 David Gerard - WR",,,"#73 Kenneth Freeman - LT","#68 Charles Bourquin - LG","#78 Michael Becker - C","#67 Kenneth Giroux - RG","#57 Jose Vides - RT",,"#95 Sydney Schweitzer - LDE",,"#76 Samuel Sherman - DT",,"#92 Teddy Oliver - RDE","#55 Robert Swan - SLB","#52 Antonio Lebaron - MLB",,"#56 Harold Jenkin - WLB","#21 Jimmy Culbertson - CB","#23 Ralph Hamlin - CB",,"#25 Jamie Moore - CB",,"#47 David Lyons - SS","#46 Dennis Oliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:10,"LOS 26",1,4,9,Punt,"Punt Return",,0,7,"4-9-LOS 26 (10:09) 8-Joseph Davis punts 49 yards to DET 25. Fair Catch by 34-Philip Erwin.",,,,,,,,,,,,,,,,,,"#8 Joseph Davis - P",,,,,,,,,,,,,,,,,,,"#63 John Koch - C",,"#34 Philip Erwin - RB",,,"#51 Michael Dominguez - SLB","#46 Dennis Oliver - FS","#52 Antonio Lebaron - MLB",,"#47 David Lyons - SS","#57 Ramon Walker - SLB",,"#20 Luis Tarter - CB",,,,"#64 Rogelio Wendling - RG","#68 Charles Bourquin - LG","#72 Michael Strother - RT","#73 Kenneth Freeman - LT","#60 William Choate - LT","#67 Kenneth Giroux - RG",,"#95 Sydney Schweitzer - LDE","#92 Teddy Oliver - RDE","#96 Andrew Price - DT","#55 Robert Swan - SLB",,,,,,,
DET,10:02,"DET 25",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal CB3 LB Blitz",-1,0,7,"1-10-DET 25 (10:03) 34-Philip Erwin ran to DET 23 for -1 yards. Tackle by 31-Scott Douglas.","#12 Donald Zoeller - QB","#34 Philip Erwin - RB",,,,"#83 Albert Dismuke - TE",,"#81 Christopher Robinson - WR","#88 David Buffum - WR","#80 Ronnie McCann - WR",,,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#66 Todd Post - C","#69 Billy Etheridge - RG","#76 Darell Huntley - RT",,"#97 Christopher Wall - LDE",,"#51 Mark Rose - DT","#77 Charles Meyer - DT","#51 Phillip Boughton - RDE",,"#93 John Denson - MLB",,"#54 Christopher Benton - WLB","#43 Louis Hudson - CB","#35 Robert Amato - CB",,"#31 Scott Douglas - CB",,"#41 Ralph Curley - SS","#46 James Dials - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:32,"DET 23",1,2,11,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",12,0,7,"2-11-DET 23 (9:31) 34-Philip Erwin ran to DET 35 for 12 yards. Tackle by 50-John Denson.","#12 Donald Zoeller - QB","#34 Philip Erwin - RB",,,,"#83 Albert Dismuke - TE",,"#81 Christopher Robinson - WR","#88 David Buffum - WR","#80 Ronnie McCann - WR",,,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#66 Todd Post - C","#69 Billy Etheridge - RG","#76 Darell Huntley - RT",,"#97 Christopher Wall - LDE",,"#51 Mark Rose - DT","#77 Charles Meyer - DT","#51 Phillip Boughton - RDE",,"#93 John Denson - MLB",,"#54 Christopher Benton - WLB","#43 Louis Hudson - CB","#35 Robert Amato - CB",,"#31 Scott Douglas - CB",,"#41 Ralph Curley - SS","#46 James Dials - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:57,"DET 35",1,1,10,"Shotgun 5 Wide Slot Cross","Quarter Normal Man Cover 2",3,0,7,"1-10-DET 35 (8:56) 11-Donald Zoeller pass complete to 80-Ronnie McCann to DET 38 for 3 yards. Tackle by 43-Louis Hudson.","#12 Donald Zoeller - QB",,,,,,,"#81 Christopher Robinson - WR","#88 David Buffum - WR","#80 Ronnie McCann - WR","#16 William Wallace - WR","#83 Albert Dismuke - TE","#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#66 Todd Post - C","#69 Billy Etheridge - RG","#76 Darell Huntley - RT",,"#97 Christopher Wall - LDE",,"#51 Mark Rose - DT",,"#51 Phillip Boughton - RDE",,"#93 John Denson - MLB",,,"#43 Louis Hudson - CB","#35 Robert Amato - CB","#36 John Ortego - CB","#31 Scott Douglas - CB","#49 Jason Thames - CB","#41 Ralph Curley - SS","#46 James Dials - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:11,"DET 38",1,2,7,"Shotgun Normal Deep Weak In and Out","Nickel Normal 3 Deep Man Under",-9,0,7,"2-7-DET 38 (8:10) 11-Donald Zoeller sacked at DET 29 for -9 yards (97-Christopher Wall). Sack allowed by 76-Darell Huntley.","#12 Donald Zoeller - QB","#34 Philip Erwin - RB",,,,"#83 Albert Dismuke - TE",,"#81 Christopher Robinson - WR","#88 David Buffum - WR","#80 Ronnie McCann - WR",,,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#66 Todd Post - C","#69 Billy Etheridge - RG","#76 Darell Huntley - RT",,"#97 Christopher Wall - LDE",,"#51 Mark Rose - DT","#77 Charles Meyer - DT","#51 Phillip Boughton - RDE",,"#93 John Denson - MLB",,"#54 Christopher Benton - WLB","#43 Louis Hudson - CB","#35 Robert Amato - CB",,"#31 Scott Douglas - CB",,"#41 Ralph Curley - SS","#46 James Dials - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:27,"DET 29",1,3,16,"Shotgun 4 Wide Slot Curl","Dime Flat 2 Deep Man Under",,0,7,"3-16-DET 29 (7:26) 11-Donald Zoeller pass Pass knocked down by 36-John Ortego. incomplete, intended for 16-William Wallace.","#12 Donald Zoeller - QB","#34 Philip Erwin - RB",,,,,,"#81 Christopher Robinson - WR","#88 David Buffum - WR","#80 Ronnie McCann - WR","#16 William Wallace - WR",,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#66 Todd Post - C","#69 Billy Etheridge - RG","#76 Darell Huntley - RT",,"#97 Christopher Wall - LDE",,"#51 Mark Rose - DT","#77 Charles Meyer - DT","#51 Phillip Boughton - RDE",,"#93 John Denson - MLB",,,"#43 Louis Hudson - CB","#35 Robert Amato - CB","#36 John Ortego - CB","#31 Scott Douglas - CB",,"#41 Ralph Curley - SS","#46 James Dials - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:21,"DET 29",1,4,16,Punt,"Punt Return",,0,7,"4-16-DET 29 (7:22) 3-Aaron Philbrook punts 44 yards to LOS 27. Fair Catch by 83-Richard Gordon.",,,,,,,,,,,,,,,,,,"#3 Aaron Philbrook - P",,,,,,,,,,,,,,,,,,,"#66 Todd Post - C",,"#83 Richard Gordon - WR",,,"#77 Charles Meyer - DT","#43 Louis Hudson - CB","#35 Robert Amato - CB",,"#46 James Dials - FS","#93 John Denson - MLB",,"#99 Jason Mulligan - DT",,,,"#83 Albert Dismuke - TE","#77 Hubert Morgan - LT","#76 Darell Huntley - RT","#71 Angel Cruz - LT","#69 Billy Etheridge - RG","#74 Mark Eddy - LT",,"#61 Clayton Comer - DT","#93 Joseph Roberts - WLB","#58 Pat Nicholes - SLB","#53 John Ross - MLB",,,,,,,
LOS,7:15,"LOS 27",1,1,10,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",1,0,7,"1-10-LOS 27 (7:16) 39-John Leong ran to LOS 28 for 1 yards. Tackle by 46-Dennis Oliver.","#2 Dustin Hodge - QB","#39 John Leong - RB",,,"#45 Jeremiah Ramos - FB","#88 Chad Leonardo - TE",,"#84 Edwin Carmichael - WR",,"#17 David Gerard - WR",,,"#73 Kenneth Freeman - LT","#68 Charles Bourquin - LG","#78 Michael Becker - C","#67 Kenneth Giroux - RG","#57 Jose Vides - RT",,"#95 Sydney Schweitzer - LDE",,"#76 Samuel Sherman - DT","#96 Andrew Price - DT","#92 Teddy Oliver - RDE","#55 Robert Swan - SLB","#52 Antonio Lebaron - MLB",,"#56 Harold Jenkin - WLB","#22 George Headen - CB","#21 Jimmy Culbertson - CB",,,,"#47 David Lyons - SS","#46 Dennis Oliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,6:33,"LOS 28",1,2,9,"I Formation Normal PA Streaks","4-3 Normal Double Safety Blitz",,0,7,"2-9-LOS 28 (6:32) 2-Dustin Hodge pass Pass knocked down by 56-Harold Jenkin. incomplete, intended for 88-Chad Leonardo. Pressure by 95-Sydney Schweitzer.","#2 Dustin Hodge - QB","#39 John Leong - RB",,,"#45 Jeremiah Ramos - FB","#88 Chad Leonardo - TE",,"#84 Edwin Carmichael - WR",,"#17 David Gerard - WR",,,"#73 Kenneth Freeman - LT","#68 Charles Bourquin - LG","#78 Michael Becker - C","#67 Kenneth Giroux - RG","#57 Jose Vides - RT",,"#95 Sydney Schweitzer - LDE",,"#76 Samuel Sherman - DT","#96 Andrew Price - DT","#92 Teddy Oliver - RDE","#55 Robert Swan - SLB","#52 Antonio Lebaron - MLB",,"#56 Harold Jenkin - WLB","#22 George Headen - CB","#21 Jimmy Culbertson - CB",,,,"#47 David Lyons - SS","#46 Dennis Oliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,6:26,"LOS 28",1,3,9,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-2,0,7,"3-9-LOS 28 (6:27) 39-John Leong ran to LOS 26 for -2 yards. Tackle by 52-Antonio Lebaron.","#2 Dustin Hodge - QB","#39 John Leong - RB",,"#42 John Hodgson - RB","#45 Jeremiah Ramos - FB","#88 Chad Leonardo - TE","#80 Clayton Spencer - TE",,,,,,"#73 Kenneth Freeman - LT","#68 Charles Bourquin - LG","#78 Michael Becker - C","#67 Kenneth Giroux - RG","#57 Jose Vides - RT",,"#95 Sydney Schweitzer - LDE","#91 Robert Parker - RDE","#76 Samuel Sherman - DT","#96 Andrew Price - DT","#92 Teddy Oliver - RDE","#55 Robert Swan - SLB","#52 Antonio Lebaron - MLB",,"#56 Harold Jenkin - WLB","#22 George Headen - CB","#21 Jimmy Culbertson - CB",,,,"#47 David Lyons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:24,,1,4,11,,,,0,7,"Timeout LOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,5:42,"LOS 26",1,4,11,Punt,"Punt Return",,0,7,"4-11-LOS 26 (5:43) 8-Joseph Davis punts 43 yards to DET 31. Fair Catch by 34-Philip Erwin.",,,,,,,,,,,,,,,,,,"#8 Joseph Davis - P",,,,,,,,,,,,,,,,,,,"#63 John Koch - C",,"#34 Philip Erwin - RB",,,"#51 Michael Dominguez - SLB","#46 Dennis Oliver - FS","#52 Antonio Lebaron - MLB",,"#47 David Lyons - SS","#57 Ramon Walker - SLB",,"#20 Luis Tarter - CB",,,,"#64 Rogelio Wendling - RG","#68 Charles Bourquin - LG","#72 Michael Strother - RT","#73 Kenneth Freeman - LT","#60 William Choate - LT","#67 Kenneth Giroux - RG",,"#95 Sydney Schweitzer - LDE","#92 Teddy Oliver - RDE","#96 Andrew Price - DT","#55 Robert Swan - SLB",,,,,,,
DET,5:36,"DET 31",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Man",9,0,7,"1-10-DET 31 (5:37) 34-Philip Erwin ran to DET 40 for 9 yards. Tackle by 35-Robert Amato.","#12 Donald Zoeller - QB","#34 Philip Erwin - RB",,,"#82 Joan Bowman - TE","#83 Albert Dismuke - TE","#87 Robert Lee - TE","#81 Christopher Robinson - WR",,,,,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#66 Todd Post - C","#69 Billy Etheridge - RG","#76 Darell Huntley - RT",,"#97 Christopher Wall - LDE","#98 Allen Rogers - LDE","#51 Mark Rose - DT","#77 Charles Meyer - DT","#51 Phillip Boughton - RDE","#58 Pat Nicholes - SLB","#93 John Denson - MLB",,"#54 Christopher Benton - WLB","#43 Louis Hudson - CB","#35 Robert Amato - CB",,,,"#41 Ralph Curley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:57,"DET 40",1,2,1,"Weak I Big HB Off Tackle Strong","Goal Line Attack #3",-1,0,7,"2-1-DET 40 (4:56) 34-Philip Erwin ran to DET 39 for -1 yards. Tackle by 50-John Denson.","#12 Donald Zoeller - QB","#34 Philip Erwin - RB",,,"#82 Joan Bowman - TE","#83 Albert Dismuke - TE","#87 Robert Lee - TE","#81 Christopher Robinson - WR",,,,,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#66 Todd Post - C","#69 Billy Etheridge - RG","#76 Darell Huntley - RT",,"#97 Christopher Wall - LDE","#98 Allen Rogers - LDE","#51 Mark Rose - DT","#77 Charles Meyer - DT","#51 Phillip Boughton - RDE","#58 Pat Nicholes - SLB","#93 John Denson - MLB",,"#54 Christopher Benton - WLB","#43 Louis Hudson - CB","#35 Robert Amato - CB",,,,"#41 Ralph Curley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:15,"DET 39",1,3,2,"Singleback Big Ins and Outs","4-3 Under 2 Deep Flat Outside",4,0,7,"3-2-DET 39 (4:14) 11-Donald Zoeller pass complete to 87-Robert Lee to DET 43 for 4 yards. Tackle by 35-Robert Amato.","#12 Donald Zoeller - QB","#34 Philip Erwin - RB",,,,"#83 Albert Dismuke - TE","#87 Robert Lee - TE","#81 Christopher Robinson - WR",,"#80 Ronnie McCann - WR",,,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#66 Todd Post - C","#69 Billy Etheridge - RG","#76 Darell Huntley - RT",,"#97 Christopher Wall - LDE",,"#51 Mark Rose - DT","#77 Charles Meyer - DT","#51 Phillip Boughton - RDE","#58 Pat Nicholes - SLB","#93 John Denson - MLB",,"#54 Christopher Benton - WLB","#43 Louis Hudson - CB","#35 Robert Amato - CB",,,,"#41 Ralph Curley - SS","#46 James Dials - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:28,"DET 43",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",4,0,7,"1-10-DET 43 (3:27) 34-Philip Erwin ran to DET 47 for 4 yards. Tackle by 50-John Denson.","#12 Donald Zoeller - QB","#34 Philip Erwin - RB",,,"#87 Robert Lee - TE","#83 Albert Dismuke - TE",,"#81 Christopher Robinson - WR",,"#80 Ronnie McCann - WR",,,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#66 Todd Post - C","#69 Billy Etheridge - RG","#76 Darell Huntley - RT",,"#97 Christopher Wall - LDE",,"#51 Mark Rose - DT","#77 Charles Meyer - DT","#51 Phillip Boughton - RDE","#58 Pat Nicholes - SLB","#93 John Denson - MLB",,"#54 Christopher Benton - WLB","#43 Louis Hudson - CB","#35 Robert Amato - CB",,,,"#41 Ralph Curley - SS","#46 James Dials - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,2:44,"DET 47",1,2,6,"Singleback Empty 4 Short Posts","Dime Flat 2 Deep Man Under",,0,7,"2-6-DET 47 (2:43) 11-Donald Zoeller pass Pass knocked down by 50-John Denson. incomplete, intended for 83-Albert Dismuke.","#12 Donald Zoeller - QB",,,,,"#83 Albert Dismuke - TE",,"#81 Christopher Robinson - WR","#88 David Buffum - WR","#80 Ronnie McCann - WR","#16 William Wallace - WR",,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#66 Todd Post - C","#69 Billy Etheridge - RG","#76 Darell Huntley - RT",,"#97 Christopher Wall - LDE",,"#51 Mark Rose - DT","#77 Charles Meyer - DT","#51 Phillip Boughton - RDE",,"#93 John Denson - MLB",,,"#43 Louis Hudson - CB","#35 Robert Amato - CB","#36 John Ortego - CB","#31 Scott Douglas - CB",,"#41 Ralph Curley - SS","#46 James Dials - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,2:39,"DET 47",1,3,6,"I Formation Normal PA Outside Curls","46 Heavy 2 Deep Man Under",7,0,7,"3-6-DET 47 (2:40) 11-Donald Zoeller pass complete to 81-Christopher Robinson to LOS 45 for 7 yards. Tackle by 43-Louis Hudson. LOS 77-Charles Meyer was injured on the play. He looks like he should be able to return.","#12 Donald Zoeller - QB","#34 Philip Erwin - RB",,,"#87 Robert Lee - TE","#83 Albert Dismuke - TE",,"#81 Christopher Robinson - WR",,"#80 Ronnie McCann - WR",,,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#66 Todd Post - C","#69 Billy Etheridge - RG","#76 Darell Huntley - RT",,"#97 Christopher Wall - LDE",,"#51 Mark Rose - DT","#77 Charles Meyer - DT","#51 Phillip Boughton - RDE","#58 Pat Nicholes - SLB","#93 John Denson - MLB",,"#54 Christopher Benton - WLB","#43 Louis Hudson - CB","#35 Robert Amato - CB",,,,"#41 Ralph Curley - SS","#46 James Dials - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,