HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Fred Woodberry kicks 74 yards from NJY 35 to GBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Timothy Middleton - FB",,"#94 Charles Starkey - WLB","#23 Robert Lazo - SS","#23 Shane Hayes - FS","#98 Byron Giusti - DT","#29 Victor Kirkland - CB","#61 Glenn Lee - LDE","#42 Alex Bradford - CB","#53 Ethan Means - WLB","#90 Raymond Tamez - RDE","#90 Jimmy Kelsey - MLB","#4 Fred Woodberry - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Normal LB Blitz",,0,0,"1-10-GBY 25 (15:00) 5-Russell Schmid pass incomplete, intended for 18-Thomas Garrity. PENALTY - Pass Interference (NJY 49-Bryan Holmes)","#5 Russell Schmid - QB",,,,,"#87 Charles Griffin - TE",,"#12 Mark George - WR","#10 Paul Clyde - WR","#10 Thomas Garrity - WR","#16 Raul Hogan - WR",,"#64 Charles McJunkin - RG","#67 Thomas Winfield - RG","#53 Barry Logan - C","#72 Jonathan Cruz - RG","#67 David James - LT",,"#99 Erin Barhorst - LDE",,"#54 Dean Miller - DT","#95 Lyle Patterson - DT","#75 Robert Nelson - RDE",,"#90 Robert Dargan - MLB",,,"#25 Antwan Gupta - CB","#49 Bryan Holmes - CB","#28 Tyler Ward - CB","#21 Gregory Lunsford - CB",,"#48 Antonio Wright - SS","#37 Antonio Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:55,"GBY 47",1,1,10,"Singleback Big Waggle Post","4-3 Under Shallow Right Zone",,0,0,"1-10-GBY 47 (14:56) 5-Russell Schmid pass INTERCEPTED by 90-Robert Dargan at NJY 41. 90-Robert Dargan to NJY 48 for 7 yards. Tackle by 12-Mark George. Pressure by 75-Robert Nelson.","#5 Russell Schmid - QB","#30 Mark Moran - RB",,,,"#87 Charles Griffin - TE","#81 Robert Thomas - TE","#12 Mark George - WR",,"#10 Thomas Garrity - WR",,,"#64 Charles McJunkin - RG","#67 Thomas Winfield - RG","#53 Barry Logan - C","#72 Jonathan Cruz - RG","#67 David James - LT",,"#99 Erin Barhorst - LDE",,"#54 Dean Miller - DT","#95 Lyle Patterson - DT","#75 Robert Nelson - RDE","#52 Chris Fulmer - SLB","#90 Robert Dargan - MLB",,"#56 Robert Dudley - WLB","#25 Antwan Gupta - CB","#49 Bryan Holmes - CB",,,,"#48 Antonio Wright - SS","#21 Gregory Lunsford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,14:49,"NYA 48",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",10,0,0,"1-10-NJY 48 (14:50) 7-Darren Frederick ran to GBY 43 for 10 yards. Tackle by 50-John Curtis.","#3 Brian Gilbreath - QB","#18 Darren Frederick - QB",,,"#82 Edward Aguayo - TE",,,"#81 Daniel Baldwin - WR","#84 Kevin Billips - WR","#14 Eduardo Wood - WR",,,"#63 Mark Lloyd - LT","#66 Thomas Bove - LG","#64 Joshua Hedrick - C","#59 Steven Johnson - RG","#51 William Garten - LT",,"#61 Glenn Lee - LDE",,"#98 Byron Giusti - DT","#78 Daniel Taylor - DT","#53 Myles Kane - DT",,"#90 Jimmy Kelsey - MLB",,"#50 John Curtis - WLB","#29 Victor Kirkland - CB","#42 Alex Bradford - CB",,"#32 Stephen Schneider - CB",,"#39 Roberto Simms - SS","#23 Shane Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,14:14,"GBY 43",1,2,,"I Formation Normal TE Out","4-3 Under Crash Left",39,0,0,"2-1-GBY 43 (14:13) 10-Brian Gilbreath pass complete to 84-Eduardo Wood to GBY 4 for 39 yards. Tackle by 42-Alex Bradford. Pressure by 61-Glenn Lee. PENALTY - Unnecessary Roughness (GBY 42-Alex Bradford)","#3 Brian Gilbreath - QB","#18 Darren Frederick - QB",,,"#45 Roosevelt Childress - FB","#82 Edward Aguayo - TE",,"#81 Daniel Baldwin - WR",,"#14 Eduardo Wood - WR",,,"#63 Mark Lloyd - LT","#66 Thomas Bove - LG","#64 Joshua Hedrick - C","#59 Steven Johnson - RG","#51 William Garten - LT",,"#61 Glenn Lee - LDE",,"#98 Byron Giusti - DT","#78 Daniel Taylor - DT","#53 Myles Kane - DT","#94 Charles Starkey - WLB","#90 Jimmy Kelsey - MLB",,"#50 John Curtis - WLB","#29 Victor Kirkland - CB","#42 Alex Bradford - CB",,,,"#39 Roberto Simms - SS","#23 Shane Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,14:06,"GBY 2",1,1,2,"I Formation Normal HB Blast","4-3 Under Crash Left",1,0,0,"1-2-GBY 2 (14:07) 7-Darren Frederick ran to GBY 1 for 1 yards. Tackle by 61-Glenn Lee.","#3 Brian Gilbreath - QB","#18 Darren Frederick - QB",,,"#45 Roosevelt Childress - FB","#82 Edward Aguayo - TE",,"#81 Daniel Baldwin - WR",,"#14 Eduardo Wood - WR",,,"#63 Mark Lloyd - LT","#66 Thomas Bove - LG","#64 Joshua Hedrick - C","#59 Steven Johnson - RG","#51 William Garten - LT",,"#61 Glenn Lee - LDE",,"#98 Byron Giusti - DT","#78 Daniel Taylor - DT","#53 Myles Kane - DT","#94 Charles Starkey - WLB","#90 Jimmy Kelsey - MLB",,"#50 John Curtis - WLB","#29 Victor Kirkland - CB","#42 Alex Bradford - CB",,,,"#39 Roberto Simms - SS","#23 Shane Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:30,"GBY 1",1,2,1,"Split Backs Normal Skinny Post Corner","4-3 Under Double Safety Blitz",7,0,6,"2-1-GBY 1 (13:29) 10-Brian Gilbreath pass complete to 84-Eduardo Wood for 1 yards. TOUCHDOWN! Pressure by 98-Byron Giusti. GBY 0 NJY 6","#3 Brian Gilbreath - QB","#18 Darren Frederick - QB",,,"#45 Roosevelt Childress - FB","#82 Edward Aguayo - TE",,"#81 Daniel Baldwin - WR",,"#14 Eduardo Wood - WR",,,"#63 Mark Lloyd - LT","#66 Thomas Bove - LG","#64 Joshua Hedrick - C","#59 Steven Johnson - RG","#51 William Garten - LT",,"#61 Glenn Lee - LDE",,"#98 Byron Giusti - DT","#78 Daniel Taylor - DT","#53 Myles Kane - DT","#94 Charles Starkey - WLB","#90 Jimmy Kelsey - MLB",,"#50 John Curtis - WLB","#29 Victor Kirkland - CB","#42 Alex Bradford - CB",,,,"#39 Roberto Simms - SS","#23 Shane Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:25,"GBY 15",1,7,15,"Field Goal","FG Block",26,0,7,"(13:26) Extra point GOOD by 4-Fred Woodberry. GBY 0 NJY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Brian Gilbreath - QB","#64 Joshua Hedrick - C",,,,,,,,,,,,,,"#4 Fred Woodberry - K","#60 Alberto Wescott - LG","#51 William Garten - LT","#45 Roosevelt Childress - FB","#66 Thomas Bove - LG","#71 Ricky Asmus - C","#82 Edward Aguayo - TE","#63 Mark Lloyd - LT","#59 Steven Johnson - RG","#94 Charles Starkey - WLB","#55 Charles Rubio - DT","#61 Glenn Lee - LDE","#90 Raymond Tamez - RDE","#29 Victor Kirkland - CB","#50 Phillip Harris - RDE","#53 Myles Kane - DT","#90 Jimmy Kelsey - MLB","#98 Byron Giusti - DT","#50 John Curtis - WLB","#53 Barry Logan - C"
NYA,13:25,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,7,"(13:26) 4-Fred Woodberry kicks 75 yards from NJY 35 to GBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Timothy Middleton - FB",,"#94 Charles Starkey - WLB","#23 Robert Lazo - SS","#23 Shane Hayes - FS","#98 Byron Giusti - DT","#29 Victor Kirkland - CB","#61 Glenn Lee - LDE","#42 Alex Bradford - CB","#53 Ethan Means - WLB","#90 Raymond Tamez - RDE","#90 Jimmy Kelsey - MLB","#4 Fred Woodberry - K",,,,,,,,,,,,,,,,,,,,
GBY,13:25,"GBY 25",1,1,10,"Singleback Big HB Pitch Weak","4-3 Normal Man OLB Flat Zone",3,0,7,"1-10-GBY 25 (13:26) 30-Mark Moran ran to GBY 28 for 3 yards. Tackle by 48-Antonio Wright.","#5 Russell Schmid - QB","#30 Mark Moran - RB",,,,"#87 Charles Griffin - TE","#81 Robert Thomas - TE","#12 Mark George - WR",,"#10 Thomas Garrity - WR",,,"#64 Charles McJunkin - RG","#67 Thomas Winfield - RG","#53 Barry Logan - C","#72 Jonathan Cruz - RG","#67 David James - LT",,"#99 Erin Barhorst - LDE",,"#54 Dean Miller - DT","#95 Lyle Patterson - DT","#75 Robert Nelson - RDE","#52 Chris Fulmer - SLB","#90 Robert Dargan - MLB",,"#56 Robert Dudley - WLB","#25 Antwan Gupta - CB","#49 Bryan Holmes - CB",,,,"#48 Antonio Wright - SS","#21 Gregory Lunsford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:41,"GBY 28",1,2,7,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Blitz",9,0,7,"2-7-GBY 28 (12:40) 30-Mark Moran ran to GBY 37 for 9 yards. Tackle by 90-Robert Dargan.","#5 Russell Schmid - QB","#30 Mark Moran - RB",,"#30 Timothy Middleton - FB","#47 John Fraser - FB","#87 Charles Griffin - TE",,"#12 Mark George - WR",,,,,"#64 Charles McJunkin - RG","#67 Thomas Winfield - RG","#53 Barry Logan - C","#72 Jonathan Cruz - RG","#67 David James - LT",,"#99 Erin Barhorst - LDE","#72 Jacob Norris - RDE","#54 Dean Miller - DT","#95 Lyle Patterson - DT","#75 Robert Nelson - RDE","#52 Chris Fulmer - SLB","#90 Robert Dargan - MLB",,"#56 Robert Dudley - WLB","#25 Antwan Gupta - CB","#21 Gregory Lunsford - CB",,,,"#48 Antonio Wright - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:04,"GBY 37",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal LB Blitz",9,0,7,"1-10-GBY 37 (12:03) 5-Russell Schmid pass complete to 18-Thomas Garrity to GBY 47 for 9 yards. Tackle by 21-Gregory Lunsford.","#5 Russell Schmid - QB",,,,,"#87 Charles Griffin - TE",,"#12 Mark George - WR","#10 Paul Clyde - WR","#10 Thomas Garrity - WR","#16 Raul Hogan - WR",,"#64 Charles McJunkin - RG","#67 Thomas Winfield - RG","#53 Barry Logan - C","#72 Jonathan Cruz - RG","#67 David James - LT",,"#99 Erin Barhorst - LDE",,"#54 Dean Miller - DT","#95 Lyle Patterson - DT","#75 Robert Nelson - RDE",,"#90 Robert Dargan - MLB",,,"#25 Antwan Gupta - CB","#49 Bryan Holmes - CB","#28 Tyler Ward - CB","#21 Gregory Lunsford - CB",,"#48 Antonio Wright - SS","#37 Antonio Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:21,"GBY 47",1,2,1,"I Formation Normal HB Dive","4-3 Under Shallow Right Zone",-2,0,7,"2-1-GBY 47 (11:20) 30-Mark Moran ran to GBY 45 for -2 yards. Tackle by 95-Lyle Patterson.","#5 Russell Schmid - QB","#30 Mark Moran - RB",,,"#47 John Fraser - FB","#87 Charles Griffin - TE",,"#12 Mark George - WR",,"#10 Thomas Garrity - WR",,,"#64 Charles McJunkin - RG","#67 Thomas Winfield - RG","#53 Barry Logan - C","#72 Jonathan Cruz - RG","#67 David James - LT",,"#99 Erin Barhorst - LDE",,"#54 Dean Miller - DT","#95 Lyle Patterson - DT","#75 Robert Nelson - RDE","#52 Chris Fulmer - SLB","#90 Robert Dargan - MLB",,"#56 Robert Dudley - WLB","#25 Antwan Gupta - CB","#49 Bryan Holmes - CB",,,,"#48 Antonio Wright - SS","#37 Antonio Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:47,"GBY 45",1,3,2,"Singleback Big HB Pitch Weak","4-3 Normal Man OLB Flat Zone",7,0,7,"3-2-GBY 45 (10:46) 30-Mark Moran ran to NJY 48 for 7 yards. Tackle by 21-Gregory Lunsford.","#5 Russell Schmid - QB","#30 Mark Moran - RB",,,,"#87 Charles Griffin - TE","#81 Robert Thomas - TE","#12 Mark George - WR",,"#10 Thomas Garrity - WR",,,"#64 Charles McJunkin - RG","#67 Thomas Winfield - RG","#53 Barry Logan - C","#72 Jonathan Cruz - RG","#67 David James - LT",,"#99 Erin Barhorst - LDE",,"#54 Dean Miller - DT","#95 Lyle Patterson - DT","#75 Robert Nelson - RDE","#52 Chris Fulmer - SLB","#90 Robert Dargan - MLB",,"#56 Robert Dudley - WLB","#25 Antwan Gupta - CB","#49 Bryan Holmes - CB",,,,"#48 Antonio Wright - SS","#21 Gregory Lunsford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:07,"NYA 48",1,1,10,"I Formation Normal HB Dive","4-3 Normal WLB MLB Blitz",4,0,7,"1-10-NJY 48 (10:06) 34-Warren Bobbitt ran to NJY 44 for 4 yards. Tackle by 56-Robert Dudley.","#5 Russell Schmid - QB","#34 Warren Bobbitt - RB",,,"#47 John Fraser - FB","#87 Charles Griffin - TE",,"#12 Mark George - WR",,"#10 Thomas Garrity - WR",,,"#64 Charles McJunkin - RG","#67 Thomas Winfield - RG","#53 Barry Logan - C","#72 Jonathan Cruz - RG","#67 David James - LT",,"#99 Erin Barhorst - LDE",,"#54 Dean Miller - DT","#95 Lyle Patterson - DT","#75 Robert Nelson - RDE","#52 Chris Fulmer - SLB","#90 Robert Dargan - MLB",,"#56 Robert Dudley - WLB","#25 Antwan Gupta - CB","#49 Bryan Holmes - CB",,,,"#48 Antonio Wright - SS","#37 Antonio Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:33,"NYA 44",1,2,6,"Singleback Empty 4 Short Posts","Dime Normal Double WR3",,0,7,"2-6-NJY 44 (9:32) 5-Russell Schmid pass incomplete, intended for 12-Mark George.","#5 Russell Schmid - QB",,,,,"#87 Charles Griffin - TE",,"#10 Thomas Garrity - WR","#16 Raul Hogan - WR","#10 Paul Clyde - WR","#12 Mark George - WR",,"#64 Charles McJunkin - RG","#67 Thomas Winfield - RG","#53 Barry Logan - C","#72 Jonathan Cruz - RG","#67 David James - LT",,"#99 Erin Barhorst - LDE",,"#54 Dean Miller - DT","#95 Lyle Patterson - DT","#75 Robert Nelson - RDE",,"#90 Robert Dargan - MLB",,,"#25 Antwan Gupta - CB","#49 Bryan Holmes - CB","#28 Tyler Ward - CB","#21 Gregory Lunsford - CB",,"#48 Antonio Wright - SS","#37 Antonio Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:28,"NYA 44",1,3,6,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Blitz",4,0,7,"3-6-NJY 44 (9:29) 30-Mark Moran ran to NJY 40 for 4 yards. Tackle by 56-Robert Dudley.","#5 Russell Schmid - QB","#30 Mark Moran - RB",,,"#47 John Fraser - FB","#87 Charles Griffin - TE","#81 Robert Thomas - TE","#10 Thomas Garrity - WR",,,,,"#64 Charles McJunkin - RG","#67 Thomas Winfield - RG","#53 Barry Logan - C","#72 Jonathan Cruz - RG","#67 David James - LT",,"#99 Erin Barhorst - LDE","#72 Jacob Norris - RDE","#54 Dean Miller - DT","#95 Lyle Patterson - DT","#75 Robert Nelson - RDE","#52 Chris Fulmer - SLB","#90 Robert Dargan - MLB",,"#56 Robert Dudley - WLB","#25 Antwan Gupta - CB","#49 Bryan Holmes - CB",,,,"#48 Antonio Wright - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:44,"NYA 40",1,4,2,Punt,"Punt Return",38,0,7,"4-2-NJY 40 (8:43) 19-Robert Forward punts 38 yards to NJY 2.",,,,,,,,,,,,,,,,,,"#19 Robert Forward - P",,,,,,,,,,,,,,,,,,,"#53 Barry Logan - C",,"#14 Eduardo Wood - WR",,,"#52 Chris Fulmer - SLB","#99 Erin Barhorst - LDE","#57 James Smith - SLB",,"#75 Robert Nelson - RDE","#56 Robert Dudley - WLB",,"#54 Dean Miller - DT",,,,"#60 Floyd Hughes - LG","#72 Jonathan Cruz - RG","#61 Glenn Lee - LDE","#67 Thomas Winfield - RG","#60 William Wright - LG","#52 Thomas Cherry - LT",,"#95 Lyle Patterson - DT","#90 Robert Dargan - MLB","#21 Gregory Lunsford - CB","#72 Jacob Norris - RDE",,,,,,,
NYA,8:33,"NYA 2",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",,0,7,"1-10-NJY 2 (8:34) PENALTY - False Start (NJY 7-Darren Frederick)","#3 Brian Gilbreath - QB","#18 Darren Frederick - QB",,,"#45 Roosevelt Childress - FB","#82 Edward Aguayo - TE",,"#81 Daniel Baldwin - WR",,"#14 Eduardo Wood - WR",,,"#63 Mark Lloyd - LT","#66 Thomas Bove - LG","#64 Joshua Hedrick - C","#59 Steven Johnson - RG","#51 William Garten - LT",,"#61 Glenn Lee - LDE",,"#98 Byron Giusti - DT","#78 Daniel Taylor - DT","#53 Myles Kane - DT","#94 Charles Starkey - WLB","#90 Jimmy Kelsey - MLB",,"#50 John Curtis - WLB","#32 Stephen Schneider - CB","#38 Jason Nguyen - CB",,,,"#39 Roberto Simms - SS","#23 Shane Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:33,"NYA 1",1,1,11,"Singleback Normal HB Dive Strong","Nickel Strong CB3 Blitz Man",4,0,7,"1-11-NJY 1 (8:34) 7-Darren Frederick ran to NJY 5 for 4 yards. Tackle by 99-Daniel Taylor.","#3 Brian Gilbreath - QB","#18 Darren Frederick - QB",,,,"#82 Edward Aguayo - TE",,"#81 Daniel Baldwin - WR","#84 Kevin Billips - WR","#14 Eduardo Wood - WR",,,"#63 Mark Lloyd - LT","#66 Thomas Bove - LG","#64 Joshua Hedrick - C","#59 Steven Johnson - RG","#51 William Garten - LT",,"#61 Glenn Lee - LDE",,"#98 Byron Giusti - DT","#78 Daniel Taylor - DT","#53 Myles Kane - DT",,"#90 Jimmy Kelsey - MLB",,"#50 John Curtis - WLB","#29 Victor Kirkland - CB","#42 Alex Bradford - CB",,"#32 Stephen Schneider - CB",,"#39 Roberto Simms - SS","#23 Shane Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:51,"NYA 5",1,2,7,"I Formation Power Play Action Bomb","Goal Line Attack #3",,0,7,"2-7-NJY 5 (7:50) 7-Darren Frederick pass incomplete, intended for 84-Eduardo Wood. Pressure by 50-John Curtis.","#18 Darren Frederick - QB","#81 Daniel Baldwin - WR",,"#15 John Crow - WR","#44 Anthony Byrd - FB","#82 Edward Aguayo - TE",,"#14 Eduardo Wood - WR",,,,,"#60 Alberto Wescott - LG","#66 Thomas Bove - LG","#71 Ricky Asmus - C","#59 Steven Johnson - RG","#51 William Garten - LT",,"#61 Glenn Lee - LDE","#90 Raymond Tamez - RDE","#98 Byron Giusti - DT","#78 Daniel Taylor - DT","#53 Myles Kane - DT","#94 Charles Starkey - WLB","#90 Jimmy Kelsey - MLB",,"#50 John Curtis - WLB","#29 Victor Kirkland - CB","#42 Alex Bradford - CB",,,,"#39 Roberto Simms - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:44,"NYA 5",1,3,7,"Singleback Empty 4 Short Posts","Nickel Normal Double WR3",,0,7,"3-7-NJY 5 (7:45) 7-Darren Frederick pass incomplete, dropped by 12-Kevin Billips. Pressure by 99-Daniel Taylor.","#18 Darren Frederick - QB",,,,,"#82 Edward Aguayo - TE",,"#81 Daniel Baldwin - WR","#84 Kevin Billips - WR","#14 Eduardo Wood - WR","#15 Owen Ford - WR",,"#63 Mark Lloyd - LT","#66 Thomas Bove - LG","#64 Joshua Hedrick - C","#59 Steven Johnson - RG","#51 William Garten - LT",,"#61 Glenn Lee - LDE",,"#98 Byron Giusti - DT","#78 Daniel Taylor - DT","#53 Myles Kane - DT",,"#90 Jimmy Kelsey - MLB",,"#50 John Curtis - WLB","#29 Victor Kirkland - CB","#42 Alex Bradford - CB",,"#32 Stephen Schneider - CB",,"#39 Roberto Simms - SS","#23 Shane Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:40,"NYA 5",1,4,7,Punt,"Punt Return",,0,7,"4-7-NJY 5 (7:41) 6-Scot Parenteau punts 52 yards to GBY 43. 18-Thomas Garrity to NJY 30 for 28 yards. Tackle by 75-Robert Nelson.",,,,,,,,,,,,,,,,,,"#4 Scot Parenteau - P",,,,,,,,,,,,,,,,,,,"#64 Joshua Hedrick - C",,"#10 Thomas Garrity - WR",,,"#53 Ethan Means - WLB","#29 Victor Kirkland - CB","#23 Shane Hayes - FS",,"#90 Jimmy Kelsey - MLB","#98 Byron Giusti - DT",,"#23 Robert Lazo - SS",,,,"#51 William Garten - LT","#45 Roosevelt Childress - FB","#66 Thomas Bove - LG","#71 Ricky Asmus - C","#82 Edward Aguayo - TE","#63 Mark Lloyd - LT",,"#94 Charles Starkey - WLB","#55 Charles Rubio - DT","#61 Glenn Lee - LDE","#90 Raymond Tamez - RDE",,,,,,,
GBY,7:29,"NYA 30",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR2",,0,7,"1-10-NJY 30 (7:30) PENALTY - False Start (GBY 64-David James)","#5 Russell Schmid - QB","#30 Mark Moran - RB","#34 Warren Bobbitt - RB",,,,,"#12 Mark George - WR","#16 Raul Hogan - WR","#10 Paul Clyde - WR",,,"#64 Charles McJunkin - RG","#67 Thomas Winfield - RG","#53 Barry Logan - C","#72 Jonathan Cruz - RG","#67 David James - LT",,"#99 Erin Barhorst - LDE",,"#54 Dean Miller - DT","#95 Lyle Patterson - DT","#72 Jacob Norris - RDE",,"#90 Robert Dargan - MLB",,"#56 Robert Dudley - WLB","#25 Antwan Gupta - CB","#49 Bryan Holmes - CB",,"#21 Gregory Lunsford - CB",,"#48 Antonio Wright - SS","#37 Antonio Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:29,"NYA 35",1,1,15,"Singleback Empty 4 Slot Crosses","Dime Normal LB Blitz",,0,7,"1-15-NJY 35 (7:30) 5-Russell Schmid pass INTERCEPTED by 49-Bryan Holmes at NJY 12. 49-Bryan Holmes to NJY 11 for -0 yards. Tackle by 18-Thomas Garrity.","#5 Russell Schmid - QB",,,,,"#87 Charles Griffin - TE",,"#12 Mark George - WR","#10 Paul Clyde - WR","#10 Thomas Garrity - WR","#16 Raul Hogan - WR",,"#64 Charles McJunkin - RG","#67 Thomas Winfield - RG","#53 Barry Logan - C","#72 Jonathan Cruz - RG","#67 David James - LT",,"#99 Erin Barhorst - LDE",,"#54 Dean Miller - DT","#95 Lyle Patterson - DT","#75 Robert Nelson - RDE",,"#90 Robert Dargan - MLB",,,"#25 Antwan Gupta - CB","#49 Bryan Holmes - CB","#28 Tyler Ward - CB","#21 Gregory Lunsford - CB",,"#48 Antonio Wright - SS","#37 Antonio Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:24,"NYA 11",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",2,0,7,"1-10-NJY 11 (7:25) 7-Darren Frederick ran to NJY 13 for 2 yards. Tackle by 54-Jimmy Kelsey. GBY 61-Glenn Lee was injured on the play.","#3 Brian Gilbreath - QB","#18 Darren Frederick - QB",,,"#45 Roosevelt Childress - FB","#82 Edward Aguayo - TE",,"#81 Daniel Baldwin - WR",,"#14 Eduardo Wood - WR",,,"#63 Mark Lloyd - LT","#66 Thomas Bove - LG","#64 Joshua Hedrick - C","#59 Steven Johnson - RG","#51 William Garten - LT",,"#61 Glenn Lee - LDE",,"#98 Byron Giusti - DT","#78 Daniel Taylor - DT","#53 Myles Kane - DT","#94 Charles Starkey - WLB","#90 Jimmy Kelsey - MLB",,"#50 John Curtis - WLB","#29 Victor Kirkland - CB","#42 Alex Bradford - CB",,,,"#39 Roberto Simms - SS","#23 Shane Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7:22,,1,2,8,,,,0,7,"Timeout NJY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:44,"NYA 13",1,2,8,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double WR3",33,0,7,"2-8-NJY 13 (6:45) 7-Darren Frederick pass complete to 84-Eduardo Wood to NJY 46 for 33 yards. Tackle by 39-Roberto Simms. Pressure by 90-Raymond Tamez.","#18 Darren Frederick - QB","#82 Edward Aguayo - TE","#84 Kevin Billips - WR",,,,,"#81 Daniel Baldwin - WR","#14 Eduardo Wood - WR","#10 Rickey Lowe - WR",,,"#63 Mark Lloyd - LT","#66 Thomas Bove - LG","#64 Joshua Hedrick - C","#59 Steven Johnson - RG","#51 William Garten - LT",,"#90 Raymond Tamez - RDE",,"#98 Byron Giusti - DT","#78 Daniel Taylor - DT","#53 Myles Kane - DT",,"#90 Jimmy Kelsey - MLB",,"#50 John Curtis - WLB","#29 Victor Kirkland - CB","#42 Alex Bradford - CB",,"#32 Stephen Schneider - CB",,"#39 Roberto Simms - SS","#23 Shane Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:08,"NYA 46",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double WR3",,0,7,"1-10-NJY 46 (6:07) 7-Darren Frederick pass incomplete, intended for 84-Eduardo Wood. Pass knocked down by 39-Roberto Simms.","#18 Darren Frederick - QB","#82 Edward Aguayo - TE","#84 Kevin Billips - WR",,,,,"#81 Daniel Baldwin - WR","#14 Eduardo Wood - WR","#10 Rickey Lowe - WR",,,"#63 Mark Lloyd - LT","#66 Thomas Bove - LG","#64 Joshua Hedrick - C","#59 Steven Johnson - RG","#51 William Garten - LT",,"#90 Raymond Tamez - RDE",,"#98 Byron Giusti - DT","#78 Daniel Taylor - DT","#53 Myles Kane - DT",,"#90 Jimmy Kelsey - MLB",,"#50 John Curtis - WLB","#29 Victor Kirkland - CB","#42 Alex Bradford - CB",,"#32 Stephen Schneider - CB",,"#39 Roberto Simms - SS","#23 Shane Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:00,"NYA 46",1,2,10,"Weak I Big HB Counter Weak","Goal Line Attack #3",4,0,7,"2-10-NJY 46 (6:01) 7-Darren Frederick ran to GBY 49 for 4 yards. Tackle by 54-Jimmy Kelsey.","#3 Brian Gilbreath - QB","#18 Darren Frederick - QB",,,"#15 John Crow - WR","#85 Manuel Pixley - TE","#86 Leland Downey - TE","#15 Owen Ford - WR",,,,,"#59 Steven Johnson - RG","#66 Thomas Bove - LG","#71 Ricky Asmus - C","#60 Alberto Wescott - LG","#51 William Garten - LT",,"#90 Raymond Tamez - RDE","#50 Phillip Harris - RDE","#98 Byron Giusti - DT","#78 Daniel Taylor - DT","#53 Myles Kane - DT","#94 Charles Starkey - WLB","#90 Jimmy Kelsey - MLB",,"#91 Chester Klein - WLB","#32 Stephen Schneider - CB","#38 Jason Nguyen - CB",,,,"#39 Roberto Simms - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:20,"GBY 49",1,3,6,"Singleback Empty 4 Slot Crosses","Nickel Normal Double WR3",,0,7,"3-6-GBY 49 (5:19) 7-Darren Frederick pass incomplete, dropped by 81-Daniel Baldwin. Pressure by 90-Raymond Tamez.","#18 Darren Frederick - QB",,,,,"#82 Edward Aguayo - TE",,"#81 Daniel Baldwin - WR","#84 Kevin Billips - WR","#14 Eduardo Wood - WR","#15 Owen Ford - WR",,"#63 Mark Lloyd - LT","#66 Thomas Bove - LG","#64 Joshua Hedrick - C","#59 Steven Johnson - RG","#51 William Garten - LT",,"#90 Raymond Tamez - RDE",,"#98 Byron Giusti - DT","#78 Daniel Taylor - DT","#53 Myles Kane - DT",,"#78 Nathan Vasquez - RDE",,"#50 John Curtis - WLB","#29 Victor Kirkland - CB","#42 Alex Bradford - CB",,"#38 Jason Nguyen - CB",,"#39 Roberto Simms - SS","#23 Shane Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,