HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NED has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Arthur Hay kicks 74 yards from PHI 35 to NED -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Larry Fontenot - RB",,"#27 Anthony Perkins - CB","#97 David Tilley - SLB","#94 Randy Gregorio - WLB","#28 Don Clements - FS","#25 Nicholas Johnson - CB","#55 Jeffrey Bell - RDE","#76 Larry McCandless - LDE","#54 Moses Myers - SLB","#42 Clarence Rivera - FS","#28 Randall Patton - FS","#6 Arthur Hay - K",,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 25",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-NED 25 (15:00) 1-Larry Aube pass complete to 22-Larry Fontenot to NED 29 for 4 yards. Tackle by 94-Jarred Sims. PHI 76-Troy Warford was injured on the play. He looks like he should be able to return.","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,,,"#82 Michael Berry - TE",,"#11 James Simon - WR","#17 James Fry - WR","#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Bernard Ung - RG","#69 Angel Harris - RG","#67 Gary Emerick - C","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#99 Lee Robertson - DT",,"#95 Paul Buckley - DT","#57 James Wolf - MLB","#95 Mark Cooper - MLB",,"#94 Jarred Sims - SLB","#38 Jacob Hardeman - CB","#31 Philip Thompson - CB",,"#24 Timothy Hansen - CB",,"#32 Henry Pierre - FS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:17,"NED 29",1,2,6,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",20,0,0,"2-6-NED 29 (14:16) 1-Larry Aube pass complete to 82-Michael Berry to NED 49 for 20 yards. 82-Michael Berry had to slow down a little to make that catch. Tackle by 21-Timothy Hansen.","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,,,"#82 Michael Berry - TE",,"#11 James Simon - WR","#17 James Fry - WR","#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Bernard Ung - RG","#69 Angel Harris - RG","#67 Gary Emerick - C","#79 Clay Harrison - LG",,"#90 Christopher Williams - RDE",,"#99 Lee Robertson - DT","#70 Herman Broadbent - DT","#95 Paul Buckley - DT",,"#95 Mark Cooper - MLB",,"#94 Jarred Sims - SLB","#38 Jacob Hardeman - CB","#31 Philip Thompson - CB",,"#24 Timothy Hansen - CB",,"#32 Henry Pierre - FS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:33,"NED 49",1,1,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",21,0,0,"1-10-NED 49 (13:32) 1-Larry Aube pass complete to 19-James Fry to PHI 30 for 21 yards. Nice adjustment by 19-James Fry to catch that ball. Tackle by 34-Kerry Isom.","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,,,"#82 Michael Berry - TE",,"#11 James Simon - WR","#17 James Fry - WR","#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Bernard Ung - RG","#69 Angel Harris - RG","#67 Gary Emerick - C","#79 Clay Harrison - LG",,"#90 Christopher Williams - RDE",,"#99 Lee Robertson - DT","#70 Herman Broadbent - DT","#95 Paul Buckley - DT",,"#95 Mark Cooper - MLB",,"#94 Jarred Sims - SLB","#38 Jacob Hardeman - CB","#31 Philip Thompson - CB",,"#24 Timothy Hansen - CB",,"#32 Henry Pierre - FS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:46,"PHI 30",1,1,10,"Strong I Normal HB Power Strong","46 Heavy 2 Deep Man Under",6,0,0,"1-10-PHI 30 (12:45) 22-Larry Fontenot ran to PHI 25 for 6 yards. Tackle by 55-James Wolf.","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,,"#42 Rick Field - FB","#82 Michael Berry - TE",,"#11 James Simon - WR",,"#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Bernard Ung - RG","#69 Angel Harris - RG","#67 Gary Emerick - C","#79 Clay Harrison - LG",,"#90 Christopher Williams - RDE",,"#99 Lee Robertson - DT","#70 Herman Broadbent - DT","#95 Paul Buckley - DT","#50 Richard Miller - MLB","#95 Mark Cooper - MLB",,"#57 James Wolf - MLB","#38 Jacob Hardeman - CB","#29 Renato Lopez - CB",,,,"#32 Henry Pierre - FS","#41 David Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:12,"PHI 25",1,2,4,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-4-PHI 25 (12:11) 22-Larry Fontenot ran to PHI 14 for 10 yards. Tackle by 34-Kerry Isom.","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,,,"#82 Michael Berry - TE",,"#11 James Simon - WR","#17 James Fry - WR","#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Bernard Ung - RG","#69 Angel Harris - RG","#67 Gary Emerick - C","#79 Clay Harrison - LG",,"#90 Christopher Williams - RDE",,"#99 Lee Robertson - DT",,"#95 Paul Buckley - DT","#57 James Wolf - MLB","#95 Mark Cooper - MLB",,"#94 Jarred Sims - SLB","#38 Jacob Hardeman - CB","#31 Philip Thompson - CB",,"#24 Timothy Hansen - CB",,"#32 Henry Pierre - FS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:37,"PHI 14",1,1,10,"Strong I Normal HB Power Strong","4-3 Under Crash Left",-2,0,0,"1-10-PHI 14 (11:36) 45-Raul Smallwood ran to PHI 16 for -2 yards. Tackle by 50-Mark Cooper.","#1 Larry Aube - QB","#47 Raul Smallwood - RB",,,"#42 Rick Field - FB","#82 Michael Berry - TE",,"#11 James Simon - WR",,"#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Bernard Ung - RG","#69 Angel Harris - RG","#67 Gary Emerick - C","#79 Clay Harrison - LG",,"#90 Christopher Williams - RDE",,"#99 Lee Robertson - DT","#70 Herman Broadbent - DT","#95 Paul Buckley - DT","#57 James Wolf - MLB","#95 Mark Cooper - MLB",,"#94 Jarred Sims - SLB","#31 Philip Thompson - CB","#24 Timothy Hansen - CB",,,,"#32 Henry Pierre - FS","#41 David Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:58,"PHI 16",1,2,12,"Shotgun 5 Wide Parallel Slants","Dime Flat 2 Deep Man Under",,0,0,"2-12-PHI 16 (10:57) 1-Larry Aube pass INTERCEPTED by 31-Philip Thompson at PHI 7. 31-Philip Thompson to PHI 7 for -0 yards. Tackle by 19-James Fry. 21-Timothy Hansen completely missed his blocking assignment.","#1 Larry Aube - QB",,,,,,,"#11 James Simon - WR","#17 James Fry - WR","#13 Vernon Blunt - WR","#88 Frank Dietrich - WR","#10 James Hannan - WR","#78 Shawn Madison - LG","#66 Bernard Ung - RG","#69 Angel Harris - RG","#67 Gary Emerick - C","#79 Clay Harrison - LG",,"#90 Christopher Williams - RDE",,"#99 Lee Robertson - DT","#70 Herman Broadbent - DT","#95 Paul Buckley - DT",,"#95 Mark Cooper - MLB",,,"#38 Jacob Hardeman - CB","#31 Philip Thompson - CB","#29 Renato Lopez - CB","#24 Timothy Hansen - CB",,"#32 Henry Pierre - FS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:53,"PHI 7",1,1,10,"I Formation 3WR HB Inside Weak","46 Heavy LB Weak Blitz",17,0,0,"1-10-PHI 7 (10:54) 89-Robert Taveras ran to PHI 19 for 12 yards. 89-Robert Taveras FUMBLES (94-Randall Patton) recovered by PHI-89-Robert Taveras to PHI 24 for 1 yards. Tackle by 94-Randall Patton.","#19 Travis Middleton - QB","#89 Robert Taveras - RB",,,"#25 James Johnson - FB",,,"#17 Thomas Labat - WR","#84 Randall Cole - WR","#10 Danny Reyes - WR",,,"#62 Eric Salgado - LG","#67 Nick Perrone - LT","#75 James Gibbs - RG","#59 Eric Delrosario - LG","#58 Tracy Goad - LG",,"#76 Larry McCandless - LDE",,"#52 Glenn Hodge - DT","#99 Ernest Winfrey - DT","#55 Jeffrey Bell - RDE","#54 Moses Myers - SLB","#56 James Reid - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Clarence Rivera - FS",,,,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:07,"PHI 24",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",,0,0,"1-10-PHI 24 (10:06) 89-Robert Taveras ran to PHI 25 for a short gain. Tackle by 72-Jeffrey Bell.","#19 Travis Middleton - QB","#89 Robert Taveras - RB",,,"#25 James Johnson - FB",,,"#17 Thomas Labat - WR","#84 Randall Cole - WR","#10 Danny Reyes - WR",,,"#62 Eric Salgado - LG","#67 Nick Perrone - LT","#75 James Gibbs - RG","#59 Eric Delrosario - LG","#58 Tracy Goad - LG",,"#76 Larry McCandless - LDE",,"#52 Glenn Hodge - DT","#99 Ernest Winfrey - DT","#55 Jeffrey Bell - RDE",,"#56 James Reid - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Clarence Rivera - FS",,"#39 Alphonso Hernandez - SS",,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:29,"PHI 25",1,2,10,"I Formation Normal HB Blast","4-3 Under Crash Left",1,0,0,"2-10-PHI 25 (9:28) 89-Robert Taveras ran to PHI 25 for 1 yards. Tackle by 72-Jeffrey Bell.","#19 Travis Middleton - QB","#89 Robert Taveras - RB",,,"#25 James Johnson - FB","#10 Danny Reyes - WR",,"#17 Thomas Labat - WR",,"#18 Derek Ford - WR",,,"#62 Eric Salgado - LG","#67 Nick Perrone - LT","#75 James Gibbs - RG","#59 Eric Delrosario - LG","#58 Tracy Goad - LG",,"#76 Larry McCandless - LDE",,"#52 Glenn Hodge - DT","#99 Ernest Winfrey - DT","#55 Jeffrey Bell - RDE","#54 Moses Myers - SLB","#56 James Reid - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Clarence Rivera - FS",,,,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:44,"PHI 25",1,3,9,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",4,0,0,"3-9-PHI 25 (8:43) 89-Robert Taveras ran to PHI 29 for 4 yards. Tackle by 50-Alphonso Hernandez.","#19 Travis Middleton - QB","#89 Robert Taveras - RB",,,"#25 James Johnson - FB",,,"#17 Thomas Labat - WR","#84 Randall Cole - WR","#10 Danny Reyes - WR",,,"#62 Eric Salgado - LG","#67 Nick Perrone - LT","#75 James Gibbs - RG","#59 Eric Delrosario - LG","#58 Tracy Goad - LG",,"#76 Larry McCandless - LDE",,"#52 Glenn Hodge - DT","#99 Ernest Winfrey - DT","#55 Jeffrey Bell - RDE",,"#56 James Reid - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Clarence Rivera - FS",,"#39 Alphonso Hernandez - SS",,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:00,"PHI 29",1,4,5,Punt,"Punt Return",,0,0,"4-5-PHI 29 (7:59) 13-John Desmarais punts 50 yards to NED 21. Fair Catch by 22-Larry Fontenot.",,,,,,,,,,,,,,,,,,"#13 John Desmarais - P",,,,,,,,,,,,,,,,,,,"#51 William Lewis - C",,"#29 Larry Fontenot - RB",,,"#54 Moses Myers - SLB","#42 Clarence Rivera - FS","#25 Nicholas Johnson - CB",,"#28 Randall Patton - FS","#28 Don Clements - FS",,"#97 David Tilley - SLB",,,,"#33 James Friend - CB","#94 Jarred Sims - SLB","#62 Troy Warford - LDE","#90 Christopher Williams - RDE","#34 Kerry Isom - FS","#24 Timothy Hansen - CB",,"#55 Andrew Breuer - RDE","#76 Larry McCandless - LDE","#94 Randy Gregorio - WLB","#55 Jeffrey Bell - RDE",,,,,,,
NED,7:52,"NED 21",1,1,10,"Empty 4 Wide Spread Deep Corner Post","Dime Normal Man Cover 1",,0,0,"1-10-NED 21 (7:53) 1-Larry Aube pass incomplete, intended for 81-Vernon Blunt. Pass knocked down by 31-Philip Thompson.","#1 Larry Aube - QB",,,,,"#82 Michael Berry - TE",,"#11 James Simon - WR","#17 James Fry - WR","#13 Vernon Blunt - WR","#88 Frank Dietrich - WR",,"#78 Shawn Madison - LG","#66 Bernard Ung - RG","#69 Angel Harris - RG","#67 Gary Emerick - C","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#99 Lee Robertson - DT","#70 Herman Broadbent - DT","#95 Paul Buckley - DT",,"#95 Mark Cooper - MLB",,,"#38 Jacob Hardeman - CB","#31 Philip Thompson - CB","#29 Renato Lopez - CB","#24 Timothy Hansen - CB",,"#32 Henry Pierre - FS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:47,"NED 21",1,2,10,"Shotgun Normal TE Out","Nickel Normal SS Blitz",,0,0,"2-10-NED 21 (7:48) 1-Larry Aube pass incomplete, intended for 82-Michael Berry.","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,,,"#82 Michael Berry - TE",,"#11 James Simon - WR","#17 James Fry - WR","#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Bernard Ung - RG","#69 Angel Harris - RG","#67 Gary Emerick - C","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#99 Lee Robertson - DT","#70 Herman Broadbent - DT","#95 Paul Buckley - DT",,"#95 Mark Cooper - MLB",,"#94 Jarred Sims - SLB","#38 Jacob Hardeman - CB","#31 Philip Thompson - CB",,"#24 Timothy Hansen - CB",,"#32 Henry Pierre - FS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:44,"NED 21",1,3,10,"Singleback Normal Deep Corners","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-10-NED 21 (7:45) PENALTY - False Start (NED 52-Bernard Ung)","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,,,"#82 Michael Berry - TE",,"#11 James Simon - WR","#17 James Fry - WR","#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Bernard Ung - RG","#69 Angel Harris - RG","#67 Gary Emerick - C","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#99 Lee Robertson - DT",,"#95 Paul Buckley - DT","#57 James Wolf - MLB","#95 Mark Cooper - MLB",,"#94 Jarred Sims - SLB","#38 Jacob Hardeman - CB","#31 Philip Thompson - CB",,"#24 Timothy Hansen - CB",,"#32 Henry Pierre - FS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:44,"NED 16",1,3,15,"Shotgun Normal Deep Weak In and Out","Nickel Normal 2 Deep",7,0,0,"3-15-NED 16 (7:45) 1-Larry Aube pass complete to 19-James Fry to NED 23 for 7 yards. Tackle by 21-Timothy Hansen. Great move by 19-James Fry to get free of his coverage. PHI 38-Jacob Hardeman was injured on the play. He looks like he should be able to return.","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,,,"#82 Michael Berry - TE",,"#11 James Simon - WR","#17 James Fry - WR","#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Bernard Ung - RG","#69 Angel Harris - RG","#67 Gary Emerick - C","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#99 Lee Robertson - DT","#70 Herman Broadbent - DT","#95 Paul Buckley - DT",,"#95 Mark Cooper - MLB",,"#94 Jarred Sims - SLB","#38 Jacob Hardeman - CB","#31 Philip Thompson - CB",,"#24 Timothy Hansen - CB",,"#32 Henry Pierre - FS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:05,"NED 23",1,4,8,Punt,"Punt Return",,0,0,"4-8-NED 23 (7:04) 14-Charles Pickens punts 44 yards to PHI 33. Fair Catch by 12-Danny Reyes.",,,,,,,,,,,,,,,,,,"#14 Charles Pickens - P",,,,,,,,,,,,,,,,,,,"#82 Michael Berry - TE",,"#10 Danny Reyes - WR",,,"#62 Eric Salgado - LG","#87 George Patterson - TE","#75 James Gibbs - RG",,"#58 Tracy Goad - LG","#67 Nick Perrone - LT",,"#25 James Johnson - FB",,,,"#67 Gary Emerick - C","#66 Bernard Ung - RG","#42 Rick Field - FB","#78 Shawn Madison - LG","#74 Richard Thomas - LT","#79 Clay Harrison - LG",,"#41 David Scott - FS","#62 Troy Warford - LDE","#57 James Wolf - MLB","#95 Mark Cooper - MLB",,,,,,,
PHI,6:57,"PHI 33",1,1,10,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-1,0,0,"1-10-PHI 33 (6:58) 89-Robert Taveras ran to PHI 31 for -1 yards. Tackle by 53-Randy Gregorio.","#19 Travis Middleton - QB","#89 Robert Taveras - RB",,,"#25 James Johnson - FB","#10 Danny Reyes - WR",,"#17 Thomas Labat - WR",,"#18 Derek Ford - WR",,,"#62 Eric Salgado - LG","#67 Nick Perrone - LT","#75 James Gibbs - RG","#59 Eric Delrosario - LG","#58 Tracy Goad - LG",,"#76 Larry McCandless - LDE",,"#52 Glenn Hodge - DT","#99 Ernest Winfrey - DT","#55 Jeffrey Bell - RDE","#54 Moses Myers - SLB","#56 James Reid - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Clarence Rivera - FS",,,,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:26,"PHI 31",1,2,11,"I Formation Normal HB Blast","46 Heavy LB Weak Blitz",-0,0,0,"2-11-PHI 31 (6:25) 89-Robert Taveras ran to PHI 31 for a short loss. Tackle by 72-Jeffrey Bell.","#19 Travis Middleton - QB","#89 Robert Taveras - RB",,,"#25 James Johnson - FB","#10 Danny Reyes - WR",,"#17 Thomas Labat - WR",,"#18 Derek Ford - WR",,,"#62 Eric Salgado - LG","#67 Nick Perrone - LT","#75 James Gibbs - RG","#59 Eric Delrosario - LG","#58 Tracy Goad - LG",,"#76 Larry McCandless - LDE",,"#52 Glenn Hodge - DT","#99 Ernest Winfrey - DT","#55 Jeffrey Bell - RDE","#54 Moses Myers - SLB","#56 James Reid - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Clarence Rivera - FS",,,,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:47,"PHI 31",1,3,12,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",5,0,0,"3-12-PHI 31 (5:46) 89-Robert Taveras ran to PHI 35 for 5 yards. Tackle by 50-Alphonso Hernandez.","#19 Travis Middleton - QB","#89 Robert Taveras - RB",,,"#25 James Johnson - FB",,,"#17 Thomas Labat - WR","#84 Randall Cole - WR","#10 Danny Reyes - WR",,,"#62 Eric Salgado - LG","#67 Nick Perrone - LT","#75 James Gibbs - RG","#59 Eric Delrosario - LG","#58 Tracy Goad - LG",,"#76 Larry McCandless - LDE",,"#52 Glenn Hodge - DT","#99 Ernest Winfrey - DT","#55 Jeffrey Bell - RDE",,"#56 James Reid - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Clarence Rivera - FS",,"#39 Alphonso Hernandez - SS",,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:07,"PHI 35",1,4,7,Punt,"Punt Return",,0,0,"4-7-PHI 35 (5:06) 13-John Desmarais punts 45 yards to NED 20. Fair Catch by 22-Larry Fontenot.",,,,,,,,,,,,,,,,,,"#13 John Desmarais - P",,,,,,,,,,,,,,,,,,,"#51 William Lewis - C",,"#29 Larry Fontenot - RB",,,"#94 Randy Gregorio - WLB","#42 Clarence Rivera - FS","#25 Nicholas Johnson - CB",,"#28 Randall Patton - FS","#28 Don Clements - FS",,"#97 David Tilley - SLB",,,,"#33 James Friend - CB","#94 Jarred Sims - SLB","#62 Troy Warford - LDE","#90 Christopher Williams - RDE","#34 Kerry Isom - FS","#24 Timothy Hansen - CB",,"#55 Andrew Breuer - RDE","#76 Larry McCandless - LDE","#54 Moses Myers - SLB","#55 Jeffrey Bell - RDE",,,,,,,
NED,4:58,"NED 20",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"1-10-NED 20 (4:59) 22-Larry Fontenot ran to NED 19 for -1 yards. Tackle by 57-Paul Buckley.","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,,,"#82 Michael Berry - TE",,"#11 James Simon - WR","#17 James Fry - WR","#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Bernard Ung - RG","#69 Angel Harris - RG","#67 Gary Emerick - C","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#99 Lee Robertson - DT",,"#95 Paul Buckley - DT","#57 James Wolf - MLB","#95 Mark Cooper - MLB",,"#94 Jarred Sims - SLB","#38 Jacob Hardeman - CB","#31 Philip Thompson - CB",,"#24 Timothy Hansen - CB",,"#32 Henry Pierre - FS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:26,"NED 19",1,2,11,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 2 Deep",,0,0,"2-11-NED 19 (4:25) 1-Larry Aube pass incomplete, intended for 22-Larry Fontenot. Pass knocked down by 50-Mark Cooper. PENALTY - Offsides (PHI 63-Lee Robertson)","#1 Larry Aube - QB","#29 Larry Fontenot - RB","#47 Raul Smallwood - RB",,,,,"#11 James Simon - WR","#17 James Fry - WR","#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Bernard Ung - RG","#69 Angel Harris - RG","#67 Gary Emerick - C","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#99 Lee Robertson - DT","#70 Herman Broadbent - DT","#95 Paul Buckley - DT",,"#95 Mark Cooper - MLB",,"#94 Jarred Sims - SLB","#38 Jacob Hardeman - CB","#31 Philip Thompson - CB",,"#24 Timothy Hansen - CB",,"#32 Henry Pierre - FS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:21,"NED 24",1,2,6,"Weak I Normal WR Corner TE Middle","46 Heavy 1 Deep SS MLB Blitz",18,0,0,"2-6-NED 24 (4:22) 1-Larry Aube pass complete to 82-Michael Berry to NED 42 for 18 yards. Tackle by 34-Kerry Isom.","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,,"#42 Rick Field - FB","#82 Michael Berry - TE",,"#11 James Simon - WR",,"#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Bernard Ung - RG","#69 Angel Harris - RG","#67 Gary Emerick - C","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#99 Lee Robertson - DT","#70 Herman Broadbent - DT","#95 Paul Buckley - DT","#57 James Wolf - MLB","#95 Mark Cooper - MLB",,"#94 Jarred Sims - SLB","#38 Jacob Hardeman - CB","#31 Philip Thompson - CB",,,,"#32 Henry Pierre - FS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:42,"NED 42",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crash Left",3,0,0,"1-10-NED 42 (3:41) 22-Larry Fontenot ran to NED 45 for 3 yards. Tackle by 94-Jarred Sims. PHI 70-Herman Broadbent was injured on the play. He looks like he should be able to return.","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,,"#42 Rick Field - FB","#82 Michael Berry - TE",,"#11 James Simon - WR",,"#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Bernard Ung - RG","#69 Angel Harris - RG","#67 Gary Emerick - C","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#99 Lee Robertson - DT","#70 Herman Broadbent - DT","#95 Paul Buckley - DT","#57 James Wolf - MLB","#95 Mark Cooper - MLB",,"#94 Jarred Sims - SLB","#38 Jacob Hardeman - CB","#31 Philip Thompson - CB",,,,"#32 Henry Pierre - FS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:01,"NED 45",1,2,7,"Singleback Normal HB Dive Strong","Nickel Normal 2 Deep",11,0,0,"2-7-NED 45 (3:00) 22-Larry Fontenot ran to PHI 44 for 11 yards. Tackle by 34-Kerry Isom.","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,,,"#82 Michael Berry - TE",,"#11 James Simon - WR","#17 James Fry - WR","#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Bernard Ung - RG","#69 Angel Harris - RG","#67 Gary Emerick - C","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#99 Lee Robertson - DT","#90 Christopher Williams - RDE","#95 Paul Buckley - DT",,"#95 Mark Cooper - MLB",,"#94 Jarred Sims - SLB","#38 Jacob Hardeman - CB","#31 Philip Thompson - CB",,"#24 Timothy Hansen - CB",,"#32 Henry Pierre - FS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,2:17,"PHI 44",1,1,10,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",1,0,0,"1-10-PHI 44 (2:16) 22-Larry Fontenot ran to PHI 43 for 1 yards. Tackle by 63-Lee Robertson.","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,,"#42 Rick Field - FB","#82 Michael Berry - TE",,"#11 James Simon - WR",,"#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Bernard Ung - RG","#69 Angel Harris - RG","#67 Gary Emerick - C","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#99 Lee Robertson - DT","#90 Christopher Williams - RDE","#95 Paul Buckley - DT","#57 James Wolf - MLB","#95 Mark Cooper - MLB",,"#94 Jarred Sims - SLB","#38 Jacob Hardeman - CB","#31 Philip Thompson - CB",,,,"#32 Henry Pierre - FS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,1:37,"PHI 43",1,2,9,"Strong I Normal HB Power Strong","46 Heavy 2 Deep Man Under",3,0,0,"2-9-PHI 43 (1:36) 22-Larry Fontenot ran to PHI 40 for 3 yards. Tackle by 94-Jarred Sims.","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,,"#42 Rick Field - FB","#82 Michael Berry - TE",,"#11 James Simon - WR",,"#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Bernard Ung - RG","#69 Angel Harris - RG","#67 Gary Emerick - C","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#99 Lee Robertson - DT","#90 Christopher Williams - RDE","#95 Paul Buckley - DT","#57 James Wolf - MLB","#95 Mark Cooper - MLB",,"#94 Jarred Sims - SLB","#38 Jacob Hardeman - CB","#31 Philip Thompson - CB",,,,"#32 Henry Pierre - FS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,