HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ARZ has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Jeffery Flowers kicks 74 yards from ARZ 35 to PIT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Leonard Kohl - WR",,"#70 Wallace McGill - DT","#23 Eddie Isaac - FS","#42 Michael Kelly - CB","#72 Marco Fava - LT","#30 Benjamin Palmer - CB","#27 John Clark - SS","#26 Lenard Townsend - CB","#29 David Lorusso - FS","#52 Floyd Glass - WLB","#93 Aaron Mena - RDE","#10 Jeffery Flowers - K",,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 25",1,1,10,"Singleback Slot Strong HB Strong Inside","4-3 Normal Double WR3",3,0,0,"1-10-PIT 25 (15:00) 22-Nicholas Wilson ran to PIT 28 for 3 yards. Tackle by 97-Anthony Marshall.","#7 Richard Roberts - QB","#22 Nicholas Wilson - RB",,,,"#87 Steven Salazar - TE",,"#14 Juan Downey - WR","#9 Mark Nelson - WR","#84 James Swain - WR",,,"#67 Bryan Newsom - RT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#56 Brian Glasco - LDE",,"#57 Ronald Numbers - DT","#66 Ronald Davis - DT","#75 Scott Bailey - RDE","#59 John Seagraves - SLB","#97 Anthony Marshall - MLB",,"#53 Richard Craig - WLB","#21 Robert Gonzalez - CB","#28 William Morgan - CB",,,,"#46 Luke Heavener - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:24,"PIT 28",1,2,7,"Strong I Big TE Deep Corner","4-3 Normal OLB Blitz Outside",12,0,0,"2-7-PIT 28 (14:23) 7-Richard Roberts pass complete to 86-Mark Barlow to PIT 40 for 12 yards. Tackle by 33-Pedro Jones. Pressure by 95-Ronald Davis.","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,,"#39 Gary Booker - FB","#87 Steven Salazar - TE","#86 Mark Barlow - TE","#14 Juan Downey - WR",,,,,"#67 Bryan Newsom - RT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#56 Brian Glasco - LDE",,"#57 Ronald Numbers - DT","#66 Ronald Davis - DT","#75 Scott Bailey - RDE","#59 John Seagraves - SLB","#97 Anthony Marshall - MLB",,"#54 Kevin Yazzie - WLB","#21 Robert Gonzalez - CB","#28 William Morgan - CB",,,,"#46 Luke Heavener - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:44,"PIT 40",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Normal Man Under 1",4,0,0,"1-10-PIT 40 (13:43) 22-Nicholas Wilson ran to PIT 44 for 4 yards. Tackle by 97-Anthony Marshall.","#7 Richard Roberts - QB","#22 Nicholas Wilson - RB",,"#32 William Benton - RB","#39 Gary Booker - FB","#82 Martin Music - TE","#87 Steven Salazar - TE",,,,,,"#67 Bryan Newsom - RT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#56 Brian Glasco - LDE",,"#57 Ronald Numbers - DT","#66 Ronald Davis - DT","#75 Scott Bailey - RDE","#59 John Seagraves - SLB","#97 Anthony Marshall - MLB",,"#53 Richard Craig - WLB","#38 Gary Hayes - CB","#49 Mark Westmoreland - CB",,,,"#99 Thurman Steele - SS","#30 Manuel McKeever - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:01,"PIT 44",1,2,6,"I Formation Twin WR Hard Slants","4-3 Normal WLB MLB Blitz",56,0,6,"2-6-PIT 44 (13:00) 7-Richard Roberts pass complete to 88-Leonard Kohl for 56 yards. TOUCHDOWN! Nice job by 88-Leonard Kohl on that route to lose his coverage. ARZ 0 PIT 6","#7 Richard Roberts - QB","#25 Guy Howard - RB",,,"#39 Gary Booker - FB","#87 Steven Salazar - TE",,"#84 James Swain - WR",,"#88 Leonard Kohl - WR",,,"#72 Marco Fava - LT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#56 Brian Glasco - LDE",,"#57 Ronald Numbers - DT","#66 Ronald Davis - DT","#75 Scott Bailey - RDE","#59 John Seagraves - SLB","#92 Phillip Reaves - MLB",,"#53 Richard Craig - WLB","#28 William Morgan - CB","#38 Gary Hayes - CB",,,,"#99 Thurman Steele - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:51,"ARZ 15",1,7,15,"Field Goal","FG Block",25,0,7,"(12:52) Extra point GOOD by 5-John Tosh. ARZ 0 PIT 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Bill Kellogg - P","#76 Joe Havens - C",,,,,,,,,,,,,,"#5 John Tosh - K","#86 Mark Barlow - TE","#69 Randall Guy - LT","#67 Bryan Newsom - RT","#66 Andrew Jones - RT","#72 Marco Fava - LT","#63 Daniel Berner - LG","#75 James Hannah - RG","#15 Kevin Colon - WR","#59 John Seagraves - SLB","#92 Phillip Reaves - MLB","#97 Anthony Marshall - MLB","#98 John Hines - DT","#57 Ronald Numbers - DT","#75 Scott Bailey - RDE","#66 Ronald Davis - DT","#93 David Morris - LDE","#56 Brian Glasco - LDE","#77 Jeff Young - LDE","#99 Alvin Walker - SLB"
PIT,12:51,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,7,"(12:52) 5-John Tosh kicks 74 yards from PIT 35 to ARZ -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Gary Strong - WR",,"#99 Thurman Steele - SS","#28 William Morgan - CB","#30 Manuel McKeever - FS","#53 Richard Craig - WLB","#46 Luke Heavener - SS","#33 Pedro Jones - FS","#21 Robert Gonzalez - CB","#49 Mark Westmoreland - CB","#38 Gary Hayes - CB","#54 Kevin Yazzie - WLB","#5 John Tosh - K",,,,,,,,,,,,,,,,,,,,
ARZ,12:51,"ARZ 25",1,1,10,"I Formation Normal Max Protect","46 Normal Inside Blitz",,0,7,"1-10-ARZ 25 (12:52) 12-Joel Yamasaki pass Pass knocked down by 49-Christopher Kennedy. incomplete, intended for 88-Carlos Boyd.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,"#82 David Vega - TE","#85 James Hamilton - TE",,"#15 Matthew Dipasquale - WR",,"#13 Gary Strong - WR",,,"#79 Arthur Kelley - LT","#66 Richard Musson - LG","#73 Jose Cruz - C","#52 Morris Scott - RG","#68 Norman Walker - RT",,"#56 John Strickland - LDE",,"#62 James Buske - LDE","#92 Jack Menjivar - DT","#48 Wesley Brabham - RDE","#45 Eric Henry - WLB","#90 Kenneth Beals - MLB",,"#98 Ronald Fowler - MLB","#30 Benjamin Palmer - CB","#26 Lenard Townsend - CB",,,,"#49 Christopher Kennedy - CB","#23 Eddie Isaac - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:48,"ARZ 25",1,2,10,"Weak I Normal Skinny Posts","4-3 Normal OLB Blitz Outside",,0,7,"2-10-ARZ 25 (12:49) 12-Joel Yamasaki pass Pass knocked down by 27-John Clark. incomplete, intended for 82-James Hamilton.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,"#82 David Vega - TE","#85 James Hamilton - TE",,"#15 Matthew Dipasquale - WR",,"#13 Gary Strong - WR",,,"#79 Arthur Kelley - LT","#66 Richard Musson - LG","#73 Jose Cruz - C","#52 Morris Scott - RG","#68 Norman Walker - RT",,"#56 John Strickland - LDE",,"#62 James Buske - LDE","#92 Jack Menjivar - DT","#48 Wesley Brabham - RDE","#90 Kenneth Beals - MLB","#45 Eric Henry - WLB",,"#59 Larry Johnston - MLB","#42 Michael Kelly - CB","#29 David Lorusso - FS",,,,"#27 John Clark - SS","#49 Christopher Kennedy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:45,"ARZ 25",1,3,10,"Weak I Normal Skinny Posts","4-3 Under Crash Right",1,0,7,"3-10-ARZ 25 (12:46) 12-Joel Yamasaki pass complete to 88-Carlos Boyd to ARZ 26 for 1 yards. Tackle by 90-Kenneth Beals. PENALTY - Holding (ARZ 66-Richard Musson) (Declined)","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,"#82 David Vega - TE","#85 James Hamilton - TE",,"#15 Matthew Dipasquale - WR",,"#87 Thomas Youngblood - WR",,,"#79 Arthur Kelley - LT","#66 Richard Musson - LG","#73 Jose Cruz - C","#52 Morris Scott - RG","#68 Norman Walker - RT",,"#56 John Strickland - LDE",,"#62 James Buske - LDE","#92 Jack Menjivar - DT","#93 Aaron Mena - RDE","#90 Kenneth Beals - MLB","#52 Floyd Glass - WLB",,"#98 Ronald Fowler - MLB","#49 Christopher Kennedy - CB","#26 Lenard Townsend - CB",,,,"#27 John Clark - SS","#45 Eric Henry - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:42,"ARZ 26",1,4,9,Punt,"Punt Return",,0,7,"4-9-ARZ 26 (12:43) 7-Lloyd Graham punts 47 yards to PIT 27. Fair Catch by 17-Rodney Elston.",,,,,,,,,,,,,,,,,,"#7 Lloyd Graham - P",,,,,,,,,,,,,,,,,,,"#73 Jose Cruz - C",,"#17 Rodney Elston - WR",,,"#42 Michael Kelly - CB","#70 Wallace McGill - DT","#30 Benjamin Palmer - CB",,"#29 David Lorusso - FS","#26 Lenard Townsend - CB",,"#72 Marco Fava - LT",,,,"#52 Morris Scott - RG","#50 Jon West - LG","#79 Arthur Kelley - LT","#68 Norman Walker - RT","#50 Mike Richardson - LT","#66 Richard Musson - LG",,"#62 James Buske - LDE","#59 Larry Johnston - MLB","#90 Kenneth Beals - MLB","#52 Floyd Glass - WLB",,,,,,,
PIT,12:35,"PIT 27",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man Under 1",6,0,7,"1-10-PIT 27 (12:36) 7-Richard Roberts pass complete to 16-Juan Downey to PIT 32 for 6 yards. Tackle by 21-Robert Gonzalez.","#7 Richard Roberts - QB","#22 Nicholas Wilson - RB",,,"#39 Gary Booker - FB","#87 Steven Salazar - TE",,"#14 Juan Downey - WR",,"#84 James Swain - WR",,,"#67 Bryan Newsom - RT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#56 Brian Glasco - LDE",,"#57 Ronald Numbers - DT","#66 Ronald Davis - DT","#75 Scott Bailey - RDE","#59 John Seagraves - SLB","#97 Anthony Marshall - MLB",,"#53 Richard Craig - WLB","#21 Robert Gonzalez - CB","#28 William Morgan - CB",,,,"#99 Thurman Steele - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:55,"PIT 32",1,2,4,"Split Backs 3 Wide Off Tackle Strong","4-3 Normal OLB Blitz Inside",-3,0,7,"2-4-PIT 32 (11:54) 22-Nicholas Wilson ran to PIT 30 for -3 yards. Tackle by 59-John Seagraves. ARZ 46-Luke Heavener was injured on the play. He looks like he should be able to return.","#7 Richard Roberts - QB","#22 Nicholas Wilson - RB",,,"#39 Gary Booker - FB",,,"#14 Juan Downey - WR","#88 Leonard Kohl - WR","#84 James Swain - WR",,,"#67 Bryan Newsom - RT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#56 Brian Glasco - LDE",,"#57 Ronald Numbers - DT","#66 Ronald Davis - DT","#75 Scott Bailey - RDE","#59 John Seagraves - SLB","#97 Anthony Marshall - MLB",,"#53 Richard Craig - WLB","#21 Robert Gonzalez - CB","#28 William Morgan - CB",,,,"#46 Luke Heavener - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:21,"PIT 30",1,3,7,"Singleback Normal TE Quick Out","4-3 Normal Double WR1",,0,7,"3-7-PIT 30 (11:20) 7-Richard Roberts pass Pass knocked down by 33-Pedro Jones. incomplete, intended for 9-Mark Nelson.","#7 Richard Roberts - QB","#22 Nicholas Wilson - RB",,,,"#87 Steven Salazar - TE",,"#14 Juan Downey - WR","#9 Mark Nelson - WR","#88 Leonard Kohl - WR",,,"#67 Bryan Newsom - RT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#56 Brian Glasco - LDE",,"#57 Ronald Numbers - DT","#66 Ronald Davis - DT","#75 Scott Bailey - RDE","#59 John Seagraves - SLB","#97 Anthony Marshall - MLB",,"#53 Richard Craig - WLB","#21 Robert Gonzalez - CB","#28 William Morgan - CB",,,,"#99 Thurman Steele - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:16,"PIT 30",1,4,7,Punt,"Punt Return",,0,7,"4-7-PIT 30 (11:17) 12-Bill Kellogg punts 47 yards to ARZ 24. 13-Gary Strong to ARZ 24 for 1 yards. Tackle by 26-Lenard Townsend.",,,,,,,,,,,,,,,,,,"#12 Bill Kellogg - P",,,,,,,,,,,,,,,,,,,"#76 Joe Havens - C",,"#13 Gary Strong - WR",,,"#21 Robert Gonzalez - CB","#33 Pedro Jones - FS","#30 Manuel McKeever - FS",,"#49 Mark Westmoreland - CB","#54 Kevin Yazzie - WLB",,"#28 William Morgan - CB",,,,"#77 Thomas Bush - RG","#67 Bryan Newsom - RT","#72 Marco Fava - LT","#63 Daniel Berner - LG","#66 Andrew Jones - RT","#69 Randall Guy - LT",,"#59 John Seagraves - SLB","#92 Phillip Reaves - MLB","#97 Anthony Marshall - MLB","#98 John Hines - DT",,,,,,,
ARZ,11:08,"ARZ 24",1,1,10,"I Formation Normal HB Dive","4-3 Normal WLB MLB Blitz",-1,0,7,"1-10-ARZ 24 (11:09) 88-Carlos Boyd ran to ARZ 24 for -1 yards. Tackle by 52-Floyd Glass.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,"#82 David Vega - TE","#85 James Hamilton - TE",,"#15 Matthew Dipasquale - WR",,"#13 Gary Strong - WR",,,"#79 Arthur Kelley - LT","#66 Richard Musson - LG","#73 Jose Cruz - C","#52 Morris Scott - RG","#68 Norman Walker - RT",,"#56 John Strickland - LDE",,"#62 James Buske - LDE","#92 Jack Menjivar - DT","#93 Aaron Mena - RDE","#90 Kenneth Beals - MLB","#59 Larry Johnston - MLB",,"#52 Floyd Glass - WLB","#49 Christopher Kennedy - CB","#30 Benjamin Palmer - CB",,,,"#27 John Clark - SS","#23 Eddie Isaac - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:31,"ARZ 24",1,2,11,"I Formation Power PA Flats","Goal Line 3 Deep Man",,0,7,"2-11-ARZ 24 (10:30) 12-Joel Yamasaki pass incomplete, intended for 82-James Hamilton.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,"#80 Gil Campbell - TE","#82 David Vega - TE","#85 James Hamilton - TE",,"#15 Matthew Dipasquale - WR",,,,,"#79 Arthur Kelley - LT","#66 Richard Musson - LG","#73 Jose Cruz - C","#52 Morris Scott - RG","#68 Norman Walker - RT",,"#56 John Strickland - LDE","#70 Wallace McGill - DT","#62 James Buske - LDE","#92 Jack Menjivar - DT","#93 Aaron Mena - RDE","#90 Kenneth Beals - MLB","#59 Larry Johnston - MLB",,"#52 Floyd Glass - WLB","#30 Benjamin Palmer - CB","#49 Christopher Kennedy - CB",,,,"#27 John Clark - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:26,"ARZ 24",1,3,11,"Shotgun Normal HB Flare","Nickel Normal Double WR2",3,0,7,"3-11-ARZ 24 (10:27) 12-Joel Yamasaki pass complete to 88-Carlos Boyd to ARZ 27 for 3 yards. Tackle by 45-Eric Henry. ARZ 15-Matthew Dipasquale was injured on the play. He looks like he should be able to return.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,,"#85 James Hamilton - TE",,"#15 Matthew Dipasquale - WR","#87 Thomas Youngblood - WR","#13 Gary Strong - WR",,,"#79 Arthur Kelley - LT","#66 Richard Musson - LG","#73 Jose Cruz - C","#52 Morris Scott - RG","#68 Norman Walker - RT",,"#56 John Strickland - LDE",,"#92 Jack Menjivar - DT","#55 Leslie Tung - DT","#62 James Buske - LDE",,"#59 Larry Johnston - MLB",,"#45 Eric Henry - WLB","#23 Eddie Isaac - FS","#49 Christopher Kennedy - CB",,"#42 Michael Kelly - CB",,"#27 John Clark - SS","#30 Benjamin Palmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:48,"ARZ 27",1,4,7,Punt,"Punt Return",61,0,7,"4-7-ARZ 27 (9:47) 7-Lloyd Graham punts 61 yards to PIT 12.",,,,,,,,,,,,,,,,,,"#7 Lloyd Graham - P",,,,,,,,,,,,,,,,,,,"#73 Jose Cruz - C",,"#17 Rodney Elston - WR",,,"#30 Benjamin Palmer - CB","#72 Marco Fava - LT","#26 Lenard Townsend - CB",,"#29 David Lorusso - FS","#42 Michael Kelly - CB",,"#93 Aaron Mena - RDE",,,,"#52 Morris Scott - RG","#50 Jon West - LG","#79 Arthur Kelley - LT","#68 Norman Walker - RT","#50 Mike Richardson - LT","#66 Richard Musson - LG",,"#62 James Buske - LDE","#52 Floyd Glass - WLB","#90 Kenneth Beals - MLB","#59 Larry Johnston - MLB",,,,,,,
PIT,9:37,"PIT 12",1,1,10,"I Formation 3WR Slot Corner Short","4-3 Normal Man Under 1",7,0,7,"1-10-PIT 12 (9:38) 7-Richard Roberts pass complete to 16-Juan Downey to PIT 19 for 7 yards. Tackle by 53-Richard Craig.","#7 Richard Roberts - QB","#22 Nicholas Wilson - RB",,,"#39 Gary Booker - FB",,,"#14 Juan Downey - WR","#88 Leonard Kohl - WR","#84 James Swain - WR",,,"#67 Bryan Newsom - RT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#56 Brian Glasco - LDE",,"#57 Ronald Numbers - DT","#66 Ronald Davis - DT","#75 Scott Bailey - RDE","#59 John Seagraves - SLB","#97 Anthony Marshall - MLB",,"#53 Richard Craig - WLB","#28 William Morgan - CB","#38 Gary Hayes - CB",,,,"#99 Thurman Steele - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:03,"PIT 19",1,2,3,"Goal Line Normal HB Off Tackle","4-3 Normal Man Under 1",2,0,7,"2-3-PIT 19 (9:02) 15-Kevin Colon ran to PIT 21 for 2 yards. Tackle by 56-Brian Glasco.","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,"#32 William Benton - RB","#39 Gary Booker - FB","#87 Steven Salazar - TE","#86 Mark Barlow - TE",,,,,,"#67 Bryan Newsom - RT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#56 Brian Glasco - LDE",,"#57 Ronald Numbers - DT","#66 Ronald Davis - DT","#75 Scott Bailey - RDE","#59 John Seagraves - SLB","#97 Anthony Marshall - MLB",,"#53 Richard Craig - WLB","#28 William Morgan - CB","#38 Gary Hayes - CB",,,,"#99 Thurman Steele - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:27,"PIT 21",1,3,1,"Singleback Normal HB Inside Weak","4-3 Normal Double WR1",-1,0,7,"3-1-PIT 21 (8:26) 15-Kevin Colon ran to PIT 19 for -1 yards. Tackle by 53-Richard Craig.","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,,,"#87 Steven Salazar - TE",,"#14 Juan Downey - WR","#88 Leonard Kohl - WR","#84 James Swain - WR",,,"#67 Bryan Newsom - RT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#56 Brian Glasco - LDE",,"#57 Ronald Numbers - DT","#66 Ronald Davis - DT","#75 Scott Bailey - RDE","#59 John Seagraves - SLB","#97 Anthony Marshall - MLB",,"#53 Richard Craig - WLB","#28 William Morgan - CB","#38 Gary Hayes - CB",,,,"#46 Luke Heavener - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:55,"PIT 19",1,4,2,Punt,"Punt Return",,0,7,"4-2-PIT 19 (7:54) 12-Bill Kellogg punts 51 yards to ARZ 30. Fair Catch by 13-Gary Strong.",,,,,,,,,,,,,,,,,,"#12 Bill Kellogg - P",,,,,,,,,,,,,,,,,,,"#76 Joe Havens - C",,"#13 Gary Strong - WR",,,"#54 Kevin Yazzie - WLB","#38 Gary Hayes - CB","#46 Luke Heavener - SS",,"#28 William Morgan - CB","#33 Pedro Jones - FS",,"#53 Richard Craig - WLB",,,,"#77 Thomas Bush - RG","#67 Bryan Newsom - RT","#63 Daniel Berner - LG","#66 Andrew Jones - RT","#72 Marco Fava - LT","#69 Randall Guy - LT",,"#59 John Seagraves - SLB","#92 Phillip Reaves - MLB","#97 Anthony Marshall - MLB","#98 John Hines - DT",,,,,,,
ARZ,7:47,"ARZ 30",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Crash Right",3,0,7,"1-10-ARZ 30 (7:48) 88-Carlos Boyd ran to ARZ 33 for 3 yards. Tackle by 49-Christopher Kennedy. ARZ 52-Rigoberto Gile was injured on the play. He looks like he should be able to return.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,,"#85 James Hamilton - TE","#82 David Vega - TE","#15 Matthew Dipasquale - WR",,"#13 Gary Strong - WR",,,"#79 Arthur Kelley - LT","#50 Jon West - LG","#64 John Moore - C","#52 Rigoberto Gile - RG","#74 Derrick Philips - RT",,"#56 John Strickland - LDE",,"#92 Jack Menjivar - DT","#70 Wallace McGill - DT","#48 Wesley Brabham - RDE","#45 Eric Henry - WLB","#98 Ronald Fowler - MLB",,"#23 Eddie Isaac - FS","#49 Christopher Kennedy - CB","#30 Benjamin Palmer - CB",,,,"#29 David Lorusso - FS","#27 John Clark - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:15,"ARZ 33",1,2,7,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",3,0,7,"2-7-ARZ 33 (7:14) 88-Carlos Boyd ran to ARZ 36 for 3 yards. Tackle by 59-Larry Johnston.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,"#82 David Vega - TE","#85 James Hamilton - TE",,"#15 Matthew Dipasquale - WR",,"#13 Gary Strong - WR",,,"#79 Arthur Kelley - LT","#66 Richard Musson - LG","#73 Jose Cruz - C","#52 Morris Scott - RG","#68 Norman Walker - RT",,"#56 John Strickland - LDE",,"#92 Jack Menjivar - DT","#70 Wallace McGill - DT","#62 James Buske - LDE","#90 Kenneth Beals - MLB","#59 Larry Johnston - MLB",,"#52 Floyd Glass - WLB","#49 Christopher Kennedy - CB","#23 Eddie Isaac - FS",,,,"#27 John Clark - SS","#45 Eric Henry - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:42,"ARZ 36",1,3,4,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",,0,7,"3-4-ARZ 36 (6:41) 12-Joel Yamasaki pass incomplete, intended for 15-Matthew Dipasquale.","#12 Joel Yamasaki - QB","#32 Justin Jenkins - RB",,,,"#85 James Hamilton - TE",,"#15 Matthew Dipasquale - WR","#87 Thomas Youngblood - WR","#13 Gary Strong - WR",,,"#79 Arthur Kelley - LT","#66 Richard Musson - LG","#73 Jose Cruz - C","#52 Morris Scott - RG","#68 Norman Walker - RT",,"#56 John Strickland - LDE",,"#62 James Buske - LDE",,"#93 Aaron Mena - RDE","#90 Kenneth Beals - MLB","#59 Larry Johnston - MLB",,"#52 Floyd Glass - WLB","#49 Christopher Kennedy - CB","#23 Eddie Isaac - FS",,"#26 Lenard Townsend - CB",,"#27 John Clark - SS","#45 Eric Henry - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:37,"ARZ 36",1,4,4,Punt,"Punt Return",,0,7,"4-4-ARZ 36 (6:38) 7-Lloyd Graham punts 49 yards to PIT 15. 17-Rodney Elston to PIT 19 for 4 yards. Tackle by 46-Luke Heavener.",,,,,,,,,,,,,,,,,,"#7 Lloyd Graham - P",,,,,,,,,,,,,,,,,,,"#73 Jose Cruz - C",,"#17 Rodney Elston - WR",,,"#29 David Lorusso - FS","#72 Marco Fava - LT","#42 Michael Kelly - CB",,"#30 Benjamin Palmer - CB","#26 Lenard Townsend - CB",,"#93 Aaron Mena - RDE",,,,"#52 Morris Scott - RG","#50 Jon West - LG","#79 Arthur Kelley - LT","#68 Norman Walker - RT","#50 Mike Richardson - LT","#66 Richard Musson - LG",,"#62 James Buske - LDE","#90 Kenneth Beals - MLB","#52 Floyd Glass - WLB","#59 Larry Johnston - MLB",,,,,,,
PIT,6:30,"PIT 19",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Normal Man Under 1",5,0,7,"1-10-PIT 19 (6:31) 22-Nicholas Wilson ran to PIT 24 for 5 yards. Tackle by 28-William Morgan.","#7 Richard Roberts - QB","#22 Nicholas Wilson - RB",,"#32 William Benton - RB","#39 Gary Booker - FB","#87 Steven Salazar - TE","#86 Mark Barlow - TE",,,,,,"#67 Bryan Newsom - RT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#56 Brian Glasco - LDE",,"#57 Ronald Numbers - DT","#66 Ronald Davis - DT","#75 Scott Bailey - RDE","#59 John Seagraves - SLB","#97 Anthony Marshall - MLB",,"#53 Richard Craig - WLB","#21 Robert Gonzalez - CB","#28 William Morgan - CB",,,,"#99 Thurman Steele - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:54,"PIT 24",1,2,5,"Split Backs 3 Wide Off Tackle Strong","4-3 Normal OLB Blitz Outside",-3,0,7,"2-5-PIT 24 (5:53) 15-Kevin Colon ran to PIT 21 for -3 yards. Tackle by 56-Brian Glasco.","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,,"#39 Gary Booker - FB",,,"#14 Juan Downey - WR","#88 Leonard Kohl - WR","#84 James Swain - WR",,,"#72 Marco Fava - LT","#67 Bryan Newsom - RT","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#56 Brian Glasco - LDE",,"#57 Ronald Numbers - DT","#66 Ronald Davis - DT","#75 Scott Bailey - RDE","#59 John Seagraves - SLB","#97 Anthony Marshall - MLB",,"#53 Richard Craig - WLB","#21 Robert Gonzalez - CB","#28 William Morgan - CB",,,,"#46 Luke Heavener - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:15,"PIT 21",1,3,8,"Strong I Big TE Deep Corner","4-3 Under Double LB Blitz",-10,0,7,"3-8-PIT 21 (5:14) 7-Richard Roberts sacked at PIT 10 for -10 yards (75-Scott Bailey). Sack allowed by 67-Bryan Newsom.","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,,"#39 Gary Booker - FB","#87 Steven Salazar - TE","#86 Mark Barlow - TE","#14 Juan Downey - WR",,,,,"#67 Bryan Newsom - RT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#56 Brian Glasco - LDE",,"#57 Ronald Numbers - DT","#66 Ronald Davis - DT","#75 Scott Bailey - RDE","#59 John Seagraves - SLB","#97 Anthony Marshall - MLB",,"#53 Richard Craig - WLB","#21 Robert Gonzalez - CB","#28 William Morgan - CB",,,,"#46 Luke Heavener - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,