HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Arthur Hay kicks 73 yards from DET 35 to MIN -8. 40-Santos Stewart to MIN 26 for 35 yards. Tackle by 35-Derrick Beatty.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Santos Stewart - WR",,"#11 Max Adams - WR","#72 John Hines - DT","#20 Kevin Fry - CB","#70 John Smith - DT","#22 Allen Jackson - CB","#65 Robert Fleming - LDE","#98 Ralph Cabrera - WLB","#59 Charles Yost - MLB","#44 Francis Forsythe - SS","#26 Terrence Schultz - FS","#6 Arthur Hay - K",,,,,,,,,,,,,,,,,,,,
MIN,14:54,"MIN 26",1,1,10,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",34,0,0,"1-10-MIN 26 (14:55) 6-Jerry Robertson pass complete to 11-Max Adams to DET 40 for 34 yards. Tackle by 21-Joseph Macgregor.","#9 Jerry Robertson - QB","#25 Gregory Escobar - RB",,,"#38 Donald Smith - RB",,,"#89 Martin Harris - WR","#11 Max Adams - WR","#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#55 Antonio Morgan - LDE",,"#95 Paul Buckley - DT","#67 Donald Gonzales - DT","#90 Sheldon Gatling - LDE",,"#56 Harold Bangert - MLB",,"#90 Norman East - SLB","#22 Nigel Yazzie - CB","#21 Joseph Macgregor - CB",,"#26 Donald Wood - CB",,"#47 Nathaniel Wright - SS","#26 Bobby Tucker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:15,"DET 40",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-DET 40 (14:14) 6-Jerry Robertson pass incomplete, dropped by 40-Santos Stewart.","#9 Jerry Robertson - QB","#25 Gregory Escobar - RB",,,,"#82 Alfred Clark - TE",,"#89 Martin Harris - WR","#40 Santos Stewart - WR","#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#55 Antonio Morgan - LDE",,"#55 Donald Dukes - DT",,"#90 Sheldon Gatling - LDE","#55 David Fleetwood - WLB","#56 Harold Bangert - MLB",,"#90 Norman East - SLB","#22 Nigel Yazzie - CB","#21 Joseph Macgregor - CB",,"#26 Donald Wood - CB",,"#47 Nathaniel Wright - SS","#26 Bobby Tucker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:09,"DET 40",1,2,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",4,0,0,"2-10-DET 40 (14:10) 25-Gregory Escobar ran to DET 36 for 4 yards. Tackle by 56-Harold Bangert.","#9 Jerry Robertson - QB","#25 Gregory Escobar - RB",,"#57 Kenneth Martinez - LG","#38 Donald Smith - RB","#82 Alfred Clark - TE","#66 Thomas Marsh - LG",,,,,,"#61 Mario Davis - LT","#71 Kevin Robinson - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#55 Antonio Morgan - LDE","#95 Paul Buckley - DT","#55 Donald Dukes - DT","#99 Phillip Bilski - DT","#90 Sheldon Gatling - LDE","#55 David Fleetwood - WLB","#56 Harold Bangert - MLB",,"#90 Norman East - SLB","#22 Nigel Yazzie - CB","#21 Joseph Macgregor - CB",,,,"#47 Nathaniel Wright - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:32,"DET 36",1,3,6,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",7,0,0,"3-6-DET 36 (13:31) 38-Donald Smith ran to DET 29 for 7 yards. Tackle by 22-Nigel Yazzie.","#9 Jerry Robertson - QB","#38 Donald Smith - RB",,,"#25 Gregory Escobar - RB",,,"#89 Martin Harris - WR","#11 Max Adams - WR","#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#55 Antonio Morgan - LDE",,"#55 Donald Dukes - DT","#99 Phillip Bilski - DT","#90 Sheldon Gatling - LDE",,"#56 Harold Bangert - MLB",,"#90 Norman East - SLB","#22 Nigel Yazzie - CB","#21 Joseph Macgregor - CB",,"#26 Donald Wood - CB",,"#47 Nathaniel Wright - SS","#26 Bobby Tucker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:46,"DET 29",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",5,0,0,"1-10-DET 29 (12:45) 25-Gregory Escobar ran to DET 23 for 5 yards. Tackle by 56-Harold Bangert.","#9 Jerry Robertson - QB","#25 Gregory Escobar - RB",,"#57 Kenneth Martinez - LG","#38 Donald Smith - RB","#82 Alfred Clark - TE",,"#89 Martin Harris - WR",,,,,"#61 Mario Davis - LT","#71 Kevin Robinson - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#55 Antonio Morgan - LDE","#95 Paul Buckley - DT","#55 Donald Dukes - DT","#99 Phillip Bilski - DT","#90 Sheldon Gatling - LDE","#55 David Fleetwood - WLB","#56 Harold Bangert - MLB",,"#90 Norman East - SLB","#22 Nigel Yazzie - CB","#21 Joseph Macgregor - CB",,,,"#47 Nathaniel Wright - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:06,"DET 23",1,2,5,"I Formation Power PA Flats","Goal Line 3 Deep Man",2,0,0,"2-5-DET 23 (12:05) 6-Jerry Robertson pass complete to 82-Alfred Clark to DET 21 for 2 yards. Tackle by 55-David Fleetwood. MIN 57-Kenneth Martinez was injured on the play. He looks like he should be able to return.","#9 Jerry Robertson - QB","#11 Max Adams - WR",,"#25 Gregory Escobar - RB","#38 Donald Smith - RB","#82 Alfred Clark - TE",,"#89 Martin Harris - WR",,,,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#55 Antonio Morgan - LDE","#95 Paul Buckley - DT","#55 Donald Dukes - DT","#99 Phillip Bilski - DT","#90 Sheldon Gatling - LDE","#55 David Fleetwood - WLB","#56 Harold Bangert - MLB",,"#90 Norman East - SLB","#22 Nigel Yazzie - CB","#21 Joseph Macgregor - CB",,,,"#47 Nathaniel Wright - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:32,"DET 21",1,3,2,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",9,0,0,"3-2-DET 21 (11:31) 6-Jerry Robertson pass complete to 89-Martin Harris to DET 12 for 9 yards. Tackle by 22-Nigel Yazzie.","#9 Jerry Robertson - QB","#11 Max Adams - WR",,,"#38 Donald Smith - RB","#82 Alfred Clark - TE",,"#89 Martin Harris - WR",,"#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#71 Kevin Robinson - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#55 Antonio Morgan - LDE",,"#55 Donald Dukes - DT","#99 Phillip Bilski - DT","#90 Sheldon Gatling - LDE","#55 David Fleetwood - WLB","#56 Harold Bangert - MLB",,"#90 Norman East - SLB","#22 Nigel Yazzie - CB","#26 Donald Wood - CB",,,,"#43 David Morris - SS","#26 Bobby Tucker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:48,"DET 12",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",6,0,0,"1-10-DET 12 (10:47) 11-Max Adams ran to DET 6 for 6 yards. Tackle by 21-Joseph Macgregor.","#9 Jerry Robertson - QB","#11 Max Adams - WR",,"#25 Gregory Escobar - RB","#38 Donald Smith - RB","#82 Alfred Clark - TE","#66 Thomas Marsh - LG",,,,,,"#61 Mario Davis - LT","#71 Kevin Robinson - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#55 Antonio Morgan - LDE","#95 Paul Buckley - DT","#55 Donald Dukes - DT","#99 Phillip Bilski - DT","#90 Sheldon Gatling - LDE","#55 David Fleetwood - WLB","#57 Larry Whiddon - WLB",,"#51 Joseph Salas - WLB","#22 Nigel Yazzie - CB","#21 Joseph Macgregor - CB",,,,"#47 Nathaniel Wright - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:02,"DET 6",1,2,4,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",-1,0,0,"2-4-DET 6 (10:01) 38-Donald Smith ran to DET 7 for -1 yards. Tackle by 91-Antonio Morgan.","#9 Jerry Robertson - QB","#38 Donald Smith - RB",,,"#25 Gregory Escobar - RB",,,"#89 Martin Harris - WR","#11 Max Adams - WR","#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#55 Antonio Morgan - LDE",,"#55 Donald Dukes - DT","#99 Phillip Bilski - DT","#90 Sheldon Gatling - LDE",,"#56 Harold Bangert - MLB",,"#90 Norman East - SLB","#21 Joseph Macgregor - CB","#26 Donald Wood - CB",,"#29 Armando Kornegay - CB",,"#47 Nathaniel Wright - SS","#26 Bobby Tucker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:29,"DET 7",1,3,5,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,0,0,"3-5-DET 7 (9:28) 11-Max Adams ran to DET 3 for 4 yards. Tackle by 56-Harold Bangert.","#9 Jerry Robertson - QB","#11 Max Adams - WR",,"#25 Gregory Escobar - RB","#38 Donald Smith - RB","#82 Alfred Clark - TE","#66 Thomas Marsh - LG",,,,,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#55 Antonio Morgan - LDE","#95 Paul Buckley - DT","#55 Donald Dukes - DT","#99 Phillip Bilski - DT","#90 Sheldon Gatling - LDE","#55 David Fleetwood - WLB","#56 Harold Bangert - MLB",,"#90 Norman East - SLB","#22 Nigel Yazzie - CB","#21 Joseph Macgregor - CB",,,,"#47 Nathaniel Wright - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:51,"DET 3",1,4,1,"Field Goal","FG Block",14,0,0,"4-1-DET 3 (8:50) 1-Harold Nelson 21 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#98 Ralph Cabrera - WLB","#25 Gregory Escobar - RB",,,,,,,,,,,,,,"#3 Harold Nelson - K","#11 Max Adams - WR","#60 Bradley Paul - RG","#57 Kenneth Martinez - LG","#61 Mario Davis - LT","#57 Juan Davis - RG","#62 John Lewis - C","#71 Kevin Robinson - LG","#76 Thomas Lyon - LT","#95 Paul Buckley - DT","#90 Sheldon Gatling - LDE","#56 Harold Bangert - MLB","#90 Norman East - SLB","#61 Robert Showalter - LDE","#21 Joseph Macgregor - CB","#55 Antonio Morgan - LDE","#51 Joseph Salas - WLB","#99 Phillip Bilski - DT","#54 Sterling Arroyo - SLB","#55 Donald Dukes - DT"
DET,8:47,"DET 20",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",3,0,0,"1-10-DET 20 (8:48) 33-Bryon Browning ran to DET 23 for 3 yards. Tackle by 22-Allen Jackson. 35-Derrick Beatty missed that block completely.","#3 David Tatum - QB","#39 Bryon Browning - RB",,"#35 Derrick Beatty - RB","#28 Jonathan Smith - FB","#86 Joseph Campbell - TE","#82 Thomas Howell - TE",,,,,,"#71 Craig Oconnor - LT","#64 Daniel James - LG","#73 Cory Griffin - C","#58 Joseph Jaworski - RG","#60 Victor McCandless - RT",,"#72 Marvin Webb - LDE","#65 Robert Fleming - LDE","#70 John Smith - DT","#72 John Hines - DT","#94 Stephen Womack - RDE","#58 Paul Armer - MLB","#55 Jeff Masterson - MLB",,"#98 Ralph Cabrera - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,,,"#44 Francis Forsythe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:03,"DET 23",1,2,7,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",2,0,0,"2-7-DET 23 (8:02) 3-David Tatum pass complete to 33-Bryon Browning to DET 26 for 2 yards. Tackle by 55-Jeff Masterson.","#3 David Tatum - QB","#39 Bryon Browning - RB","#35 Derrick Beatty - RB",,,,,"#88 Jack Gibson - WR","#15 Michael Harvey - WR","#15 Ryan Asbury - WR",,,"#71 Craig Oconnor - LT","#64 Daniel James - LG","#73 Cory Griffin - C","#58 Joseph Jaworski - RG","#60 Victor McCandless - RT",,"#72 Marvin Webb - LDE",,"#70 John Smith - DT","#72 John Hines - DT","#94 Stephen Womack - RDE",,"#55 Jeff Masterson - MLB",,"#98 Ralph Cabrera - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,"#37 Reginald Vallery - CB",,"#44 Francis Forsythe - SS","#26 Terrence Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:22,"DET 26",1,3,4,"Shotgun 2 RB 3 WR FB In","Nickel Normal Prevent",12,0,0,"3-4-DET 26 (7:21) 3-David Tatum pass complete to 88-Jack Gibson to DET 38 for 12 yards. Tackle by 98-Ralph Cabrera.","#3 David Tatum - QB","#39 Bryon Browning - RB","#35 Derrick Beatty - RB",,,,,"#88 Jack Gibson - WR","#15 Michael Harvey - WR","#15 Ryan Asbury - WR",,,"#71 Craig Oconnor - LT","#64 Daniel James - LG","#73 Cory Griffin - C","#58 Joseph Jaworski - RG","#60 Victor McCandless - RT",,"#72 Marvin Webb - LDE",,"#70 John Smith - DT","#72 John Hines - DT","#94 Stephen Womack - RDE",,"#55 Jeff Masterson - MLB",,"#98 Ralph Cabrera - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,"#37 Reginald Vallery - CB",,"#44 Francis Forsythe - SS","#26 Terrence Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:46,"DET 38",1,1,10,"I Formation Normal TE Flag","4-3 Under 2 Deep Flat Outside",,0,0,"1-10-DET 38 (6:45) 3-David Tatum pass Pass knocked down by 93-Paul Armer. incomplete, intended for 33-Bryon Browning.","#3 David Tatum - QB","#39 Bryon Browning - RB",,,"#82 Thomas Howell - TE","#86 Joseph Campbell - TE",,"#88 Jack Gibson - WR",,"#15 Ryan Asbury - WR",,,"#71 Craig Oconnor - LT","#64 Daniel James - LG","#73 Cory Griffin - C","#58 Joseph Jaworski - RG","#60 Victor McCandless - RT",,"#72 Marvin Webb - LDE",,"#70 John Smith - DT","#72 John Hines - DT","#94 Stephen Womack - RDE","#58 Paul Armer - MLB","#55 Jeff Masterson - MLB",,"#98 Ralph Cabrera - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,,,"#44 Francis Forsythe - SS","#26 Terrence Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:40,"DET 38",1,2,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Zone",15,0,0,"2-10-DET 38 (6:41) 3-David Tatum pass complete to 35-Derrick Beatty to MIN 47 for 15 yards. Pushed out of bounds by 20-Kevin Fry.","#3 David Tatum - QB","#39 Bryon Browning - RB","#35 Derrick Beatty - RB",,,,,"#88 Jack Gibson - WR","#15 Michael Harvey - WR","#15 Ryan Asbury - WR",,,"#71 Craig Oconnor - LT","#64 Daniel James - LG","#73 Cory Griffin - C","#58 Joseph Jaworski - RG","#60 Victor McCandless - RT",,"#72 Marvin Webb - LDE",,"#70 John Smith - DT","#72 John Hines - DT","#94 Stephen Womack - RDE",,"#55 Jeff Masterson - MLB",,"#98 Ralph Cabrera - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,"#37 Reginald Vallery - CB",,"#44 Francis Forsythe - SS","#26 Terrence Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:06,"MIN 47",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 CB1 CB3 Blitz",-1,0,0,"1-10-MIN 47 (6:05) 35-Derrick Beatty ran to MIN 48 for -1 yards. Tackle by 51-Marvin Webb.","#3 David Tatum - QB","#35 Derrick Beatty - RB",,,"#82 Thomas Howell - TE",,,"#15 Michael Harvey - WR","#89 Michael Peterson - WR","#11 Billy Holmes - WR",,,"#71 Craig Oconnor - LT","#64 Daniel James - LG","#73 Cory Griffin - C","#58 Joseph Jaworski - RG","#60 Victor McCandless - RT",,"#72 Marvin Webb - LDE",,"#70 John Smith - DT",,"#94 Stephen Womack - RDE","#58 Paul Armer - MLB","#55 Jeff Masterson - MLB",,"#98 Ralph Cabrera - WLB","#20 Kevin Fry - CB","#37 Reginald Vallery - CB",,"#34 Cliff Daniels - CB",,"#28 Michael Tompkins - CB","#33 Eric Goforth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:21,"MIN 48",1,2,11,"I Formation Normal TE Flag","3-4 Normal 4 Deep QB Spy",,0,0,"2-11-MIN 48 (5:20) 3-David Tatum pass Pass knocked down by 20-Kevin Fry. incomplete, intended for 82-Michael Harvey.","#3 David Tatum - QB","#39 Bryon Browning - RB",,,"#82 Thomas Howell - TE","#86 Joseph Campbell - TE",,"#15 Ryan Asbury - WR",,"#15 Michael Harvey - WR",,,"#71 Craig Oconnor - LT","#64 Daniel James - LG","#73 Cory Griffin - C","#58 Joseph Jaworski - RG","#60 Victor McCandless - RT",,"#72 Marvin Webb - LDE",,"#70 John Smith - DT",,"#94 Stephen Womack - RDE","#58 Paul Armer - MLB","#59 Charles Yost - MLB","#50 Vernon Emmert - WLB","#98 Ralph Cabrera - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,,,"#44 Francis Forsythe - SS","#26 Terrence Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:15,"MIN 48",1,3,11,"I Formation Normal FL Hook","3-4 Normal 4 Deep QB Spy",7,0,0,"3-11-MIN 48 (5:16) 3-David Tatum pass complete to 82-Michael Harvey to MIN 42 for 7 yards. Tackle by 93-Paul Armer. PENALTY - Offsides (MIN 93-Paul Armer) (Declined) PENALTY - Unnecessary Roughness (MIN 93-Paul Armer)","#3 David Tatum - QB","#35 Derrick Beatty - RB",,,"#82 Thomas Howell - TE","#86 Joseph Campbell - TE",,"#88 Jack Gibson - WR",,"#15 Michael Harvey - WR",,,"#71 Craig Oconnor - LT","#64 Daniel James - LG","#73 Cory Griffin - C","#58 Joseph Jaworski - RG","#60 Victor McCandless - RT",,"#72 Marvin Webb - LDE",,"#70 John Smith - DT",,"#94 Stephen Womack - RDE","#58 Paul Armer - MLB","#55 Jeff Masterson - MLB","#59 Charles Yost - MLB","#95 Jerry Rousey - WLB","#37 Reginald Vallery - CB","#34 Cliff Daniels - CB",,,,"#28 Michael Tompkins - CB","#33 Eric Goforth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:12,"MIN 27",1,1,10,"I Formation Normal HB Dive","4-3 Under Shallow Right Zone",2,0,0,"1-10-MIN 27 (5:13) 35-Derrick Beatty ran to MIN 24 for 2 yards. Tackle by 72-John Hines.","#3 David Tatum - QB","#35 Derrick Beatty - RB",,,"#82 Thomas Howell - TE","#86 Joseph Campbell - TE",,"#88 Jack Gibson - WR",,"#15 Ryan Asbury - WR",,,"#71 Craig Oconnor - LT","#64 Daniel James - LG","#73 Cory Griffin - C","#58 Joseph Jaworski - RG","#60 Victor McCandless - RT",,"#72 Marvin Webb - LDE",,"#70 John Smith - DT","#72 John Hines - DT","#94 Stephen Womack - RDE","#58 Paul Armer - MLB","#55 Jeff Masterson - MLB",,"#98 Ralph Cabrera - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,,,"#44 Francis Forsythe - SS","#26 Terrence Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:30,"MIN 24",1,2,8,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",2,0,0,"2-8-MIN 24 (4:29) 33-Bryon Browning ran to MIN 22 for 2 yards. Tackle by 93-Paul Armer.","#3 David Tatum - QB","#39 Bryon Browning - RB",,"#35 Derrick Beatty - RB","#28 Jonathan Smith - FB","#86 Joseph Campbell - TE","#82 Thomas Howell - TE",,,,,,"#71 Craig Oconnor - LT","#64 Daniel James - LG","#73 Cory Griffin - C","#58 Joseph Jaworski - RG","#60 Victor McCandless - RT",,"#72 Marvin Webb - LDE","#65 Robert Fleming - LDE","#70 John Smith - DT","#72 John Hines - DT","#94 Stephen Womack - RDE","#58 Paul Armer - MLB","#55 Jeff Masterson - MLB",,"#98 Ralph Cabrera - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,,,"#44 Francis Forsythe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:47,"MIN 22",1,3,5,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",1,0,0,"3-5-MIN 22 (3:46) 3-David Tatum pass complete to 33-Bryon Browning to MIN 21 for 1 yards. Tackle by 20-Kevin Fry.","#3 David Tatum - QB","#39 Bryon Browning - RB",,,"#82 Thomas Howell - TE","#86 Joseph Campbell - TE",,"#88 Jack Gibson - WR",,"#15 Ryan Asbury - WR",,,"#71 Craig Oconnor - LT","#64 Daniel James - LG","#73 Cory Griffin - C","#58 Joseph Jaworski - RG","#60 Victor McCandless - RT",,"#72 Marvin Webb - LDE",,"#70 John Smith - DT","#72 John Hines - DT","#94 Stephen Womack - RDE","#58 Paul Armer - MLB","#55 Jeff Masterson - MLB",,"#98 Ralph Cabrera - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,,,"#44 Francis Forsythe - SS","#26 Terrence Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:09,"MIN 21",1,4,5,"Field Goal","FG Block",32,0,0,"4-5-MIN 21 (3:08) 6-Arthur Hay 39 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 George Jones - P","#70 Michael Lester - C",,,,,,,,,,,,,,"#6 Arthur Hay - K","#99 Phillip Bilski - DT","#60 Victor McCandless - RT","#35 Derrick Beatty - RB","#71 Craig Oconnor - LT","#64 Daniel James - LG","#86 Joseph Campbell - TE","#82 Thomas Howell - TE","#58 Joseph Jaworski - RG","#68 Leonard Fernandez - LDE","#98 Ralph Cabrera - WLB","#72 John Hines - DT","#70 John Smith - DT","#72 Marvin Webb - LDE","#94 Stephen Womack - RDE","#55 Jeff Masterson - MLB","#59 Charles Yost - MLB","#65 Robert Fleming - LDE","#51 Robert Bennett - DT","#22 Allen Jackson - CB"
MIN,3:03,"MIN 28",1,1,10,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 CB1 CB3 Blitz",,0,0,"1-10-MIN 28 (3:04) 6-Jerry Robertson pass incomplete, intended for 89-Martin Harris.","#9 Jerry Robertson - QB","#25 Gregory Escobar - RB",,,"#38 Donald Smith - RB",,,"#89 Martin Harris - WR","#11 Max Adams - WR","#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#55 Antonio Morgan - LDE",,"#55 Donald Dukes - DT",,"#90 Sheldon Gatling - LDE","#55 David Fleetwood - WLB","#56 Harold Bangert - MLB",,"#90 Norman East - SLB","#22 Nigel Yazzie - CB","#21 Joseph Macgregor - CB",,"#26 Donald Wood - CB",,"#47 Nathaniel Wright - SS","#26 Bobby Tucker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:01,"MIN 28",1,2,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,0,0,"2-10-MIN 28 (3:02) 25-Gregory Escobar ran to MIN 29 for 1 yards. Tackle by 96-Donald Dukes.","#9 Jerry Robertson - QB","#25 Gregory Escobar - RB",,"#57 Kenneth Martinez - LG","#38 Donald Smith - RB","#82 Alfred Clark - TE","#66 Thomas Marsh - LG",,,,,,"#61 Mario Davis - LT","#71 Kevin Robinson - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#55 Antonio Morgan - LDE","#95 Paul Buckley - DT","#55 Donald Dukes - DT","#99 Phillip Bilski - DT","#90 Sheldon Gatling - LDE","#55 David Fleetwood - WLB","#56 Harold Bangert - MLB",,"#90 Norman East - SLB","#22 Nigel Yazzie - CB","#21 Joseph Macgregor - CB",,,,"#47 Nathaniel Wright - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:30,"MIN 29",1,3,9,"Split Backs 3 Wide WR2 Deep Post","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"3-9-MIN 29 (2:29) 6-Jerry Robertson pass complete to 11-Max Adams to MIN 40 for 10 yards. Tackle by 26-Donald Wood. 11-Max Adams breaks down the CB. 22-Nigel Yazzie got away with a hold on that play.","#9 Jerry Robertson - QB","#25 Gregory Escobar - RB",,,"#38 Donald Smith - RB",,,"#89 Martin Harris - WR","#11 Max Adams - WR","#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#55 Antonio Morgan - LDE",,"#55 Donald Dukes - DT",,"#90 Sheldon Gatling - LDE","#55 David Fleetwood - WLB","#56 Harold Bangert - MLB",,"#90 Norman East - SLB","#22 Nigel Yazzie - CB","#21 Joseph Macgregor - CB",,"#26 Donald Wood - CB",,"#47 Nathaniel Wright - SS","#26 Bobby Tucker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,1:46,"MIN 40",1,1,10,"I Formation Normal SE Post","4-3 Under Wide Line",22,0,0,"1-10-MIN 40 (1:45) 6-Jerry Robertson pass complete to 38-Donald Smith to DET 39 for 22 yards.","#9 Jerry Robertson - QB","#25 Gregory Escobar - RB",,,"#38 Donald Smith - RB","#82 Alfred Clark - TE",,"#89 Martin Harris - WR",,"#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#55 Antonio Morgan - LDE",,"#55 Donald Dukes - DT","#99 Phillip Bilski - DT","#90 Sheldon Gatling - LDE","#55 David Fleetwood - WLB","#56 Harold Bangert - MLB",,"#90 Norman East - SLB","#22 Nigel Yazzie - CB","#21 Joseph Macgregor - CB",,,,"#47 Nathaniel Wright - SS","#26 Bobby Tucker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,1:00,"DET 39",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",1,0,0,"1-10-DET 39 (0:59) 25-Gregory Escobar ran to DET 38 for 1 yards. Tackle by 91-Antonio Morgan.","#9 Jerry Robertson - QB","#25 Gregory Escobar - RB",,"#57 Kenneth Martinez - LG","#38 Donald Smith - RB","#82 Alfred Clark - TE","#66 Thomas Marsh - LG",,,,,,"#61 Mario Davis - LT","#71 Kevin Robinson - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#55 Antonio Morgan - LDE","#95 Paul Buckley - DT","#55 Donald Dukes - DT","#99 Phillip Bilski - DT","#90 Sheldon Gatling - LDE","#55 David Fleetwood - WLB","#56 Harold Bangert - MLB",,"#51 Joseph Salas - WLB","#22 Nigel Yazzie - CB","#21 Joseph Macgregor - CB",,,,"#43 David Morris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,