HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DET has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Joseph Silver kicks 72 yards from DET 35 to DEN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Kim Mackie - WR",,"#63 Joseph Bish - DT","#23 Gerald Payne - CB","#30 James Allen - SS","#90 Jason Fischer - SLB","#44 Chad Casey - SS","#98 Paul Gross - LDE","#97 Trevor Bernstein - WLB","#97 John Brown - MLB","#76 Ira Aragon - RDE","#56 Robert Collins - MLB","#15 Joseph Silver - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 20",1,1,10,"I Formation Normal HB Counter","Nickel Normal Double WR3",5,0,0,"1-10-DEN 20 (15:00) 34-George McCulley ran to DEN 25 for 5 yards. Tackle by 94-Steven Gomez.","#5 Kelvin Parra - QB","#34 George McCulley - RB",,,"#29 Warren McDougal - FB","#83 Lyle Roth - TE",,"#88 Kim Mackie - WR",,"#84 Ross Holder - WR",,,"#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#71 John Hoadley - LG","#73 Luis Spear - RT",,"#56 Paul Baugh - LDE",,"#64 Bernard Carr - DT","#65 Carlos Milligan - DT","#92 Richard Skelton - RDE",,"#99 Daniel Farrow - MLB",,"#97 Alfonso Hoover - WLB","#20 Max White - CB","#32 Steven Timmons - SS",,"#47 Steven Gomez - CB",,"#22 Frankie Pearson - CB","#34 Michael Poe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:17,"DEN 25",1,2,5,"Singleback Normal PA Rollout","Nickel 3-3-5 Weak Side Blitz",19,0,0,"2-5-DEN 25 (14:16) 5-Kelvin Parra pass complete to 80-Stephen Fleming to DEN 44 for 19 yards. Tackle by 99-Daniel Farrow. DET 64-Bernard Carr was injured on the play.","#5 Kelvin Parra - QB","#34 George McCulley - RB",,,,"#83 Lyle Roth - TE",,"#88 Kim Mackie - WR","#18 Stephen Fleming - WR","#84 Ross Holder - WR",,,"#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#71 John Hoadley - LG","#73 Luis Spear - RT",,"#56 Paul Baugh - LDE",,"#64 Bernard Carr - DT",,"#92 Richard Skelton - RDE","#59 Chris Travis - SLB","#99 Daniel Farrow - MLB",,"#97 Alfonso Hoover - WLB","#20 Max White - CB","#32 Steven Timmons - SS",,"#47 Steven Gomez - CB",,"#22 Frankie Pearson - CB","#34 Michael Poe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:32,"DEN 44",1,1,10,"I Formation Normal HB Draw","46 Normal Strong Blitz",14,0,0,"1-10-DEN 44 (13:31) 34-George McCulley ran to DET 42 for 14 yards. Tackle by 69-Carlos Milligan.","#5 Kelvin Parra - QB","#34 George McCulley - RB",,,"#29 Warren McDougal - FB","#83 Lyle Roth - TE",,"#88 Kim Mackie - WR",,"#84 Ross Holder - WR",,,"#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#71 John Hoadley - LG","#73 Luis Spear - RT",,"#56 Paul Baugh - LDE",,"#65 Carlos Milligan - DT","#63 David Hudson - DT","#92 Richard Skelton - RDE","#59 Chris Travis - SLB","#57 Nicholas Faulk - MLB",,"#97 Alfonso Hoover - WLB","#32 Steven Timmons - SS","#47 Steven Gomez - CB",,,,"#48 Samuel Mills - FS","#35 Joseph Flatt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:49,"DET 42",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR3",19,0,0,"1-10-DET 42 (12:48) 5-Kelvin Parra pass complete to 34-George McCulley to DET 22 for 19 yards. Tackle by 22-Frankie Pearson.","#5 Kelvin Parra - QB","#34 George McCulley - RB",,,"#29 Warren McDougal - FB",,,"#88 Kim Mackie - WR","#18 Stephen Fleming - WR","#84 Ross Holder - WR",,,"#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#71 John Hoadley - LG","#73 Luis Spear - RT",,"#56 Paul Baugh - LDE",,"#65 Carlos Milligan - DT","#63 David Hudson - DT","#92 Richard Skelton - RDE",,"#99 Daniel Farrow - MLB",,"#97 Alfonso Hoover - WLB","#20 Max White - CB","#47 Steven Gomez - CB",,"#91 Dennis Yount - CB",,"#22 Frankie Pearson - CB","#34 Michael Poe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:11,"DET 22",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR3",-1,0,0,"1-10-DET 22 (12:10) 27-Anthony Lipscomb ran to DET 23 for -1 yards. Tackle by 38-Joseph Flatt.","#5 Kelvin Parra - QB","#31 Anthony Lipscomb - RB",,,"#29 Warren McDougal - FB",,,"#88 Kim Mackie - WR","#18 Stephen Fleming - WR","#84 Ross Holder - WR",,,"#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#71 John Hoadley - LG","#73 Luis Spear - RT",,"#56 Paul Baugh - LDE",,"#65 Carlos Milligan - DT","#63 David Hudson - DT","#92 Richard Skelton - RDE",,"#57 Nicholas Faulk - MLB",,"#54 Alfred Oliver - RDE","#20 Max White - CB","#32 Steven Timmons - SS",,"#35 Joseph Flatt - FS",,"#47 Steven Gomez - CB","#48 Samuel Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:36,"DET 23",1,2,11,"I Formation Normal HB Counter","3-4 Normal Man Cover 1",5,0,0,"2-11-DET 23 (11:35) 27-Anthony Lipscomb ran to DET 18 for 5 yards. Tackle by 91-Dennis Yount.","#5 Kelvin Parra - QB","#31 Anthony Lipscomb - RB",,,"#29 Warren McDougal - FB","#83 Lyle Roth - TE",,"#18 Stephen Fleming - WR",,"#84 Roy Kennedy - WR",,,"#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#71 John Hoadley - LG","#73 Luis Spear - RT",,"#56 Paul Baugh - LDE",,"#65 Carlos Milligan - DT",,"#92 Richard Skelton - RDE","#59 Chris Travis - SLB","#99 Daniel Farrow - MLB","#57 Nicholas Faulk - MLB","#97 Alfonso Hoover - WLB","#91 Dennis Yount - CB","#35 Joseph Flatt - FS",,,,"#48 Samuel Mills - FS","#34 Michael Poe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:54,"DET 18",1,3,6,"Singleback Empty 4 Slot Crosses","Dime Normal Double WR2",26,0,6,"3-6-DET 18 (10:53) 5-Kelvin Parra pass complete to 18-Ross Holder for 18 yards. TOUCHDOWN! DET 0 DEN 6","#5 Kelvin Parra - QB",,,,,"#83 Lyle Roth - TE",,"#88 Kim Mackie - WR","#18 Stephen Fleming - WR","#84 Ross Holder - WR","#84 Roy Kennedy - WR",,"#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#71 John Hoadley - LG","#73 Luis Spear - RT",,"#56 Paul Baugh - LDE",,"#65 Carlos Milligan - DT","#63 David Hudson - DT","#92 Richard Skelton - RDE",,"#99 Daniel Farrow - MLB",,,"#20 Max White - CB","#32 Steven Timmons - SS","#91 Dennis Yount - CB","#47 Steven Gomez - CB",,"#22 Frankie Pearson - CB","#34 Michael Poe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:48,"DET 2",1,7,2,"Field Goal","FG Block",12,0,7,"(10:49) Extra point GOOD by 3-James Marr. DET 0 DEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Sol Woodson - P","#50 Edwin Summers - C",,,,,,,,,,,,,,"#3 James Marr - K","#97 John Brown - MLB","#76 Ira Aragon - RDE","#79 Phillip Small - LG","#56 Edward Garcia - RT","#60 Floyd Hughes - LG","#73 Luis Spear - RT","#90 Jason Fischer - SLB","#98 Paul Gross - LDE","#79 James Klingler - RDE","#99 Daniel Farrow - MLB","#59 Chris Travis - SLB","#56 Paul Baugh - LDE","#63 David Hudson - DT","#52 Anthony Jess - DT","#47 Steven Gomez - CB","#65 Carlos Milligan - DT","#92 Richard Skelton - RDE","#97 Alfonso Hoover - WLB","#74 Albert Greene - DT"
DEN,10:48,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:49) 3-James Marr kicks 75 yards from DEN 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Luciano Wachter - WR",,"#56 Paul Baugh - LDE","#47 Steven Gomez - CB","#22 Frankie Pearson - CB","#65 Carlos Milligan - DT","#99 Daniel Farrow - MLB","#54 Alfred Oliver - RDE","#20 Max White - CB","#59 Chris Travis - SLB","#92 Richard Skelton - RDE","#34 Michael Poe - CB","#3 James Marr - K",,,,,,,,,,,,,,,,,,,,
DET,10:48,"DET 20",1,1,10,"Strong I Normal PA All Go","46 Normal Strong Blitz",34,0,7,"1-10-DET 20 (10:49) 17-Johnnie Harmon pass complete to 87-Henry Martinez to DEN 46 for 34 yards. Tackle by 92-Trevor Bernstein.","#11 Johnnie Harmon - QB","#28 Walter Lawson - FB",,,"#31 Kenneth Mathews - FB","#87 Henry Martinez - TE",,"#12 Luciano Wachter - WR",,"#16 Mike Kemp - WR",,,"#61 Ramon Salazar - LT","#71 David Belles - LG","#66 Donnie Fennell - C","#60 William Wright - LG","#56 Gregory Thomas - RT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT","#94 Frank Carr - DT","#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#47 Ralph Dolph - CB","#30 James Allen - SS",,,,"#44 Chad Casey - SS","#24 Al Pleas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:02,"DEN 46",1,1,10,"Split Backs Normal Posts","4-3 Under Crash Left",,0,7,"1-10-DEN 46 (10:01) 17-Johnnie Harmon pass incomplete, intended for 12-Luciano Wachter. Pass knocked down by 90-Jason Fischer.","#11 Johnnie Harmon - QB","#28 Walter Lawson - FB",,,"#31 Kenneth Mathews - FB","#87 Henry Martinez - TE",,"#12 Luciano Wachter - WR",,"#16 Mike Kemp - WR",,,"#61 Ramon Salazar - LT","#71 David Belles - LG","#66 Donnie Fennell - C","#60 William Wright - LG","#56 Gregory Thomas - RT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT","#94 Frank Carr - DT","#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#47 Ralph Dolph - CB","#30 James Allen - SS",,,,"#44 Chad Casey - SS","#24 Al Pleas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:56,"DEN 46",1,2,10,"Singleback Slot Strong Post Curls","Nickel 3-3-5 Cover 2 Man Under",23,0,7,"2-10-DEN 46 (9:57) 17-Johnnie Harmon pass complete to 80-Mark Vaughn to DEN 23 for 23 yards. Tackle by 44-Chad Casey.","#11 Johnnie Harmon - QB","#28 Walter Lawson - FB",,,,"#82 Mark Vaughn - TE",,"#85 Jonathan Phillips - WR","#10 Kevin Barrett - WR","#20 Brian Hewitt - RB",,,"#61 Ramon Salazar - LT","#71 David Belles - LG","#66 Donnie Fennell - C","#60 William Wright - LG","#56 Gregory Thomas - RT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT",,"#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#47 Ralph Dolph - CB","#30 James Allen - SS",,"#20 Mark Jones - CB",,"#44 Chad Casey - SS","#24 Al Pleas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:21,"DEN 23",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal SS Blitz",1,0,7,"1-10-DEN 23 (9:20) 83-Brian Hewitt ran to DEN 21 for 1 yards. Tackle by 76-Ira Aragon. PENALTY - Holding (DET 68-Donnie Fennell)","#11 Johnnie Harmon - QB","#20 Brian Hewitt - RB",,,,"#87 Henry Martinez - TE",,"#12 Luciano Wachter - WR","#85 Jonathan Phillips - WR","#16 Mike Kemp - WR",,,"#61 Ramon Salazar - LT","#71 David Belles - LG","#66 Donnie Fennell - C","#60 William Wright - LG","#56 Gregory Thomas - RT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT","#94 Frank Carr - DT","#76 Ira Aragon - RDE",,"#56 Robert Collins - MLB",,"#59 Gordon Maxim - WLB","#47 Ralph Dolph - CB","#20 Mark Jones - CB",,"#25 Stephan Harrison - CB",,"#44 Chad Casey - SS","#24 Al Pleas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:15,"DEN 32",1,1,19,"Singleback Slot Strong Post Curls","Nickel 3-3-5 Cover 2 Man Under",10,0,7,"1-19-DEN 32 (9:16) 17-Johnnie Harmon pass complete to 85-Jonathan Phillips to DEN 22 for 10 yards. Tackle by 93-John Brown.","#11 Johnnie Harmon - QB","#28 Walter Lawson - FB",,,,"#87 Henry Martinez - TE",,"#12 Luciano Wachter - WR","#85 Jonathan Phillips - WR","#16 Mike Kemp - WR",,,"#61 Ramon Salazar - LT","#71 David Belles - LG","#66 Donnie Fennell - C","#60 William Wright - LG","#56 Gregory Thomas - RT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT",,"#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#47 Ralph Dolph - CB","#20 Mark Jones - CB",,"#25 Stephan Harrison - CB",,"#44 Chad Casey - SS","#30 James Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:37,"DEN 22",1,2,9,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",2,0,7,"2-9-DEN 22 (8:36) 83-Brian Hewitt ran to DEN 20 for 2 yards. Tackle by 98-Paul Gross.","#11 Johnnie Harmon - QB","#20 Brian Hewitt - RB",,,,"#87 Henry Martinez - TE",,"#12 Luciano Wachter - WR","#85 Jonathan Phillips - WR","#16 Mike Kemp - WR",,,"#61 Ramon Salazar - LT","#71 David Belles - LG","#66 Donnie Fennell - C","#60 William Wright - LG","#56 Gregory Thomas - RT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT",,"#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#56 Robert Collins - MLB",,"#97 Trevor Bernstein - WLB","#47 Ralph Dolph - CB","#20 Mark Jones - CB",,"#25 Stephan Harrison - CB",,"#35 Brian Davis - SS","#24 Al Pleas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:57,"DEN 20",1,3,7,"Shotgun 4 Wide All Go","Nickel 3-3-5 3 Deep Zone Under",-9,0,7,"3-7-DEN 20 (7:56) 17-Johnnie Harmon sacked at DEN 29 for -9 yards. Sack allowed by 77-William Wright. (63-Joseph Bish)","#11 Johnnie Harmon - QB","#28 Walter Lawson - FB",,,,,,"#16 Mike Kemp - WR","#20 Brian Hewitt - RB","#85 Jonathan Phillips - WR","#10 Kevin Barrett - WR",,"#61 Ramon Salazar - LT","#71 David Belles - LG","#66 Donnie Fennell - C","#60 William Wright - LG","#56 Gregory Thomas - RT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT",,"#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#47 Ralph Dolph - CB","#20 Mark Jones - CB",,"#25 Stephan Harrison - CB",,"#44 Chad Casey - SS","#30 James Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:16,"DEN 29",1,4,16,"Field Goal","FG Block",40,3,7,"4-16-DEN 29 (7:15) 15-Joseph Silver 46 yard field goal is GOOD. DET 3 DEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Eddie Harrison - P","#82 Mark Vaughn - TE",,,,,,,,,,,,,,"#15 Joseph Silver - K","#71 Rudy August - RG","#61 Stefan Cola - LG","#99 Daniel Farrow - MLB","#61 Ramon Salazar - LT","#71 David Belles - LG","#60 William Wright - LG","#47 Steven Gomez - CB","#56 Paul Baugh - LDE","#97 Trevor Bernstein - WLB","#76 Ira Aragon - RDE","#98 Paul Gross - LDE","#90 Jason Fischer - SLB","#60 Floyd Hughes - LG","#73 Luis Spear - RT","#56 Robert Collins - MLB","#94 Frank Carr - DT","#97 John Brown - MLB","#63 Joseph Bish - DT","#59 Gordon Maxim - WLB"
DET,7:10,"DET 35",1,6,10,Kickoff,"Kick Return",,3,7,"(7:11) 15-Joseph Silver kicks 72 yards from DET 35 to DEN -7. 88-Kim Mackie to DET 15 for 94 yards. Tackle by 99-Daniel Farrow.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Kim Mackie - WR",,"#63 Joseph Bish - DT","#23 Gerald Payne - CB","#30 James Allen - SS","#90 Jason Fischer - SLB","#44 Chad Casey - SS","#98 Paul Gross - LDE","#97 Trevor Bernstein - WLB","#97 John Brown - MLB","#76 Ira Aragon - RDE","#56 Robert Collins - MLB","#15 Joseph Silver - K",,,,,,,,,,,,,,,,,,,,
DEN,6:57,"DET 15",1,1,10,"Weak I Normal Skinny Posts","Nickel Normal Double WR2",,3,7,"1-10-DET 15 (6:58) 5-Kelvin Parra pass incomplete, intended for 34-George McCulley. Pass knocked down by 43-Steven Timmons. PENALTY - Defensive Holding (DET 53-Nicholas Faulk)","#5 Kelvin Parra - QB","#34 George McCulley - RB",,,"#29 Warren McDougal - FB","#83 Lyle Roth - TE",,"#84 Ross Holder - WR",,"#18 Stephen Fleming - WR",,,"#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#71 John Hoadley - LG","#73 Luis Spear - RT",,"#79 James Klingler - RDE",,"#63 David Hudson - DT","#52 Anthony Jess - DT","#60 James Cardona - RDE",,"#57 Nicholas Faulk - MLB",,"#97 Alfonso Hoover - WLB","#32 Steven Timmons - SS","#35 Joseph Flatt - FS",,"#59 Chris Travis - SLB",,"#91 Dennis Yount - CB","#48 Samuel Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:53,"DET 10",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR3",10,3,13,"1-10-DET 10 (6:54) 34-George McCulley ran for 10 yards. TOUCHDOWN! DET 3 DEN 13","#5 Kelvin Parra - QB","#34 George McCulley - RB",,,"#29 Warren McDougal - FB",,,"#88 Kim Mackie - WR","#18 Stephen Fleming - WR","#84 Ross Holder - WR",,,"#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#71 John Hoadley - LG","#73 Luis Spear - RT",,"#56 Paul Baugh - LDE",,"#65 Carlos Milligan - DT","#63 David Hudson - DT","#92 Richard Skelton - RDE",,"#99 Daniel Farrow - MLB",,"#97 Alfonso Hoover - WLB","#20 Max White - CB","#32 Steven Timmons - SS",,"#47 Steven Gomez - CB",,"#22 Frankie Pearson - CB","#34 Michael Poe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:49,"DET 2",1,7,2,"Field Goal","FG Block",12,3,14,"(6:50) Extra point GOOD by 3-James Marr. DET 3 DEN 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Sol Woodson - P","#50 Edwin Summers - C",,,,,,,,,,,,,,"#3 James Marr - K","#97 John Brown - MLB","#76 Ira Aragon - RDE","#79 Phillip Small - LG","#56 Edward Garcia - RT","#60 Floyd Hughes - LG","#73 Luis Spear - RT","#90 Jason Fischer - SLB","#98 Paul Gross - LDE","#56 Paul Baugh - LDE","#99 Daniel Farrow - MLB","#64 Bernard Carr - DT","#59 Chris Travis - SLB","#52 Anthony Jess - DT","#47 Steven Gomez - CB","#74 Albert Greene - DT","#92 Richard Skelton - RDE","#79 James Klingler - RDE","#65 Carlos Milligan - DT","#97 Alfonso Hoover - WLB"
DEN,6:49,"DEN 35",1,6,10,Kickoff,"Kick Return",75,3,14,"(6:50) 3-James Marr kicks 75 yards from DEN 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Luciano Wachter - WR",,"#56 Paul Baugh - LDE","#65 Carlos Milligan - DT","#22 Frankie Pearson - CB","#64 Bernard Carr - DT","#99 Daniel Farrow - MLB","#54 Alfred Oliver - RDE","#20 Max White - CB","#59 Chris Travis - SLB","#92 Richard Skelton - RDE","#34 Michael Poe - CB","#3 James Marr - K",,,,,,,,,,,,,,,,,,,,
DET,6:49,"DET 20",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal 3 Deep Zone Under",11,3,14,"1-10-DET 20 (6:50) 17-Johnnie Harmon pass complete to 12-Luciano Wachter to DET 31 for 11 yards. Tackle by 92-Trevor Bernstein.","#11 Johnnie Harmon - QB","#28 Walter Lawson - FB",,,"#31 Kenneth Mathews - FB","#87 Henry Martinez - TE",,"#12 Luciano Wachter - WR",,"#16 Mike Kemp - WR",,,"#61 Ramon Salazar - LT","#71 David Belles - LG","#66 Donnie Fennell - C","#60 William Wright - LG","#56 Gregory Thomas - RT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT",,"#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#97 John Brown - MLB","#56 Robert Collins - MLB","#97 Trevor Bernstein - WLB","#47 Ralph Dolph - CB","#30 James Allen - SS",,,,"#44 Chad Casey - SS","#24 Al Pleas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:14,"DET 31",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",26,3,14,"1-10-DET 31 (6:13) 28-Walter Lawson ran to DEN 43 for 26 yards. Tackle by 93-John Brown. DET 28-Walter Lawson was injured on the play.","#11 Johnnie Harmon - QB","#28 Walter Lawson - FB",,,,"#87 Henry Martinez - TE",,"#12 Luciano Wachter - WR","#85 Jonathan Phillips - WR","#16 Mike Kemp - WR",,,"#61 Ramon Salazar - LT","#71 David Belles - LG","#66 Donnie Fennell - C","#60 William Wright - LG","#56 Gregory Thomas - RT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT",,"#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#47 Ralph Dolph - CB","#30 James Allen - SS",,"#20 Mark Jones - CB",,"#44 Chad Casey - SS","#24 Al Pleas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:26,"DEN 43",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 3 Deep Zone Under",-1,3,14,"1-10-DEN 43 (5:25) 83-Brian Hewitt ran to DEN 44 for -1 yards. Tackle by 76-Ira Aragon.","#11 Johnnie Harmon - QB","#20 Brian Hewitt - RB",,,,"#87 Henry Martinez - TE",,"#12 Luciano Wachter - WR","#85 Jonathan Phillips - WR","#16 Mike Kemp - WR",,,"#61 Ramon Salazar - LT","#71 David Belles - LG","#66 Donnie Fennell - C","#61 Stefan Cola - LG","#56 Gregory Thomas - RT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT",,"#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#56 Robert Collins - MLB",,"#97 Trevor Bernstein - WLB","#47 Ralph Dolph - CB","#20 Mark Jones - CB",,"#25 Stephan Harrison - CB",,"#35 Brian Davis - SS","#30 James Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:51,"DEN 44",1,2,11,"I Formation 3WR Slot Short WR Deep","Nickel Strong 1 Deep Man Under",19,3,14,"2-11-DEN 44 (4:50) 17-Johnnie Harmon pass complete to 12-Luciano Wachter to DEN 25 for 19 yards. Tackle by 98-Paul Gross. DEN 92-Trevor Bernstein was injured on the play.","#11 Johnnie Harmon - QB","#20 Brian Hewitt - RB",,,"#31 Kenneth Mathews - FB",,,"#12 Luciano Wachter - WR","#85 Jonathan Phillips - WR","#16 Mike Kemp - WR",,,"#61 Ramon Salazar - LT","#71 David Belles - LG","#66 Donnie Fennell - C","#60 William Wright - LG","#56 Gregory Thomas - RT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT","#94 Frank Carr - DT","#76 Ira Aragon - RDE",,"#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#47 Ralph Dolph - CB","#30 James Allen - SS",,"#20 Mark Jones - CB",,"#44 Chad Casey - SS","#24 Al Pleas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:07,"DEN 25",1,1,10,"Strong I Normal WR Post TE Out","46 Normal Strong Blitz",,3,14,"1-10-DEN 25 (4:06) 17-Johnnie Harmon pass incomplete, intended for 83-Brian Hewitt.","#11 Johnnie Harmon - QB","#21 Dennis Flowers - FB",,,"#31 Kenneth Mathews - FB","#87 Henry Martinez - TE",,"#85 Jonathan Phillips - WR",,"#20 Brian Hewitt - RB",,,"#61 Ramon Salazar - LT","#71 David Belles - LG","#66 Donnie Fennell - C","#60 William Wright - LG","#56 Gregory Thomas - RT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT","#94 Frank Carr - DT","#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#56 Robert Collins - MLB",,"#59 Gordon Maxim - WLB","#47 Ralph Dolph - CB","#20 Mark Jones - CB",,,,"#35 Brian Davis - SS","#30 James Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:02,"DEN 25",1,2,10,"Singleback Big WR Deep","4-3 Under Crash Right",,3,14,"2-10-DEN 25 (4:03) 17-Johnnie Harmon pass incomplete, intended for 16-Mike Kemp.","#11 Johnnie Harmon - QB","#21 Dennis Flowers - FB",,,,"#87 Henry Martinez - TE","#82 Mark Vaughn - TE","#16 Mike Kemp - WR",,"#85 Jonathan Phillips - WR",,,"#61 Ramon Salazar - LT","#71 David Belles - LG","#66 Donnie Fennell - C","#60 William Wright - LG","#56 Gregory Thomas - RT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT","#94 Frank Carr - DT","#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#97 John Brown - MLB",,"#59 Gordon Maxim - WLB","#47 Ralph Dolph - CB","#30 James Allen - SS",,,,"#44 Chad Casey - SS","#24 Al Pleas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:58,"DEN 25",1,3,10,"Shotgun 4 Wide All Go","Nickel Normal Prevent",34,9,14,"3-10-DEN 25 (3:59) 17-Johnnie Harmon pass complete to 83-Brian Hewitt for 25 yards. TOUCHDOWN! DET 9 DEN 14","#11 Johnnie Harmon - QB","#21 Dennis Flowers - FB",,,,,,"#12 Luciano Wachter - WR","#10 Kevin Barrett - WR","#20 Brian Hewitt - RB","#87 Henry Martinez - TE",,"#61 Ramon Salazar - LT","#71 David Belles - LG","#66 Donnie Fennell - C","#60 William Wright - LG","#56 Gregory Thomas - RT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT","#94 Frank Carr - DT","#76 Ira Aragon - RDE",,"#97 John Brown - MLB",,"#59 Gordon Maxim - WLB","#47 Ralph Dolph - CB","#20 Mark Jones - CB",,"#25 Stephan Harrison - CB",,"#35 Brian Davis - SS","#24 Al Pleas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:53,"DEN 2",1,7,2,"Field Goal","FG Block",12,10,14,"(3:54) Extra point GOOD by 15-Joseph Silver. DET 10 DEN 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Eddie Harrison - P","#82 Mark Vaughn - TE",,,,,,,,,,,,,,"#15 Joseph Silver - K","#79 James Klingler - RDE","#47 Steven Gomez - CB","#61 Stefan Cola - LG","#61 Ramon Salazar - LT","#71 David Belles - LG","#99 Daniel Farrow - MLB","#56 Paul Baugh - LDE","#71 Rudy August - RG","#90 Jason Fischer - SLB","#63 Joseph Bish - DT","#76 Ira Aragon - RDE","#98 Paul Gross - LDE","#98 Arthur Chu - LDE","#97 John Brown - MLB","#60 Floyd Hughes - LG","#59 Gordon Maxim - WLB","#94 Frank Carr - DT","#56 Robert Collins - MLB","#73 Luis Spear - RT"