HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"LAA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,15:00,"LOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Steven McGehee kicks 73 yards from LOS 35 to LAA -8. 34-Brian Wheeler to LAA 21 for 29 yards. Tackle by 34-Kevin Gadbois.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Brian Wheeler - FS",,"#27 Gary McDaniel - CB","#99 Jonah Tillery - DT","#66 Daryl Evans - LDE","#67 Mark Cramer - RT","#92 Charles Cook - MLB","#57 Frank Wachtel - CB","#70 Paul Long - DT","#72 Christopher Calderon - DT","#48 Frederic Schueler - CB","#61 Robert Hogle - RDE","#1 Steven McGehee - K",,,,,,,,,,,,,,,,,,,,
LAA,14:54,"LAA 21",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-LAA 21 (14:55) 4-Ryan Dykema pass Pass knocked down by 34-Kevin Gadbois. incomplete, intended for 18-Thomas Dunn.","#11 Ryan Dykema - QB","#35 Raymond Macleod - RB",,,"#22 Patrick Usher - FB",,,"#88 Marlon Skelton - WR","#19 Thomas Dunn - WR","#16 Robert Mendez - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#76 Jason Miley - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#93 Douglas Kephart - LDE",,"#68 Genaro Wilson - DT",,"#77 Joshua Williams - RDE","#51 Samuel Barto - SLB","#96 Randy Torres - MLB",,"#93 Stephen McGuire - WLB","#20 Matthew Brown - CB","#32 Charles Henry - CB",,"#25 Kevin Gadbois - SS",,"#32 John Harrison - SS","#40 Jonathan Hollingsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:52,"LAA 21",1,2,10,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",5,0,0,"2-10-LAA 21 (14:53) 35-Raymond Macleod ran to LAA 25 for 5 yards. Tackle by 34-Kevin Gadbois.","#11 Ryan Dykema - QB","#35 Raymond Macleod - RB",,,"#22 Patrick Usher - FB","#81 Larry Potter - TE",,"#88 Marlon Skelton - WR",,"#16 Robert Mendez - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#76 Jason Miley - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#93 Douglas Kephart - LDE",,"#77 Lionel Alexander - DT","#68 Genaro Wilson - DT","#77 Joshua Williams - RDE","#51 Samuel Barto - SLB","#96 Randy Torres - MLB",,"#93 Stephen McGuire - WLB","#20 Matthew Brown - CB","#32 Charles Henry - CB",,,,"#25 Kevin Gadbois - SS","#40 Jonathan Hollingsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:20,"LAA 25",1,3,5,"I Formation Normal PA Fullback Flat","4-3 Under Shallow Right Zone",10,0,0,"3-5-LAA 25 (14:19) 4-Ryan Dykema pass complete to 10-Robert Mendez to LAA 35 for 10 yards. Tackle by 26-Charles Henry.","#11 Ryan Dykema - QB","#35 Raymond Macleod - RB",,,"#22 Patrick Usher - FB","#81 Larry Potter - TE",,"#88 Marlon Skelton - WR",,"#16 Robert Mendez - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#76 Jason Miley - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#93 Douglas Kephart - LDE",,"#77 Lionel Alexander - DT","#68 Genaro Wilson - DT","#77 Joshua Williams - RDE","#51 Samuel Barto - SLB","#96 Randy Torres - MLB",,"#25 Kevin Gadbois - SS","#20 Matthew Brown - CB","#32 Charles Henry - CB",,,,"#32 John Harrison - SS","#40 Jonathan Hollingsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:40,"LAA 35",1,1,10,"I Formation Normal HB Toss Weak","4-3 Normal Man QB Spy",7,0,0,"1-10-LAA 35 (13:39) 35-Raymond Macleod ran to LAA 41 for 7 yards. Tackle by 59-Stephen McGuire.","#11 Ryan Dykema - QB","#35 Raymond Macleod - RB",,,"#22 Patrick Usher - FB","#81 Larry Potter - TE",,"#88 Marlon Skelton - WR",,"#16 Robert Mendez - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#76 Jason Miley - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#93 Douglas Kephart - LDE",,"#77 Lionel Alexander - DT","#68 Genaro Wilson - DT","#77 Joshua Williams - RDE","#51 Samuel Barto - SLB","#96 Randy Torres - MLB",,"#93 Stephen McGuire - WLB","#20 Matthew Brown - CB","#32 Charles Henry - CB",,,,"#25 Kevin Gadbois - SS","#40 Jonathan Hollingsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:53,"LAA 41",1,2,3,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",,0,0,"2-3-LAA 41 (12:52) 35-Raymond Macleod ran to LAA 42 for a short gain. Tackle by 94-Samuel Beltran.","#11 Ryan Dykema - QB","#35 Raymond Macleod - RB",,"#33 Leland Gilmartin - FB","#22 Patrick Usher - FB","#81 Larry Potter - TE","#84 Walter Martinez - TE",,,,,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#76 Jason Miley - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#93 Douglas Kephart - LDE","#94 Samuel Beltran - RDE","#77 Lionel Alexander - DT","#68 Genaro Wilson - DT","#77 Joshua Williams - RDE","#51 Samuel Barto - SLB","#96 Randy Torres - MLB",,"#93 Stephen McGuire - WLB","#20 Matthew Brown - CB","#32 Charles Henry - CB",,,,"#25 Kevin Gadbois - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:15,"LAA 42",1,3,3,"Goal Line Normal FB Dive","Goal Line 3 Deep Zone Under",5,0,0,"3-3-LAA 42 (12:14) 29-Patrick Usher ran to LAA 47 for 5 yards. Tackle by 96-Randy Torres.","#11 Ryan Dykema - QB","#35 Raymond Macleod - RB",,"#33 Leland Gilmartin - FB","#22 Patrick Usher - FB","#81 Larry Potter - TE","#84 Walter Martinez - TE",,,,,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#76 Jason Miley - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#93 Douglas Kephart - LDE","#94 Samuel Beltran - RDE","#77 Lionel Alexander - DT","#68 Genaro Wilson - DT","#77 Joshua Williams - RDE","#51 Samuel Barto - SLB","#96 Randy Torres - MLB",,"#25 Kevin Gadbois - SS","#20 Matthew Brown - CB","#32 Charles Henry - CB",,,,"#32 John Harrison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:42,"LAA 47",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",,0,0,"1-10-LAA 47 (11:41) (Hot Read) 4-Ryan Dykema pass incomplete, dropped by 35-Raymond Macleod. Pressure by 59-Stephen McGuire.","#11 Ryan Dykema - QB","#35 Raymond Macleod - RB",,"#33 Leland Gilmartin - FB","#22 Patrick Usher - FB","#81 Larry Potter - TE","#84 Walter Martinez - TE",,,,,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#76 Jason Miley - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#93 Douglas Kephart - LDE","#94 Samuel Beltran - RDE","#77 Lionel Alexander - DT","#68 Genaro Wilson - DT","#77 Joshua Williams - RDE","#51 Samuel Barto - SLB","#96 Randy Torres - MLB",,"#93 Stephen McGuire - WLB","#20 Matthew Brown - CB","#32 Charles Henry - CB",,,,"#25 Kevin Gadbois - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:37,"LAA 47",1,2,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",4,0,0,"2-10-LAA 47 (11:38) 35-Raymond Macleod ran to LOS 49 for 4 yards. Tackle by 96-Randy Torres.","#11 Ryan Dykema - QB","#35 Raymond Macleod - RB",,"#33 Leland Gilmartin - FB","#22 Patrick Usher - FB","#81 Larry Potter - TE","#84 Walter Martinez - TE",,,,,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#76 Jason Miley - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#93 Douglas Kephart - LDE","#94 Samuel Beltran - RDE","#77 Lionel Alexander - DT","#68 Genaro Wilson - DT","#77 Joshua Williams - RDE","#51 Samuel Barto - SLB","#96 Randy Torres - MLB",,"#93 Stephen McGuire - WLB","#20 Matthew Brown - CB","#32 Charles Henry - CB",,,,"#25 Kevin Gadbois - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:59,"LOS 49",1,3,6,"Strong I Normal Quick Hooks","4-3 Normal Man QB Spy",8,0,0,"3-6-LOS 49 (10:58) 4-Ryan Dykema pass complete to 88-Marlon Skelton to LOS 41 for 8 yards. Tackle by 20-Matthew Brown.","#11 Ryan Dykema - QB","#35 Raymond Macleod - RB",,,"#22 Patrick Usher - FB","#81 Larry Potter - TE",,"#88 Marlon Skelton - WR",,"#16 Robert Mendez - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#76 Jason Miley - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#93 Douglas Kephart - LDE",,"#77 Lionel Alexander - DT","#68 Genaro Wilson - DT","#77 Joshua Williams - RDE","#51 Samuel Barto - SLB","#96 Randy Torres - MLB",,"#25 Kevin Gadbois - SS","#20 Matthew Brown - CB","#32 Charles Henry - CB",,,,"#32 John Harrison - SS","#40 Jonathan Hollingsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:20,"LOS 41",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",1,0,0,"1-10-LOS 41 (10:19) 4-Ryan Dykema pass complete to 35-Raymond Macleod to LOS 40 for 1 yards. Tackle by 34-Kevin Gadbois.","#11 Ryan Dykema - QB","#35 Raymond Macleod - RB",,,"#22 Patrick Usher - FB","#81 Larry Potter - TE",,"#88 Marlon Skelton - WR",,"#16 Robert Mendez - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#76 Jason Miley - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#93 Douglas Kephart - LDE",,"#77 Lionel Alexander - DT","#68 Genaro Wilson - DT","#77 Joshua Williams - RDE","#51 Samuel Barto - SLB","#96 Randy Torres - MLB",,"#93 Stephen McGuire - WLB","#20 Matthew Brown - CB","#32 Charles Henry - CB",,,,"#25 Kevin Gadbois - SS","#40 Jonathan Hollingsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:37,"LOS 40",1,2,9,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",7,0,0,"2-9-LOS 40 (9:36) 35-Raymond Macleod ran to LOS 33 for 7 yards. Tackle by 20-Matthew Brown.","#11 Ryan Dykema - QB","#35 Raymond Macleod - RB",,"#33 Leland Gilmartin - FB","#22 Patrick Usher - FB","#81 Larry Potter - TE","#84 Walter Martinez - TE",,,,,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#76 Jason Miley - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#93 Douglas Kephart - LDE","#94 Samuel Beltran - RDE","#77 Lionel Alexander - DT","#68 Genaro Wilson - DT","#77 Joshua Williams - RDE","#51 Samuel Barto - SLB","#96 Randy Torres - MLB",,"#25 Kevin Gadbois - SS","#20 Matthew Brown - CB","#32 Charles Henry - CB",,,,"#32 John Harrison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:33,,1,3,2,,,,0,0,"Timeout LAA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:06,"LOS 33",1,3,2,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR1",-5,0,0,"3-2-LOS 33 (9:07) 38-Harry Studer ran to LOS 37 for -5 yards. Tackle by 93-Douglas Kephart. 29-Patrick Usher was completely beat on that play.","#11 Ryan Dykema - QB","#38 Harry Studer - RB",,,"#22 Patrick Usher - FB",,,"#88 Marlon Skelton - WR","#19 Thomas Dunn - WR","#16 Robert Mendez - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#76 Jason Miley - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#93 Douglas Kephart - LDE",,"#77 Lionel Alexander - DT","#68 Genaro Wilson - DT","#77 Joshua Williams - RDE",,"#96 Randy Torres - MLB",,"#25 Kevin Gadbois - SS","#20 Matthew Brown - CB","#32 Charles Henry - CB",,"#29 Matthew Simpson - SS",,"#32 John Harrison - SS","#40 Jonathan Hollingsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:33,"LOS 37",1,4,7,"Field Goal","FG Block",48,0,0,"4-7-LOS 37 (8:32) 13-Samuel Potter 54 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Ryan Dykema - QB","#76 Jason Miley - C",,,,,,,,,,,,,,"#13 Samuel Potter - K","#59 John Alves - RG","#54 Paul Lynn - RG","#59 Jeff Reyes - RG","#67 Mark Cramer - RT","#65 Jeffery Marshall - LG","#70 Michael Webb - RT","#66 Timothy Lucius - RG","#61 Robert Hogle - RDE","#93 Stephen McGuire - WLB","#93 Douglas Kephart - LDE","#77 Joshua Williams - RDE","#77 Lionel Alexander - DT","#51 William Williams - MLB","#62 Benjamin Love - RDE","#50 Richard Miller - MLB","#51 Samuel Barto - SLB","#94 Samuel Beltran - RDE","#90 Roland Baldwin - SLB","#68 Genaro Wilson - DT"
LOS,8:27,"LOS 44",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-LOS 44 (8:28) 30-Charles Bahr ran to LOS 45 for 1 yards. Tackle by 94-Robert Lebron.","#7 James Schulze - QB","#48 Charles Bahr - RB",,,,"#88 Michael Jackson - TE",,"#17 William Perez - WR","#11 Roger Harrah - WR","#2 Reginald Denney - WR",,,"#51 William Nguyen - LT","#61 Steve Rodriguez - RG","#50 Thomas Graves - C","#56 Ervin Jared - RG","#68 Cory Kelly - RT",,"#67 Spencer Park - LDE",,"#72 Christopher Calderon - DT",,"#61 Robert Hogle - RDE","#91 Robert Bush - SLB","#92 Charles Cook - MLB",,"#94 Robert Lebron - WLB","#48 Frederic Schueler - CB","#27 Gary McDaniel - CB",,"#57 Frank Wachtel - CB",,"#24 Donald Mitchell - CB","#23 Ken Mullen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,7:53,"LOS 45",1,2,9,"Goal Line Normal HB Weak","Goal Line Attack #2",2,0,0,"2-9-LOS 45 (7:52) 30-Charles Bahr ran to LOS 47 for 2 yards. Tackle by 92-Charles Cook. PENALTY - Offsides (LAA 61-Robert Hogle)","#7 James Schulze - QB","#48 Charles Bahr - RB",,"#36 Kristopher Williams - RB","#47 Theodore Whiten - RB","#88 Michael Jackson - TE","#62 Aaron Bagwell - RG",,,,,,"#51 William Nguyen - LT","#61 Steve Rodriguez - RG","#50 Thomas Graves - C","#56 Ervin Jared - RG","#68 Cory Kelly - RT",,"#67 Spencer Park - LDE","#66 Daryl Evans - LDE","#72 Christopher Calderon - DT","#70 Paul Long - DT","#61 Robert Hogle - RDE","#91 Robert Bush - SLB","#92 Charles Cook - MLB",,"#94 Robert Lebron - WLB","#48 Frederic Schueler - CB","#27 Gary McDaniel - CB",,,,"#24 Donald Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,7:49,"LAA 50",1,2,4,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-4-LAA 50 (7:50) 30-Charles Bahr ran to LAA 45 for 5 yards. Tackle by 27-Gary McDaniel.","#7 James Schulze - QB","#48 Charles Bahr - RB",,,,"#88 Michael Jackson - TE",,"#17 William Perez - WR","#11 Roger Harrah - WR","#2 Reginald Denney - WR",,,"#51 William Nguyen - LT","#68 Cory Kelly - RT","#50 Thomas Graves - C","#61 Steve Rodriguez - RG","#50 John Sowers - RG",,"#67 Spencer Park - LDE",,"#72 Christopher Calderon - DT",,"#61 Robert Hogle - RDE","#91 Robert Bush - SLB","#92 Charles Cook - MLB",,"#94 Robert Lebron - WLB","#48 Frederic Schueler - CB","#27 Gary McDaniel - CB",,"#57 Frank Wachtel - CB",,"#24 Donald Mitchell - CB","#23 Ken Mullen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,7:10,"LAA 45",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",5,0,0,"1-10-LAA 45 (7:09) 7-James Schulze pass complete to 88-Michael Jackson to LAA 39 for 5 yards. Tackle by 94-Robert Lebron.","#7 James Schulze - QB","#48 Charles Bahr - RB",,"#36 Kristopher Williams - RB","#47 Theodore Whiten - RB","#88 Michael Jackson - TE","#62 Aaron Bagwell - RG",,,,,,"#51 William Nguyen - LT","#61 Steve Rodriguez - RG","#50 Thomas Graves - C","#56 Ervin Jared - RG","#68 Cory Kelly - RT",,"#67 Spencer Park - LDE","#66 Daryl Evans - LDE","#72 Christopher Calderon - DT","#70 Paul Long - DT","#61 Robert Hogle - RDE","#91 Robert Bush - SLB","#92 Charles Cook - MLB",,"#94 Robert Lebron - WLB","#48 Frederic Schueler - CB","#27 Gary McDaniel - CB",,,,"#24 Donald Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,6:32,"LAA 39",1,2,5,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"2-5-LAA 39 (6:31) 7-James Schulze pass complete to 30-Charles Bahr to LAA 30 for 9 yards. Tackle by 20-Frederic Schueler.","#7 James Schulze - QB","#48 Charles Bahr - RB","#47 Theodore Whiten - RB",,,,,"#17 William Perez - WR","#11 Roger Harrah - WR","#2 Reginald Denney - WR",,,"#51 William Nguyen - LT","#61 Steve Rodriguez - RG","#50 Thomas Graves - C","#56 Ervin Jared - RG","#68 Cory Kelly - RT",,"#67 Spencer Park - LDE",,"#72 Christopher Calderon - DT",,"#61 Robert Hogle - RDE","#91 Robert Bush - SLB","#92 Charles Cook - MLB",,"#94 Robert Lebron - WLB","#48 Frederic Schueler - CB","#27 Gary McDaniel - CB",,"#57 Frank Wachtel - CB",,"#24 Donald Mitchell - CB","#23 Ken Mullen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,5:49,"LAA 30",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",,0,0,"1-10-LAA 30 (5:48) 30-Charles Bahr ran to LAA 29 for a short gain. Tackle by 92-Charles Cook.","#7 James Schulze - QB","#48 Charles Bahr - RB",,"#36 Kristopher Williams - RB","#47 Theodore Whiten - RB","#88 Michael Jackson - TE","#62 Aaron Bagwell - RG",,,,,,"#51 William Nguyen - LT","#50 Thomas Graves - C","#50 John Sowers - RG","#61 Steve Rodriguez - RG","#68 Cory Kelly - RT",,"#67 Spencer Park - LDE","#66 Daryl Evans - LDE","#72 Christopher Calderon - DT","#70 Paul Long - DT","#61 Robert Hogle - RDE","#91 Robert Bush - SLB","#92 Charles Cook - MLB",,"#94 Robert Lebron - WLB","#48 Frederic Schueler - CB","#27 Gary McDaniel - CB",,,,"#24 Donald Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,5:10,"LAA 29",1,2,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-10-LAA 29 (5:09) 30-Charles Bahr ran to LAA 24 for 5 yards. Tackle by 94-Robert Lebron.","#7 James Schulze - QB","#48 Charles Bahr - RB",,,,"#88 Michael Jackson - TE",,"#17 William Perez - WR","#11 Roger Harrah - WR","#2 Reginald Denney - WR",,,"#51 William Nguyen - LT","#56 Ervin Jared - RG","#50 Thomas Graves - C","#61 Steve Rodriguez - RG","#68 Cory Kelly - RT",,"#67 Spencer Park - LDE",,"#72 Christopher Calderon - DT",,"#61 Robert Hogle - RDE","#91 Robert Bush - SLB","#92 Charles Cook - MLB",,"#94 Robert Lebron - WLB","#48 Frederic Schueler - CB","#27 Gary McDaniel - CB",,"#57 Frank Wachtel - CB",,"#24 Donald Mitchell - CB","#23 Ken Mullen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5:06,,1,3,4,,,,0,0,"Timeout LOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,4:22,"LAA 24",1,3,4,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",4,0,0,"3-4-LAA 24 (4:23) 47-Theodore Whiten ran to LAA 20 for 4 yards. Tackle by 92-Charles Cook.","#7 James Schulze - QB","#47 Theodore Whiten - RB",,"#44 Howard Brewster - RB","#36 Kristopher Williams - RB","#88 Michael Jackson - TE","#62 Aaron Bagwell - RG",,,,,,"#51 William Nguyen - LT","#61 Steve Rodriguez - RG","#50 Thomas Graves - C","#56 Ervin Jared - RG","#68 Cory Kelly - RT",,"#67 Spencer Park - LDE","#66 Daryl Evans - LDE","#72 Christopher Calderon - DT","#70 Paul Long - DT","#61 Robert Hogle - RDE","#91 Robert Bush - SLB","#92 Charles Cook - MLB",,"#94 Robert Lebron - WLB","#48 Frederic Schueler - CB","#27 Gary McDaniel - CB",,,,"#24 Donald Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,3:51,"LAA 20",1,4,1,"Field Goal","FG Block",30,3,0,"4-1-LAA 20 (3:50) 1-Steven McGehee 39 yard field goal is GOOD. LOS 3 LAA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Joseph Dawe - P","#62 Aaron Bagwell - RG",,,,,,,,,,,,,,"#1 Steven McGehee - K","#50 John Sowers - RG","#74 Rory Shaw - LT","#93 Douglas Kephart - LDE","#50 Thomas Graves - C","#61 Steve Rodriguez - RG","#51 William Nguyen - LT","#90 Roland Baldwin - SLB","#68 Cory Kelly - RT","#66 Daryl Evans - LDE","#61 Robert Hogle - RDE","#72 Christopher Calderon - DT","#92 Charles Cook - MLB","#55 Kareem Louis - WLB","#34 Brian Wheeler - FS","#94 Bryan Morgan - MLB","#91 Robert Bush - SLB","#99 Jonah Tillery - DT","#70 Paul Long - DT","#90 Steve Babbitt - LDE"
LOS,3:46,"LOS 35",1,6,10,Kickoff,"Kick Return",,3,0,"(3:47) 1-Steven McGehee kicks 75 yards from LOS 35 to LAA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Brian Wheeler - FS",,"#27 Gary McDaniel - CB","#99 Jonah Tillery - DT","#66 Daryl Evans - LDE","#67 Mark Cramer - RT","#92 Charles Cook - MLB","#57 Frank Wachtel - CB","#70 Paul Long - DT","#72 Christopher Calderon - DT","#48 Frederic Schueler - CB","#61 Robert Hogle - RDE","#1 Steven McGehee - K",,,,,,,,,,,,,,,,,,,,
LAA,3:46,"LAA 25",1,1,10,"I Formation 3WR WR Out","Nickel Strong 1 Deep Man Under",6,3,0,"1-10-LAA 25 (3:47) 4-Ryan Dykema pass complete to 88-Marlon Skelton to LAA 31 for 6 yards. Tackle by 20-Matthew Brown. PENALTY - Holding (LAA 74-Mark Cramer)","#11 Ryan Dykema - QB","#35 Raymond Macleod - RB",,,"#22 Patrick Usher - FB",,,"#88 Marlon Skelton - WR","#19 Thomas Dunn - WR","#16 Robert Mendez - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#76 Jason Miley - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#93 Douglas Kephart - LDE",,"#77 Lionel Alexander - DT","#68 Genaro Wilson - DT","#77 Joshua Williams - RDE",,"#96 Randy Torres - MLB",,"#93 Stephen McGuire - WLB","#20 Matthew Brown - CB","#32 Charles Henry - CB",,"#32 John Harrison - SS",,"#25 Kevin Gadbois - SS","#40 Jonathan Hollingsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:43,"LAA 15",1,1,20,"Goal Line Normal PA TE Drag","Goal Line Attack #3",5,3,0,"1-20-LAA 15 (3:44) (Hot Read) 4-Ryan Dykema pass complete to 35-Raymond Macleod to LAA 20 for 5 yards. Tackle by 26-Charles Henry. Pressure by 94-Samuel Beltran.","#11 Ryan Dykema - QB","#35 Raymond Macleod - RB",,"#33 Leland Gilmartin - FB","#22 Patrick Usher - FB","#81 Larry Potter - TE","#84 Walter Martinez - TE",,,,,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#76 Jason Miley - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#93 Douglas Kephart - LDE","#94 Samuel Beltran - RDE","#77 Lionel Alexander - DT","#68 Genaro Wilson - DT","#77 Joshua Williams - RDE","#51 Samuel Barto - SLB","#96 Randy Torres - MLB",,"#93 Stephen McGuire - WLB","#20 Matthew Brown - CB","#32 Charles Henry - CB",,,,"#25 Kevin Gadbois - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:07,"LAA 20",1,2,15,"I Formation Normal TE Flag","4-3 Normal Man OLB Flat Zone",13,3,0,"2-15-LAA 20 (3:06) 4-Ryan Dykema pass complete to 35-Raymond Macleod to LAA 33 for 13 yards. Tackle by 49-Jonathan Hollingsworth. LOS 77-Joshua Williams was injured on the play. He looks like he should be able to return. PENALTY - Holding (LAA 58-Michael Webb)","#11 Ryan Dykema - QB","#35 Raymond Macleod - RB",,,"#22 Patrick Usher - FB","#81 Larry Potter - TE",,"#88 Marlon Skelton - WR",,"#16 Robert Mendez - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#76 Jason Miley - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#93 Douglas Kephart - LDE",,"#77 Lionel Alexander - DT","#68 Genaro Wilson - DT","#77 Joshua Williams - RDE","#51 Samuel Barto - SLB","#96 Randy Torres - MLB",,"#25 Kevin Gadbois - SS","#32 Charles Henry - CB","#29 Matthew Simpson - SS",,,,"#32 John Harrison - SS","#40 Jonathan Hollingsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:01,"LAA 10",1,2,25,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,3,0,"2-25-LAA 10 (3:02) 4-Ryan Dykema pass Pass knocked down by 26-Charles Henry. incomplete, intended for 10-Robert Mendez.","#11 Ryan Dykema - QB","#38 Harry Studer - RB",,,"#22 Patrick Usher - FB","#81 Larry Potter - TE",,"#88 Marlon Skelton - WR",,"#16 Robert Mendez - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#76 Jason Miley - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#93 Douglas Kephart - LDE",,"#77 Lionel Alexander - DT","#68 Genaro Wilson - DT","#94 Samuel Beltran - RDE","#51 Samuel Barto - SLB","#96 Randy Torres - MLB",,"#93 Stephen McGuire - WLB","#20 Matthew Brown - CB","#32 Charles Henry - CB",,,,"#32 John Harrison - SS","#40 Jonathan Hollingsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,