HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"LAA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Aaron Dugger kicks 75 yards from NYA 35 to LAA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Mark Dobbs - FS",,"#48 Brian Barger - FS","#34 Michael Gearhart - CB","#12 Brian Murphy - WR","#96 Thomas Savage - SLB","#34 Pat Barton - SS","#97 Dave Lee - LDE","#46 William Helton - SS","#90 Jesse Roche - MLB","#95 Aaron Davis - DT","#90 Norman East - SLB","#5 Aaron Dugger - K",,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 25",1,1,10,"Singleback Big HB Pitch Weak","4-3 Normal Double Safety Blitz",2,0,0,"1-10-LAA 25 (15:00) 36-Brian Schultz ran to LAA 27 for 2 yards. Tackle by 28-David Adelson.","#3 Sean Kelton - QB","#35 Brian Schultz - RB",,,,"#88 Dane Lee - TE","#22 Patrick Usher - FB","#88 Marlon Skelton - WR",,"#16 Thomas Phillips - WR",,,"#77 Rickie Howes - LG","#60 Steven Erwin - LT","#66 Pete Stanford - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#67 Jonathan Boulay - LDE",,"#92 Wesley Williamson - DT","#70 Charles Clark - DT","#75 Robert Nelson - RDE","#52 Allen Padgett - SLB","#97 Johnny Santos - MLB",,"#92 Kirby Hobbs - SLB","#38 Kenneth McCollister - FS","#54 Christopher Horton - WLB",,,,"#41 George Walker - SS","#28 David Adelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:19,"LAA 27",1,2,8,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",73,6,0,"2-8-LAA 27 (14:18) 3-Sean Kelton pass complete to 88-Marlon Skelton for 73 yards. TOUCHDOWN! Nice job by 88-Marlon Skelton on that route to lose his coverage. LAA 6 NYA 0","#3 Sean Kelton - QB","#35 Brian Schultz - RB",,,,"#88 Dane Lee - TE",,"#88 Marlon Skelton - WR","#19 Thomas Dunn - WR","#16 Thomas Phillips - WR",,,"#77 Rickie Howes - LG","#60 Steven Erwin - LT","#66 Pete Stanford - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#67 Jonathan Boulay - LDE",,"#92 Wesley Williamson - DT","#70 Charles Clark - DT","#75 Robert Nelson - RDE",,"#97 Johnny Santos - MLB",,"#92 Kirby Hobbs - SLB","#28 David Adelson - FS","#54 Christopher Horton - WLB",,"#37 Ronny Cheek - CB",,"#41 George Walker - SS","#38 Kenneth McCollister - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:07,"NYA 15",1,7,15,"Field Goal","FG Block",25,7,0,"(14:08) Extra point GOOD by 1-Pablo Hunter. LAA 7 NYA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Sean Kelton - QB","#88 Dane Lee - TE",,,,,,,,,,,,,,"#1 Pablo Hunter - K","#23 William Clemons - RB","#66 Pete Stanford - C","#26 Ronald Smith - RB","#67 Mark Cramer - RT","#59 Jeff Reyes - RG","#77 Rickie Howes - LG","#22 Patrick Usher - FB","#73 Stanley Stokes - RG","#97 Johnny Santos - MLB","#75 Robert Nelson - RDE","#67 Jonathan Boulay - LDE","#92 Kirby Hobbs - SLB","#95 Arthur Maggio - DT","#38 Kenneth McCollister - FS","#66 James Shorter - RDE","#70 Charles Clark - DT","#55 Zack Hatch - MLB","#56 Gregory Javier - RDE","#52 Allen Padgett - SLB"
LAA,14:07,"LAA 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:08) 1-Pablo Hunter kicks 75 yards from LAA 35 to NYA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Christopher Runge - RB",,"#87 Jason Holcomb - TE","#80 Thomas McKeon - WR","#55 Ronald McBryde - LG","#52 Allen Padgett - SLB","#75 Robert Nelson - RDE","#86 Cedrick Heath - WR","#92 Kirby Hobbs - SLB","#97 Johnny Santos - MLB","#38 Kenneth McCollister - FS","#55 Zack Hatch - MLB","#1 Pablo Hunter - K",,,,,,,,,,,,,,,,,,,,
NYA,14:07,"NYA 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",1,7,0,"1-10-NYA 25 (14:08) 44-Christopher Runge ran to NYA 26 for 1 yards. Tackle by 54-John Flynn.","#13 Lawrence Anglin - QB","#41 Christopher Runge - RB",,,"#29 Kim Powers - FB",,,"#80 Thomas McKeon - WR","#11 Richard Schmitz - WR","#86 Cedrick Heath - WR",,,"#51 William Garten - LT","#55 Ronald McBryde - LG","#64 Joshua Hedrick - C","#66 Michael Withers - RG","#71 Ricky Asmus - C",,"#54 John Flynn - LDE",,"#95 Aaron Davis - DT","#76 Denis Coyle - DT","#97 Dave Lee - LDE",,"#90 Norman East - SLB",,"#94 Robert Lebron - WLB","#34 Michael Gearhart - CB","#39 Jason Marker - CB",,"#37 Mark Dobbs - FS",,"#34 Pat Barton - SS","#32 Cesar Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:37,"NYA 26",1,2,9,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",9,7,0,"2-9-NYA 26 (13:36) 13-Lawrence Anglin pass complete to 89-Charles Ochoa to NYA 35 for 9 yards.","#13 Lawrence Anglin - QB","#41 Christopher Runge - RB",,"#21 Don Griffin - RB","#29 Kim Powers - FB","#89 Charles Ochoa - TE",,"#80 Thomas McKeon - WR",,,,,"#51 William Garten - LT","#55 Ronald McBryde - LG","#64 Joshua Hedrick - C","#66 Michael Withers - RG","#71 Ricky Asmus - C",,"#54 John Flynn - LDE","#55 Paul Haynes - LDE","#95 Aaron Davis - DT","#76 Denis Coyle - DT","#97 Dave Lee - LDE","#92 Charles Cook - MLB","#90 Norman East - SLB",,"#94 Robert Lebron - WLB","#34 Michael Gearhart - CB","#39 Jason Marker - CB",,,,"#34 Pat Barton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:53,"NYA 35",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Shallow Right Zone",11,7,0,"1-10-NYA 35 (12:52) 44-Christopher Runge ran to NYA 46 for 11 yards. Tackle by 38-Cesar Coleman.","#13 Lawrence Anglin - QB","#41 Christopher Runge - RB",,,"#29 Kim Powers - FB","#89 Charles Ochoa - TE",,"#80 Thomas McKeon - WR",,"#86 Cedrick Heath - WR",,,"#62 Charles Valley - LG","#55 Ronald McBryde - LG","#64 Joshua Hedrick - C","#71 Ricky Asmus - C","#51 William Garten - LT",,"#54 John Flynn - LDE",,"#95 Aaron Davis - DT","#76 Denis Coyle - DT","#97 Dave Lee - LDE","#92 Charles Cook - MLB","#90 Norman East - SLB",,"#94 Robert Lebron - WLB","#34 Michael Gearhart - CB","#39 Jason Marker - CB",,,,"#34 Pat Barton - SS","#32 Cesar Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:09,"NYA 46",1,1,10,"I Formation Power HB Draw","Goal Line Attack #2",6,7,0,"1-10-NYA 46 (12:08) 44-Christopher Runge ran to LAA 48 for 6 yards. Tackle by 76-Denis Coyle.","#13 Lawrence Anglin - QB","#41 Christopher Runge - RB",,"#21 Don Griffin - RB","#29 Kim Powers - FB","#89 Charles Ochoa - TE",,"#80 Thomas McKeon - WR",,,,,"#51 William Garten - LT","#55 Ronald McBryde - LG","#64 Joshua Hedrick - C","#71 Ricky Asmus - C","#65 Monty Porter - LT",,"#54 John Flynn - LDE","#55 Paul Haynes - LDE","#95 Aaron Davis - DT","#76 Denis Coyle - DT","#97 Dave Lee - LDE","#92 Charles Cook - MLB","#90 Norman East - SLB",,"#94 Robert Lebron - WLB","#34 Michael Gearhart - CB","#39 Jason Marker - CB",,,,"#34 Pat Barton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:28,"LAA 48",1,2,4,"I Formation Power HB Draw","Goal Line 3 Deep Zone Under",-0,7,0,"2-4-LAA 48 (11:27) 21-Don Griffin ran to LAA 49 for a short loss. Tackle by 95-Aaron Davis.","#13 Lawrence Anglin - QB","#21 Don Griffin - RB",,"#41 Christopher Runge - RB","#29 Kim Powers - FB","#89 Charles Ochoa - TE",,"#80 Thomas McKeon - WR",,,,,"#51 William Garten - LT","#55 Ronald McBryde - LG","#64 Joshua Hedrick - C","#71 Ricky Asmus - C","#65 Monty Porter - LT",,"#54 John Flynn - LDE","#55 Paul Haynes - LDE","#95 Aaron Davis - DT","#76 Denis Coyle - DT","#97 Dave Lee - LDE","#92 Charles Cook - MLB","#90 Norman East - SLB",,"#94 Robert Lebron - WLB","#34 Michael Gearhart - CB","#39 Jason Marker - CB",,,,"#34 Pat Barton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:55,"LAA 49",1,3,4,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",-1,7,0,"3-4-LAA 49 (10:54) 44-Christopher Runge ran to LAA 49 for -1 yards. Tackle by 97-Dave Lee.","#13 Lawrence Anglin - QB","#41 Christopher Runge - RB",,"#21 Don Griffin - RB","#29 Kim Powers - FB","#89 Charles Ochoa - TE",,"#80 Thomas McKeon - WR",,,,,"#71 Ricky Asmus - C","#55 Ronald McBryde - LG","#64 Joshua Hedrick - C","#66 Michael Withers - RG","#51 William Garten - LT",,"#54 John Flynn - LDE","#55 Paul Haynes - LDE","#95 Aaron Davis - DT","#76 Denis Coyle - DT","#97 Dave Lee - LDE","#92 Charles Cook - MLB","#90 Norman East - SLB",,"#94 Robert Lebron - WLB","#34 Michael Gearhart - CB","#39 Jason Marker - CB",,,,"#34 Pat Barton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:20,"LAA 49",1,4,5,Punt,"Punt Return",51,7,0,"4-5-LAA 49 (10:19) 19-Cyril Stapleton punts 51 yards to LAA -1.4-5-LAA 49 (10:19) 19-Cyril Stapleton punts 51 yards to LAA -1. Touchback.",,,,,,,,,,,,,,,,,,"#19 Cyril Stapleton - P",,,,,,,,,,,,,,,,,,,"#64 Joshua Hedrick - C",,"#88 Marlon Skelton - WR",,,"#37 Mark Dobbs - FS","#96 Thomas Savage - SLB","#34 Pat Barton - SS",,"#12 Brian Murphy - WR","#46 William Helton - SS",,"#90 Jesse Roche - MLB",,,,"#89 Charles Ochoa - TE","#51 William Garten - LT","#71 Ricky Asmus - C","#75 Robert Nelson - RDE","#62 Charles Valley - LG","#82 Vincent Lupton - TE",,"#97 Dave Lee - LDE","#95 Aaron Davis - DT","#53 Antony Godines - MLB","#90 Norman East - SLB",,,,,,,
LAA,10:09,"LAA 20",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",65,7,0,"1-10-LAA 20 (10:10) 3-Sean Kelton pass complete to 83-Dane Lee to NYA 15 for 65 yards. Tackle by 49-Christopher Horton. 83-Dane Lee made a great move on the CB.","#3 Sean Kelton - QB","#35 Brian Schultz - RB",,"#26 Ronald Smith - RB","#22 Patrick Usher - FB","#88 Dane Lee - TE",,"#88 Marlon Skelton - WR",,,,,"#77 Rickie Howes - LG","#60 Steven Erwin - LT","#66 Pete Stanford - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#67 Jonathan Boulay - LDE","#66 James Shorter - RDE","#92 Wesley Williamson - DT","#70 Charles Clark - DT","#75 Robert Nelson - RDE","#52 Allen Padgett - SLB","#55 Zack Hatch - MLB",,"#92 Kirby Hobbs - SLB","#38 Kenneth McCollister - FS","#54 Christopher Horton - WLB",,,,"#28 David Adelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:21,"NYA 15",1,1,10,"Singleback Big WR Streaks","4-3 Under Double Safety Blitz",,7,0,"1-10-NYA 15 (9:20) 3-Sean Kelton pass incomplete, intended for 29-Patrick Usher.","#3 Sean Kelton - QB","#45 Jimmie Tomblin - RG",,,,"#22 Patrick Usher - FB","#88 Dane Lee - TE","#88 Marlon Skelton - WR",,"#16 Thomas Phillips - WR",,,"#68 Anderson Ernst - RG","#60 Steven Erwin - LT","#66 Pete Stanford - C","#54 Paul Lynn - RG","#67 Mark Cramer - RT",,"#67 Jonathan Boulay - LDE",,"#92 Wesley Williamson - DT","#95 Arthur Maggio - DT","#66 James Shorter - RDE","#97 Johnny Santos - MLB","#52 Allen Padgett - SLB",,"#98 Jimmy Sharp - WLB","#37 Ronny Cheek - CB","#38 Kenneth McCollister - FS",,,,"#28 David Adelson - FS","#41 George Walker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:15,"NYA 15",1,2,10,"I Formation Normal TE Flag","4-3 Under Double Safety Blitz",17,13,0,"2-10-NYA 15 (9:16) 3-Sean Kelton pass complete to 29-Patrick Usher for 15 yards. TOUCHDOWN! LAA 13 NYA 0","#3 Sean Kelton - QB","#45 Jimmie Tomblin - RG",,,"#23 William Clemons - RB","#22 Patrick Usher - FB",,"#88 Marlon Skelton - WR",,"#16 Thomas Phillips - WR",,,"#77 Rickie Howes - LG","#60 Steven Erwin - LT","#66 Pete Stanford - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#67 Jonathan Boulay - LDE",,"#92 Wesley Williamson - DT","#70 Charles Clark - DT","#66 James Shorter - RDE","#98 Jimmy Sharp - WLB","#97 Johnny Santos - MLB",,"#92 Kirby Hobbs - SLB","#37 Ronny Cheek - CB","#38 Kenneth McCollister - FS",,,,"#41 George Walker - SS","#54 Christopher Horton - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:12,"NYA 15",1,7,15,"Field Goal","FG Block",25,14,0,"(9:13) Extra point GOOD by 1-Pablo Hunter. LAA 14 NYA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Sean Kelton - QB","#68 Anderson Ernst - RG",,,,,,,,,,,,,,"#1 Pablo Hunter - K","#22 Patrick Usher - FB","#66 Pete Stanford - C","#26 Ronald Smith - RB","#67 Mark Cramer - RT","#59 Jeff Reyes - RG","#77 Rickie Howes - LG","#73 Stanley Stokes - RG","#23 William Clemons - RB","#92 Kirby Hobbs - SLB","#97 Johnny Santos - MLB","#67 Jonathan Boulay - LDE","#75 Robert Nelson - RDE","#95 Arthur Maggio - DT","#37 Ronny Cheek - CB","#66 James Shorter - RDE","#70 Charles Clark - DT","#55 Zack Hatch - MLB","#56 Gregory Javier - RDE","#52 Allen Padgett - SLB"
LAA,9:12,"LAA 35",1,6,10,Kickoff,"Kick Return",,14,0,"(9:13) 1-Pablo Hunter kicks 74 yards from LAA 35 to NYA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Christopher Runge - RB",,"#87 Jason Holcomb - TE","#80 Thomas McKeon - WR","#97 Johnny Santos - MLB","#52 Allen Padgett - SLB","#92 Kirby Hobbs - SLB","#86 Cedrick Heath - WR","#55 Ronald McBryde - LG","#75 Robert Nelson - RDE","#28 David Adelson - FS","#55 Zack Hatch - MLB","#1 Pablo Hunter - K",,,,,,,,,,,,,,,,,,,,
NYA,9:12,"NYA 25",1,1,10,"Weak I Normal HB Inside Weak","46 Normal Outside Blitz",10,14,0,"1-10-NYA 25 (9:13) 44-Christopher Runge ran to NYA 35 for 10 yards. Tackle by 38-Cesar Coleman. NYA 71-Ricky Asmus was injured on the play. He looks like he should be able to return.","#13 Lawrence Anglin - QB","#41 Christopher Runge - RB",,,"#29 Kim Powers - FB","#89 Charles Ochoa - TE",,"#80 Thomas McKeon - WR",,"#86 Cedrick Heath - WR",,,"#51 William Garten - LT","#55 Ronald McBryde - LG","#64 Joshua Hedrick - C","#71 Ricky Asmus - C","#65 Monty Porter - LT",,"#54 John Flynn - LDE",,"#95 Aaron Davis - DT","#76 Denis Coyle - DT","#97 Dave Lee - LDE","#92 Charles Cook - MLB","#90 Norman East - SLB",,"#94 Robert Lebron - WLB","#34 Michael Gearhart - CB","#39 Jason Marker - CB",,,,"#34 Pat Barton - SS","#32 Cesar Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:39,"NYA 35",1,2,,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",1,14,0,"2-1-NYA 35 (8:38) 44-Christopher Runge ran to NYA 36 for 1 yards. Tackle by 94-Robert Lebron.","#13 Lawrence Anglin - QB","#41 Christopher Runge - RB",,"#21 Don Griffin - RB","#29 Kim Powers - FB","#89 Charles Ochoa - TE","#82 Vincent Lupton - TE",,,,,,"#62 Charles Valley - LG","#55 Ronald McBryde - LG","#64 Joshua Hedrick - C","#66 Michael Withers - RG","#51 William Garten - LT",,"#54 John Flynn - LDE","#55 Paul Haynes - LDE","#95 Aaron Davis - DT","#76 Denis Coyle - DT","#97 Dave Lee - LDE","#92 Charles Cook - MLB","#90 Norman East - SLB",,"#94 Robert Lebron - WLB","#34 Michael Gearhart - CB","#39 Jason Marker - CB",,,,"#34 Pat Barton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:56,"NYA 36",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,14,0,"1-10-NYA 36 (7:55) 13-Lawrence Anglin pass incomplete, intended for 21-Don Griffin.","#13 Lawrence Anglin - QB","#21 Don Griffin - RB",,,,"#89 Charles Ochoa - TE",,"#80 Thomas McKeon - WR","#11 Richard Schmitz - WR","#86 Cedrick Heath - WR",,,"#62 Charles Valley - LG","#55 Ronald McBryde - LG","#64 Joshua Hedrick - C","#66 Michael Withers - RG","#51 William Garten - LT",,"#54 John Flynn - LDE",,"#95 Aaron Davis - DT","#76 Denis Coyle - DT","#97 Dave Lee - LDE",,"#90 Norman East - SLB",,"#94 Robert Lebron - WLB","#34 Michael Gearhart - CB","#39 Jason Marker - CB",,"#37 Mark Dobbs - FS",,"#34 Pat Barton - SS","#32 Cesar Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:51,"NYA 36",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-1,14,0,"2-10-NYA 36 (7:52) 44-Christopher Runge ran to NYA 35 for -1 yards. Tackle by 55-Paul Haynes.","#13 Lawrence Anglin - QB","#41 Christopher Runge - RB",,"#21 Don Griffin - RB","#29 Kim Powers - FB","#89 Charles Ochoa - TE","#82 Vincent Lupton - TE",,,,,,"#51 William Garten - LT","#55 Ronald McBryde - LG","#64 Joshua Hedrick - C","#66 Michael Withers - RG","#65 Monty Porter - LT",,"#54 John Flynn - LDE","#55 Paul Haynes - LDE","#95 Aaron Davis - DT","#76 Denis Coyle - DT","#97 Dave Lee - LDE","#92 Charles Cook - MLB","#90 Norman East - SLB",,"#94 Robert Lebron - WLB","#34 Michael Gearhart - CB","#39 Jason Marker - CB",,,,"#46 William Helton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:08,"NYA 35",1,3,11,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",1,14,0,"3-11-NYA 35 (7:07) 13-Lawrence Anglin pass complete to 44-Christopher Runge to NYA 36 for 1 yards. Tackle by 93-Norman East.","#13 Lawrence Anglin - QB","#41 Christopher Runge - RB",,,"#29 Kim Powers - FB",,,"#80 Thomas McKeon - WR","#11 Richard Schmitz - WR","#86 Cedrick Heath - WR",,,"#51 William Garten - LT","#55 Ronald McBryde - LG","#64 Joshua Hedrick - C","#66 Michael Withers - RG","#65 Monty Porter - LT",,"#54 John Flynn - LDE",,"#95 Aaron Davis - DT","#76 Denis Coyle - DT","#97 Dave Lee - LDE",,"#90 Norman East - SLB",,"#94 Robert Lebron - WLB","#34 Michael Gearhart - CB","#39 Jason Marker - CB",,"#37 Mark Dobbs - FS",,"#34 Pat Barton - SS","#32 Cesar Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:25,"NYA 36",1,4,10,Punt,"Punt Return",,14,0,"4-10-NYA 36 (6:24) 19-Cyril Stapleton punts 44 yards to LAA 19. 88-Marlon Skelton to LAA 21 for 2 yards. Tackle by 50-Johnny Santos. 46-William Helton was caught flat-footed on this play.",,,,,,,,,,,,,,,,,,"#19 Cyril Stapleton - P",,,,,,,,,,,,,,,,,,,"#64 Joshua Hedrick - C",,"#88 Marlon Skelton - WR",,,"#12 Brian Murphy - WR","#34 Michael Gearhart - CB","#37 Mark Dobbs - FS",,"#46 William Helton - SS","#90 Jesse Roche - MLB",,"#96 Thomas Savage - SLB",,,,"#89 Charles Ochoa - TE","#51 William Garten - LT","#75 Robert Nelson - RDE","#55 Ronald McBryde - LG","#62 Charles Valley - LG","#82 Vincent Lupton - TE",,"#90 Norman East - SLB","#34 Pat Barton - SS","#95 Aaron Davis - DT","#53 Antony Godines - MLB",,,,,,,
LAA,6:15,"LAA 21",1,1,10,"I Formation Normal PA Streaks","4-3 Under Double LB Blitz",79,20,0,"1-10-LAA 21 (6:16) 3-Sean Kelton pass complete to 83-Dane Lee for 79 yards. TOUCHDOWN! LAA 20 NYA 0","#3 Sean Kelton - QB","#35 Brian Schultz - RB",,,"#22 Patrick Usher - FB","#88 Dane Lee - TE",,"#88 Marlon Skelton - WR",,"#16 Thomas Phillips - WR",,,"#77 Rickie Howes - LG","#60 Steven Erwin - LT","#66 Pete Stanford - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#66 James Shorter - RDE",,"#75 Robert Nelson - RDE","#92 Wesley Williamson - DT","#67 Jonathan Boulay - LDE","#52 Allen Padgett - SLB","#97 Johnny Santos - MLB",,"#92 Kirby Hobbs - SLB","#28 David Adelson - FS","#54 Christopher Horton - WLB",,,,"#41 George Walker - SS","#38 Kenneth McCollister - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:04,"NYA 15",1,7,15,"Field Goal","FG Block",26,21,0,"(6:05) Extra point GOOD by 1-Pablo Hunter. LAA 21 NYA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Sean Kelton - QB","#68 Anderson Ernst - RG",,,,,,,,,,,,,,"#1 Pablo Hunter - K","#22 Patrick Usher - FB","#73 Stanley Stokes - RG","#66 Pete Stanford - C","#59 Jeff Reyes - RG","#77 Rickie Howes - LG","#26 Ronald Smith - RB","#23 William Clemons - RB","#67 Mark Cramer - RT","#97 Johnny Santos - MLB","#75 Robert Nelson - RDE","#92 Kirby Hobbs - SLB","#67 Jonathan Boulay - LDE","#95 Arthur Maggio - DT","#37 Ronny Cheek - CB","#66 James Shorter - RDE","#55 Zack Hatch - MLB","#28 David Adelson - FS","#70 Charles Clark - DT","#56 Gregory Javier - RDE"
LAA,6:04,"LAA 35",1,6,10,Kickoff,"Kick Return",,21,0,"(6:05) 1-Pablo Hunter kicks 75 yards from LAA 35 to NYA -10. 44-Christopher Runge to NYA 22 for 32 yards. Tackle by 37-Mark Dobbs.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Christopher Runge - RB",,"#64 James Harr - LT","#86 Cedrick Heath - WR","#75 Robert Nelson - RDE","#80 Thomas McKeon - WR","#92 Kirby Hobbs - SLB","#28 David Adelson - FS","#55 Ronald McBryde - LG","#97 Johnny Santos - MLB","#87 Jason Holcomb - TE","#55 Zack Hatch - MLB","#1 Pablo Hunter - K",,,,,,,,,,,,,,,,,,,,
NYA,5:57,"NYA 22",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Normal CB3 LB Blitz",-7,21,0,"1-10-NYA 22 (5:58) 13-Lawrence Anglin sacked at NYA 15 for -7 yards (46-William Helton)","#13 Lawrence Anglin - QB","#21 Don Griffin - RB",,,"#29 Kim Powers - FB",,,"#80 Thomas McKeon - WR","#11 Richard Schmitz - WR","#86 Cedrick Heath - WR",,,"#51 William Garten - LT","#55 Ronald McBryde - LG","#64 Joshua Hedrick - C","#66 Michael Withers - RG","#71 Ricky Asmus - C",,"#55 Paul Haynes - LDE",,"#76 Denis Coyle - DT","#95 Aaron Davis - DT","#54 John Flynn - LDE",,"#58 Brent Cutler - MLB",,"#94 Robert Lebron - WLB","#39 Jason Marker - CB","#37 Mark Dobbs - FS",,"#46 William Helton - SS",,"#34 Pat Barton - SS","#32 Cesar Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:25,"NYA 15",1,2,17,"I Formation Power Play Action Bomb","Goal Line 3 Deep Zone Under",,21,0,"2-17-NYA 15 (5:24) 13-Lawrence Anglin pass incomplete, intended for 44-Christopher Runge. Pass knocked down by 34-Michael Gearhart. Pressure by 55-Paul Haynes.","#13 Lawrence Anglin - QB","#41 Christopher Runge - RB",,"#21 Don Griffin - RB","#29 Kim Powers - FB","#89 Charles Ochoa - TE",,"#80 Thomas McKeon - WR",,,,,"#51 William Garten - LT","#55 Ronald McBryde - LG","#64 Joshua Hedrick - C","#66 Michael Withers - RG","#71 Ricky Asmus - C",,"#54 John Flynn - LDE","#55 Paul Haynes - LDE","#95 Aaron Davis - DT","#76 Denis Coyle - DT","#97 Dave Lee - LDE","#92 Charles Cook - MLB","#90 Norman East - SLB",,"#94 Robert Lebron - WLB","#34 Michael Gearhart - CB","#39 Jason Marker - CB",,,,"#34 Pat Barton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:19,"NYA 15",1,3,17,"Shotgun Normal Post Flags","Nickel Normal Double WR1",6,21,0,"3-17-NYA 15 (5:20) 13-Lawrence Anglin pass complete to 11-Richard Schmitz to NYA 21 for 6 yards. Nice job by 11-Richard Schmitz on that route to lose his coverage. LAA 54-John Flynn was injured on the play. He looks like he should be able to return.","#13 Lawrence Anglin - QB","#41 Christopher Runge - RB",,,,"#89 Charles Ochoa - TE",,"#80 Thomas McKeon - WR","#11 Richard Schmitz - WR","#86 Cedrick Heath - WR",,,"#71 Ricky Asmus - C","#55 Ronald McBryde - LG","#64 Joshua Hedrick - C","#66 Michael Withers - RG","#51 William Garten - LT",,"#54 John Flynn - LDE",,"#95 Aaron Davis - DT","#76 Denis Coyle - DT","#97 Dave Lee - LDE",,"#90 Norman East - SLB",,"#94 Robert Lebron - WLB","#34 Michael Gearhart - CB","#39 Jason Marker - CB",,"#37 Mark Dobbs - FS",,"#34 Pat Barton - SS","#32 Cesar Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:35,"NYA 21",1,4,11,Punt,"Punt Return",,21,0,"4-11-NYA 21 (4:34) 19-Cyril Stapleton punts 44 yards to LAA 35. 88-Marlon Skelton to LAA 48 for 13 yards. Tackle by 92-Kirby Hobbs. NYA 71-Ricky Asmus was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#19 Cyril Stapleton - P",,,,,,,,,,,,,,,,,,,"#64 Joshua Hedrick - C",,"#88 Marlon Skelton - WR",,,"#37 Mark Dobbs - FS","#96 Thomas Savage - SLB","#34 Pat Barton - SS",,"#12 Brian Murphy - WR","#46 William Helton - SS",,"#90 Jesse Roche - MLB",,,,"#51 William Garten - LT","#62 Charles Valley - LG","#71 Ricky Asmus - C","#55 Ronald McBryde - LG","#97 Johnny Santos - MLB","#89 Charles Ochoa - TE",,"#97 Dave Lee - LDE","#95 Aaron Davis - DT","#53 Antony Godines - MLB","#90 Norman East - SLB",,,,,,,