HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"OAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Arturo Ware kicks 71 yards from KCY 35 to OAK -6. 17-Darrell Williams to OAK 36 for 43 yards. Tackle by 19-Arturo Ware.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Darrell Williams - WR",,"#97 Chris Mendoza - LDE","#42 Christopher Williams - CB","#92 Francisco Richards - WLB","#51 Eric Wall - LDE","#94 Lee Flor - WLB","#40 Roderick Gross - CB","#25 Dean Hughes - CB","#26 Greg Simon - SS","#73 Jacob Cole - RDE","#46 Michael Alvarado - CB","#19 Arturo Ware - K",,,,,,,,,,,,,,,,,,,,
OAK,14:53,"OAK 36",1,1,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",7,0,0,"1-10-OAK 36 (14:53) 20-Devon Delvecchio ran to OAK 42 for 7 yards. Tackle by 56-Nathan Forbes.","#2 Seth Schmit - QB","#33 Devon Delvecchio - RB",,"#10 John Ramsey - WR","#88 Robin Franklin - TE","#81 Kevin Glynn - TE",,"#15 Barry Brown - WR",,,,,"#72 Rusty Dorman - LT","#68 Clifford Smith - LG","#72 Manuel Biggs - RG","#60 Brian Carnes - RT","#66 Lawrence Hobbs - RG",,"#70 Joseph Reynolds - RDE","#93 Robert Bittner - DT","#53 Brendan Urban - LDE","#95 Byron Brooks - LDE","#91 Rudolph Carpenter - RDE","#52 Scott Price - SLB","#56 Nathan Forbes - SLB",,"#57 Terry Seeber - SLB","#27 Michael Brewer - CB","#33 Marty Gasparino - CB",,,,"#23 John Lewis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:09,"OAK 42",1,2,3,"Strong I Normal Short Attack","4-3 Under 2 Deep Flat Outside",5,0,0,"2-3-OAK 42 (14:08) 2-Seth Schmit pass complete to 81-Kevin Glynn to OAK 47 for 5 yards. Tackle by 51-Nathan Boozer.","#2 Seth Schmit - QB","#10 John Ramsey - WR",,,"#33 Devon Delvecchio - RB","#81 Kevin Glynn - TE",,"#15 Barry Brown - WR",,"#17 Darrell Williams - WR",,,"#72 Rusty Dorman - LT","#68 Clifford Smith - LG","#72 Manuel Biggs - RG","#60 Brian Carnes - RT","#66 Lawrence Hobbs - RG",,"#95 Byron Brooks - LDE",,"#53 Brendan Urban - LDE","#97 Charles Dorris - DT","#91 Rudolph Carpenter - RDE","#52 Scott Price - SLB","#51 Nathan Boozer - MLB",,"#53 James Galligan - WLB","#22 George Huff - CB","#27 Michael Brewer - CB",,,,"#23 John Lewis - SS","#20 Brett Haggerty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:24,"OAK 47",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man Under 1",,0,0,"1-10-OAK 47 (13:23) 2-Seth Schmit pass Pass knocked down by 52-Scott Price. incomplete, intended for 27-John Ramsey.","#2 Seth Schmit - QB","#10 John Ramsey - WR",,,"#33 Devon Delvecchio - RB","#81 Kevin Glynn - TE",,"#19 William Weston - WR",,"#15 Barry Brown - WR",,,"#72 Rusty Dorman - LT","#68 Clifford Smith - LG","#72 Manuel Biggs - RG","#60 Brian Carnes - RT","#66 Lawrence Hobbs - RG",,"#95 Byron Brooks - LDE",,"#53 Brendan Urban - LDE","#97 Charles Dorris - DT","#91 Rudolph Carpenter - RDE","#52 Scott Price - SLB","#51 Nathan Boozer - MLB",,"#53 James Galligan - WLB","#22 George Huff - CB","#27 Michael Brewer - CB",,,,"#23 John Lewis - SS","#20 Brett Haggerty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:18,"OAK 47",1,2,10,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",32,0,0,"2-10-OAK 47 (13:19) 2-Seth Schmit pass complete to 15-Barry Brown to KCY 21 for 32 yards. Tackle by 27-Michael Brewer. Great move by 15-Barry Brown to get free of his coverage. KCY 27-Michael Brewer was injured on the play. He looks like he should be able to return.","#2 Seth Schmit - QB","#10 John Ramsey - WR",,,"#33 Devon Delvecchio - RB","#81 Kevin Glynn - TE",,"#19 William Weston - WR",,"#15 Barry Brown - WR",,,"#72 Rusty Dorman - LT","#68 Clifford Smith - LG","#72 Manuel Biggs - RG","#60 Brian Carnes - RT","#66 Lawrence Hobbs - RG",,"#95 Byron Brooks - LDE",,"#53 Brendan Urban - LDE","#97 Charles Dorris - DT","#91 Rudolph Carpenter - RDE","#52 Scott Price - SLB","#51 Nathan Boozer - MLB",,"#53 James Galligan - WLB","#22 George Huff - CB","#27 Michael Brewer - CB",,,,"#23 John Lewis - SS","#20 Brett Haggerty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:43,"KCY 21",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",21,6,0,"1-10-KCY 21 (12:42) 2-Seth Schmit pass complete to 27-John Ramsey for 21 yards. TOUCHDOWN! 27-John Ramsey breaks down the CB. OAK 6 KCY 0","#2 Seth Schmit - QB","#10 John Ramsey - WR",,,"#33 Devon Delvecchio - RB","#81 Kevin Glynn - TE",,"#17 Darrell Williams - WR",,"#10 Carlos Robinson - WR",,,"#72 Rusty Dorman - LT","#68 Clifford Smith - LG","#72 Manuel Biggs - RG","#60 Brian Carnes - RT","#66 Lawrence Hobbs - RG",,"#95 Byron Brooks - LDE",,"#53 Brendan Urban - LDE","#97 Charles Dorris - DT","#91 Rudolph Carpenter - RDE","#52 Scott Price - SLB","#51 Nathan Boozer - MLB",,"#53 James Galligan - WLB","#22 George Huff - CB","#33 Marty Gasparino - CB",,,,"#41 Luis Roy - SS","#20 Brett Haggerty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:35,"KCY 15",1,7,15,"Field Goal","FG Block",25,7,0,"(12:36) Extra point GOOD by 5-Joseph Valentino. OAK 7 KCY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Howard McClaine - P","#70 Nicolas Story - LT",,,,,,,,,,,,,,"#2 Joseph Valentino - K","#33 Devon Delvecchio - RB","#73 Jacob Cole - RDE","#72 Rusty Dorman - LT","#60 Brian Carnes - RT","#76 David Kenney - LG","#64 Donald Boutwell - RG","#97 Chris Mendoza - LDE","#66 Lawrence Hobbs - RG","#97 Charles Dorris - DT","#93 Robert Bittner - DT","#56 Nathan Forbes - SLB","#54 Hal Cox - SLB","#41 Luis Roy - SS","#30 Neal Cox - CB","#51 Nathan Boozer - MLB","#95 Byron Brooks - LDE","#70 Joseph Reynolds - RDE","#53 Brendan Urban - LDE","#22 George Huff - CB"
OAK,12:35,"OAK 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:36) 5-Joseph Valentino kicks 70 yards from OAK 35 to KCY -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Lee Freeman - RB",,"#51 Nathan Boozer - MLB","#22 George Huff - CB","#33 Marty Gasparino - CB","#95 Byron Brooks - LDE","#23 John Lewis - SS","#52 Scott Price - SLB","#30 Neal Cox - CB","#97 Charles Dorris - DT","#53 James Galligan - WLB","#39 David Cox - CB","#2 Joseph Valentino - K",,,,,,,,,,,,,,,,,,,,
KCY,12:35,"KCY 25",1,1,10,"Singleback Big HB Pitch Weak","3-4 Normal Man Cover 1",2,7,0,"1-10-KCY 25 (12:36) 48-Lee Freeman ran to KCY 27 for 2 yards. Tackle by 67-Jeffery Bernier.","#2 Gerardo White - QB","#48 Lee Freeman - RB",,,,"#87 Calvin Weathers - TE","#89 Brian Chamberlain - TE","#15 Robert Cooper - WR",,"#86 Cedrick Heath - WR",,,"#68 Anderson Ernst - RG","#78 Robert Terry - LG","#74 William Mendoza - C","#77 Michael Hall - RG","#74 Daniel Holden - RT",,"#73 Jacob Cole - RDE",,"#73 Edmond Gonzalez - DT",,"#51 Eric Wall - LDE","#96 William Schneider - WLB","#92 Francisco Richards - WLB","#57 Jeffery Bernier - SLB","#94 Lee Flor - WLB","#40 Roderick Gross - CB","#25 Dean Hughes - CB",,,,"#38 Louis Bartholomew - CB","#26 Greg Simon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:53,"KCY 27",1,2,8,"Singleback Big Corner Ins","3-4 Normal Man Cover 1",9,7,0,"2-8-KCY 27 (11:52) 2-Gerardo White pass complete to 89-Brian Chamberlain to KCY 36 for 9 yards. Tackle by 94-Lee Flor. PENALTY - Pass Interference (OAK 94-Lee Flor) (Declined)","#2 Gerardo White - QB","#48 Lee Freeman - RB",,,,"#87 Calvin Weathers - TE","#89 Brian Chamberlain - TE","#15 Robert Cooper - WR",,"#86 Cedrick Heath - WR",,,"#68 Anderson Ernst - RG","#78 Robert Terry - LG","#74 William Mendoza - C","#77 Michael Hall - RG","#74 Daniel Holden - RT",,"#73 Jacob Cole - RDE",,"#73 Edmond Gonzalez - DT",,"#51 Eric Wall - LDE","#92 Francisco Richards - WLB","#57 Jeffery Bernier - SLB","#96 William Schneider - WLB","#94 Lee Flor - WLB","#40 Roderick Gross - CB","#25 Dean Hughes - CB",,,,"#38 Louis Bartholomew - CB","#26 Greg Simon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:48,"KCY 36",1,1,10,"Singleback Big HB Pitch Weak","3-4 Normal Man Cover 1",1,7,0,"1-10-KCY 36 (11:49) 48-Lee Freeman ran to KCY 37 for 1 yards. Tackle by 94-Lee Flor.","#2 Gerardo White - QB","#48 Lee Freeman - RB",,,,"#87 Calvin Weathers - TE","#89 Brian Chamberlain - TE","#15 Robert Cooper - WR",,"#86 Cedrick Heath - WR",,,"#68 Anderson Ernst - RG","#78 Robert Terry - LG","#74 William Mendoza - C","#77 Michael Hall - RG","#74 Daniel Holden - RT",,"#73 Jacob Cole - RDE",,"#73 Edmond Gonzalez - DT",,"#51 Eric Wall - LDE","#96 William Schneider - WLB","#92 Francisco Richards - WLB","#57 Jeffery Bernier - SLB","#94 Lee Flor - WLB","#40 Roderick Gross - CB","#25 Dean Hughes - CB",,,,"#38 Louis Bartholomew - CB","#26 Greg Simon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:09,"KCY 37",1,2,9,"Singleback Normal HB Counter Weak","46 Heavy 2 Deep Man Under",2,7,0,"2-9-KCY 37 (11:08) 48-Lee Freeman ran to KCY 39 for 2 yards. Tackle by 67-Jeffery Bernier.","#2 Gerardo White - QB","#48 Lee Freeman - RB",,,,"#87 Calvin Weathers - TE",,"#15 Robert Cooper - WR","#13 Josh Albers - WR","#86 Cedrick Heath - WR",,,"#68 Anderson Ernst - RG","#78 Robert Terry - LG","#74 William Mendoza - C","#77 Michael Hall - RG","#74 Daniel Holden - RT",,"#51 Eric Wall - LDE",,"#73 Edmond Gonzalez - DT","#96 James Wiliams - DT","#73 Jacob Cole - RDE","#57 Jeffery Bernier - SLB","#32 Kyle Rhone - CB",,"#94 Lee Flor - WLB","#40 Roderick Gross - CB","#25 Dean Hughes - CB",,,,"#35 Thomas Lawrence - FS","#46 Michael Alvarado - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:35,"KCY 39",1,3,8,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR3",-1,7,0,"3-8-KCY 39 (10:34) 48-Lee Freeman ran to KCY 37 for -1 yards. Tackle by 99-Edmond Gonzalez.","#2 Gerardo White - QB","#48 Lee Freeman - RB",,,"#89 Benjamin Edwards - TE",,,"#15 Robert Cooper - WR","#13 Josh Albers - WR","#86 Cedrick Heath - WR",,,"#68 Anderson Ernst - RG","#78 Robert Terry - LG","#74 William Mendoza - C","#77 Michael Hall - RG","#74 Daniel Holden - RT",,"#73 Jacob Cole - RDE",,"#73 Edmond Gonzalez - DT","#96 James Wiliams - DT","#51 Eric Wall - LDE",,"#94 Lee Flor - WLB",,"#92 Francisco Richards - WLB","#40 Roderick Gross - CB","#25 Dean Hughes - CB",,"#42 Christopher Williams - CB",,"#35 Thomas Lawrence - FS","#32 Kyle Rhone - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:54,"KCY 37",1,4,9,Punt,"Punt Return",,7,0,"4-9-KCY 37 (9:53) 3-Lacy Griffith punts 51 yards to OAK 12. Fair Catch by 17-Darrell Williams.",,,,,,,,,,,,,,,,,,"#3 Lacy Griffith - P",,,,,,,,,,,,,,,,,,,"#89 Brian Chamberlain - TE",,"#17 Darrell Williams - WR",,,"#92 Francisco Richards - WLB","#42 Christopher Williams - CB","#94 Lee Flor - WLB",,"#25 Dean Hughes - CB","#26 Greg Simon - SS",,"#51 Eric Wall - LDE",,,,"#74 Daniel Holden - RT","#78 Robert Terry - LG","#74 William Mendoza - C","#87 Calvin Weathers - TE","#89 Benjamin Edwards - TE","#48 Lee Freeman - RB",,"#46 Michael Alvarado - CB","#97 Chris Mendoza - LDE","#73 Jacob Cole - RDE","#73 Edmond Gonzalez - DT",,,,,,,
OAK,9:45,"OAK 12",1,1,10,"Split Backs Normal Weak Pitch Sweep","4-3 Under Double Safety Blitz",2,7,0,"1-10-OAK 12 (9:46) 20-Devon Delvecchio ran to OAK 14 for 2 yards. Tackle by 52-Scott Price.","#2 Seth Schmit - QB","#33 Devon Delvecchio - RB",,,"#10 John Ramsey - WR","#81 Kevin Glynn - TE",,"#15 Barry Brown - WR",,"#17 Darrell Williams - WR",,,"#72 Rusty Dorman - LT","#68 Clifford Smith - LG","#72 Manuel Biggs - RG","#60 Brian Carnes - RT","#66 Lawrence Hobbs - RG",,"#95 Byron Brooks - LDE",,"#53 Brendan Urban - LDE","#97 Charles Dorris - DT","#91 Rudolph Carpenter - RDE","#52 Scott Price - SLB","#51 Nathan Boozer - MLB",,"#53 James Galligan - WLB","#22 George Huff - CB","#27 Michael Brewer - CB",,,,"#23 John Lewis - SS","#20 Brett Haggerty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:05,"OAK 14",1,2,8,"Singleback Big HB Curls TE Deep","4-3 Normal Man OLB Flat Zone",4,7,0,"2-8-OAK 14 (9:04) 2-Seth Schmit pass complete to 15-Barry Brown to OAK 18 for 4 yards. Tackle by 22-George Huff. KCY 22-George Huff was injured on the play. He looks like he should be able to return.","#2 Seth Schmit - QB","#10 John Ramsey - WR",,,,"#81 Kevin Glynn - TE","#86 James Hyde - TE","#15 Barry Brown - WR",,"#17 Darrell Williams - WR",,,"#72 Rusty Dorman - LT","#68 Clifford Smith - LG","#72 Manuel Biggs - RG","#60 Brian Carnes - RT","#66 Lawrence Hobbs - RG",,"#95 Byron Brooks - LDE",,"#53 Brendan Urban - LDE","#97 Charles Dorris - DT","#91 Rudolph Carpenter - RDE","#52 Scott Price - SLB","#51 Nathan Boozer - MLB",,"#53 James Galligan - WLB","#22 George Huff - CB","#27 Michael Brewer - CB",,,,"#23 John Lewis - SS","#20 Brett Haggerty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:29,"OAK 18",1,3,4,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",15,7,0,"3-4-OAK 18 (8:28) 2-Seth Schmit pass complete to 17-Darrell Williams to OAK 33 for 15 yards. Tackle by 23-John Lewis.","#2 Seth Schmit - QB","#10 John Ramsey - WR",,,"#33 Devon Delvecchio - RB",,,"#15 Barry Brown - WR","#17 Darrell Williams - WR","#10 Carlos Robinson - WR",,,"#72 Rusty Dorman - LT","#68 Clifford Smith - LG","#72 Manuel Biggs - RG","#60 Brian Carnes - RT","#66 Lawrence Hobbs - RG",,"#95 Byron Brooks - LDE",,"#53 Brendan Urban - LDE","#97 Charles Dorris - DT","#91 Rudolph Carpenter - RDE",,"#51 Nathan Boozer - MLB",,"#53 James Galligan - WLB","#27 Michael Brewer - CB","#33 Marty Gasparino - CB",,"#47 Walter Hagan - CB",,"#23 John Lewis - SS","#20 Brett Haggerty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:47,"OAK 33",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",12,7,0,"1-10-OAK 33 (7:46) 2-Seth Schmit pass complete to 15-Barry Brown to OAK 45 for 12 yards. Tackle by 53-James Galligan.","#2 Seth Schmit - QB","#10 John Ramsey - WR",,,"#33 Devon Delvecchio - RB","#81 Kevin Glynn - TE",,"#19 William Weston - WR",,"#15 Barry Brown - WR",,,"#72 Rusty Dorman - LT","#68 Clifford Smith - LG","#72 Manuel Biggs - RG","#60 Brian Carnes - RT","#66 Lawrence Hobbs - RG",,"#95 Byron Brooks - LDE",,"#53 Brendan Urban - LDE","#97 Charles Dorris - DT","#91 Rudolph Carpenter - RDE","#52 Scott Price - SLB","#51 Nathan Boozer - MLB",,"#53 James Galligan - WLB","#27 Michael Brewer - CB","#33 Marty Gasparino - CB",,,,"#23 John Lewis - SS","#20 Brett Haggerty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:14,"OAK 45",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",1,7,0,"1-10-OAK 45 (7:13) 27-John Ramsey ran to OAK 46 for 1 yards. Tackle by 95-Byron Brooks. 81-Kevin Glynn missed that block completely. 81-Kevin Glynn completely missed his blocking assignment.","#2 Seth Schmit - QB","#10 John Ramsey - WR",,,,"#81 Kevin Glynn - TE",,"#15 Barry Brown - WR","#17 Darrell Williams - WR","#10 Carlos Robinson - WR",,,"#72 Rusty Dorman - LT","#68 Clifford Smith - LG","#72 Manuel Biggs - RG","#60 Brian Carnes - RT","#66 Lawrence Hobbs - RG",,"#95 Byron Brooks - LDE",,"#53 Brendan Urban - LDE","#97 Charles Dorris - DT","#91 Rudolph Carpenter - RDE",,"#51 Nathan Boozer - MLB",,"#53 James Galligan - WLB","#27 Michael Brewer - CB","#33 Marty Gasparino - CB",,"#47 Walter Hagan - CB",,"#23 John Lewis - SS","#20 Brett Haggerty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:40,"OAK 46",1,2,9,"I Formation 3WR Slot Short WR Deep","Nickel Normal 3 Deep Man Under",,7,0,"2-9-OAK 46 (6:39) 2-Seth Schmit pass Pass knocked down by 53-James Galligan. incomplete, intended for 17-Darrell Williams. PENALTY - Pass Interference (KCY 53-James Galligan)","#2 Seth Schmit - QB","#10 John Ramsey - WR",,,"#33 Devon Delvecchio - RB",,,"#15 Barry Brown - WR","#17 Darrell Williams - WR","#10 Carlos Robinson - WR",,,"#72 Rusty Dorman - LT","#68 Clifford Smith - LG","#72 Manuel Biggs - RG","#60 Brian Carnes - RT","#66 Lawrence Hobbs - RG",,"#95 Byron Brooks - LDE",,"#53 Brendan Urban - LDE","#97 Charles Dorris - DT","#91 Rudolph Carpenter - RDE",,"#51 Nathan Boozer - MLB",,"#53 James Galligan - WLB","#27 Michael Brewer - CB","#33 Marty Gasparino - CB",,"#47 Walter Hagan - CB",,"#23 John Lewis - SS","#20 Brett Haggerty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:34,"KCY 49",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #1",4,7,0,"1-10-KCY 49 (6:35) 20-Devon Delvecchio ran to KCY 45 for 4 yards. Tackle by 52-Scott Price.","#2 Seth Schmit - QB","#33 Devon Delvecchio - RB",,,"#88 Robin Franklin - TE","#81 Kevin Glynn - TE","#86 James Hyde - TE","#15 Barry Brown - WR",,,,,"#72 Rusty Dorman - LT","#68 Clifford Smith - LG","#72 Manuel Biggs - RG","#60 Brian Carnes - RT","#66 Lawrence Hobbs - RG",,"#95 Byron Brooks - LDE","#70 Joseph Reynolds - RDE","#53 Brendan Urban - LDE","#97 Charles Dorris - DT","#91 Rudolph Carpenter - RDE","#52 Scott Price - SLB","#51 Nathan Boozer - MLB",,"#53 James Galligan - WLB","#27 Michael Brewer - CB","#33 Marty Gasparino - CB",,,,"#23 John Lewis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:00,"KCY 45",1,2,6,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Man OLB Flat Zone",4,7,0,"2-6-KCY 45 (5:59) 20-Devon Delvecchio ran to KCY 41 for 4 yards. Tackle by 53-James Galligan.","#2 Seth Schmit - QB","#33 Devon Delvecchio - RB",,,"#10 John Ramsey - WR","#81 Kevin Glynn - TE",,"#15 Barry Brown - WR",,"#17 Darrell Williams - WR",,,"#72 Rusty Dorman - LT","#68 Clifford Smith - LG","#72 Manuel Biggs - RG","#60 Brian Carnes - RT","#66 Lawrence Hobbs - RG",,"#95 Byron Brooks - LDE",,"#53 Brendan Urban - LDE","#97 Charles Dorris - DT","#91 Rudolph Carpenter - RDE","#52 Scott Price - SLB","#57 Terry Seeber - SLB",,"#53 James Galligan - WLB","#27 Michael Brewer - CB","#33 Marty Gasparino - CB",,,,"#23 John Lewis - SS","#20 Brett Haggerty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:17,"KCY 41",1,3,2,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",-2,7,0,"3-2-KCY 41 (5:16) 20-Devon Delvecchio ran to KCY 43 for -2 yards. Tackle by 91-Rudolph Carpenter.","#2 Seth Schmit - QB","#33 Devon Delvecchio - RB",,,,"#81 Kevin Glynn - TE",,"#17 Darrell Williams - WR","#19 William Weston - WR","#10 Carlos Robinson - WR",,,"#72 Rusty Dorman - LT","#68 Clifford Smith - LG","#72 Manuel Biggs - RG","#60 Brian Carnes - RT","#66 Lawrence Hobbs - RG",,"#95 Byron Brooks - LDE",,"#53 Brendan Urban - LDE","#97 Charles Dorris - DT","#91 Rudolph Carpenter - RDE",,"#51 Nathan Boozer - MLB",,"#53 James Galligan - WLB","#27 Michael Brewer - CB","#33 Marty Gasparino - CB",,"#47 Walter Hagan - CB",,"#23 John Lewis - SS","#38 Larry Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:34,"KCY 43",1,4,4,Punt,"Punt Return",46,7,0,"4-4-KCY 43 (4:33) 10-Howard McClaine punts 46 yards to KCY -3.4-4-KCY 43 (4:33) 10-Howard McClaine punts 46 yards to KCY -3. Touchback.",,,,,,,,,,,,,,,,,,"#10 Howard McClaine - P",,,,,,,,,,,,,,,,,,,"#81 Kevin Glynn - TE",,"#20 Brett Haggerty - FS",,,"#33 Marty Gasparino - CB","#97 Charles Dorris - DT","#23 John Lewis - SS",,"#53 James Galligan - WLB","#52 Scott Price - SLB",,"#30 Neal Cox - CB",,,,"#72 Rusty Dorman - LT","#66 Lawrence Hobbs - RG","#60 Brian Carnes - RT","#76 David Kenney - LG","#64 Donald Boutwell - RG","#73 Jacob Cole - RDE",,"#54 Hal Cox - SLB","#51 Nathan Boozer - MLB","#93 Robert Bittner - DT","#56 Nathan Forbes - SLB",,,,,,,
KCY,4:25,"KCY 20",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",2,7,0,"1-10-KCY 20 (4:26) 2-Gerardo White pass complete to 49-Benjamin Edwards to KCY 22 for 2 yards. Tackle by 67-Jeffery Bernier.","#2 Gerardo White - QB","#48 Lee Freeman - RB",,,"#89 Benjamin Edwards - TE","#87 Calvin Weathers - TE",,"#15 Robert Cooper - WR",,"#86 Cedrick Heath - WR",,,"#68 Anderson Ernst - RG","#78 Robert Terry - LG","#74 William Mendoza - C","#77 Michael Hall - RG","#74 Daniel Holden - RT",,"#73 Jacob Cole - RDE",,"#73 Edmond Gonzalez - DT",,"#51 Eric Wall - LDE","#96 William Schneider - WLB","#92 Francisco Richards - WLB","#57 Jeffery Bernier - SLB","#94 Lee Flor - WLB","#40 Roderick Gross - CB","#25 Dean Hughes - CB",,,,"#38 Louis Bartholomew - CB","#26 Greg Simon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:44,"KCY 22",1,2,8,"I Formation Normal TE Flag","3-4 Normal Man Cover 1",6,7,0,"2-8-KCY 22 (3:43) 2-Gerardo White pass complete to 48-Lee Freeman to KCY 28 for 6 yards. Tackle by 94-Lee Flor.","#2 Gerardo White - QB","#48 Lee Freeman - RB",,,"#89 Benjamin Edwards - TE","#87 Calvin Weathers - TE",,"#15 Robert Cooper - WR",,"#86 Cedrick Heath - WR",,,"#68 Anderson Ernst - RG","#78 Robert Terry - LG","#74 William Mendoza - C","#77 Michael Hall - RG","#74 Daniel Holden - RT",,"#73 Jacob Cole - RDE",,"#73 Edmond Gonzalez - DT",,"#51 Eric Wall - LDE","#92 Francisco Richards - WLB","#57 Jeffery Bernier - SLB","#96 William Schneider - WLB","#94 Lee Flor - WLB","#40 Roderick Gross - CB","#25 Dean Hughes - CB",,,,"#38 Louis Bartholomew - CB","#26 Greg Simon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,2:59,"KCY 28",1,3,2,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR3",-1,7,0,"3-2-KCY 28 (2:58) 48-Lee Freeman ran to KCY 27 for -1 yards. Tackle by 99-Edmond Gonzalez.","#2 Gerardo White - QB","#48 Lee Freeman - RB",,,"#89 Benjamin Edwards - TE",,,"#15 Robert Cooper - WR","#13 Josh Albers - WR","#86 Cedrick Heath - WR",,,"#68 Anderson Ernst - RG","#78 Robert Terry - LG","#74 William Mendoza - C","#77 Michael Hall - RG","#74 Daniel Holden - RT",,"#73 Jacob Cole - RDE",,"#73 Edmond Gonzalez - DT","#96 James Wiliams - DT","#51 Eric Wall - LDE",,"#94 Lee Flor - WLB",,"#92 Francisco Richards - WLB","#40 Roderick Gross - CB","#25 Dean Hughes - CB",,"#42 Christopher Williams - CB",,"#35 Thomas Lawrence - FS","#32 Kyle Rhone - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,2:19,"KCY 27",1,4,3,Punt,"Punt Return",,7,0,"4-3-KCY 27 (2:18) 3-Lacy Griffith punts 49 yards to OAK 24. Fair Catch by 17-Darrell Williams.",,,,,,,,,,,,,,,,,,"#3 Lacy Griffith - P",,,,,,,,,,,,,,,,,,,"#89 Brian Chamberlain - TE",,"#17 Darrell Williams - WR",,,"#92 Francisco Richards - WLB","#42 Christopher Williams - CB","#94 Lee Flor - WLB",,"#25 Dean Hughes - CB","#26 Greg Simon - SS",,"#51 Eric Wall - LDE",,,,"#74 Daniel Holden - RT","#78 Robert Terry - LG","#74 William Mendoza - C","#87 Calvin Weathers - TE","#89 Benjamin Edwards - TE","#48 Lee Freeman - RB",,"#46 Michael Alvarado - CB","#97 Chris Mendoza - LDE","#73 Jacob Cole - RDE","#73 Edmond Gonzalez - DT",,,,,,,
OAK,2:10,"OAK 24",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",3,7,0,"1-10-OAK 24 (2:11) 27-John Ramsey ran to OAK 27 for 3 yards. Tackle by 53-James Galligan.","#2 Seth Schmit - QB","#10 John Ramsey - WR",,,"#33 Devon Delvecchio - RB",,,"#15 Barry Brown - WR","#17 Darrell Williams - WR","#10 Carlos Robinson - WR",,,"#72 Rusty Dorman - LT","#68 Clifford Smith - LG","#72 Manuel Biggs - RG","#60 Brian Carnes - RT","#66 Lawrence Hobbs - RG",,"#95 Byron Brooks - LDE",,"#53 Brendan Urban - LDE",,"#91 Rudolph Carpenter - RDE","#52 Scott Price - SLB","#51 Nathan Boozer - MLB",,"#53 James Galligan - WLB","#27 Michael Brewer - CB","#33 Marty Gasparino - CB",,"#47 Walter Hagan - CB",,"#41 Luis Roy - SS","#20 Brett Haggerty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,