HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"KCY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-John Olivieri kicks 75 yards from HOU 35 to KCY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Larry McCardle - WR",,"#22 James Flowers - FS","#45 James Weir - CB","#43 Ross Torres - WLB","#45 Robert Gilliland - FS","#33 James Wright - FS","#58 Alfred Hopkins - WLB","#53 Daniel Jimenez - SLB","#91 Peter Clark - WLB","#38 Robert Williams - CB","#47 Jeffrey Croyle - CB","#5 John Olivieri - K",,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",4,0,0,"1-10-KCY 25 (15:00) 30-James Carroll ran to KCY 29 for 4 yards. Tackle by 48-Jared Robertson. HOU 45-Dale Hakes was injured on the play. He looks like he should be able to return.","#11 Vincent Clark - QB","#30 James Carroll - RB",,,"#24 Ronald Kapoor - FB","#80 Everett Elliott - TE",,"#89 Larry McCardle - WR",,"#17 Robert Pellegrino - WR",,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#94 Gary Pope - DT",,"#69 Aaron Long - DT","#97 Jonathan Hanson - DT","#65 Vincent Tillman - RDE","#18 Sam Brown - MLB","#57 Charles Ewing - MLB",,"#98 Dale Hakes - WLB","#26 Ernest Rideout - CB","#49 Vincent Simon - CB",,,,"#37 Jason Nail - SS","#48 Jared Robertson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:24,"KCY 29",1,2,6,"Weak I Normal WR Corner TE Middle","4-3 Under Shallow Right Zone",12,0,0,"2-6-KCY 29 (14:23) 11-Vincent Clark pass complete to 30-James Carroll to KCY 40 for 12 yards. Pushed out of bounds by 26-Ernest Rideout.","#11 Vincent Clark - QB","#30 James Carroll - RB",,,"#24 Ronald Kapoor - FB","#80 Everett Elliott - TE",,"#89 Larry McCardle - WR",,"#17 Robert Pellegrino - WR",,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#76 Charles Cleveland - RDE",,"#94 Gary Pope - DT","#69 Aaron Long - DT","#65 Vincent Tillman - RDE","#18 Sam Brown - MLB","#57 Charles Ewing - MLB",,"#97 Terry Hollins - WLB","#26 Ernest Rideout - CB","#49 Vincent Simon - CB",,,,"#37 Jason Nail - SS","#48 Jared Robertson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:17,,1,1,10,,,,0,0,"Timeout KCY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:48,"KCY 40",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal SS Blitz",6,0,0,"1-10-KCY 40 (13:49) 30-James Carroll ran to KCY 47 for 6 yards. Tackle by 43-Patrick Rogers.","#11 Vincent Clark - QB","#30 James Carroll - RB",,,,"#80 Everett Elliott - TE",,"#89 Larry McCardle - WR","#11 Wm Olivarria - WR","#17 Robert Pellegrino - WR",,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#94 Gary Pope - DT",,"#69 Aaron Long - DT","#97 Jonathan Hanson - DT","#65 Vincent Tillman - RDE",,"#57 Charles Ewing - MLB",,"#98 Dale Hakes - WLB","#48 Jared Robertson - CB","#26 Ernest Rideout - CB",,"#49 Vincent Simon - CB",,"#23 Patrick Rogers - SS","#37 Jason Nail - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:05,"KCY 47",1,2,4,"Singleback Normal TE Quick Out","Nickel Normal 2 Deep",6,0,0,"2-4-KCY 47 (13:04) 11-Vincent Clark pass complete to 80-Everett Elliott to HOU 48 for 6 yards. Tackle by 50-Charles Ewing.","#11 Vincent Clark - QB","#30 James Carroll - RB",,,,"#80 Everett Elliott - TE",,"#89 Larry McCardle - WR","#11 Wm Olivarria - WR","#17 Robert Pellegrino - WR",,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#76 Charles Cleveland - RDE",,"#94 Gary Pope - DT","#69 Aaron Long - DT","#65 Vincent Tillman - RDE",,"#57 Charles Ewing - MLB",,"#98 Dale Hakes - WLB","#26 Ernest Rideout - CB","#49 Vincent Simon - CB",,"#22 Vance Shepard - CB",,"#37 Jason Nail - SS","#48 Jared Robertson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:22,"HOU 48",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Double WR1",13,0,0,"1-10-HOU 48 (12:21) 30-James Carroll ran to HOU 35 for 13 yards. Tackle by 37-Jason Nail.","#11 Vincent Clark - QB","#30 James Carroll - RB",,,,"#80 Everett Elliott - TE",,"#89 Larry McCardle - WR","#11 Wm Olivarria - WR","#17 Robert Pellegrino - WR",,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#76 Charles Cleveland - RDE",,"#94 Gary Pope - DT","#69 Aaron Long - DT","#65 Vincent Tillman - RDE",,"#57 Charles Ewing - MLB",,"#98 Dale Hakes - WLB","#48 Jared Robertson - CB","#26 Ernest Rideout - CB",,"#49 Vincent Simon - CB",,"#23 Patrick Rogers - SS","#37 Jason Nail - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:38,"HOU 35",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",-9,0,0,"1-10-HOU 35 (11:37) 11-Vincent Clark sacked at HOU 43 for -9 yards (69-Aaron Long). Sack allowed by 52-Michael Rock. 52-Michael Rock missed that block completely.","#11 Vincent Clark - QB","#30 James Carroll - RB",,,"#24 Ronald Kapoor - FB","#80 Everett Elliott - TE",,"#89 Larry McCardle - WR",,"#17 Robert Pellegrino - WR",,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#76 Charles Cleveland - RDE",,"#94 Gary Pope - DT","#69 Aaron Long - DT","#65 Vincent Tillman - RDE","#18 Sam Brown - MLB","#57 Charles Ewing - MLB",,"#98 Dale Hakes - WLB","#48 Jared Robertson - CB","#26 Ernest Rideout - CB",,,,"#23 Patrick Rogers - SS","#37 Jason Nail - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:53,"HOU 43",1,2,19,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-19-HOU 43 (10:52) 30-James Carroll ran to HOU 33 for 10 yards. Tackle by 43-Patrick Rogers.","#11 Vincent Clark - QB","#30 James Carroll - RB","#32 Mark Hecht - RB",,,,,"#89 Larry McCardle - WR","#11 Wm Olivarria - WR","#17 Robert Pellegrino - WR",,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#94 Gary Pope - DT",,"#69 Aaron Long - DT",,"#65 Vincent Tillman - RDE","#18 Sam Brown - MLB","#57 Charles Ewing - MLB",,"#98 Dale Hakes - WLB","#48 Jared Robertson - CB","#26 Ernest Rideout - CB",,"#49 Vincent Simon - CB",,"#37 Jason Nail - SS","#23 Patrick Rogers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:09,"HOU 33",1,3,9,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",4,0,0,"3-9-HOU 33 (10:08) 32-Mark Hecht ran to HOU 29 for 4 yards. Tackle by 45-Dale Hakes.","#11 Vincent Clark - QB","#32 Mark Hecht - RB",,,,"#80 Everett Elliott - TE",,"#89 Larry McCardle - WR","#11 Wm Olivarria - WR","#17 Robert Pellegrino - WR",,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#76 Charles Cleveland - RDE",,"#94 Gary Pope - DT","#69 Aaron Long - DT","#65 Vincent Tillman - RDE",,"#57 Charles Ewing - MLB",,"#98 Dale Hakes - WLB","#48 Jared Robertson - CB","#26 Ernest Rideout - CB",,"#49 Vincent Simon - CB",,"#37 Jason Nail - SS","#23 Patrick Rogers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:28,"HOU 29",1,4,5,"Field Goal","FG Block",40,0,3,"4-5-HOU 29 (9:27) 10-Russell Rouillard 46 yard field goal is GOOD. HOU 45-Dale Hakes was injured on the play. He looks like he should be able to return. HOU 0 KCY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Charles Lahr - QB","#78 Edward Lee - C",,,,,,,,,,,,,,"#3 Russell Rouillard - K","#64 Charles Normand - RG","#64 Eric Ward - LT","#73 Jason McNeill - RT","#80 Everett Elliott - TE","#63 James Morris - LT","#79 George Morrissey - RG","#52 Michael Rock - LG","#24 Ronald Kapoor - FB","#96 Ronald Chase - MLB","#94 Gary Pope - DT","#98 Dale Hakes - WLB","#65 Vincent Tillman - RDE","#57 Charles Ewing - MLB","#18 Sam Brown - MLB","#97 Terry Hollins - WLB","#58 Brent Schulz - MLB","#69 Aaron Long - DT","#97 Jonathan Hanson - DT","#76 Charles Cleveland - RDE"
KCY,9:22,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:23) 10-Russell Rouillard kicks 72 yards from KCY 35 to HOU -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Travis Curry - WR",,"#18 Sam Brown - MLB","#26 Ernest Rideout - CB","#96 Ronald Chase - MLB","#76 Charles Cleveland - RDE","#94 Gary Pope - DT","#49 Vincent Simon - CB","#57 Charles Ewing - MLB","#58 Brent Schulz - MLB","#63 Craig Hurdle - RT","#97 Jonathan Hanson - DT","#3 Russell Rouillard - K",,,,,,,,,,,,,,,,,,,,
HOU,9:22,"HOU 25",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","4-3 Normal Man Under 1",3,0,3,"1-10-HOU 25 (9:23) 6-Toby Enright pass complete to 88-James Haynes to HOU 28 for 3 yards. Tackle by 45-James Weir.","#8 Toby Enright - QB","#17 David Johnson - WR","#33 Andrew Fremont - RB",,,,,"#88 James Haynes - WR","#15 Travis Curry - WR","#86 Rogelio Harrison - WR",,,"#56 Julio Chapman - LT","#64 William Cantrell - LG","#79 Michael Daniels - C","#79 Douglas Brown - RG","#60 William Fleming - RT",,"#90 Shawn Kirkpatrick - LDE",,"#61 Randall Fontaine - DT","#99 John Lewis - DT","#94 Harold Williams - RDE","#58 Alfred Hopkins - WLB","#53 Daniel Jimenez - SLB",,"#91 Peter Clark - WLB","#45 James Weir - CB","#47 Jeffrey Croyle - CB",,,,"#33 James Wright - FS","#22 James Flowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:40,"HOU 28",1,2,7,"Split Backs 3 Wide Dive Left","4-3 Under Double LB Blitz",-1,0,3,"2-7-HOU 28 (8:39) 20-Michael Torres ran to HOU 27 for -1 yards. Tackle by 53-Daniel Jimenez.","#8 Toby Enright - QB","#17 David Johnson - WR",,,"#20 Michael Torres - FB",,,"#88 James Haynes - WR","#15 Travis Curry - WR","#86 Rogelio Harrison - WR",,,"#56 Julio Chapman - LT","#64 William Cantrell - LG","#79 Michael Daniels - C","#79 Douglas Brown - RG","#60 William Fleming - RT",,"#90 Shawn Kirkpatrick - LDE",,"#61 Randall Fontaine - DT","#99 John Lewis - DT","#94 Harold Williams - RDE","#58 Alfred Hopkins - WLB","#53 Daniel Jimenez - SLB",,"#91 Peter Clark - WLB","#45 James Weir - CB","#47 Jeffrey Croyle - CB",,,,"#22 James Flowers - FS","#33 James Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:06,"HOU 27",1,3,8,"Strong I Normal HB Off Tackle Strong","4-3 Normal OLB Blitz Outside",-1,0,3,"3-8-HOU 27 (8:05) 21-David Johnson ran to HOU 26 for -1 yards. Tackle by 58-Alfred Hopkins.","#8 Toby Enright - QB","#17 David Johnson - WR",,,"#20 Michael Torres - FB","#80 John Pham - TE",,"#88 James Haynes - WR",,"#86 Rogelio Harrison - WR",,,"#56 Julio Chapman - LT","#64 William Cantrell - LG","#79 Michael Daniels - C","#79 Douglas Brown - RG","#60 William Fleming - RT",,"#90 Shawn Kirkpatrick - LDE",,"#61 Randall Fontaine - DT","#99 John Lewis - DT","#94 Harold Williams - RDE","#58 Alfred Hopkins - WLB","#53 Daniel Jimenez - SLB",,"#91 Peter Clark - WLB","#45 James Weir - CB","#47 Jeffrey Croyle - CB",,,,"#22 James Flowers - FS","#33 James Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:29,"HOU 26",1,4,9,Punt,"Punt Return",,0,3,"4-9-HOU 26 (7:28) 1-Juan Golightly punts 49 yards to KCY 25. 89-Larry McCardle to KCY 26 for 1 yards. Tackle by 96-Ronald Chase.",,,,,,,,,,,,,,,,,,"#1 Juan Golightly - P",,,,,,,,,,,,,,,,,,,"#62 Joshua Dees - RG",,"#89 Larry McCardle - WR",,,"#43 Ross Torres - WLB","#45 Robert Gilliland - FS","#33 James Wright - FS",,"#53 Daniel Jimenez - SLB","#91 Peter Clark - WLB",,"#47 Jeffrey Croyle - CB",,,,"#63 Craig Hurdle - RT","#56 Julio Chapman - LT","#60 William Fleming - RT","#79 Douglas Brown - RG","#73 Scott Wright - C","#79 Michael Daniels - C",,"#67 John Hewitt - LDE","#94 Harold Williams - RDE","#96 Derrick Perez - LDE","#58 Alfred Hopkins - WLB",,,,,,,
KCY,7:19,"KCY 26",1,1,10,"I Formation Normal Max Protect","4-3 Under Crash Right",11,0,3,"1-10-KCY 26 (7:20) 11-Vincent Clark pass complete to 30-James Carroll to KCY 37 for 11 yards. Tackle by 26-Ernest Rideout.","#11 Vincent Clark - QB","#30 James Carroll - RB",,,"#24 Ronald Kapoor - FB","#80 Everett Elliott - TE",,"#89 Larry McCardle - WR",,"#17 Robert Pellegrino - WR",,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#94 Gary Pope - DT",,"#69 Aaron Long - DT","#97 Jonathan Hanson - DT","#65 Vincent Tillman - RDE","#18 Sam Brown - MLB","#57 Charles Ewing - MLB",,"#98 Dale Hakes - WLB","#26 Ernest Rideout - CB","#49 Vincent Simon - CB",,,,"#37 Jason Nail - SS","#48 Jared Robertson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:43,"KCY 37",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Crowd Middle",4,0,3,"1-10-KCY 37 (6:42) 30-James Carroll ran to KCY 42 for 4 yards. Tackle by 43-Patrick Rogers.","#11 Vincent Clark - QB","#30 James Carroll - RB",,,"#24 Ronald Kapoor - FB","#80 Everett Elliott - TE",,"#89 Larry McCardle - WR",,"#17 Robert Pellegrino - WR",,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#76 Charles Cleveland - RDE",,"#94 Gary Pope - DT","#69 Aaron Long - DT","#65 Vincent Tillman - RDE","#18 Sam Brown - MLB","#57 Charles Ewing - MLB",,"#98 Dale Hakes - WLB","#48 Jared Robertson - CB","#26 Ernest Rideout - CB",,,,"#37 Jason Nail - SS","#23 Patrick Rogers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:09,"KCY 42",1,2,6,"Shotgun Normal HB Flare","Nickel Normal Man Zone",,0,3,"2-6-KCY 42 (6:08) 11-Vincent Clark pass Pass knocked down by 26-Ernest Rideout. incomplete, intended for 32-Mark Hecht.","#11 Vincent Clark - QB","#32 Mark Hecht - RB",,,,"#80 Everett Elliott - TE",,"#89 Larry McCardle - WR","#11 Wm Olivarria - WR","#17 Robert Pellegrino - WR",,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#76 Charles Cleveland - RDE",,"#94 Gary Pope - DT","#69 Aaron Long - DT","#65 Vincent Tillman - RDE",,"#57 Charles Ewing - MLB",,"#98 Dale Hakes - WLB","#26 Ernest Rideout - CB","#49 Vincent Simon - CB",,"#22 Vance Shepard - CB",,"#37 Jason Nail - SS","#48 Jared Robertson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:03,"KCY 42",1,3,6,"Weak I Normal HB Inside Strong","4-3 Normal SS Blitz",1,0,3,"3-6-KCY 42 (6:04) 30-James Carroll ran to KCY 43 for 1 yards. Tackle by 90-Jonathan Hanson.","#11 Vincent Clark - QB","#30 James Carroll - RB",,,"#24 Ronald Kapoor - FB","#80 Everett Elliott - TE",,"#89 Larry McCardle - WR",,"#17 Robert Pellegrino - WR",,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#94 Gary Pope - DT",,"#69 Aaron Long - DT","#97 Jonathan Hanson - DT","#65 Vincent Tillman - RDE","#18 Sam Brown - MLB","#57 Charles Ewing - MLB",,"#98 Dale Hakes - WLB","#48 Jared Robertson - CB","#26 Ernest Rideout - CB",,,,"#37 Jason Nail - SS","#23 Patrick Rogers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:28,"KCY 43",1,4,5,Punt,"Punt Return",42,0,3,"4-5-KCY 43 (5:27) 1-Howard Davis punts 42 yards to HOU 15.",,,,,,,,,,,,,,,,,,"#1 Howard Davis - P",,,,,,,,,,,,,,,,,,,"#78 Edward Lee - C",,"#15 Travis Curry - WR",,,"#57 Charles Ewing - MLB","#26 Ernest Rideout - CB","#96 Ronald Chase - MLB",,"#58 Brent Schulz - MLB","#97 Jonathan Hanson - DT",,"#76 Charles Cleveland - RDE",,,,"#64 Eric Ward - LT","#73 Jason McNeill - RT","#80 Everett Elliott - TE","#63 James Morris - LT","#79 George Morrissey - RG","#52 Michael Rock - LG",,"#69 Aaron Long - DT","#94 Gary Pope - DT","#98 Dale Hakes - WLB","#65 Vincent Tillman - RDE",,,,,,,
HOU,5:16,"HOU 15",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man Under 1",5,0,3,"1-10-HOU 15 (5:17) 6-Toby Enright pass complete to 88-James Haynes to HOU 20 for 5 yards. Tackle by 21-Robert Gilliland. HOU 88-James Haynes was injured on the play. He looks like he should be able to return.","#8 Toby Enright - QB","#17 David Johnson - WR",,,"#20 Michael Torres - FB","#80 John Pham - TE",,"#88 James Haynes - WR",,"#86 Rogelio Harrison - WR",,,"#56 Julio Chapman - LT","#64 William Cantrell - LG","#79 Michael Daniels - C","#79 Douglas Brown - RG","#60 William Fleming - RT",,"#90 Shawn Kirkpatrick - LDE",,"#61 Randall Fontaine - DT","#99 John Lewis - DT","#94 Harold Williams - RDE","#58 Alfred Hopkins - WLB","#53 Daniel Jimenez - SLB",,"#91 Peter Clark - WLB","#45 James Weir - CB","#47 Jeffrey Croyle - CB",,,,"#22 James Flowers - FS","#45 Robert Gilliland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:38,"HOU 20",1,2,5,"Shotgun 2 RB 3 WR FB In","4-3 Under Double LB Blitz",12,0,3,"2-5-HOU 20 (4:37) 6-Toby Enright pass complete to 15-Travis Curry to HOU 32 for 12 yards. Tackle by 47-Jeffrey Croyle. KCY 61-Randall Fontaine was injured on the play. He looks like he should be able to return.","#8 Toby Enright - QB","#17 David Johnson - WR","#33 Andrew Fremont - RB",,,,,"#86 Rogelio Harrison - WR","#11 Richard Alvarez - WR","#15 Travis Curry - WR",,,"#56 Julio Chapman - LT","#64 William Cantrell - LG","#79 Michael Daniels - C","#79 Douglas Brown - RG","#60 William Fleming - RT",,"#90 Shawn Kirkpatrick - LDE",,"#61 Randall Fontaine - DT","#99 John Lewis - DT","#94 Harold Williams - RDE","#58 Alfred Hopkins - WLB","#91 Peter Clark - WLB",,"#43 Ross Torres - WLB","#45 James Weir - CB","#47 Jeffrey Croyle - CB",,,,"#45 Robert Gilliland - FS","#22 James Flowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:02,"HOU 32",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal Double Safety Blitz",,0,3,"1-10-HOU 32 (4:01) 6-Toby Enright pass incomplete, intended for 80-John Pham.","#8 Toby Enright - QB","#17 David Johnson - WR",,"#39 David Burgos - RB","#20 Michael Torres - FB","#80 John Pham - TE","#84 Otis Kula - TE",,,,,,"#56 Julio Chapman - LT","#64 William Cantrell - LG","#79 Michael Daniels - C","#79 Douglas Brown - RG","#60 William Fleming - RT",,"#90 Shawn Kirkpatrick - LDE",,"#99 John Lewis - DT","#64 Tony Evans - DT","#94 Harold Williams - RDE","#58 Alfred Hopkins - WLB","#53 Daniel Jimenez - SLB",,"#91 Peter Clark - WLB","#45 James Weir - CB","#47 Jeffrey Croyle - CB",,,,"#33 James Wright - FS","#22 James Flowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:58,"HOU 32",1,2,10,"Shotgun Normal HB Delay","4-3 Normal Double WR1",-2,0,3,"2-10-HOU 32 (3:59) 21-David Johnson ran to HOU 31 for -2 yards. Tackle by 53-Daniel Jimenez.","#8 Toby Enright - QB","#17 David Johnson - WR",,,,"#80 John Pham - TE",,"#86 Rogelio Harrison - WR","#11 Richard Alvarez - WR","#15 Travis Curry - WR",,,"#56 Julio Chapman - LT","#64 William Cantrell - LG","#79 Michael Daniels - C","#79 Douglas Brown - RG","#60 William Fleming - RT",,"#90 Shawn Kirkpatrick - LDE",,"#99 John Lewis - DT","#64 Tony Evans - DT","#94 Harold Williams - RDE","#58 Alfred Hopkins - WLB","#53 Daniel Jimenez - SLB",,"#91 Peter Clark - WLB","#45 James Weir - CB","#47 Jeffrey Croyle - CB",,,,"#33 James Wright - FS","#22 James Flowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:18,"HOU 31",1,3,12,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB MLB Blitz",,0,3,"3-12-HOU 31 (3:17) PENALTY - False Start (HOU 21-David Johnson)","#8 Toby Enright - QB","#17 David Johnson - WR",,,"#20 Michael Torres - FB","#80 John Pham - TE",,"#86 Rogelio Harrison - WR",,"#15 Travis Curry - WR",,,"#56 Julio Chapman - LT","#64 William Cantrell - LG","#79 Michael Daniels - C","#79 Douglas Brown - RG","#60 William Fleming - RT",,"#90 Shawn Kirkpatrick - LDE",,"#99 John Lewis - DT","#64 Tony Evans - DT","#94 Harold Williams - RDE","#58 Alfred Hopkins - WLB","#53 Daniel Jimenez - SLB",,"#91 Peter Clark - WLB","#45 James Weir - CB","#47 Jeffrey Croyle - CB",,,,"#22 James Flowers - FS","#33 James Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:16,"HOU 26",1,3,17,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Inside",,0,3,"3-17-HOU 26 (3:17) 6-Toby Enright pass Pass knocked down by 33-James Wright. incomplete, intended for 80-John Pham.","#8 Toby Enright - QB","#17 David Johnson - WR",,,"#20 Michael Torres - FB","#80 John Pham - TE",,"#88 James Haynes - WR",,"#86 Rogelio Harrison - WR",,,"#56 Julio Chapman - LT","#64 William Cantrell - LG","#79 Michael Daniels - C","#79 Douglas Brown - RG","#60 William Fleming - RT",,"#90 Shawn Kirkpatrick - LDE",,"#99 John Lewis - DT","#64 Tony Evans - DT","#94 Harold Williams - RDE","#58 Alfred Hopkins - WLB","#53 Daniel Jimenez - SLB",,"#91 Peter Clark - WLB","#45 James Weir - CB","#47 Jeffrey Croyle - CB",,,,"#22 James Flowers - FS","#33 James Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:12,"HOU 26",1,4,17,Punt,"Punt Return",,0,3,"4-17-HOU 26 (3:13) 1-Juan Golightly punts 47 yards to KCY 27. Fair Catch by 89-Larry McCardle.",,,,,,,,,,,,,,,,,,"#1 Juan Golightly - P",,,,,,,,,,,,,,,,,,,"#62 Joshua Dees - RG",,"#89 Larry McCardle - WR",,,"#43 Ross Torres - WLB","#45 Robert Gilliland - FS","#33 James Wright - FS",,"#53 Daniel Jimenez - SLB","#91 Peter Clark - WLB",,"#47 Jeffrey Croyle - CB",,,,"#63 Craig Hurdle - RT","#56 Julio Chapman - LT","#60 William Fleming - RT","#79 Douglas Brown - RG","#73 Scott Wright - C","#79 Michael Daniels - C",,"#67 John Hewitt - LDE","#94 Harold Williams - RDE","#96 Derrick Perez - LDE","#58 Alfred Hopkins - WLB",,,,,,,
KCY,3:06,"KCY 27",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal SS Blitz",1,0,3,"1-10-KCY 27 (3:07) 30-James Carroll ran to KCY 28 for 1 yards. Tackle by 94-Gary Pope.","#11 Vincent Clark - QB","#30 James Carroll - RB",,,,"#80 Everett Elliott - TE","#85 Robert Lowry - TE","#17 Robert Pellegrino - WR",,"#89 Larry McCardle - WR",,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#76 Charles Cleveland - RDE",,"#94 Gary Pope - DT","#69 Aaron Long - DT","#65 Vincent Tillman - RDE","#18 Sam Brown - MLB","#57 Charles Ewing - MLB",,"#98 Dale Hakes - WLB","#48 Jared Robertson - CB","#26 Ernest Rideout - CB",,,,"#23 Patrick Rogers - SS","#37 Jason Nail - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,2:27,"KCY 28",1,2,9,"Singleback Normal HB Counter Weak","Nickel Normal 3 Deep Man Under",13,0,3,"2-9-KCY 28 (2:26) 30-James Carroll ran to KCY 41 for 13 yards. Tackle by 43-Patrick Rogers.","#11 Vincent Clark - QB","#30 James Carroll - RB",,,,"#80 Everett Elliott - TE",,"#89 Larry McCardle - WR","#11 Wm Olivarria - WR","#17 Robert Pellegrino - WR",,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#94 Gary Pope - DT",,"#69 Aaron Long - DT","#97 Jonathan Hanson - DT","#65 Vincent Tillman - RDE",,"#57 Charles Ewing - MLB",,"#98 Dale Hakes - WLB","#48 Jared Robertson - CB","#26 Ernest Rideout - CB",,"#49 Vincent Simon - CB",,"#37 Jason Nail - SS","#23 Patrick Rogers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,