HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,9,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-John Olivieri kicks 75 yards from HOU 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Dean Martinez - WR",,"#35 James Clarke - CB","#49 John Client - SS","#36 John Ortego - CB","#40 Charles Johnson - FS","#92 Sylvester Gaffney - LDE","#30 David Connor - CB","#58 Mitch Bass - MLB","#31 Ryan Line - CB","#72 Leo Watters - DT","#94 Donald White - MLB","#5 John Olivieri - K",,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 25",1,1,10,"Strong I Big TE Post","Goal Line Attack #1",12,0,0,"1-10-NOS 25 (15:00) 9-Alec Green pass complete to 82-Robert Mansfield to NOS 37 for 12 yards. Tackle by 26-Ernest Rideout. HOU 50-Charles Ewing was injured on the play. He looks like he should be able to return.","#11 Alec Green - QB","#21 Francisco Padilla - RB",,,"#29 Jimmy Rutland - FB","#83 Robert Mansfield - TE","#87 Kenneth Martinez - TE","#16 Jason Hendrickson - WR",,,,,"#77 John Green - LT","#68 Jeffrey Dixon - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#70 Andrew Javier - LT",,"#51 Tommy  Jones - LDE","#76 Charles Cleveland - RDE","#69 Aaron Long - DT","#97 Jonathan Hanson - DT","#98 Richard George - RDE","#18 Sam Brown - MLB","#57 Charles Ewing - MLB",,"#98 Dale Hakes - WLB","#48 Jared Robertson - CB","#26 Ernest Rideout - CB",,,,"#37 Jason Nail - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:57,,1,1,10,,,,0,0,"Timeout NOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:19,"NOS 37",1,1,10,"I Formation Normal PA Streaks","46 Heavy 2 Deep Man Under",14,0,0,"1-10-NOS 37 (14:20) 9-Alec Green ran to HOU 49 for 14 yards. Tackle by 48-Jared Robertson.","#11 Alec Green - QB","#21 Francisco Padilla - RB",,,"#29 Jimmy Rutland - FB","#83 Robert Mansfield - TE",,"#16 Jason Hendrickson - WR",,"#87 Irving McCabe - WR",,,"#77 John Green - LT","#68 Jeffrey Dixon - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#70 Andrew Javier - LT",,"#51 Tommy  Jones - LDE",,"#69 Aaron Long - DT","#97 Jonathan Hanson - DT","#98 Richard George - RDE","#18 Sam Brown - MLB","#96 Ronald Chase - MLB",,"#98 Dale Hakes - WLB","#26 Ernest Rideout - CB","#49 Vincent Simon - CB",,,,"#37 Jason Nail - SS","#48 Jared Robertson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:41,"HOU 49",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",6,0,0,"1-10-HOU 49 (13:40) 45-Francisco Padilla ran to HOU 43 for 6 yards. Tackle by 49-Vincent Simon.","#11 Alec Green - QB","#21 Francisco Padilla - RB",,,"#29 Jimmy Rutland - FB",,,"#16 Jason Hendrickson - WR","#13 Dean Martinez - WR","#87 Irving McCabe - WR",,,"#77 John Green - LT","#68 Jeffrey Dixon - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#70 Andrew Javier - LT",,"#51 Tommy  Jones - LDE",,"#69 Aaron Long - DT","#97 Jonathan Hanson - DT","#98 Richard George - RDE",,"#96 Ronald Chase - MLB",,"#98 Dale Hakes - WLB","#48 Jared Robertson - CB","#26 Ernest Rideout - CB",,"#49 Vincent Simon - CB",,"#23 Patrick Rogers - SS","#37 Jason Nail - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:59,"HOU 43",1,2,4,"Weak I Normal HB Inside Weak","4-3 Under Shallow Right Zone",9,0,0,"2-4-HOU 43 (12:58) 45-Francisco Padilla ran to HOU 34 for 9 yards. Tackle by 37-Jason Nail.","#11 Alec Green - QB","#21 Francisco Padilla - RB",,,"#29 Jimmy Rutland - FB","#83 Robert Mansfield - TE",,"#16 Jason Hendrickson - WR",,"#87 Irving McCabe - WR",,,"#77 John Green - LT","#68 Jeffrey Dixon - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#70 Andrew Javier - LT",,"#51 Tommy  Jones - LDE",,"#69 Aaron Long - DT","#97 Jonathan Hanson - DT","#98 Richard George - RDE","#18 Sam Brown - MLB","#96 Ronald Chase - MLB",,"#98 Dale Hakes - WLB","#48 Jared Robertson - CB","#26 Ernest Rideout - CB",,,,"#37 Jason Nail - SS","#23 Patrick Rogers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:24,"HOU 34",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",11,0,0,"1-10-HOU 34 (12:23) 21-Henry Reid ran to HOU 23 for 11 yards. Tackle by 48-Jared Robertson.","#11 Alec Green - QB","#21 Henry Reid - RB",,,,"#83 Robert Mansfield - TE",,"#16 Jason Hendrickson - WR","#13 Dean Martinez - WR","#87 Irving McCabe - WR",,,"#77 John Green - LT","#68 Jeffrey Dixon - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#70 Andrew Javier - LT",,"#51 Tommy  Jones - LDE",,"#69 Aaron Long - DT","#97 Jonathan Hanson - DT","#98 Richard George - RDE",,"#96 Ronald Chase - MLB",,"#98 Dale Hakes - WLB","#26 Ernest Rideout - CB","#49 Vincent Simon - CB",,"#22 Vance Shepard - CB",,"#37 Jason Nail - SS","#48 Jared Robertson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:49,"HOU 23",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",13,0,0,"1-10-HOU 23 (11:48) 45-Francisco Padilla ran to HOU 10 for 13 yards. Tackle by 96-Ronald Chase.","#11 Alec Green - QB","#21 Francisco Padilla - RB",,,,"#83 Robert Mansfield - TE",,"#16 Jason Hendrickson - WR","#13 Dean Martinez - WR","#87 Irving McCabe - WR",,,"#77 John Green - LT","#68 Jeffrey Dixon - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#70 Andrew Javier - LT",,"#51 Tommy  Jones - LDE",,"#69 Aaron Long - DT","#97 Jonathan Hanson - DT","#98 Richard George - RDE",,"#96 Ronald Chase - MLB",,"#98 Dale Hakes - WLB","#48 Jared Robertson - CB","#26 Ernest Rideout - CB",,"#49 Vincent Simon - CB",,"#37 Jason Nail - SS","#23 Patrick Rogers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:14,"HOU 10",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",3,0,0,"1-10-HOU 10 (11:13) 9-Alec Green pass complete to 21-Henry Reid to HOU 7 for 3 yards. Tackle by 43-Patrick Rogers.","#11 Alec Green - QB","#21 Henry Reid - RB",,,"#29 Jimmy Rutland - FB","#83 Robert Mansfield - TE",,"#87 Irving McCabe - WR",,"#13 Dean Martinez - WR",,,"#77 John Green - LT","#68 Jeffrey Dixon - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#70 Andrew Javier - LT",,"#51 Tommy  Jones - LDE",,"#69 Aaron Long - DT","#97 Jonathan Hanson - DT","#98 Richard George - RDE","#18 Sam Brown - MLB","#96 Ronald Chase - MLB",,"#98 Dale Hakes - WLB","#26 Ernest Rideout - CB","#49 Vincent Simon - CB",,,,"#23 Patrick Rogers - SS","#37 Jason Nail - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:38,"HOU 7",1,2,7,"Strong I Big TE Post","Goal Line 3 Deep Man",-1,0,0,"2-7-HOU 7 (10:37) 9-Alec Green pass complete to 21-Henry Reid to HOU 8 for -1 yards. Tackle by 92-Richard George.","#11 Alec Green - QB","#21 Henry Reid - RB",,,"#29 Jimmy Rutland - FB","#83 Robert Mansfield - TE","#87 Kenneth Martinez - TE","#87 Irving McCabe - WR",,,,,"#77 John Green - LT","#68 Jeffrey Dixon - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#70 Andrew Javier - LT",,"#51 Tommy  Jones - LDE","#76 Charles Cleveland - RDE","#69 Aaron Long - DT","#97 Jonathan Hanson - DT","#98 Richard George - RDE","#18 Sam Brown - MLB","#96 Ronald Chase - MLB",,"#98 Dale Hakes - WLB","#48 Jared Robertson - CB","#26 Ernest Rideout - CB",,,,"#23 Patrick Rogers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:00,"HOU 8",1,3,8,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",-1,0,0,"3-8-HOU 8 (9:59) 45-Francisco Padilla ran to HOU 9 for -1 yards. Tackle by 92-Richard George.","#11 Alec Green - QB","#21 Francisco Padilla - RB",,,,"#83 Robert Mansfield - TE",,"#16 Jason Hendrickson - WR","#13 Dean Martinez - WR","#87 Irving McCabe - WR",,,"#77 John Green - LT","#68 Jeffrey Dixon - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#70 Andrew Javier - LT",,"#51 Tommy  Jones - LDE",,"#69 Aaron Long - DT","#97 Jonathan Hanson - DT","#98 Richard George - RDE",,"#96 Ronald Chase - MLB",,"#98 Dale Hakes - WLB","#49 Vincent Simon - CB","#22 Vance Shepard - CB",,"#44 Carlos Davis - CB",,"#23 Patrick Rogers - SS","#37 Jason Nail - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:24,"HOU 9",1,4,9,"Field Goal","FG Block",20,0,0,"4-9-HOU 9 (9:23) 3-Ronnie Hayes 27 yard field goal is GOOD. PENALTY - Offsides (HOU 45-Dale Hakes) PENALTY - Holding (NOS 60-Stewart Fairchild) - Penalties offset, replay down.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Henry Reid - RB","#60 Stewart Fairchild - C",,,,,,,,,,,,,,"#3 Ronnie Hayes - K","#58 Mitch Bass - MLB","#61 Steven Clark - C","#76 Luis Crawford - FB","#68 Jeffrey Dixon - LG","#70 Andrew Javier - LT","#66 Randall Lee - LG","#77 John Green - LT","#65 George Watson - RG","#96 Ronald Chase - MLB","#51 Tommy  Jones - LDE","#98 Richard George - RDE","#98 Dale Hakes - WLB","#18 Sam Brown - MLB","#97 Terry Hollins - WLB","#76 Charles Cleveland - RDE","#65 Vincent Tillman - RDE","#69 Aaron Long - DT","#58 Brent Schulz - MLB","#97 Jonathan Hanson - DT"
NOS,9:20,"HOU 9",1,4,9,"Field Goal","FG Block",20,0,3,"4-9-HOU 9 (9:21) 3-Ronnie Hayes 27 yard field goal is GOOD. HOU 0 NOS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Henry Reid - RB","#60 Stewart Fairchild - C",,,,,,,,,,,,,,"#3 Ronnie Hayes - K","#58 Mitch Bass - MLB","#61 Steven Clark - C","#76 Luis Crawford - FB","#68 Jeffrey Dixon - LG","#70 Andrew Javier - LT","#66 Randall Lee - LG","#77 John Green - LT","#65 George Watson - RG","#96 Ronald Chase - MLB","#51 Tommy  Jones - LDE","#98 Richard George - RDE","#98 Dale Hakes - WLB","#18 Sam Brown - MLB","#97 Terry Hollins - WLB","#76 Charles Cleveland - RDE","#65 Vincent Tillman - RDE","#69 Aaron Long - DT","#58 Brent Schulz - MLB","#97 Jonathan Hanson - DT"
NOS,9:17,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:18) 3-Ronnie Hayes kicks 75 yards from NOS 35 to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Travis Curry - WR",,"#18 Sam Brown - MLB","#26 Ernest Rideout - CB","#98 Dale Hakes - WLB","#76 Charles Cleveland - RDE","#96 Ronald Chase - MLB","#63 Craig Hurdle - RT","#58 Brent Schulz - MLB","#98 Richard George - RDE","#49 Vincent Simon - CB","#97 Jonathan Hanson - DT","#3 Ronnie Hayes - K",,,,,,,,,,,,,,,,,,,,
HOU,9:17,"HOU 25",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",3,0,3,"1-10-HOU 25 (9:18) 21-David Johnson ran to HOU 28 for 3 yards. Tackle by 56-Ryan Sisco.","#8 Toby Enright - QB","#17 David Johnson - WR",,,"#20 Michael Torres - FB","#80 John Pham - TE",,"#88 James Haynes - WR",,"#86 Rogelio Harrison - WR",,,"#63 Craig Hurdle - RT","#64 William Cantrell - LG","#79 Michael Daniels - C","#79 Douglas Brown - RG","#60 William Fleming - RT",,"#92 Sylvester Gaffney - LDE",,"#55 William Kittle - DT","#72 Leo Watters - DT","#67 Robert Allen - RDE","#58 Mitch Bass - MLB","#53 John Ross - MLB",,"#45 Ryan Sisco - WLB","#36 John Ortego - CB","#31 Ryan Line - CB",,,,"#49 John Client - SS","#40 Charles Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:43,"HOU 28",1,2,7,"I Formation Normal PA Streaks","4-3 Under Shallow Right Zone",,0,3,"2-7-HOU 28 (8:42) 6-Toby Enright pass Pass knocked down by 36-John Ortego. incomplete, intended for 20-Michael Torres.","#8 Toby Enright - QB","#17 David Johnson - WR",,,"#20 Michael Torres - FB","#80 John Pham - TE",,"#88 James Haynes - WR",,"#86 Rogelio Harrison - WR",,,"#63 Craig Hurdle - RT","#64 William Cantrell - LG","#79 Michael Daniels - C","#79 Douglas Brown - RG","#60 William Fleming - RT",,"#92 Sylvester Gaffney - LDE",,"#55 William Kittle - DT","#72 Leo Watters - DT","#67 Robert Allen - RDE","#58 Mitch Bass - MLB","#53 John Ross - MLB",,"#45 Ryan Sisco - WLB","#36 John Ortego - CB","#31 Ryan Line - CB",,,,"#49 John Client - SS","#40 Charles Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:37,"HOU 28",1,3,7,"Weak I Normal Skinny Posts","3-4 Normal 3 Deep Man Under",3,0,3,"3-7-HOU 28 (8:38) 6-Toby Enright pass complete to 21-David Johnson to HOU 31 for 3 yards. Tackle by 94-Donald White. HOU 60-William Fleming was injured on the play. He looks like he should be able to return.","#8 Toby Enright - QB","#17 David Johnson - WR",,,"#20 Michael Torres - FB","#80 John Pham - TE",,"#88 James Haynes - WR",,"#86 Rogelio Harrison - WR",,,"#63 Craig Hurdle - RT","#64 William Cantrell - LG","#79 Michael Daniels - C","#79 Douglas Brown - RG","#60 William Fleming - RT",,"#92 Sylvester Gaffney - LDE",,"#55 William Kittle - DT",,"#67 Robert Allen - RDE","#58 Mitch Bass - MLB","#53 John Ross - MLB","#94 Donald White - MLB","#45 Ryan Sisco - WLB","#36 John Ortego - CB","#31 Ryan Line - CB",,,,"#49 John Client - SS","#40 Charles Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:57,"HOU 31",1,4,4,Punt,"Punt Return",56,0,3,"4-4-HOU 31 (7:56) 1-Juan Golightly punts 56 yards to NOS 13.",,,,,,,,,,,,,,,,,,"#1 Juan Golightly - P",,,,,,,,,,,,,,,,,,,"#62 Joshua Dees - RG",,"#13 Dean Martinez - WR",,,"#36 John Ortego - CB","#40 Charles Johnson - FS","#92 Sylvester Gaffney - LDE",,"#58 Mitch Bass - MLB","#31 Ryan Line - CB",,"#94 Donald White - MLB",,,,"#97 Jonathan Hanson - DT","#79 Michael Daniels - C","#79 Douglas Brown - RG","#73 Scott Wright - C","#63 Craig Hurdle - RT","#97 Terry Hollins - WLB",,"#55 William Kittle - DT","#77 Robert Phillips - RDE","#67 Robert Allen - RDE","#64 Donald Martinez - DT",,,,,,,
NOS,7:45,"NOS 13",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 LB Blitz",,0,3,"1-10-NOS 13 (7:46) 45-Francisco Padilla ran to NOS 13 for a short gain. Tackle by 22-Vance Shepard.","#11 Alec Green - QB","#21 Francisco Padilla - RB",,,"#29 Jimmy Rutland - FB",,,"#16 Jason Hendrickson - WR","#13 Dean Martinez - WR","#87 Irving McCabe - WR",,,"#77 John Green - LT","#68 Jeffrey Dixon - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#70 Andrew Javier - LT",,"#51 Tommy  Jones - LDE",,"#69 Aaron Long - DT","#99 Mark Hill - DT","#98 Richard George - RDE",,"#18 Sam Brown - MLB",,"#97 Terry Hollins - WLB","#26 Ernest Rideout - CB","#49 Vincent Simon - CB",,"#22 Vance Shepard - CB",,"#37 Jason Nail - SS","#48 Jared Robertson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:05,"NOS 13",1,2,10,"I Formation Normal PA Streaks","4-3 Normal Double WR2",-4,0,3,"2-10-NOS 13 (7:04) 9-Alec Green sacked at NOS 9 for -4 yards (92-Richard George). Sack allowed by 77-John Green.","#11 Alec Green - QB","#21 Francisco Padilla - RB",,,"#29 Jimmy Rutland - FB","#83 Robert Mansfield - TE",,"#16 Jason Hendrickson - WR",,"#87 Irving McCabe - WR",,,"#77 John Green - LT","#68 Jeffrey Dixon - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#70 Andrew Javier - LT",,"#51 Tommy  Jones - LDE",,"#69 Aaron Long - DT","#97 Jonathan Hanson - DT","#98 Richard George - RDE","#18 Sam Brown - MLB","#58 Brent Schulz - MLB",,"#97 Terry Hollins - WLB","#26 Ernest Rideout - CB","#49 Vincent Simon - CB",,,,"#37 Jason Nail - SS","#48 Jared Robertson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:26,"NOS 9",1,3,14,"Strong I Big TE Post","Goal Line 3 Deep Man",6,0,3,"3-14-NOS 9 (6:25) 9-Alec Green pass complete to 45-Francisco Padilla to NOS 15 for 6 yards. Tackle by 92-Richard George.","#11 Alec Green - QB","#21 Francisco Padilla - RB",,,"#29 Jimmy Rutland - FB","#83 Robert Mansfield - TE","#87 Kenneth Martinez - TE","#16 Jason Hendrickson - WR",,,,,"#77 John Green - LT","#68 Jeffrey Dixon - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#70 Andrew Javier - LT",,"#51 Tommy  Jones - LDE","#76 Charles Cleveland - RDE","#69 Aaron Long - DT","#97 Jonathan Hanson - DT","#98 Richard George - RDE","#18 Sam Brown - MLB","#57 Charles Ewing - MLB",,"#98 Dale Hakes - WLB","#48 Jared Robertson - CB","#26 Ernest Rideout - CB",,,,"#37 Jason Nail - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:39,"NOS 15",1,4,8,Punt,"Punt Return",,0,3,"4-8-NOS 15 (5:38) 2-Bryan Woodrow punts 54 yards to HOU 31. 15-Travis Curry to HOU 41 for 11 yards. Tackle by 61-Steven Clark.",,,,,,,,,,,,,,,,,,"#14 Bryan Woodrow - P",,,,,,,,,,,,,,,,,,,"#60 Stewart Fairchild - C",,"#15 Travis Curry - WR",,,"#57 Charles Ewing - MLB","#26 Ernest Rideout - CB","#96 Ronald Chase - MLB",,"#58 Brent Schulz - MLB","#97 Jonathan Hanson - DT",,"#76 Charles Cleveland - RDE",,,,"#61 Steven Clark - C","#76 Luis Crawford - FB","#68 Jeffrey Dixon - LG","#70 Andrew Javier - LT","#66 Randall Lee - LG","#77 John Green - LT",,"#65 Vincent Tillman - RDE","#51 Tommy  Jones - LDE","#98 Richard George - RDE","#69 Aaron Long - DT",,,,,,,
HOU,5:27,"HOU 41",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",5,0,3,"1-10-HOU 41 (5:28) 6-Toby Enright pass complete to 20-Michael Torres to HOU 46 for 5 yards. Tackle by 91-Robert Allen.","#8 Toby Enright - QB","#17 David Johnson - WR",,"#39 David Burgos - RB","#20 Michael Torres - FB","#80 John Pham - TE","#84 Otis Kula - TE",,,,,,"#63 Craig Hurdle - RT","#64 William Cantrell - LG","#79 Michael Daniels - C","#79 Douglas Brown - RG","#60 William Fleming - RT",,"#77 Robert Phillips - RDE","#64 Donald Martinez - DT","#55 William Kittle - DT","#72 Leo Watters - DT","#67 Robert Allen - RDE","#38 Daniel Macias - FS","#53 John Ross - MLB",,"#45 Ryan Sisco - WLB","#31 Ryan Line - CB","#30 David Connor - CB",,,,"#49 John Client - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:54,"HOU 46",1,2,5,"I Formation Normal HB Dive","3-4 Normal 3 Deep Man Under",2,0,3,"2-5-HOU 46 (4:53) 21-David Johnson ran to HOU 48 for 2 yards. Tackle by 99-William Kittle. 72-Michael Daniels was caught flat-footed on this play.","#8 Toby Enright - QB","#17 David Johnson - WR",,,"#20 Michael Torres - FB","#80 John Pham - TE",,"#88 James Haynes - WR",,"#86 Rogelio Harrison - WR",,,"#63 Craig Hurdle - RT","#64 William Cantrell - LG","#79 Michael Daniels - C","#79 Douglas Brown - RG","#60 William Fleming - RT",,"#92 Sylvester Gaffney - LDE",,"#55 William Kittle - DT",,"#67 Robert Allen - RDE","#58 Mitch Bass - MLB","#53 John Ross - MLB","#94 Donald White - MLB","#45 Ryan Sisco - WLB","#36 John Ortego - CB","#31 Ryan Line - CB",,,,"#49 John Client - SS","#40 Charles Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:13,"HOU 48",1,3,3,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",,0,3,"3-3-HOU 48 (4:12) 6-Toby Enright pass Pass knocked down by 36-John Ortego. incomplete, intended for 21-David Johnson. NOS 96-Leo Watters was injured on the play. He looks like he should be able to return.","#8 Toby Enright - QB","#17 David Johnson - WR","#33 Andrew Fremont - RB",,,,,"#88 James Haynes - WR","#15 Travis Curry - WR","#86 Rogelio Harrison - WR",,,"#63 Craig Hurdle - RT","#64 William Cantrell - LG","#79 Michael Daniels - C","#79 Douglas Brown - RG","#60 William Fleming - RT",,"#92 Sylvester Gaffney - LDE",,"#55 William Kittle - DT","#72 Leo Watters - DT","#67 Robert Allen - RDE",,"#53 John Ross - MLB",,"#45 Ryan Sisco - WLB","#36 John Ortego - CB","#31 Ryan Line - CB",,"#30 David Connor - CB",,"#49 John Client - SS","#40 Charles Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:08,"HOU 48",1,4,3,Punt,"Punt Return",52,0,3,"4-3-HOU 48 (4:09) 1-Juan Golightly punts 52 yards to NOS 0.",,,,,,,,,,,,,,,,,,"#1 Juan Golightly - P",,,,,,,,,,,,,,,,,,,"#62 Joshua Dees - RG",,"#13 Dean Martinez - WR",,,"#36 John Ortego - CB","#40 Charles Johnson - FS","#92 Sylvester Gaffney - LDE",,"#58 Mitch Bass - MLB","#31 Ryan Line - CB",,"#94 Donald White - MLB",,,,"#79 Michael Daniels - C","#63 Craig Hurdle - RT","#79 Douglas Brown - RG","#60 William Fleming - RT","#73 Scott Wright - C","#97 Jonathan Hanson - DT",,"#55 William Kittle - DT","#77 Robert Phillips - RDE","#67 Robert Allen - RDE","#64 Donald Martinez - DT",,,,,,,
NOS,3:58,"NOS 0",1,1,10,"Singleback Normal FL Go","Nickel 3-3-5 Cover 2 Man Under",-10,2,3,"1-10-NOS 0 (3:59) 9-Alec Green sacked at NOS -10 for -10 yards HOU 2 NOS 3","#11 Alec Green - QB","#21 Francisco Padilla - RB",,,,"#83 Robert Mansfield - TE",,"#16 Jason Hendrickson - WR","#13 Dean Martinez - WR","#87 Irving McCabe - WR",,,"#77 John Green - LT","#68 Jeffrey Dixon - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#70 Andrew Javier - LT",,"#51 Tommy  Jones - LDE",,"#69 Aaron Long - DT",,"#98 Richard George - RDE","#18 Sam Brown - MLB","#58 Brent Schulz - MLB",,"#97 Terry Hollins - WLB","#48 Jared Robertson - CB","#26 Ernest Rideout - CB",,"#49 Vincent Simon - CB",,"#23 Patrick Rogers - SS","#37 Jason Nail - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:56,"NOS 20",1,6,10,Kickoff,"Kick Return",,2,3,"(3:57) 3-Ronnie Hayes kicks 82 yards from NOS 20 to HOU -2. 15-Travis Curry to HOU 41 for 43 yards. Tackle by 3-Ronnie Hayes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Travis Curry - WR",,"#18 Sam Brown - MLB","#26 Ernest Rideout - CB","#57 Charles Ewing - MLB","#76 Charles Cleveland - RDE","#96 Ronald Chase - MLB","#63 Craig Hurdle - RT","#58 Brent Schulz - MLB","#98 Richard George - RDE","#49 Vincent Simon - CB","#97 Jonathan Hanson - DT","#3 Ronnie Hayes - K",,,,,,,,,,,,,,,,,,,,
HOU,3:49,"HOU 41",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Prevent",12,2,3,"1-10-HOU 41 (3:50) 6-Toby Enright pass complete to 21-David Johnson to NOS 47 for 12 yards. Tackle by 38-Gary Hayes.","#8 Toby Enright - QB","#17 David Johnson - WR","#33 Andrew Fremont - RB",,,,,"#88 James Haynes - WR","#11 Richard Alvarez - WR","#86 Rogelio Harrison - WR",,,"#79 Michael Daniels - C","#64 William Cantrell - LG","#73 Scott Wright - C","#79 Douglas Brown - RG","#60 William Fleming - RT",,"#77 Robert Phillips - RDE",,"#55 William Kittle - DT","#64 Donald Martinez - DT","#67 Robert Allen - RDE",,"#53 John Ross - MLB",,"#45 Ryan Sisco - WLB","#30 David Connor - CB","#35 James Clarke - CB",,"#40 Charles Johnson - FS",,"#38 Gary Hayes - CB","#49 John Client - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:06,"NOS 47",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",6,2,3,"1-10-NOS 47 (3:05) 21-David Johnson ran to NOS 41 for 6 yards. Tackle by 58-Mitch Bass.","#8 Toby Enright - QB","#17 David Johnson - WR",,,"#20 Michael Torres - FB","#80 John Pham - TE",,"#88 James Haynes - WR",,"#86 Rogelio Harrison - WR",,,"#63 Craig Hurdle - RT","#64 William Cantrell - LG","#79 Michael Daniels - C","#79 Douglas Brown - RG","#60 William Fleming - RT",,"#92 Sylvester Gaffney - LDE",,"#55 William Kittle - DT",,"#67 Robert Allen - RDE","#58 Mitch Bass - MLB","#53 John Ross - MLB","#94 Donald White - MLB","#45 Ryan Sisco - WLB","#36 John Ortego - CB","#31 Ryan Line - CB",,,,"#49 John Client - SS","#40 Charles Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:33,"NOS 41",1,2,4,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",19,2,3,"2-4-NOS 41 (2:32) 33-Andrew Fremont ran to NOS 22 for 19 yards.","#8 Toby Enright - QB","#33 Andrew Fremont - RB",,"#39 David Burgos - RB","#20 Michael Torres - FB","#80 John Pham - TE","#84 Otis Kula - TE",,,,,,"#63 Craig Hurdle - RT","#64 William Cantrell - LG","#79 Michael Daniels - C","#79 Douglas Brown - RG","#60 William Fleming - RT",,"#92 Sylvester Gaffney - LDE","#77 Robert Phillips - RDE","#55 William Kittle - DT","#64 Donald Martinez - DT","#67 Robert Allen - RDE","#58 Mitch Bass - MLB","#53 John Ross - MLB",,"#45 Ryan Sisco - WLB","#36 John Ortego - CB","#31 Ryan Line - CB",,,,"#49 John Client - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,