HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"GBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Jim Chacon kicks 70 yards from OAK 35 to GBY -5. 13-Thomas Ferguson to GBY 24 for 29 yards. Tackle by 25-Dean Hughes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Thomas Ferguson - WR",,"#79 Joseph Williams - C","#45 Carl Champlin - FS","#40 David Rosa - CB","#94 Andrew Winters - SLB","#76 Charles Allen - LDE","#37 Steven Lien - CB","#59 James Newman - MLB","#32 Augustus Terry - SS","#29 Kent Howard - FS","#77 Jame Moorman - DT","#7 Jim Chacon - K",,,,,,,,,,,,,,,,,,,,
GBY,14:55,"GBY 24",1,1,10,"Shotgun Normal HB Sweep","46 Heavy 2 Deep Man Under",8,0,0,"1-10-GBY 24 (14:56) 27-Michael Park ran to GBY 32 for 8 yards. Tackle by 54-Francisco Richards.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,,"#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR","#18 Terrance Fuqua - WR","#15 Gilbert Gregory - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#97 Chris Mendoza - LDE",,"#96 James Wiliams - DT","#58 Joseph Adams - DT","#51 Eric Wall - LDE","#92 Francisco Richards - WLB","#94 Lee Flor - WLB",,"#97 Gregory Havens - SLB","#40 Roderick Gross - CB","#25 Dean Hughes - CB",,,,"#26 Greg Simon - SS","#38 Louis Bartholomew - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:10,"GBY 32",1,2,2,"I Formation Normal PA Streaks","3-4 Normal Man Cover 1",,0,0,"2-2-GBY 32 (14:09) 2-Craig Lundy pass Pass knocked down by 54-Francisco Richards. incomplete, intended for 49-Donald Schroeder.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#49 Donald Schroeder - RB","#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR",,"#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#73 Jacob Cole - RDE",,"#96 James Wiliams - DT",,"#51 Eric Wall - LDE","#97 Gregory Havens - SLB","#92 Francisco Richards - WLB","#99 Casey Rock - MLB","#94 Lee Flor - WLB","#40 Roderick Gross - CB","#25 Dean Hughes - CB",,,,"#26 Greg Simon - SS","#38 Louis Bartholomew - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:04,"GBY 32",1,3,2,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",5,0,0,"3-2-GBY 32 (14:05) 27-Michael Park ran to GBY 37 for 5 yards. Tackle by 26-Greg Simon.","#2 Craig Lundy - QB","#27 Michael Park - RB",,"#41 Eugene Everhart - RB","#49 Donald Schroeder - RB","#89 Lawrence Rodriguez - TE","#82 Michael Berry - TE",,,,,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#73 Jacob Cole - RDE","#94 Lee Flor - WLB","#96 James Wiliams - DT","#51 Eric Wall - LDE","#97 Gregory Havens - SLB","#99 Casey Rock - MLB","#38 Louis Bartholomew - CB",,"#92 Francisco Richards - WLB","#40 Roderick Gross - CB","#25 Dean Hughes - CB",,,,"#26 Greg Simon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:29,"GBY 37",1,1,10,"I Formation 3WR HB Inside Weak","3-4 Normal Man Cover 1",1,0,0,"1-10-GBY 37 (13:28) 27-Michael Park ran to GBY 38 for 1 yards. Tackle by 62-Casey Rock.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#49 Donald Schroeder - RB",,,"#11 Lauren Maxwell - WR","#15 Gilbert Gregory - WR","#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#73 Jacob Cole - RDE",,"#96 James Wiliams - DT",,"#51 Eric Wall - LDE","#97 Gregory Havens - SLB","#92 Francisco Richards - WLB","#99 Casey Rock - MLB","#94 Lee Flor - WLB","#40 Roderick Gross - CB","#25 Dean Hughes - CB",,,,"#26 Greg Simon - SS","#38 Louis Bartholomew - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:55,"GBY 38",1,2,9,"Empty 4 Wide Spread Flats","Dime Normal 2 Deep Man Under",7,0,0,"2-9-GBY 38 (12:54) 2-Craig Lundy pass complete to 86-Terrance Fuqua to GBY 46 for 7 yards. Tackle by 47-Marvin Almodovar. 86-Terrance Fuqua made a great move on the CB. 40-Roderick Gross got away with a hold on that play.","#2 Craig Lundy - QB",,,,,"#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR","#15 Gilbert Gregory - WR","#13 Thomas Ferguson - WR","#18 Terrance Fuqua - WR",,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#73 Jacob Cole - RDE",,"#96 James Wiliams - DT","#58 Joseph Adams - DT","#51 Eric Wall - LDE",,"#92 Francisco Richards - WLB",,,"#40 Roderick Gross - CB","#25 Dean Hughes - CB","#47 Marvin Almodovar - CB","#46 Michael Alvarado - CB",,"#26 Greg Simon - SS","#38 Louis Bartholomew - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:11,"GBY 46",1,3,1,"I Formation Normal Curl & Post","3-4 Normal Man Cover 1",5,0,0,"3-1-GBY 46 (12:10) 2-Craig Lundy pass complete to 89-Lawrence Rodriguez to OAK 50 for 5 yards. Tackle by 38-Louis Bartholomew.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#49 Donald Schroeder - RB","#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR",,"#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#73 Jacob Cole - RDE",,"#96 James Wiliams - DT",,"#51 Eric Wall - LDE","#97 Gregory Havens - SLB","#92 Francisco Richards - WLB","#99 Casey Rock - MLB","#94 Lee Flor - WLB","#40 Roderick Gross - CB","#25 Dean Hughes - CB",,,,"#26 Greg Simon - SS","#38 Louis Bartholomew - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:36,"OAK 50",1,1,10,"I Formation Normal Curl & Post","46 Heavy 2 Deep Man Under",,0,0,"1-10-OAK 50 (11:35) 2-Craig Lundy pass Pass knocked down by 54-Francisco Richards. incomplete, intended for 89-Lawrence Rodriguez.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#49 Donald Schroeder - RB","#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR",,"#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#73 Jacob Cole - RDE",,"#96 James Wiliams - DT","#58 Joseph Adams - DT","#51 Eric Wall - LDE","#92 Francisco Richards - WLB","#94 Lee Flor - WLB",,"#97 Gregory Havens - SLB","#40 Roderick Gross - CB","#25 Dean Hughes - CB",,,,"#26 Greg Simon - SS","#38 Louis Bartholomew - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:31,"OAK 50",1,2,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",5,0,0,"2-10-OAK 50 (11:32) 49-Donald Schroeder ran to OAK 44 for 5 yards. Tackle by 97-Gregory Havens.","#2 Craig Lundy - QB","#10 Lamont Flowers - WR",,"#41 Eugene Everhart - RB","#49 Donald Schroeder - RB","#89 Lawrence Rodriguez - TE","#82 Michael Berry - TE",,,,,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#73 Jacob Cole - RDE","#94 Lee Flor - WLB","#96 James Wiliams - DT","#51 Eric Wall - LDE","#97 Gregory Havens - SLB","#99 Casey Rock - MLB","#38 Louis Bartholomew - CB",,"#92 Francisco Richards - WLB","#40 Roderick Gross - CB","#25 Dean Hughes - CB",,,,"#29 Joseph Sargent - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:57,"OAK 44",1,3,5,"Singleback Slot Strong All Go","Nickel Normal Man Cover 2",11,0,0,"3-5-OAK 44 (10:56) 2-Craig Lundy pass complete to 15-Gilbert Gregory to OAK 33 for 11 yards. Tackle by 22-Thomas House.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,,"#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR","#15 Gilbert Gregory - WR","#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#73 Jacob Cole - RDE",,"#96 James Wiliams - DT","#58 Joseph Adams - DT","#51 Eric Wall - LDE",,"#94 Lee Flor - WLB",,"#92 Francisco Richards - WLB","#22 Thomas House - CB","#40 Roderick Gross - CB",,"#25 Dean Hughes - CB",,"#26 Greg Simon - SS","#38 Louis Bartholomew - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:10,"OAK 33",1,1,10,"I Formation Normal HB Draw","46 Heavy 2 Deep Man Under",2,0,0,"1-10-OAK 33 (10:09) 27-Michael Park ran to OAK 31 for 2 yards. Tackle by 73-Jacob Cole.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#49 Donald Schroeder - RB","#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR",,"#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#73 Jacob Cole - RDE",,"#96 James Wiliams - DT","#58 Joseph Adams - DT","#51 Eric Wall - LDE","#92 Francisco Richards - WLB","#94 Lee Flor - WLB",,"#97 Gregory Havens - SLB","#40 Roderick Gross - CB","#25 Dean Hughes - CB",,,,"#29 Joseph Sargent - CB","#38 Louis Bartholomew - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:35,"OAK 31",1,2,8,"I Formation Normal PA Streaks","3-4 Normal Man Cover 1",,0,0,"2-8-OAK 31 (9:34) 2-Craig Lundy pass Pass knocked down by 62-Casey Rock. incomplete, intended for 49-Donald Schroeder. 94-Lee Flor got away with a hold on that play.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#49 Donald Schroeder - RB","#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR",,"#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#73 Jacob Cole - RDE",,"#96 James Wiliams - DT",,"#51 Eric Wall - LDE","#97 Gregory Havens - SLB","#92 Francisco Richards - WLB","#99 Casey Rock - MLB","#94 Lee Flor - WLB","#40 Roderick Gross - CB","#25 Dean Hughes - CB",,,,"#26 Greg Simon - SS","#38 Louis Bartholomew - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:29,"OAK 31",1,3,8,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",-2,0,0,"3-8-OAK 31 (9:30) 27-Michael Park ran to OAK 33 for -2 yards. Tackle by 98-James Wiliams.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,,"#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR","#15 Gilbert Gregory - WR","#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#73 Jacob Cole - RDE",,"#96 James Wiliams - DT","#58 Joseph Adams - DT","#51 Eric Wall - LDE",,"#94 Lee Flor - WLB",,"#92 Francisco Richards - WLB","#22 Thomas House - CB","#40 Roderick Gross - CB",,"#25 Dean Hughes - CB",,"#26 Greg Simon - SS","#38 Louis Bartholomew - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:49,"OAK 33",1,4,10,"Field Goal","FG Block",44,0,3,"4-10-OAK 33 (8:48) 6-Timothy Shugart 51 yard field goal is GOOD. OAK 0 GBY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#79 Joseph Williams - C","#61 Donald White - RG",,,,,,,,,,,,,,"#5 Timothy Shugart - K","#89 Lawrence Rodriguez - TE","#67 Christopher Loveless - LT","#82 Michael Berry - TE","#71 Louis Martinez - LT","#49 Donald Schroeder - RB","#69 William Reid - LT","#13 Thomas Ferguson - WR","#68 Derrick Hills - LG","#78 Charles Adams - C","#97 Chris Mendoza - LDE","#73 Jacob Cole - RDE","#94 Lee Flor - WLB","#10 John Ramsey - WR","#47 Marvin Almodovar - CB","#51 Eric Wall - LDE","#46 Michael Alvarado - CB","#58 Joseph Adams - DT","#42 Christopher Williams - CB","#40 Roderick Gross - CB"
GBY,8:44,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:45) 6-Timothy Shugart kicks 75 yards from GBY 35 to OAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Darrell Williams - WR",,"#73 Jacob Cole - RDE","#51 Eric Wall - LDE","#92 Francisco Richards - WLB","#46 Michael Alvarado - CB","#94 Lee Flor - WLB","#42 Christopher Williams - CB","#25 Dean Hughes - CB","#26 Greg Simon - SS","#40 Roderick Gross - CB","#22 Thomas House - CB","#5 Timothy Shugart - K",,,,,,,,,,,,,,,,,,,,
OAK,8:44,"OAK 25",1,1,10,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",12,0,3,"1-10-OAK 25 (8:45) 2-Seth Schmit pass complete to 15-Barry Brown to OAK 37 for 12 yards. Tackle by 58-Sergio Jordan.","#2 Seth Schmit - QB","#10 John Ramsey - WR",,,"#37 Edward Spence - FB","#81 Kevin Glynn - TE",,"#19 William Weston - WR",,"#15 Barry Brown - WR",,,"#76 David Kenney - LG","#72 Rusty Dorman - LT","#78 Charles Adams - C","#60 Brian Carnes - RT","#64 Donald Boutwell - RG",,"#76 Charles Allen - LDE",,"#77 Jame Moorman - DT","#90 George Jenkins - DT","#93 James Navarro - LDE","#94 Andrew Winters - SLB","#59 James Newman - MLB",,"#64 Sergio Jordan - RDE","#24 Mark Pope - CB","#40 David Rosa - CB",,,,"#32 Augustus Terry - SS","#45 Carl Champlin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:01,"OAK 37",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",11,0,3,"1-10-OAK 37 (8:00) 27-John Ramsey ran to OAK 47 for 11 yards. Tackle by 45-Carl Champlin.","#2 Seth Schmit - QB","#10 John Ramsey - WR",,,"#33 Devon Delvecchio - RB",,,"#10 Carlos Robinson - WR","#15 Barry Brown - WR","#17 Darrell Williams - WR",,,"#76 David Kenney - LG","#72 Rusty Dorman - LT","#78 Charles Adams - C","#60 Brian Carnes - RT","#64 Donald Boutwell - RG",,"#76 Charles Allen - LDE",,"#77 Jame Moorman - DT","#90 George Jenkins - DT","#93 James Navarro - LDE",,"#59 James Newman - MLB",,"#64 Sergio Jordan - RDE","#24 Mark Pope - CB","#40 David Rosa - CB",,"#29 Kent Howard - FS",,"#32 Augustus Terry - SS","#45 Carl Champlin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:22,"OAK 47",1,1,10,"Singleback Big WR Deep","4-3 Under 2 Deep Flat Outside",7,0,3,"1-10-OAK 47 (7:21) 2-Seth Schmit pass complete to 41-Joseph Hilliard to GBY 45 for 7 yards. Tackle by 29-Mark Pope.","#2 Seth Schmit - QB","#10 John Ramsey - WR",,,,"#41 Joseph Hilliard - TE","#81 Kevin Glynn - TE","#10 Carlos Robinson - WR",,"#15 Barry Brown - WR",,,"#76 David Kenney - LG","#72 Rusty Dorman - LT","#78 Charles Adams - C","#60 Brian Carnes - RT","#64 Donald Boutwell - RG",,"#76 Charles Allen - LDE",,"#77 Jame Moorman - DT","#90 George Jenkins - DT","#93 James Navarro - LDE","#94 Andrew Winters - SLB","#59 James Newman - MLB",,"#64 Sergio Jordan - RDE","#24 Mark Pope - CB","#40 David Rosa - CB",,,,"#32 Augustus Terry - SS","#45 Carl Champlin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:45,"GBY 45",1,2,3,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,3,"2-3-GBY 45 (6:44) 2-Seth Schmit pass Pass knocked down by 32-Augustus Terry. incomplete, intended for 16-Carlos Robinson.","#2 Seth Schmit - QB","#10 John Ramsey - WR",,,"#33 Devon Delvecchio - RB",,,"#10 Carlos Robinson - WR","#15 Barry Brown - WR","#17 Darrell Williams - WR",,,"#76 David Kenney - LG","#72 Rusty Dorman - LT","#78 Charles Adams - C","#60 Brian Carnes - RT","#64 Donald Boutwell - RG",,"#76 Charles Allen - LDE",,"#77 Jame Moorman - DT",,"#93 James Navarro - LDE","#94 Andrew Winters - SLB","#59 James Newman - MLB",,"#64 Sergio Jordan - RDE","#24 Mark Pope - CB","#40 David Rosa - CB",,"#29 Kent Howard - FS",,"#32 Augustus Terry - SS","#45 Carl Champlin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:39,"GBY 45",1,3,3,"Split Backs Normal Curls","46 Normal Inside Blitz",6,0,3,"3-3-GBY 45 (6:40) 2-Seth Schmit pass complete to 16-Carlos Robinson to GBY 39 for 6 yards. Tackle by 45-Carl Champlin. Great move by 16-Carlos Robinson to get free of his coverage.","#2 Seth Schmit - QB","#10 John Ramsey - WR",,,"#33 Devon Delvecchio - RB","#81 Kevin Glynn - TE",,"#10 Carlos Robinson - WR",,"#15 Barry Brown - WR",,,"#76 David Kenney - LG","#72 Rusty Dorman - LT","#78 Charles Adams - C","#60 Brian Carnes - RT","#64 Donald Boutwell - RG",,"#76 Charles Allen - LDE",,"#77 Jame Moorman - DT","#90 George Jenkins - DT","#93 James Navarro - LDE","#94 Andrew Winters - SLB","#59 James Newman - MLB",,"#64 Sergio Jordan - RDE","#24 Mark Pope - CB","#40 David Rosa - CB",,,,"#32 Augustus Terry - SS","#45 Carl Champlin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:57,"GBY 39",1,1,10,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",28,0,3,"1-10-GBY 39 (5:56) 2-Seth Schmit pass complete to 20-Devon Delvecchio to GBY 11 for 28 yards. Nice job by 20-Devon Delvecchio on that route to lose his coverage.","#2 Seth Schmit - QB","#33 Devon Delvecchio - RB",,,"#37 Edward Spence - FB","#81 Kevin Glynn - TE","#41 Joseph Hilliard - TE","#10 Carlos Robinson - WR",,,,,"#76 David Kenney - LG","#72 Rusty Dorman - LT","#78 Charles Adams - C","#60 Brian Carnes - RT","#64 Donald Boutwell - RG",,"#76 Charles Allen - LDE","#51 Robert Bennett - DT","#77 Jame Moorman - DT","#90 George Jenkins - DT","#93 James Navarro - LDE","#94 Andrew Winters - SLB","#59 James Newman - MLB",,"#64 Sergio Jordan - RDE","#24 Mark Pope - CB","#40 David Rosa - CB",,,,"#26 Sean Ponce - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:17,"GBY 11",1,1,10,"I Formation 3WR Deep Corner/Post","Nickel Normal Man Cover 2",11,6,3,"1-10-GBY 11 (5:16) 2-Seth Schmit pass complete to 37-Edward Spence for 11 yards. TOUCHDOWN! OAK 6 GBY 3","#2 Seth Schmit - QB","#10 John Ramsey - WR",,,"#37 Edward Spence - FB",,,"#15 Barry Brown - WR","#19 William Weston - WR","#17 Darrell Williams - WR",,,"#76 David Kenney - LG","#72 Rusty Dorman - LT","#78 Charles Adams - C","#60 Brian Carnes - RT","#64 Donald Boutwell - RG",,"#76 Charles Allen - LDE",,"#77 Jame Moorman - DT","#90 George Jenkins - DT","#93 James Navarro - LDE",,"#51 George Rucker - SLB",,"#94 Michael Shuler - MLB","#24 Mark Pope - CB","#29 Kent Howard - FS",,"#26 Sean Ponce - CB",,"#32 Augustus Terry - SS","#45 Carl Champlin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:10,"GBY 15",1,7,15,"Field Goal","FG Block",26,6,3,"(5:11) Extra point by 7-Jim Chacon is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Howard McClaine - P","#60 Brian Carnes - RT",,,,,,,,,,,,,,"#7 Jim Chacon - K","#33 Devon Delvecchio - RB","#72 Rusty Dorman - LT","#66 Lawrence Hobbs - RG","#78 Charles Adams - C","#76 David Kenney - LG","#64 Donald Boutwell - RG","#73 Jacob Cole - RDE","#97 Chris Mendoza - LDE","#93 James Navarro - LDE","#62 Jared Keys - DT","#90 George Jenkins - DT","#76 Charles Allen - LDE","#94 Michael Shuler - MLB","#51 George Rucker - SLB","#77 Jame Moorman - DT","#94 Andrew Winters - SLB","#59 James Newman - MLB","#51 Robert Bennett - DT","#36 Chance Gray - SS"
OAK,5:10,"OAK 35",1,6,10,Kickoff,"Kick Return",,6,3,"(5:11) 7-Jim Chacon kicks 67 yards from OAK 35 to GBY -2. 13-Thomas Ferguson to GBY 25 for 27 yards. Tackle by 25-Dean Hughes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Thomas Ferguson - WR",,"#79 Joseph Williams - C","#45 Carl Champlin - FS","#40 David Rosa - CB","#94 Andrew Winters - SLB","#76 Charles Allen - LDE","#37 Steven Lien - CB","#32 Augustus Terry - SS","#59 James Newman - MLB","#29 Kent Howard - FS","#77 Jame Moorman - DT","#7 Jim Chacon - K",,,,,,,,,,,,,,,,,,,,
GBY,5:06,"GBY 25",1,1,10,"I Formation 3WR HB Inside Weak","46 Heavy 2 Deep Man Under",7,6,3,"1-10-GBY 25 (5:07) 27-Michael Park ran to GBY 31 for 7 yards. Tackle by 26-Greg Simon.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#49 Donald Schroeder - RB",,,"#11 Lauren Maxwell - WR","#18 Terrance Fuqua - WR","#15 Gilbert Gregory - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#97 Chris Mendoza - LDE",,"#96 James Wiliams - DT","#58 Joseph Adams - DT","#51 Eric Wall - LDE","#92 Francisco Richards - WLB","#94 Lee Flor - WLB",,"#97 Gregory Havens - SLB","#25 Dean Hughes - CB","#46 Michael Alvarado - CB",,,,"#26 Greg Simon - SS","#38 Louis Bartholomew - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:31,"GBY 31",1,2,3,"Shotgun Normal TE Out","3-4 Normal Man Cover 1",,6,3,"2-3-GBY 31 (4:30) 2-Craig Lundy pass Pass knocked down by 94-Lee Flor. incomplete, intended for 89-Lawrence Rodriguez.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,,"#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR","#15 Gilbert Gregory - WR","#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#73 Jacob Cole - RDE",,"#96 James Wiliams - DT",,"#51 Eric Wall - LDE","#97 Gregory Havens - SLB","#92 Francisco Richards - WLB","#99 Casey Rock - MLB","#94 Lee Flor - WLB","#40 Roderick Gross - CB","#25 Dean Hughes - CB",,,,"#26 Greg Simon - SS","#38 Louis Bartholomew - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:27,"GBY 31",1,3,3,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",10,6,3,"3-3-GBY 31 (4:28) 27-Michael Park ran to GBY 41 for 10 yards. Tackle by 38-Louis Bartholomew.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#49 Donald Schroeder - RB",,,"#11 Lauren Maxwell - WR","#15 Gilbert Gregory - WR","#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#73 Jacob Cole - RDE",,"#96 James Wiliams - DT","#58 Joseph Adams - DT","#51 Eric Wall - LDE",,"#94 Lee Flor - WLB",,"#92 Francisco Richards - WLB","#22 Thomas House - CB","#40 Roderick Gross - CB",,"#25 Dean Hughes - CB",,"#26 Greg Simon - SS","#38 Louis Bartholomew - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:50,"GBY 41",1,1,10,"Shotgun Normal HB Sweep","3-4 Normal Man Cover 1",-6,6,3,"1-10-GBY 41 (3:49) 27-Michael Park ran to GBY 35 for -6 yards. Tackle by 97-Gregory Havens.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,,"#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR","#15 Gilbert Gregory - WR","#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#73 Jacob Cole - RDE",,"#96 James Wiliams - DT",,"#51 Eric Wall - LDE","#97 Gregory Havens - SLB","#92 Francisco Richards - WLB","#99 Casey Rock - MLB","#94 Lee Flor - WLB","#40 Roderick Gross - CB","#25 Dean Hughes - CB",,,,"#26 Greg Simon - SS","#38 Louis Bartholomew - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:17,"GBY 35",1,2,16,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",9,6,3,"2-16-GBY 35 (3:16) 2-Craig Lundy pass complete to 15-Gilbert Gregory to GBY 43 for 9 yards. Tackle by 22-Thomas House.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#49 Donald Schroeder - RB",,,"#11 Lauren Maxwell - WR","#15 Gilbert Gregory - WR","#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#73 Jacob Cole - RDE",,"#96 James Wiliams - DT","#58 Joseph Adams - DT","#51 Eric Wall - LDE",,"#94 Lee Flor - WLB",,"#92 Francisco Richards - WLB","#22 Thomas House - CB","#40 Roderick Gross - CB",,"#25 Dean Hughes - CB",,"#26 Greg Simon - SS","#38 Louis Bartholomew - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,