HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NYA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Bruce Hoffmann kicks 75 yards from CAR 35 to NYA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Scotty Gilmore - WR",,"#36 Robert Hixson - CB","#27 Thomas Mitchell - SS","#36 Joshua Copple - FS","#35 Edmond Toney - SS","#37 Victor Thorson - SS","#24 Leon Lopez - CB","#41 Anthony Ramos - CB","#38 Dirk Purpura - FS","#21 David Rubin - CB","#33 Ernest Lynn - CB","#7 Bruce Hoffmann - K",,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 25",1,1,10,"I Formation Normal HB Draw","4-3 Normal WLB MLB Blitz",3,0,0,"1-10-NYA 25 (15:00) 21-Richard Gibbons ran to NYA 28 for 3 yards. Tackle by 99-Timothy Abbott. NYA 77-Steven Anderson was injured on the play. He looks like he should be able to return.","#9 Dana Gilreath - QB","#33 Richard Gibbons - RB",,,"#29 Tom Bethel - FB","#80 Thomas Norris - TE",,"#11 Juan Gray - WR",,"#16 Michael Adams - WR",,,"#66 Steven Anderson - LT","#67 Christopher Huebner - RT","#59 Marcos Roy - C","#63 Loren Urbanek - RG","#71 Robert Manning - RT",,"#96 Patrick Hodson - LDE",,"#58 William Bolds - DT","#94 David Parish - DT","#95 Gary Bradley - RDE","#52 Timothy Berger - SLB","#59 Michael Perkins - MLB",,"#99 Timothy Abbott - WLB","#34 Raymond Mendez - CB","#49 Jason Thames - CB",,,,"#49 Kurt Mays - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,14:24,"NYA 28",1,2,7,"I Formation 3WR Slot Short WR Deep","4-3 Normal OLB Blitz Outside",-8,0,0,"2-7-NYA 28 (14:23) 9-Dana Gilreath sacked at NYA 20 for -8 yards (96-Patrick Hodson). Sack allowed by 78-Robert Manning.","#9 Dana Gilreath - QB","#33 Richard Gibbons - RB",,,"#29 Tom Bethel - FB",,,"#11 Juan Gray - WR","#19 Scotty Gilmore - WR","#16 Michael Adams - WR",,,"#62 Howard Davidson - LG","#67 Christopher Huebner - RT","#59 Marcos Roy - C","#63 Loren Urbanek - RG","#71 Robert Manning - RT",,"#96 Patrick Hodson - LDE",,"#58 William Bolds - DT","#94 David Parish - DT","#95 Gary Bradley - RDE","#52 Timothy Berger - SLB","#59 Michael Perkins - MLB",,"#99 Timothy Abbott - WLB","#34 Raymond Mendez - CB","#49 Jason Thames - CB",,,,"#49 Kurt Mays - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:50,"NYA 20",1,3,15,"Weak I Normal FB Inside Weak","4-3 Normal OLB Blitz Inside",,0,0,"3-15-NYA 20 (13:49) 21-Richard Gibbons ran to NYA 20 for a short gain. Tackle by 99-Timothy Abbott. CAR 95-Gary Bradley was injured on the play. He looks like he should be able to return.","#9 Dana Gilreath - QB","#32 Herbert Williams - RB",,,"#33 Richard Gibbons - RB","#80 Thomas Norris - TE",,"#11 Juan Gray - WR",,"#16 Michael Adams - WR",,,"#62 Howard Davidson - LG","#67 Christopher Huebner - RT","#59 Marcos Roy - C","#63 Loren Urbanek - RG","#71 Robert Manning - RT",,"#96 Patrick Hodson - LDE",,"#58 William Bolds - DT","#94 David Parish - DT","#95 Gary Bradley - RDE","#52 Timothy Berger - SLB","#59 Michael Perkins - MLB",,"#99 Timothy Abbott - WLB","#34 Raymond Mendez - CB","#49 Jason Thames - CB",,,,"#49 Kurt Mays - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:17,"NYA 20",1,4,15,Punt,"Punt Return",,0,0,"4-15-NYA 20 (13:16) 1-William Sayles punts 47 yards to CAR 34. Fair Catch by 86-Dylan Rios.",,,,,,,,,,,,,,,,,,"#1 William Sayles - P",,,,,,,,,,,,,,,,,,,"#59 Marcos Roy - C",,"#86 Dylan Rios - WR",,,"#49 Jason Thames - CB","#36 Mathew Terrazas - SS","#43 Louis Hudson - CB",,"#49 Kurt Mays - SS","#58 William Bolds - DT",,"#25 Nelson Knight - SS",,,,"#33 Richard Gibbons - RB","#39 Chris Tenorio - FB","#62 Howard Davidson - LG","#68 Larry Reagan - LT","#60 David Reynolds - LG","#80 Thomas Norris - TE",,"#91 Robert Leija - LDE","#34 Raymond Mendez - CB","#99 Timothy Abbott - WLB","#39 Gustavo Tolliver - FS",,,,,,,
CAR,13:09,"CAR 34",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man Under 1",5,0,0,"1-10-CAR 34 (13:10) 7-Andrew Beatty pass complete to 45-Vernon Cowles to CAR 39 for 5 yards. Tackle by 56-Brian Rutherford.","#7 Andrew Beatty - QB","#45 Vernon Cowles - WR",,,"#46 Heriberto Wells - FB","#87 Charles Johnson - WR",,"#84 Lynn Cao - WR",,"#82 Robert Burton - WR",,,"#61 Preston Navarro - LT","#70 Simon Guthrie - LG","#59 Terrance Roberts - C","#64 Robert Marshall - RG","#62 Russell Diener - RT",,"#73 Steven White - LDE",,"#99 John Mauldin - DT","#74 Sheldon Sanders - DT","#72 Antone Thompson - DT","#23 Brian Rutherford - CB","#25 Jessie Locke - CB",,"#22 Owen Deangelo - CB","#36 Robert Hixson - CB","#20 Stuart Buxton - CB",,,,"#21 David Rubin - CB","#24 Leon Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:36,"CAR 39",1,2,5,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,0,"2-5-CAR 39 (12:35) 7-Andrew Beatty pass Pass knocked down by 58-Owen Deangelo. incomplete, intended for 87-Charles Johnson.","#7 Andrew Beatty - QB","#45 Vernon Cowles - WR",,,"#46 Heriberto Wells - FB","#87 Charles Johnson - WR",,"#84 Lynn Cao - WR",,"#82 Robert Burton - WR",,,"#61 Preston Navarro - LT","#70 Simon Guthrie - LG","#59 Terrance Roberts - C","#64 Robert Marshall - RG","#62 Russell Diener - RT",,"#73 Steven White - LDE",,"#99 John Mauldin - DT","#74 Sheldon Sanders - DT","#72 Antone Thompson - DT","#23 Brian Rutherford - CB","#25 Jessie Locke - CB",,"#22 Owen Deangelo - CB","#36 Robert Hixson - CB","#20 Stuart Buxton - CB",,,,"#21 David Rubin - CB","#24 Leon Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:31,"CAR 39",1,3,5,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",-1,0,0,"3-5-CAR 39 (12:32) 45-Vernon Cowles ran to CAR 38 for -1 yards. Tackle by 56-Brian Rutherford. NYA 99-John Mauldin was injured on the play. He looks like he should be able to return.","#7 Andrew Beatty - QB","#45 Vernon Cowles - WR",,"#15 Frank Estrada - WR","#46 Heriberto Wells - FB","#87 Charles Johnson - WR","#87 David Guerra - TE",,,,,,"#61 Preston Navarro - LT","#70 Simon Guthrie - LG","#59 Terrance Roberts - C","#64 Robert Marshall - RG","#62 Russell Diener - RT",,"#73 Steven White - LDE","#75 Richard Thompson - LDE","#99 John Mauldin - DT","#74 Sheldon Sanders - DT","#72 Antone Thompson - DT","#23 Brian Rutherford - CB","#25 Jessie Locke - CB",,"#22 Owen Deangelo - CB","#36 Robert Hixson - CB","#20 Stuart Buxton - CB",,,,"#21 David Rubin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:00,"CAR 38",1,4,5,Punt,"Punt Return",39,0,0,"4-5-CAR 38 (11:59) 6-John Escamilla punts 39 yards to NYA 23.",,,,,,,,,,,,,,,,,,"#3 John Escamilla - P",,,,,,,,,,,,,,,,,,,"#61 Preston Navarro - LT",,"#19 Scotty Gilmore - WR",,,"#36 Joshua Copple - FS","#27 Thomas Mitchell - SS","#37 Victor Thorson - SS",,"#41 Anthony Ramos - CB","#38 Dirk Purpura - FS",,"#33 Ernest Lynn - CB",,,,"#15 Frank Estrada - WR","#58 Nicholas Cash - RT","#87 Charles Johnson - WR","#63 George Norvell - LG","#62 Russell Diener - RT","#46 Heriberto Wells - FB",,"#22 Owen Deangelo - CB","#78 Ryan Regina - RDE","#48 Charles Rickards - SLB","#75 Richard Thompson - LDE",,,,,,,
NYA,11:49,"NYA 23",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal OLB Blitz Outside",1,0,0,"1-10-NYA 23 (11:50) 21-Richard Gibbons ran to NYA 24 for 1 yards. Tackle by 99-Timothy Abbott.","#9 Dana Gilreath - QB","#33 Richard Gibbons - RB",,,"#29 Tom Bethel - FB","#80 Thomas Norris - TE",,"#11 Juan Gray - WR",,"#16 Michael Adams - WR",,,"#62 Howard Davidson - LG","#67 Christopher Huebner - RT","#59 Marcos Roy - C","#63 Loren Urbanek - RG","#71 Robert Manning - RT",,"#96 Patrick Hodson - LDE",,"#58 William Bolds - DT","#94 David Parish - DT","#95 Gary Bradley - RDE","#52 Timothy Berger - SLB","#59 Michael Perkins - MLB",,"#99 Timothy Abbott - WLB","#35 Mark Rael - CB","#28 Charles Bolds - CB",,,,"#49 Kurt Mays - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:09,"NYA 24",1,2,9,"I Formation Normal Max Protect","4-3 Under Double LB Blitz",,0,0,"2-9-NYA 24 (11:08) 9-Dana Gilreath pass INTERCEPTED by 49-Kurt Mays at NYA 24. 49-Kurt Mays to NYA 24 for -0 yards. Tackle by 21-Richard Gibbons.","#9 Dana Gilreath - QB","#33 Richard Gibbons - RB",,,"#29 Tom Bethel - FB","#80 Thomas Norris - TE",,"#11 Juan Gray - WR",,"#16 Michael Adams - WR",,,"#62 Howard Davidson - LG","#67 Christopher Huebner - RT","#59 Marcos Roy - C","#63 Loren Urbanek - RG","#71 Robert Manning - RT",,"#96 Patrick Hodson - LDE",,"#58 William Bolds - DT","#94 David Parish - DT","#95 Gary Bradley - RDE","#52 Timothy Berger - SLB","#59 Michael Perkins - MLB",,"#99 Timothy Abbott - WLB","#35 Mark Rael - CB","#28 Charles Bolds - CB",,,,"#49 Kurt Mays - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:03,"NYA 24",1,1,10,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal Man QB Spy",7,0,0,"1-10-NYA 24 (11:04) 7-Andrew Beatty pass complete to 86-Dylan Rios to NYA 17 for 7 yards. Tackle by 59-Charles Rickards.","#7 Andrew Beatty - QB","#45 Vernon Cowles - WR","#86 Dylan Rios - WR",,,,,"#84 Lynn Cao - WR","#89 Albert Gordon - WR","#82 Robert Burton - WR",,,"#61 Preston Navarro - LT","#70 Simon Guthrie - LG","#59 Terrance Roberts - C","#64 Robert Marshall - RG","#62 Russell Diener - RT",,"#73 Steven White - LDE",,"#74 Sheldon Sanders - DT","#73 Chester Rhodes - DT","#72 Antone Thompson - DT","#23 Brian Rutherford - CB","#25 Jessie Locke - CB",,"#48 Charles Rickards - SLB","#36 Robert Hixson - CB","#20 Stuart Buxton - CB",,,,"#21 David Rubin - CB","#24 Leon Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:19,"NYA 17",1,2,3,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",1,0,0,"2-3-NYA 17 (10:18) 7-Andrew Beatty pass complete to 46-Heriberto Wells to NYA 16 for 1 yards. Tackle by 58-Owen Deangelo.","#7 Andrew Beatty - QB","#45 Vernon Cowles - WR",,,"#46 Heriberto Wells - FB","#87 Charles Johnson - WR",,"#84 Lynn Cao - WR",,"#82 Robert Burton - WR",,,"#61 Preston Navarro - LT","#70 Simon Guthrie - LG","#59 Terrance Roberts - C","#64 Robert Marshall - RG","#62 Russell Diener - RT",,"#73 Steven White - LDE",,"#74 Sheldon Sanders - DT","#73 Chester Rhodes - DT","#72 Antone Thompson - DT","#23 Brian Rutherford - CB","#25 Jessie Locke - CB",,"#22 Owen Deangelo - CB","#36 Robert Hixson - CB","#20 Stuart Buxton - CB",,,,"#21 David Rubin - CB","#24 Leon Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:45,"NYA 16",1,3,2,"Strong I Big TE Post","Goal Line Attack #1",,0,0,"3-2-NYA 16 (9:44) 7-Andrew Beatty pass Pass knocked down by 49-David Rubin. incomplete, intended for 18-David Guerra. 49-David Rubin got away with a hold on that play.","#7 Andrew Beatty - QB","#45 Vernon Cowles - WR",,,"#46 Heriberto Wells - FB","#87 Charles Johnson - WR","#87 David Guerra - TE","#84 Lynn Cao - WR",,,,,"#61 Preston Navarro - LT","#70 Simon Guthrie - LG","#59 Terrance Roberts - C","#64 Robert Marshall - RG","#62 Russell Diener - RT",,"#73 Steven White - LDE","#75 Richard Thompson - LDE","#74 Sheldon Sanders - DT","#73 Chester Rhodes - DT","#72 Antone Thompson - DT","#48 Charles Rickards - SLB","#25 Jessie Locke - CB",,"#36 Joshua Copple - FS","#35 Edmond Toney - SS","#27 Thomas Mitchell - SS",,,,"#21 David Rubin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:40,"NYA 16",1,4,2,"Field Goal","FG Block",27,0,3,"4-2-NYA 16 (9:41) 12-Bruce Hoffmann 34 yard field goal is GOOD. NYA 0 CAR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Lloyd Roll - QB","#61 Preston Navarro - LT",,,,,,,,,,,,,,"#7 Bruce Hoffmann - K","#64 Robert Marshall - RG","#15 Frank Estrada - WR","#58 Nicholas Cash - RT","#87 Charles Johnson - WR","#63 George Norvell - LG","#62 Russell Diener - RT","#46 Heriberto Wells - FB","#82 Robert Burton - WR","#75 Richard Thompson - LDE","#78 Ryan Regina - RDE","#48 Charles Rickards - SLB","#36 Joshua Copple - FS","#22 Owen Deangelo - CB","#72 Antone Thompson - DT","#73 Steven White - LDE","#23 Brian Rutherford - CB","#37 Victor Thorson - SS","#73 Chester Rhodes - DT","#74 Sheldon Sanders - DT"
CAR,9:37,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:38) 12-Bruce Hoffmann kicks 67 yards from CAR 35 to NYA -2. 15-Scotty Gilmore to NYA 24 for 27 yards. Tackle by 36-Mathew Terrazas. NYA 15-Scotty Gilmore was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Scotty Gilmore - WR",,"#20 Stuart Buxton - CB","#27 Thomas Mitchell - SS","#36 Joshua Copple - FS","#35 Edmond Toney - SS","#37 Victor Thorson - SS","#24 Leon Lopez - CB","#41 Anthony Ramos - CB","#38 Dirk Purpura - FS","#36 Robert Hixson - CB","#33 Ernest Lynn - CB","#7 Bruce Hoffmann - K",,,,,,,,,,,,,,,,,,,,
NYA,9:33,"NYA 24",1,1,10,"I Formation Normal HB Draw","4-3 Normal OLB Blitz Inside",,0,3,"1-10-NYA 24 (9:34) 21-Richard Gibbons ran to NYA 25 for a short gain. Tackle by 52-Timothy Berger.","#9 Dana Gilreath - QB","#33 Richard Gibbons - RB",,,"#29 Tom Bethel - FB","#80 Thomas Norris - TE",,"#11 Juan Gray - WR",,"#16 Michael Adams - WR",,,"#62 Howard Davidson - LG","#67 Christopher Huebner - RT","#59 Marcos Roy - C","#63 Loren Urbanek - RG","#71 Robert Manning - RT",,"#96 Patrick Hodson - LDE",,"#94 David Parish - DT","#99 John Smith - DT","#95 Gary Bradley - RDE","#52 Timothy Berger - SLB","#59 Michael Perkins - MLB",,"#99 Timothy Abbott - WLB","#34 Raymond Mendez - CB","#49 Jason Thames - CB",,,,"#49 Kurt Mays - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:02,"NYA 25",1,2,10,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",5,0,3,"2-10-NYA 25 (9:01) 9-Dana Gilreath pass complete to 21-Richard Gibbons to NYA 30 for 5 yards. Tackle by 59-Michael Perkins.","#9 Dana Gilreath - QB","#33 Richard Gibbons - RB",,,,"#80 Thomas Norris - TE",,"#11 Juan Gray - WR","#19 Billy Yoder - WR","#16 Michael Adams - WR",,,"#62 Howard Davidson - LG","#67 Christopher Huebner - RT","#59 Marcos Roy - C","#63 Loren Urbanek - RG","#71 Robert Manning - RT",,"#96 Patrick Hodson - LDE",,"#58 William Bolds - DT","#94 David Parish - DT","#95 Gary Bradley - RDE","#52 Timothy Berger - SLB","#59 Michael Perkins - MLB",,"#99 Timothy Abbott - WLB","#34 Raymond Mendez - CB","#49 Jason Thames - CB",,,,"#49 Kurt Mays - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:21,"NYA 30",1,3,5,"Weak I Normal Skinny Posts","4-3 Normal OLB Blitz Outside",,0,3,"3-5-NYA 30 (8:20) 9-Dana Gilreath pass Pass knocked down by 39-Gustavo Tolliver. incomplete, intended for 80-Thomas Norris.","#9 Dana Gilreath - QB","#32 Herbert Williams - RB",,,"#29 Tom Bethel - FB","#80 Thomas Norris - TE",,"#11 Juan Gray - WR",,"#16 Michael Adams - WR",,,"#62 Howard Davidson - LG","#67 Christopher Huebner - RT","#59 Marcos Roy - C","#63 Loren Urbanek - RG","#71 Robert Manning - RT",,"#96 Patrick Hodson - LDE",,"#58 William Bolds - DT","#94 David Parish - DT","#95 Gary Bradley - RDE","#52 Timothy Berger - SLB","#59 Michael Perkins - MLB",,"#99 Timothy Abbott - WLB","#34 Raymond Mendez - CB","#49 Jason Thames - CB",,,,"#49 Kurt Mays - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:17,"NYA 30",1,4,5,Punt,"Punt Return",,0,3,"4-5-NYA 30 (8:18) 1-William Sayles punts 42 yards to CAR 28. Fair Catch by 86-Dylan Rios. CAR 99-Timothy Abbott was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 William Sayles - P",,,,,,,,,,,,,,,,,,,"#59 Marcos Roy - C",,"#86 Dylan Rios - WR",,,"#49 Jason Thames - CB","#36 Mathew Terrazas - SS","#43 Louis Hudson - CB",,"#49 Kurt Mays - SS","#58 William Bolds - DT",,"#25 Nelson Knight - SS",,,,"#33 Richard Gibbons - RB","#39 Chris Tenorio - FB","#62 Howard Davidson - LG","#68 Larry Reagan - LT","#60 David Reynolds - LG","#80 Thomas Norris - TE",,"#91 Robert Leija - LDE","#34 Raymond Mendez - CB","#99 Timothy Abbott - WLB","#39 Gustavo Tolliver - FS",,,,,,,
CAR,8:11,"CAR 28",1,1,10,"Strong I Big Backfield Drag","4-3 Normal Man Under 1",3,0,3,"1-10-CAR 28 (8:12) 7-Andrew Beatty pass complete to 46-Heriberto Wells to CAR 31 for 3 yards. Tackle by 58-Owen Deangelo. 46-Heriberto Wells made a great move on the CB.","#7 Andrew Beatty - QB","#45 Vernon Cowles - WR",,,"#46 Heriberto Wells - FB","#87 Charles Johnson - WR","#87 David Guerra - TE","#84 Lynn Cao - WR",,,,,"#61 Preston Navarro - LT","#70 Simon Guthrie - LG","#59 Terrance Roberts - C","#64 Robert Marshall - RG","#62 Russell Diener - RT",,"#73 Steven White - LDE",,"#99 John Mauldin - DT","#74 Sheldon Sanders - DT","#72 Antone Thompson - DT","#23 Brian Rutherford - CB","#25 Jessie Locke - CB",,"#22 Owen Deangelo - CB","#36 Robert Hixson - CB","#20 Stuart Buxton - CB",,,,"#21 David Rubin - CB","#24 Leon Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:28,"CAR 31",1,2,7,"I Formation Power PA Flats","4-3 Normal Double WR2",5,0,3,"2-7-CAR 31 (7:27) 7-Andrew Beatty pass complete to 25-Frank Estrada to CAR 36 for 5 yards. Tackle by 50-Jessie Locke. CAR 61-Preston Navarro was injured on the play. He looks like he should be able to return.","#7 Andrew Beatty - QB","#45 Vernon Cowles - WR",,"#15 Frank Estrada - WR","#46 Heriberto Wells - FB","#87 Charles Johnson - WR",,"#84 Lynn Cao - WR",,,,,"#61 Preston Navarro - LT","#70 Simon Guthrie - LG","#59 Terrance Roberts - C","#64 Robert Marshall - RG","#62 Russell Diener - RT",,"#73 Steven White - LDE",,"#99 John Mauldin - DT","#74 Sheldon Sanders - DT","#72 Antone Thompson - DT","#23 Brian Rutherford - CB","#25 Jessie Locke - CB",,"#22 Owen Deangelo - CB","#36 Robert Hixson - CB","#20 Stuart Buxton - CB",,,,"#21 David Rubin - CB","#24 Leon Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:43,"CAR 36",1,3,2,"I Formation Twin WR Hard Slants","4-3 Normal Double Safety Blitz",7,0,3,"3-2-CAR 36 (6:42) 7-Andrew Beatty pass complete to 84-Lynn Cao to CAR 43 for 7 yards. Tackle by 35-Edmond Toney. NYA 99-John Mauldin was injured on the play. He looks like he should be able to return.","#7 Andrew Beatty - QB","#45 Vernon Cowles - WR",,,"#46 Heriberto Wells - FB","#87 Charles Johnson - WR",,"#84 Lynn Cao - WR",,"#82 Robert Burton - WR",,,"#78 Raleigh Evans - RG","#70 Simon Guthrie - LG","#59 Terrance Roberts - C","#64 Robert Marshall - RG","#62 Russell Diener - RT",,"#73 Steven White - LDE",,"#99 John Mauldin - DT","#74 Sheldon Sanders - DT","#72 Antone Thompson - DT","#23 Brian Rutherford - CB","#37 Victor Thorson - SS",,"#36 Joshua Copple - FS","#35 Edmond Toney - SS","#27 Thomas Mitchell - SS",,,,"#33 Ernest Lynn - CB","#41 Anthony Ramos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:59,"CAR 43",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",,0,3,"1-10-CAR 43 (5:58) 7-Andrew Beatty pass Pass knocked down by 36-Robert Hixson. incomplete, intended for 82-Robert Burton.","#7 Andrew Beatty - QB","#45 Vernon Cowles - WR",,,"#46 Heriberto Wells - FB","#87 Charles Johnson - WR",,"#82 Robert Burton - WR",,"#89 Albert Gordon - WR",,,"#78 Raleigh Evans - RG","#70 Simon Guthrie - LG","#59 Terrance Roberts - C","#64 Robert Marshall - RG","#62 Russell Diener - RT",,"#73 Steven White - LDE",,"#74 Sheldon Sanders - DT","#73 Chester Rhodes - DT","#72 Antone Thompson - DT","#48 Charles Rickards - SLB","#37 Victor Thorson - SS",,"#22 Owen Deangelo - CB","#36 Robert Hixson - CB","#35 Edmond Toney - SS",,,,"#33 Ernest Lynn - CB","#41 Anthony Ramos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:54,"CAR 43",1,2,10,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",,0,3,"2-10-CAR 43 (5:55) 7-Andrew Beatty pass incomplete, intended for 87-Charles Johnson.","#7 Andrew Beatty - QB","#86 Dylan Rios - WR",,,"#46 Heriberto Wells - FB","#87 Charles Johnson - WR",,"#84 Lynn Cao - WR",,"#82 Robert Burton - WR",,,"#78 Raleigh Evans - RG","#70 Simon Guthrie - LG","#59 Terrance Roberts - C","#64 Robert Marshall - RG","#62 Russell Diener - RT",,"#73 Steven White - LDE",,"#74 Sheldon Sanders - DT","#73 Chester Rhodes - DT","#72 Antone Thompson - DT","#23 Brian Rutherford - CB","#25 Jessie Locke - CB",,"#36 Joshua Copple - FS","#20 Stuart Buxton - CB","#35 Edmond Toney - SS",,,,"#21 David Rubin - CB","#24 Leon Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:51,"CAR 43",1,3,10,"Singleback Normal TE Quick Out","Nickel Normal Shallow Zone Deep",,0,3,"3-10-CAR 43 (5:52) PENALTY - False Start (CAR 82-Robert Burton)","#7 Andrew Beatty - QB","#45 Vernon Cowles - WR",,,,"#87 Charles Johnson - WR",,"#82 Robert Burton - WR","#19 Robert Gonzalez - WR","#89 Albert Gordon - WR",,,"#78 Raleigh Evans - RG","#70 Simon Guthrie - LG","#59 Terrance Roberts - C","#64 Robert Marshall - RG","#62 Russell Diener - RT",,"#73 Steven White - LDE",,"#99 John Mauldin - DT","#74 Sheldon Sanders - DT","#72 Antone Thompson - DT",,"#25 Jessie Locke - CB",,"#22 Owen Deangelo - CB","#36 Robert Hixson - CB","#27 Thomas Mitchell - SS",,"#38 Dirk Purpura - FS",,"#33 Ernest Lynn - CB","#41 Anthony Ramos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:51,"CAR 38",1,3,15,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",7,0,3,"3-15-CAR 38 (5:52) 45-Vernon Cowles ran to CAR 45 for 7 yards. Tackle by 50-Jessie Locke.","#7 Andrew Beatty - QB","#45 Vernon Cowles - WR",,"#15 Frank Estrada - WR","#46 Heriberto Wells - FB","#87 Charles Johnson - WR","#87 David Guerra - TE",,,,,,"#78 Raleigh Evans - RG","#70 Simon Guthrie - LG","#59 Terrance Roberts - C","#64 Robert Marshall - RG","#62 Russell Diener - RT",,"#73 Steven White - LDE","#75 Richard Thompson - LDE","#99 John Mauldin - DT","#74 Sheldon Sanders - DT","#72 Antone Thompson - DT","#23 Brian Rutherford - CB","#25 Jessie Locke - CB",,"#22 Owen Deangelo - CB","#36 Robert Hixson - CB","#20 Stuart Buxton - CB",,,,"#21 David Rubin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:20,"CAR 45",1,4,8,Punt,"Punt Return",38,0,3,"4-8-CAR 45 (5:19) 6-John Escamilla punts 38 yards to NYA 17.",,,,,,,,,,,,,,,,,,"#3 John Escamilla - P",,,,,,,,,,,,,,,,,,,"#70 Simon Guthrie - LG",,"#19 Scotty Gilmore - WR",,,"#36 Joshua Copple - FS","#27 Thomas Mitchell - SS","#37 Victor Thorson - SS",,"#41 Anthony Ramos - CB","#38 Dirk Purpura - FS",,"#33 Ernest Lynn - CB",,,,"#15 Frank Estrada - WR","#58 Nicholas Cash - RT","#87 Charles Johnson - WR","#63 George Norvell - LG","#62 Russell Diener - RT","#46 Heriberto Wells - FB",,"#22 Owen Deangelo - CB","#78 Ryan Regina - RDE","#48 Charles Rickards - SLB","#75 Richard Thompson - LDE",,,,,,,
NYA,5:09,"NYA 17",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal OLB Blitz Outside",1,0,3,"1-10-NYA 17 (5:10) 21-Richard Gibbons ran to NYA 18 for 1 yards. Tackle by 52-Timothy Berger.","#9 Dana Gilreath - QB","#33 Richard Gibbons - RB",,,"#29 Tom Bethel - FB","#80 Thomas Norris - TE",,"#11 Juan Gray - WR",,"#16 Michael Adams - WR",,,"#66 Steven Anderson - LT","#67 Christopher Huebner - RT","#59 Marcos Roy - C","#63 Loren Urbanek - RG","#71 Robert Manning - RT",,"#96 Patrick Hodson - LDE",,"#58 William Bolds - DT","#94 David Parish - DT","#95 Gary Bradley - RDE","#52 Timothy Berger - SLB","#59 Michael Perkins - MLB",,"#98 Arthur McElhaney - SS","#35 Mark Rael - CB","#28 Charles Bolds - CB",,,,"#49 Kurt Mays - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,