HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ARZ has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Jeffery Flowers kicks 74 yards from ARZ 35 to PIT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Paul Robinson - WR",,"#28 Michael Ruggeri - CB","#30 Benjamin Palmer - CB","#26 Lenard Townsend - CB","#23 Eddie Isaac - FS","#74 Joshua Salazar - RDE","#43 Robert Tate - FS","#76 Scott Nicholas - RDE","#95 Paul Goodner - LDE","#53 Ryan Lyman - MLB","#50 Herbert Spier - WLB","#10 Jeffery Flowers - K",,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal WLB MLB Blitz",,0,0,"1-10-PIT 25 (15:00) 7-Richard Roberts pass incomplete, dropped by 44-Patrick Turner. That was a dangerous pass. PIT 66-Clinton Dejohn was injured on the play. He looks like he should be able to return.","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,,"#39 Gary Booker - FB","#44 Patrick Turner - TE",,"#16 Jeffrey Warren - WR",,"#12 Johnathan Jackson - WR",,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#56 John Strickland - LDE",,"#66 Ronald Davis - DT","#58 Michael Thomas - DT","#62 Mario Bowman - RDE","#93 David Morris - LDE","#91 Albert Thompson - MLB",,"#53 Richard Craig - WLB","#25 Dennis Richards - FS","#42 Timothy Dempsey - CB",,,,"#55 Martin Hernandez - CB","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:57,"PIT 25",1,2,10,"I Formation Twin WR Hard Slants","4-3 Normal OLB Blitz Inside",,0,0,"2-10-PIT 25 (14:58) 7-Richard Roberts pass Pass knocked down by 33-Pedro Jones. incomplete, intended for 44-Patrick Turner.","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,,"#39 Gary Booker - FB","#44 Patrick Turner - TE",,"#14 Paul Robinson - WR",,"#80 David Atkinson - WR",,,"#69 Randall Guy - LT","#55 Thomas Barnes - RG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#56 John Strickland - LDE",,"#58 Michael Thomas - DT","#96 Carmine Slate - DT","#62 Mario Bowman - RDE","#93 David Morris - LDE","#91 Albert Thompson - MLB",,"#53 Richard Craig - WLB","#25 Dennis Richards - FS","#28 William Morgan - CB",,,,"#55 Martin Hernandez - CB","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:54,"PIT 25",1,3,10,"I Formation 3WR HB Inside Weak","4-3 Normal OLB Blitz Inside",11,0,0,"3-10-PIT 25 (14:55) 15-Kevin Colon ran to PIT 36 for 11 yards. Tackle by 93-David Morris.","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,,"#39 Gary Booker - FB",,,"#16 Jeffrey Warren - WR","#14 Paul Robinson - WR","#12 Johnathan Jackson - WR",,,"#69 Randall Guy - LT","#55 Thomas Barnes - RG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#56 John Strickland - LDE",,"#66 Ronald Davis - DT","#58 Michael Thomas - DT","#62 Mario Bowman - RDE","#93 David Morris - LDE","#91 Albert Thompson - MLB",,"#53 Richard Craig - WLB","#42 Timothy Dempsey - CB","#28 William Morgan - CB",,,,"#55 Martin Hernandez - CB","#45 Richard Farnum - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:21,"PIT 36",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",-6,0,0,"1-10-PIT 36 (14:20) 7-Richard Roberts sacked at PIT 30 for -6 yards (51-John Strickland). Sack allowed by 68-Michael Hahn. 68-Michael Hahn was caught flat-footed on this play.","#7 Richard Roberts - QB","#46 Jeffrey Cancel - RB",,,"#39 Gary Booker - FB","#44 Patrick Turner - TE",,"#16 Jeffrey Warren - WR",,"#12 Johnathan Jackson - WR",,,"#69 Randall Guy - LT","#55 Thomas Barnes - RG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#56 John Strickland - LDE",,"#66 Ronald Davis - DT","#58 Michael Thomas - DT","#62 Mario Bowman - RDE","#93 David Morris - LDE","#91 Albert Thompson - MLB",,"#53 Richard Craig - WLB","#25 Dennis Richards - FS","#42 Timothy Dempsey - CB",,,,"#45 Richard Farnum - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:47,"PIT 30",1,2,16,"I Formation 3WR FL Post","4-3 Normal Man Under 1",,0,0,"2-16-PIT 30 (13:46) 7-Richard Roberts pass Pass knocked down by 59-John Seagraves. incomplete, intended for 32-William Benton. ARZ 62-Mario Bowman was injured on the play. He looks like he should be able to return.","#7 Richard Roberts - QB","#32 William Benton - RB",,,"#39 Gary Booker - FB",,,"#14 Paul Robinson - WR","#12 Johnathan Jackson - WR","#80 David Atkinson - WR",,,"#69 Randall Guy - LT","#55 Thomas Barnes - RG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#56 John Strickland - LDE",,"#58 Michael Thomas - DT","#96 Carmine Slate - DT","#62 Mario Bowman - RDE","#59 John Seagraves - SLB","#91 Albert Thompson - MLB",,"#54 Kevin Yazzie - WLB","#27 William Stephens - CB","#25 Dennis Richards - FS",,,,"#45 Richard Farnum - SS","#28 William Morgan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:42,"PIT 30",1,3,16,"I Formation 3WR Slot Short WR Deep","4-3 Under Double LB Blitz",11,0,0,"3-16-PIT 30 (13:43) 7-Richard Roberts pass complete to 13-Jeffrey Warren to PIT 41 for 11 yards. Tackle by 27-William Stephens.","#7 Richard Roberts - QB","#46 Jeffrey Cancel - RB",,,"#39 Gary Booker - FB",,,"#80 David Atkinson - WR","#16 Jeffrey Warren - WR","#15 Kevin Colon - WR",,,"#69 Randall Guy - LT","#55 Thomas Barnes - RG","#63 Edward Strickland - C","#78 Brian Davis - LT","#77 Thomas Bush - RG",,"#56 John Strickland - LDE",,"#66 Ronald Davis - DT","#58 Michael Thomas - DT","#72 Antone Thompson - DT","#59 John Seagraves - SLB","#91 Albert Thompson - MLB",,"#53 Richard Craig - WLB","#27 William Stephens - CB","#54 Kevin Yazzie - WLB",,,,"#55 Martin Hernandez - CB","#28 William Morgan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:00,"PIT 41",1,4,5,Punt,"Punt Return",52,0,0,"4-5-PIT 41 (12:59) 1-Jim Dillard punts 52 yards to ARZ 7.",,,,,,,,,,,,,,,,,,"#1 Jim Dillard - P",,,,,,,,,,,,,,,,,,,"#65 Mitchell Paulsen - C",,"#89 Homer Gast - WR",,,"#54 Kevin Yazzie - WLB","#45 Richard Farnum - SS","#27 William Stephens - CB",,"#33 Pedro Jones - FS","#53 Richard Craig - WLB",,"#42 Timothy Dempsey - CB",,,,"#82 Douglas Wallace - TE","#44 Patrick Turner - TE","#78 Brian Davis - LT","#68 Michael Hahn - RT","#56 Rufus Lilly - LT","#69 Randall Guy - LT",,"#59 John Seagraves - SLB","#99 Eric Sevigny - MLB","#93 David Morris - LDE","#96 Carmine Slate - DT",,,,,,,
ARZ,12:49,"ARZ 7",1,1,10,"Strong I Big TE Post","Goal Line Attack #3",6,0,0,"1-10-ARZ 7 (12:50) 12-Richard Davis pass complete to 82-James Hamilton to ARZ 13 for 6 yards. Tackle by 46-Alan Cummings. Pressure by 53-Ryan Lyman. ARZ 88-Carlos Boyd was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (PIT 46-Alan Cummings)","#12 Richard Davis - QB","#88 Carlos Boyd - RB",,,"#4 Randall Groves - RB","#81 Jerry Butterfield - TE","#85 James Hamilton - TE","#84 Timothy Carter - WR",,,,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#65 Benjamin Paul - RG","#66 Steven Anderson - LT",,"#95 Paul Goodner - LDE","#98 Rogelio Shaffer - DT","#70 Wallace McGill - DT","#68 Robert Duvall - DT","#62 James Buske - LDE","#90 Kenneth Beals - MLB","#53 Ryan Lyman - MLB",,"#50 Herbert Spier - WLB","#30 Benjamin Palmer - CB","#49 Christopher Kennedy - CB",,,,"#46 Alan Cummings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:46,"ARZ 15",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",,0,0,"1-10-ARZ 15 (12:47) 12-Richard Davis pass incomplete, dropped by 81-Jerry Butterfield.","#12 Richard Davis - QB","#23 Frank Tilton - RB",,,,"#81 Jerry Butterfield - TE",,"#15 Matthew Dipasquale - WR","#84 Timothy Carter - WR","#89 Homer Gast - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#65 Benjamin Paul - RG","#66 Steven Anderson - LT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT","#98 Rogelio Shaffer - DT","#62 James Buske - LDE",,"#51 Roy Williams - MLB",,"#50 Herbert Spier - WLB","#30 Benjamin Palmer - CB","#49 Christopher Kennedy - CB",,"#28 Michael Ruggeri - CB",,"#46 Alan Cummings - SS","#43 Robert Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:43,"ARZ 15",1,2,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-10-ARZ 15 (12:44) 12-Richard Davis pass complete to 81-Jerry Butterfield to ARZ 18 for 4 yards. Tackle by 55-Herbert Spier.","#12 Richard Davis - QB","#23 Frank Tilton - RB",,,"#81 Jerry Butterfield - TE",,,"#15 Matthew Dipasquale - WR","#84 Timothy Carter - WR","#89 Homer Gast - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#65 Benjamin Paul - RG","#66 Steven Anderson - LT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT",,"#62 James Buske - LDE","#90 Kenneth Beals - MLB","#53 Ryan Lyman - MLB",,"#50 Herbert Spier - WLB","#28 Michael Ruggeri - CB","#29 David Lorusso - FS",,"#30 Benjamin Palmer - CB",,"#23 Eddie Isaac - FS","#43 Robert Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:08,"ARZ 18",1,3,6,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"3-6-ARZ 18 (12:07) 12-Richard Davis pass complete to 23-Frank Tilton to ARZ 27 for 9 yards. Tackle by 55-Herbert Spier. 23-Frank Tilton breaks down the CB.","#12 Richard Davis - QB","#23 Frank Tilton - RB",,,,"#85 James Hamilton - TE",,"#15 Matthew Dipasquale - WR","#84 Timothy Carter - WR","#89 Homer Gast - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#65 Benjamin Paul - RG","#66 Steven Anderson - LT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT",,"#62 James Buske - LDE","#90 Kenneth Beals - MLB","#51 Roy Williams - MLB",,"#50 Herbert Spier - WLB","#49 Christopher Kennedy - CB","#29 David Lorusso - FS",,"#28 Michael Ruggeri - CB",,"#46 Alan Cummings - SS","#23 Eddie Isaac - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:29,"ARZ 27",1,1,10,"Singleback Normal FL Post","Nickel Normal Shallow Zone Deep",5,0,0,"1-10-ARZ 27 (11:28) 12-Richard Davis pass complete to 32-Justin Jenkins to ARZ 32 for 5 yards. Tackle by 26-Lenard Townsend. PENALTY - Pass Interference (PIT 26-Lenard Townsend)","#12 Richard Davis - QB","#88 Carlos Boyd - RB",,,,"#81 Jerry Butterfield - TE",,"#18 Eugene Hathaway - WR","#32 Justin Jenkins - RB","#87 Christopher Wehmeyer - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#65 Benjamin Paul - RG","#66 Steven Anderson - LT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT","#98 Rogelio Shaffer - DT","#62 James Buske - LDE",,"#53 Ryan Lyman - MLB",,"#52 Floyd Glass - WLB","#30 Benjamin Palmer - CB","#49 Christopher Kennedy - CB",,"#26 Lenard Townsend - CB",,"#43 Robert Tate - FS","#29 David Lorusso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:24,"ARZ 33",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",13,0,0,"1-10-ARZ 33 (11:25) 12-Richard Davis pass complete to 88-Carlos Boyd to ARZ 45 for 13 yards. Pushed out of bounds by 28-Michael Ruggeri.","#12 Richard Davis - QB","#88 Carlos Boyd - RB",,,,"#81 Jerry Butterfield - TE",,"#15 Matthew Dipasquale - WR","#18 Eugene Hathaway - WR","#89 Homer Gast - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#65 Benjamin Paul - RG","#66 Steven Anderson - LT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT","#98 Rogelio Shaffer - DT","#62 James Buske - LDE",,"#58 Bernard Whitehead - WLB",,"#90 Kenneth Beals - MLB","#28 Michael Ruggeri - CB","#30 Benjamin Palmer - CB",,"#43 Robert Tate - FS",,"#23 Eddie Isaac - FS","#46 Alan Cummings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:43,"ARZ 45",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Blitz Weak Blitz",8,0,0,"1-10-ARZ 45 (10:42) 12-Richard Davis pass complete to 32-Justin Jenkins to PIT 46 for 8 yards. Tackle by 26-Lenard Townsend. 32-Justin Jenkins did some fancy footwork there.","#12 Richard Davis - QB","#23 Frank Tilton - RB",,,"#85 James Hamilton - TE",,,"#84 Timothy Carter - WR","#32 Justin Jenkins - RB","#87 Christopher Wehmeyer - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#65 Benjamin Paul - RG","#66 Steven Anderson - LT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT","#98 Rogelio Shaffer - DT","#62 James Buske - LDE",,"#51 Roy Williams - MLB",,"#52 Floyd Glass - WLB","#26 Lenard Townsend - CB","#49 Christopher Kennedy - CB",,"#43 Robert Tate - FS",,"#28 Michael Ruggeri - CB","#29 David Lorusso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:08,"PIT 46",1,2,2,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",7,0,0,"2-2-PIT 46 (10:07) 23-Frank Tilton ran to PIT 39 for 7 yards. Tackle by 23-Eddie Isaac.","#12 Richard Davis - QB","#88 Carlos Boyd - RB","#23 Frank Tilton - RB",,,,,"#18 Eugene Hathaway - WR","#32 Justin Jenkins - RB","#87 Christopher Wehmeyer - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#65 Benjamin Paul - RG","#66 Steven Anderson - LT",,"#62 James Buske - LDE",,"#70 Wallace McGill - DT","#98 Rogelio Shaffer - DT","#76 Scott Nicholas - RDE",,"#53 Ryan Lyman - MLB",,"#50 Herbert Spier - WLB","#46 Alan Cummings - SS","#30 Benjamin Palmer - CB",,"#49 Christopher Kennedy - CB",,"#29 David Lorusso - FS","#23 Eddie Isaac - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:33,"PIT 39",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",14,0,0,"1-10-PIT 39 (9:32) 32-Justin Jenkins ran to PIT 26 for 14 yards. Tackle by 53-Ryan Lyman. PIT 76-Scott Nicholas was injured on the play. He looks like he should be able to return.","#12 Richard Davis - QB","#32 Justin Jenkins - RB",,,,"#81 Jerry Butterfield - TE",,"#18 Eugene Hathaway - WR","#89 Homer Gast - WR","#87 Christopher Wehmeyer - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#65 Benjamin Paul - RG","#66 Steven Anderson - LT",,"#62 James Buske - LDE",,"#70 Wallace McGill - DT","#98 Rogelio Shaffer - DT","#76 Scott Nicholas - RDE",,"#53 Ryan Lyman - MLB",,"#52 Floyd Glass - WLB","#28 Michael Ruggeri - CB","#49 Christopher Kennedy - CB",,"#29 David Lorusso - FS",,"#46 Alan Cummings - SS","#26 Lenard Townsend - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:48,"PIT 26",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-PIT 26 (8:47) 12-Richard Davis pass complete to 88-Carlos Boyd to PIT 24 for 2 yards. Tackle by 58-Bernard Whitehead.","#12 Richard Davis - QB","#88 Carlos Boyd - RB",,,"#81 Jerry Butterfield - TE",,,"#15 Matthew Dipasquale - WR","#87 Christopher Wehmeyer - WR","#84 Timothy Carter - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#65 Benjamin Paul - RG","#66 Steven Anderson - LT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT",,"#74 Joshua Salazar - RDE","#58 Bernard Whitehead - WLB","#51 Roy Williams - MLB",,"#50 Herbert Spier - WLB","#26 Lenard Townsend - CB","#30 Benjamin Palmer - CB",,"#23 Eddie Isaac - FS",,"#46 Alan Cummings - SS","#43 Robert Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:10,"PIT 24",1,2,8,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",,0,0,"2-8-PIT 24 (8:09) 12-Richard Davis pass Pass knocked down by 29-David Lorusso. incomplete, intended for 82-James Hamilton. 29-David Lorusso got away with a hold on that play.","#12 Richard Davis - QB","#88 Carlos Boyd - RB",,,"#4 Randall Groves - RB","#85 James Hamilton - TE",,"#89 Homer Gast - WR",,"#18 Eugene Hathaway - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#65 Benjamin Paul - RG","#66 Steven Anderson - LT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT",,"#74 Joshua Salazar - RDE","#90 Kenneth Beals - MLB","#52 Floyd Glass - WLB","#51 Roy Williams - MLB","#58 Bernard Whitehead - WLB","#28 Michael Ruggeri - CB","#49 Christopher Kennedy - CB",,,,"#23 Eddie Isaac - FS","#29 David Lorusso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:05,"PIT 24",1,3,8,"Split Backs 3 Wide Dive Left","Nickel Normal Shallow Zone Deep",3,0,0,"3-8-PIT 24 (8:06) 82-James Hamilton ran to PIT 20 for 3 yards. Tackle by 52-Floyd Glass. 23-Frank Tilton was completely beat on that play.","#12 Richard Davis - QB","#23 Frank Tilton - RB",,,"#85 James Hamilton - TE",,,"#84 Timothy Carter - WR","#15 Matthew Dipasquale - WR","#87 Christopher Wehmeyer - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#65 Benjamin Paul - RG","#66 Steven Anderson - LT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT","#62 James Buske - LDE","#74 Joshua Salazar - RDE",,"#90 Kenneth Beals - MLB",,"#52 Floyd Glass - WLB","#26 Lenard Townsend - CB","#30 Benjamin Palmer - CB",,"#29 David Lorusso - FS",,"#46 Alan Cummings - SS","#43 Robert Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:25,"PIT 20",1,4,4,"Field Goal","FG Block",31,3,0,"4-4-PIT 20 (7:24) 10-Jeffery Flowers 39 yard field goal is GOOD. ARZ 3 PIT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 John Burrell - P","#4 Randall Groves - RB",,,,,,,,,,,,,,"#10 Jeffery Flowers - K","#65 Benjamin Paul - RG","#29 Charles Combs - LG","#66 Richard Musson - LG","#68 Charles Bourquin - LG","#50 Jon West - LG","#66 Steven Anderson - LT","#70 James Spivey - C","#68 Norman Walker - RT","#51 Roy Williams - MLB","#74 Joshua Salazar - RDE","#95 Paul Goodner - LDE","#53 Ryan Lyman - MLB","#63 Edward Strickland - C","#66 Clinton Dejohn - LG","#44 Patrick Turner - TE","#98 Rogelio Shaffer - DT","#62 James Buske - LDE","#68 Robert Duvall - DT","#70 Wallace McGill - DT"
ARZ,7:20,"ARZ 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:21) 10-Jeffery Flowers kicks 75 yards from ARZ 35 to PIT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Paul Robinson - WR",,"#15 Kevin Colon - WR","#70 Wallace McGill - DT","#95 Paul Goodner - LDE","#44 Patrick Turner - TE","#74 Joshua Salazar - RDE","#52 Floyd Glass - WLB","#50 Herbert Spier - WLB","#26 Lenard Townsend - CB","#68 Robert Duvall - DT","#53 Ryan Lyman - MLB","#10 Jeffery Flowers - K",,,,,,,,,,,,,,,,,,,,
PIT,7:20,"PIT 25",1,1,10,"I Formation Power Play Action Bomb","4-3 Normal OLB Blitz Outside",,3,0,"1-10-PIT 25 (7:21) 7-Richard Roberts pass INTERCEPTED by 31-Martin Hernandez at PIT 38. 31-Martin Hernandez to PIT 38 for -0 yards. Tackle by 47-Jeffrey Cancel. Pressure by 53-Richard Craig. 33-Pedro Jones got away with a hold on that play.","#7 Richard Roberts - QB","#46 Jeffrey Cancel - RB",,"#25 Donald Clark - RB","#39 Gary Booker - FB","#87 Steven Salazar - TE",,"#16 Jeffrey Warren - WR",,,,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#56 John Strickland - LDE",,"#66 Ronald Davis - DT","#58 Michael Thomas - DT","#62 Mario Bowman - RDE","#93 David Morris - LDE","#91 Albert Thompson - MLB",,"#53 Richard Craig - WLB","#25 Dennis Richards - FS","#42 Timothy Dempsey - CB",,,,"#55 Martin Hernandez - CB","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:15,"PIT 38",1,1,10,"I Formation Normal HB Dive","4-3 Normal OLB Blitz Outside",2,3,0,"1-10-PIT 38 (7:16) 88-Carlos Boyd ran to PIT 36 for 2 yards. Tackle by 51-Roy Williams.","#12 Richard Davis - QB","#88 Carlos Boyd - RB",,,"#85 James Hamilton - TE","#81 Jerry Butterfield - TE",,"#84 Timothy Carter - WR",,"#15 Matthew Dipasquale - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#65 Benjamin Paul - RG","#66 Steven Anderson - LT",,"#95 Paul Goodner - LDE",,"#62 James Buske - LDE","#98 Rogelio Shaffer - DT","#76 Scott Nicholas - RDE","#90 Kenneth Beals - MLB","#51 Roy Williams - MLB",,"#50 Herbert Spier - WLB","#49 Christopher Kennedy - CB","#46 Alan Cummings - SS",,,,"#28 Michael Ruggeri - CB","#43 Robert Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:41,"PIT 36",1,2,8,"Split Backs 3 Wide Dive Right","Nickel 3-3-5 Cover 2 Man Under",8,3,0,"2-8-PIT 36 (6:40) 88-Carlos Boyd ran to PIT 29 for 8 yards. Tackle by 26-Lenard Townsend.","#12 Richard Davis - QB","#88 Carlos Boyd - RB",,,"#23 Frank Tilton - RB",,,"#15 Matthew Dipasquale - WR","#84 Timothy Carter - WR","#89 Homer Gast - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#65 Benjamin Paul - RG","#66 Steven Anderson - LT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT",,"#76 Scott Nicholas - RDE","#90 Kenneth Beals - MLB","#53 Ryan Lyman - MLB",,"#50 Herbert Spier - WLB","#30 Benjamin Palmer - CB","#49 Christopher Kennedy - CB",,"#26 Lenard Townsend - CB",,"#46 Alan Cummings - SS","#43 Robert Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:06,"PIT 29",1,3,,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",5,3,0,"3-1-PIT 29 (6:05) 32-Justin Jenkins ran to PIT 23 for 5 yards. Tackle by 43-Robert Tate.","#12 Richard Davis - QB","#23 Frank Tilton - RB","#32 Justin Jenkins - RB",,,,,"#15 Matthew Dipasquale - WR","#84 Timothy Carter - WR","#89 Homer Gast - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#65 Benjamin Paul - RG","#66 Steven Anderson - LT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT","#62 James Buske - LDE","#76 Scott Nicholas - RDE",,"#53 Ryan Lyman - MLB",,"#50 Herbert Spier - WLB","#28 Michael Ruggeri - CB","#29 David Lorusso - FS",,"#30 Benjamin Palmer - CB",,"#23 Eddie Isaac - FS","#43 Robert Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:26,"PIT 23",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR2",,3,0,"1-10-PIT 23 (5:25) 12-Richard Davis pass incomplete, dropped by 88-Carlos Boyd.","#12 Richard Davis - QB","#88 Carlos Boyd - RB",,,"#23 Frank Tilton - RB",,,"#15 Matthew Dipasquale - WR","#84 Timothy Carter - WR","#89 Homer Gast - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#65 Benjamin Paul - RG","#66 Steven Anderson - LT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT","#62 James Buske - LDE","#76 Scott Nicholas - RDE",,"#53 Ryan Lyman - MLB",,"#50 Herbert Spier - WLB","#28 Michael Ruggeri - CB","#30 Benjamin Palmer - CB",,"#49 Christopher Kennedy - CB",,"#46 Alan Cummings - SS","#29 David Lorusso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:21,"PIT 23",1,2,10,"I Formation Twin WR Hard Slants","3-4 Normal Man Cover 1",,3,0,"2-10-PIT 23 (5:22) 12-Richard Davis pass incomplete, intended for 15-Matthew Dipasquale. PIT 97-Wallace McGill was injured on the play. He looks like he should be able to return.","#12 Richard Davis - QB","#23 Frank Tilton - RB",,,"#85 James Hamilton - TE","#81 Jerry Butterfield - TE",,"#15 Matthew Dipasquale - WR",,"#89 Homer Gast - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#65 Benjamin Paul - RG","#66 Steven Anderson - LT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT",,"#76 Scott Nicholas - RDE","#90 Kenneth Beals - MLB","#51 Roy Williams - MLB","#52 Floyd Glass - WLB","#50 Herbert Spier - WLB","#26 Lenard Townsend - CB","#28 Michael Ruggeri - CB",,,,"#29 David Lorusso - FS","#23 Eddie Isaac - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,