HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"WAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Jim Brock kicks 62 yards from IND 35 to WAS 3. 20-Brent Mullen to WAS 37 for 34 yards.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Brent Mullen - RB",,"#90 John Vang - LDE","#35 Casey Small - CB","#42 William Ramirez - CB","#42 Larry Allen - FS","#32 Alfonso Shelton - CB","#33 Lawrence Ashby - CB","#29 Emmett Butler - SS","#47 Charles Vallejo - SS","#36 Leon Lindgren - FS","#36 Gary Rounds - FS","#17 Jim Brock - K",,,,,,,,,,,,,,,,,,,,
WAS,14:53,"WAS 37",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Man Zone",2,0,0,"1-10-WAS 37 (14:54) 22-Jamie McCown ran to WAS 40 for 2 yards. Tackle by 98-Alfred Belden.","#12 Harry Adkins - QB","#22 Jamie McCown - RB",,,,"#81 Raymond Moore - WR",,"#13 Rafael Williams - WR","#24 Russell Guerrero - WR","#14 Louis Godfrey - WR",,,"#64 Chad Long - LT","#70 Elliot Mason - LT","#61 John Mysliwiec - C","#66 James Najera - RT","#66 James Gomez - RT",,"#51 Eric Wall - LDE",,"#72 Thomas Butts - DT","#96 Louis Torres - DT","#76 Don Snyder - RDE",,"#57 John Abney - MLB",,"#98 Alfred Belden - WLB","#49 Jason Snow - CB","#45 Troy Staff - CB",,"#83 Charlie Kiefer - WR",,"#28 Larry Doll - SS","#48 David Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:13,"WAS 40",1,2,8,"I Formation 3WR SE Post","Nickel Normal Double WR2",11,0,0,"2-8-WAS 40 (14:12) 9-Harry Adkins pass complete to 22-Jamie McCown to IND 50 for 11 yards. Tackle by 92-Jamie Delariva.","#12 Harry Adkins - QB","#22 Jamie McCown - RB",,,"#28 Abraham Robbins - FB",,,"#13 Rafael Williams - WR","#24 Russell Guerrero - WR","#14 Louis Godfrey - WR",,,"#64 Chad Long - LT","#70 Elliot Mason - LT","#61 John Mysliwiec - C","#66 James Najera - RT","#66 James Gomez - RT",,"#51 Eric Wall - LDE",,"#72 Thomas Butts - DT","#96 Louis Torres - DT","#76 Don Snyder - RDE",,"#91 Jamie Delariva - MLB",,"#98 Alfred Belden - WLB","#49 Jason Snow - CB","#45 Troy Staff - CB",,"#83 Charlie Kiefer - WR",,"#28 Larry Doll - SS","#48 David Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:30,"IND 50",1,1,10,"Shotgun Normal HB Dive","Nickel Blitz Stunt Blitz",-1,0,0,"1-10-IND 50 (13:29) 20-Brent Mullen ran to WAS 49 for -1 yards. Tackle by 98-Alfred Belden.","#12 Harry Adkins - QB","#20 Brent Mullen - RB",,,,"#81 Raymond Moore - WR",,"#13 Rafael Williams - WR","#24 Russell Guerrero - WR","#14 Louis Godfrey - WR",,,"#64 Chad Long - LT","#70 Elliot Mason - LT","#61 John Mysliwiec - C","#66 James Najera - RT","#66 James Gomez - RT",,"#51 Eric Wall - LDE",,"#72 Thomas Butts - DT","#96 Louis Torres - DT","#76 Don Snyder - RDE",,"#91 Jamie Delariva - MLB",,"#98 Alfred Belden - WLB","#49 Jason Snow - CB","#45 Troy Staff - CB",,"#83 Charlie Kiefer - WR",,"#28 Larry Doll - SS","#48 David Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:57,"WAS 49",1,2,11,"I Formation Normal PA Fullback Flat","46 Heavy 2 Deep Man Under",1,0,0,"2-11-WAS 49 (12:56) 9-Harry Adkins pass complete to 28-Abraham Robbins to WAS 50 for 1 yards. Tackle by 93-Eugene Knight. 28-Abraham Robbins breaks down the CB.","#12 Harry Adkins - QB","#20 Brent Mullen - RB",,,"#28 Abraham Robbins - FB","#81 Raymond Moore - WR",,"#13 Rafael Williams - WR",,"#14 Louis Godfrey - WR",,,"#64 Chad Long - LT","#70 Elliot Mason - LT","#61 John Mysliwiec - C","#66 James Najera - RT","#66 James Gomez - RT",,"#51 Eric Wall - LDE",,"#72 Thomas Butts - DT","#96 Louis Torres - DT","#76 Don Snyder - RDE","#93 Eugene Knight - SLB","#91 Jamie Delariva - MLB",,"#98 Alfred Belden - WLB","#49 Jason Snow - CB","#45 Troy Staff - CB",,,,"#28 Larry Doll - SS","#48 David Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:15,"WAS 50",1,3,11,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",,0,0,"3-11-WAS 50 (12:14) 9-Harry Adkins pass Pass knocked down by 92-Jamie Delariva. incomplete, intended for 13-Russell Guerrero.","#12 Harry Adkins - QB","#20 Brent Mullen - RB",,,"#28 Abraham Robbins - FB",,,"#13 Rafael Williams - WR","#24 Russell Guerrero - WR","#14 Louis Godfrey - WR",,,"#64 Chad Long - LT","#70 Elliot Mason - LT","#61 John Mysliwiec - C","#66 James Najera - RT","#66 James Gomez - RT",,"#51 Eric Wall - LDE",,"#72 Thomas Butts - DT","#96 Louis Torres - DT","#76 Don Snyder - RDE",,"#91 Jamie Delariva - MLB",,"#98 Alfred Belden - WLB","#49 Jason Snow - CB","#45 Troy Staff - CB",,"#83 Charlie Kiefer - WR",,"#28 Larry Doll - SS","#48 David Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:09,"WAS 50",1,4,11,Punt,"Punt Return",57,0,0,"4-11-WAS 50 (12:10) 1-John Standley punts 57 yards to IND -7.4-11-WAS 50 (12:10) 1-John Standley punts 57 yards to IND -7. Touchback.",,,,,,,,,,,,,,,,,,"#2 John Standley - P",,,,,,,,,,,,,,,,,,,"#66 James Gomez - RT",,"#46 Elliot Karl - RB",,,"#72 Thomas Butts - DT","#98 Alfred Belden - WLB","#51 Eric Wall - LDE",,"#90 Lance Barksdale - RDE","#31 Peter Byrd - SS",,"#56 Jeffrey Eddy - MLB",,,,"#86 Rod Rutledge - TE","#18 Eugene Hathaway - WR","#65 Frederick Matthes - LT","#71 Leon Marcum - LT","#62 David Oneil - C","#64 Chad Long - LT",,"#91 Jamie Delariva - MLB","#96 Louis Torres - DT","#76 Don Snyder - RDE","#57 John Abney - MLB",,,,,,,
IND,12:01,"IND 20",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",2,0,0,"1-10-IND 20 (12:02) 42-Edward Bullion ran to IND 22 for 2 yards. Tackle by 50-Anthony Torres.","#5 Toby Robinson - QB","#42 Edward Bullion - RB",,,"#46 Elliot Karl - RB","#84 Michael Garten - TE",,"#11 Zachary Young - WR",,"#16 Charles Jackson - WR",,,"#68 William Gossett - LT","#77 Fred Martinez - LG","#53 Jack Lucas - C","#75 Gustavo Williams - RG","#79 Nathan Carter - C",,"#90 John Vang - LDE",,"#79 Jeffrey Vanbuskirk - DT","#51 Phillip Boughton - RDE","#76 Jesse Hodge - RDE","#56 Michael Parmenter - SLB","#50 Anthony Torres - MLB",,"#58 Jerome Hott - WLB","#33 Lawrence Ashby - CB","#35 Casey Small - CB",,,,"#36 Leon Lindgren - FS","#42 Larry Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:21,"IND 22",1,2,8,"I Formation Normal HB Draw","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"2-8-IND 22 (11:20) 42-Edward Bullion ran to IND 35 for 13 yards. Tackle by 42-Larry Allen.","#5 Toby Robinson - QB","#42 Edward Bullion - RB",,,"#46 Elliot Karl - RB","#84 Michael Garten - TE",,"#16 Charles Jackson - WR",,"#83 Charlie Kiefer - WR",,,"#68 William Gossett - LT","#75 Gustavo Williams - RG","#53 Jack Lucas - C","#71 Thomas Schneider - C","#77 Fred Martinez - LG",,"#90 John Vang - LDE",,"#79 Jeffrey Vanbuskirk - DT",,"#76 Jesse Hodge - RDE","#56 Michael Parmenter - SLB","#50 Anthony Torres - MLB",,"#58 Jerome Hott - WLB","#33 Lawrence Ashby - CB","#35 Casey Small - CB",,"#32 Alfonso Shelton - CB",,"#36 Leon Lindgren - FS","#42 Larry Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:46,"IND 35",1,1,10,"I Formation Power PA Flats","46 Heavy 2 Deep Man Under",,0,0,"1-10-IND 35 (10:45) 5-Toby Robinson pass Pass knocked down by 35-Casey Small. incomplete, intended for 84-Michael Garten.","#5 Toby Robinson - QB","#42 Edward Bullion - RB",,"#11 Zachary Young - WR","#46 Elliot Karl - RB","#84 Michael Garten - TE",,"#16 Charles Jackson - WR",,,,,"#68 William Gossett - LT","#77 Fred Martinez - LG","#53 Jack Lucas - C","#75 Gustavo Williams - RG","#79 Nathan Carter - C",,"#90 John Vang - LDE",,"#79 Jeffrey Vanbuskirk - DT","#51 Phillip Boughton - RDE","#76 Jesse Hodge - RDE","#56 Michael Parmenter - SLB","#50 Anthony Torres - MLB",,"#58 Jerome Hott - WLB","#33 Lawrence Ashby - CB","#35 Casey Small - CB",,,,"#36 Leon Lindgren - FS","#42 Larry Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:40,"IND 35",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",14,0,0,"2-10-IND 35 (10:41) 42-Edward Bullion ran to IND 49 for 14 yards. Tackle by 50-Anthony Torres.","#5 Toby Robinson - QB","#42 Edward Bullion - RB",,,,"#84 Michael Garten - TE",,"#16 Charles Jackson - WR","#11 Zachary Young - WR","#83 Charlie Kiefer - WR",,,"#68 William Gossett - LT","#75 Gustavo Williams - RG","#53 Jack Lucas - C","#71 Thomas Schneider - C","#77 Fred Martinez - LG",,"#90 John Vang - LDE",,"#79 Jeffrey Vanbuskirk - DT","#51 Phillip Boughton - RDE","#76 Jesse Hodge - RDE",,"#50 Anthony Torres - MLB",,"#58 Jerome Hott - WLB","#33 Lawrence Ashby - CB","#35 Casey Small - CB",,"#32 Alfonso Shelton - CB",,"#36 Leon Lindgren - FS","#42 Larry Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:07,"IND 49",1,1,10,"Split Backs Normal Skinny Post Corner","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-IND 49 (10:06) 5-Toby Robinson pass complete to 84-Michael Garten to WAS 46 for 5 yards. Tackle by 42-Larry Allen.","#5 Toby Robinson - QB","#32 William Wicks - RB",,,"#46 Elliot Karl - RB","#84 Michael Garten - TE",,"#16 Charles Jackson - WR",,"#83 Charlie Kiefer - WR",,,"#68 William Gossett - LT","#75 Gustavo Williams - RG","#53 Jack Lucas - C","#71 Thomas Schneider - C","#77 Fred Martinez - LG",,"#90 John Vang - LDE",,"#79 Jeffrey Vanbuskirk - DT","#51 Phillip Boughton - RDE","#76 Jesse Hodge - RDE","#56 Michael Parmenter - SLB","#50 Anthony Torres - MLB",,"#58 Jerome Hott - WLB","#33 Lawrence Ashby - CB","#35 Casey Small - CB",,,,"#36 Leon Lindgren - FS","#42 Larry Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:26,"WAS 46",1,2,5,"I Formation Normal Cross In","4-3 Under Shallow Right Zone",5,0,0,"2-5-WAS 46 (9:25) 5-Toby Robinson pass complete to 32-William Wicks to WAS 41 for 5 yards. Tackle by 56-Michael Parmenter.","#5 Toby Robinson - QB","#32 William Wicks - RB",,,"#46 Elliot Karl - RB","#84 Michael Garten - TE",,"#16 Charles Jackson - WR",,"#83 Charlie Kiefer - WR",,,"#68 William Gossett - LT","#79 Nathan Carter - C","#53 Jack Lucas - C","#75 Gustavo Williams - RG","#77 Fred Martinez - LG",,"#90 John Vang - LDE",,"#79 Jeffrey Vanbuskirk - DT","#51 Phillip Boughton - RDE","#76 Jesse Hodge - RDE","#56 Michael Parmenter - SLB","#95 Bryan Porche - MLB",,"#58 Jerome Hott - WLB","#33 Lawrence Ashby - CB","#35 Casey Small - CB",,,,"#47 Charles Vallejo - SS","#36 Gary Rounds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:50,"WAS 41",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",,0,0,"1-10-WAS 41 (8:49) PENALTY - False Start (IND 15-Charlie Kiefer)","#5 Toby Robinson - QB","#42 Edward Bullion - RB",,,"#46 Elliot Karl - RB","#84 Michael Garten - TE",,"#16 Charles Jackson - WR",,"#83 Charlie Kiefer - WR",,,"#68 William Gossett - LT","#77 Fred Martinez - LG","#53 Jack Lucas - C","#75 Gustavo Williams - RG","#79 Nathan Carter - C",,"#90 John Vang - LDE",,"#79 Jeffrey Vanbuskirk - DT","#51 Phillip Boughton - RDE","#76 Jesse Hodge - RDE","#56 Michael Parmenter - SLB","#50 Anthony Torres - MLB",,"#58 Jerome Hott - WLB","#33 Lawrence Ashby - CB","#35 Casey Small - CB",,,,"#36 Leon Lindgren - FS","#42 Larry Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:48,"WAS 46",1,1,15,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",,0,0,"1-15-WAS 46 (8:49) 5-Toby Robinson pass Pass knocked down by 50-Anthony Torres. incomplete, intended for 84-Michael Garten. PENALTY - Holding (IND 46-Elliot Karl)","#5 Toby Robinson - QB","#42 Edward Bullion - RB",,,"#46 Elliot Karl - RB","#84 Michael Garten - TE",,"#11 Zachary Young - WR",,"#16 Charles Jackson - WR",,,"#68 William Gossett - LT","#77 Fred Martinez - LG","#53 Jack Lucas - C","#75 Gustavo Williams - RG","#79 Nathan Carter - C",,"#90 John Vang - LDE",,"#79 Jeffrey Vanbuskirk - DT","#51 Phillip Boughton - RDE","#76 Jesse Hodge - RDE","#56 Michael Parmenter - SLB","#50 Anthony Torres - MLB",,"#58 Jerome Hott - WLB","#33 Lawrence Ashby - CB","#35 Casey Small - CB",,,,"#36 Leon Lindgren - FS","#42 Larry Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:45,"IND 44",1,1,25,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,0,"1-25-IND 44 (8:46) 5-Toby Robinson pass Pass knocked down by 31-Lawrence Ashby. incomplete, intended for 42-Edward Bullion.","#5 Toby Robinson - QB","#42 Edward Bullion - RB",,,,"#84 Michael Garten - TE",,"#16 Charles Jackson - WR","#11 Zachary Young - WR","#83 Charlie Kiefer - WR",,,"#68 William Gossett - LT","#77 Fred Martinez - LG","#53 Jack Lucas - C","#75 Gustavo Williams - RG","#79 Nathan Carter - C",,"#90 John Vang - LDE",,"#79 Jeffrey Vanbuskirk - DT","#51 Phillip Boughton - RDE","#76 Jesse Hodge - RDE",,"#50 Anthony Torres - MLB",,"#58 Jerome Hott - WLB","#33 Lawrence Ashby - CB","#35 Casey Small - CB",,"#32 Alfonso Shelton - CB",,"#36 Leon Lindgren - FS","#42 Larry Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:42,"IND 44",1,2,25,"I Formation Normal FL Hitch","46 Heavy WLB Blitz",7,0,0,"2-25-IND 44 (8:43) 5-Toby Robinson pass complete to 84-Michael Garten to WAS 49 for 7 yards. Tackle by 35-Casey Small.","#5 Toby Robinson - QB","#42 Edward Bullion - RB",,,"#46 Elliot Karl - RB","#84 Michael Garten - TE",,"#16 Charles Jackson - WR",,"#83 Charlie Kiefer - WR",,,"#68 William Gossett - LT","#79 Nathan Carter - C","#53 Jack Lucas - C","#75 Gustavo Williams - RG","#77 Fred Martinez - LG",,"#90 John Vang - LDE",,"#79 Jeffrey Vanbuskirk - DT","#51 Phillip Boughton - RDE","#76 Jesse Hodge - RDE","#56 Michael Parmenter - SLB","#50 Anthony Torres - MLB",,"#58 Jerome Hott - WLB","#33 Lawrence Ashby - CB","#35 Casey Small - CB",,,,"#36 Leon Lindgren - FS","#42 Larry Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:07,"WAS 49",1,3,18,"I Formation Normal HB Draw","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"3-18-WAS 49 (8:06) 32-William Wicks ran to WAS 36 for 12 yards. Tackle by 49-Leon Lindgren.","#5 Toby Robinson - QB","#32 William Wicks - RB",,,"#46 Elliot Karl - RB","#11 Zachary Young - WR",,"#16 Charles Jackson - WR",,"#83 Charlie Kiefer - WR",,,"#68 William Gossett - LT","#75 Gustavo Williams - RG","#53 Jack Lucas - C","#71 Thomas Schneider - C","#77 Fred Martinez - LG",,"#90 John Vang - LDE",,"#79 Jeffrey Vanbuskirk - DT",,"#76 Jesse Hodge - RDE","#56 Michael Parmenter - SLB","#50 Anthony Torres - MLB",,"#58 Jerome Hott - WLB","#33 Lawrence Ashby - CB","#35 Casey Small - CB",,"#32 Alfonso Shelton - CB",,"#36 Leon Lindgren - FS","#36 Gary Rounds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:30,"WAS 36",1,4,5,"Field Goal","FG Block",47,3,0,"4-5-WAS 36 (7:29) 17-Jim Brock 54 yard field goal is GOOD. IND 3 WAS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Fred Copeland - QB","#53 Jack Lucas - C",,,,,,,,,,,,,,"#17 Jim Brock - K","#96 Louis Torres - DT","#79 Nathan Carter - C","#75 Gustavo Williams - RG","#68 William Gossett - LT","#84 Michael Garten - TE","#77 Fred Martinez - LG","#71 Thomas Schneider - C","#83 Charlie Kiefer - WR","#95 Bryan Porche - MLB","#90 William Davis - RDE","#96 Carl Vigil - DT","#59 Gerald Turcotte - WLB","#76 Jesse Hodge - RDE","#90 John Vang - LDE","#79 Jeffrey Vanbuskirk - DT","#50 Anthony Torres - MLB","#97 Michael Miles - WLB","#58 Jerome Hott - WLB","#75 Chung Thomas - LDE"
IND,7:25,"IND 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:26) 17-Jim Brock kicks 74 yards from IND 35 to WAS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Brent Mullen - RB",,"#90 John Vang - LDE","#35 Casey Small - CB","#42 William Ramirez - CB","#42 Larry Allen - FS","#32 Alfonso Shelton - CB","#33 Lawrence Ashby - CB","#29 Emmett Butler - SS","#47 Charles Vallejo - SS","#36 Leon Lindgren - FS","#36 Gary Rounds - FS","#17 Jim Brock - K",,,,,,,,,,,,,,,,,,,,
WAS,7:25,"WAS 25",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Blitz Weak Blitz",8,3,0,"1-10-WAS 25 (7:26) 20-Brent Mullen ran to WAS 33 for 8 yards. Tackle by 15-Charlie Kiefer.","#12 Harry Adkins - QB","#20 Brent Mullen - RB",,,"#18 Eugene Hathaway - WR",,,"#13 Rafael Williams - WR","#24 Russell Guerrero - WR","#14 Louis Godfrey - WR",,,"#64 Chad Long - LT","#70 Elliot Mason - LT","#61 John Mysliwiec - C","#66 James Najera - RT","#66 James Gomez - RT",,"#51 Eric Wall - LDE",,"#72 Thomas Butts - DT","#96 Louis Torres - DT","#76 Don Snyder - RDE",,"#91 Jamie Delariva - MLB",,"#98 Alfred Belden - WLB","#49 Jason Snow - CB","#45 Troy Staff - CB",,"#83 Charlie Kiefer - WR",,"#28 Larry Doll - SS","#48 David Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:48,"WAS 33",1,2,2,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",12,3,0,"2-2-WAS 33 (6:47) 20-Brent Mullen ran to WAS 45 for 12 yards. Tackle by 35-Jason Snow. 13-Russell Guerrero completely missed his blocking assignment.","#12 Harry Adkins - QB","#20 Brent Mullen - RB",,,"#28 Abraham Robbins - FB",,,"#13 Rafael Williams - WR","#24 Russell Guerrero - WR","#14 Louis Godfrey - WR",,,"#64 Chad Long - LT","#70 Elliot Mason - LT","#61 John Mysliwiec - C","#66 James Najera - RT","#66 James Gomez - RT",,"#51 Eric Wall - LDE",,"#72 Thomas Butts - DT","#96 Louis Torres - DT","#76 Don Snyder - RDE",,"#91 Jamie Delariva - MLB",,"#98 Alfred Belden - WLB","#49 Jason Snow - CB","#45 Troy Staff - CB",,"#83 Charlie Kiefer - WR",,"#28 Larry Doll - SS","#48 David Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:04,"WAS 45",1,1,10,"Strong I Normal Counter Strong","4-3 Under Crowd Middle Deep Man",10,3,0,"1-10-WAS 45 (6:03) 22-Jamie McCown ran to IND 45 for 10 yards. Tackle by 98-Alfred Belden.","#12 Harry Adkins - QB","#22 Jamie McCown - RB",,,"#28 Abraham Robbins - FB","#81 Raymond Moore - WR",,"#13 Rafael Williams - WR",,"#14 Louis Godfrey - WR",,,"#64 Chad Long - LT","#70 Elliot Mason - LT","#61 John Mysliwiec - C","#66 James Najera - RT","#66 James Gomez - RT",,"#51 Eric Wall - LDE",,"#72 Thomas Butts - DT","#96 Louis Torres - DT","#76 Don Snyder - RDE","#93 Eugene Knight - SLB","#91 Jamie Delariva - MLB",,"#98 Alfred Belden - WLB","#49 Jason Snow - CB","#45 Troy Staff - CB",,,,"#28 Larry Doll - SS","#48 David Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:21,"IND 45",1,2,,"I Formation Big HB Counter Weak","Goal Line 3 Deep Man",2,3,0,"2-1-IND 45 (5:20) 20-Brent Mullen ran to IND 43 for 2 yards. Tackle by 92-Jamie Delariva.","#12 Harry Adkins - QB","#20 Brent Mullen - RB",,,"#18 Eugene Hathaway - WR","#24 Russell Guerrero - WR","#14 Louis Godfrey - WR","#13 Rafael Williams - WR",,,,,"#64 Chad Long - LT","#70 Elliot Mason - LT","#61 John Mysliwiec - C","#66 James Najera - RT","#66 James Gomez - RT",,"#51 Eric Wall - LDE","#99 Daniel Knight - LDE","#72 Thomas Butts - DT","#96 Louis Torres - DT","#76 Don Snyder - RDE","#93 Eugene Knight - SLB","#91 Jamie Delariva - MLB",,"#98 Alfred Belden - WLB","#49 Jason Snow - CB","#45 Troy Staff - CB",,,,"#28 Larry Doll - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:43,"IND 43",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",18,3,0,"1-10-IND 43 (4:42) 9-Harry Adkins pass complete to 22-Jamie McCown to IND 26 for 18 yards.","#12 Harry Adkins - QB","#22 Jamie McCown - RB",,,,"#81 Raymond Moore - WR",,"#13 Rafael Williams - WR","#24 Russell Guerrero - WR","#14 Louis Godfrey - WR",,,"#64 Chad Long - LT","#70 Elliot Mason - LT","#61 John Mysliwiec - C","#66 James Najera - RT","#66 James Gomez - RT",,"#51 Eric Wall - LDE",,"#72 Thomas Butts - DT","#96 Louis Torres - DT","#76 Don Snyder - RDE",,"#91 Jamie Delariva - MLB",,"#98 Alfred Belden - WLB","#49 Jason Snow - CB","#45 Troy Staff - CB",,"#83 Charlie Kiefer - WR",,"#28 Larry Doll - SS","#48 David Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:00,"IND 26",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Man Zone",-0,3,0,"1-10-IND 26 (3:59) 20-Brent Mullen ran to IND 26 for a short loss. Tackle by 98-Alfred Belden.","#12 Harry Adkins - QB","#20 Brent Mullen - RB",,,,"#81 Raymond Moore - WR",,"#14 Louis Godfrey - WR","#13 Malik Hartford - WR","#24 Russell Guerrero - WR",,,"#64 Chad Long - LT","#70 Elliot Mason - LT","#61 John Mysliwiec - C","#66 James Najera - RT","#66 James Gomez - RT",,"#51 Eric Wall - LDE",,"#72 Thomas Butts - DT","#96 Louis Torres - DT","#76 Don Snyder - RDE",,"#91 Jamie Delariva - MLB",,"#98 Alfred Belden - WLB","#49 Jason Snow - CB","#45 Troy Staff - CB",,"#83 Charlie Kiefer - WR",,"#27 Brian Johnson - SS","#48 David Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:26,"IND 26",1,2,10,"I Formation Big TE Sneak Out","Goal Line 3 Deep Man",,3,0,"2-10-IND 26 (3:25) 9-Harry Adkins pass Pass knocked down by 35-Jason Snow. incomplete, intended for 10-Rafael Williams.","#12 Harry Adkins - QB","#20 Brent Mullen - RB",,,"#18 Eugene Hathaway - WR","#24 Russell Guerrero - WR","#14 Louis Godfrey - WR","#13 Rafael Williams - WR",,,,,"#64 Chad Long - LT","#70 Elliot Mason - LT","#61 John Mysliwiec - C","#66 James Najera - RT","#66 James Gomez - RT",,"#51 Eric Wall - LDE","#99 Daniel Knight - LDE","#72 Thomas Butts - DT","#96 Louis Torres - DT","#76 Don Snyder - RDE","#93 Eugene Knight - SLB","#91 Jamie Delariva - MLB",,"#98 Alfred Belden - WLB","#49 Jason Snow - CB","#45 Troy Staff - CB",,,,"#28 Larry Doll - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:22,"IND 26",1,3,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",26,3,6,"3-10-IND 26 (3:23) 9-Harry Adkins pass complete to 22-Jamie McCown for 26 yards. TOUCHDOWN! IND 3 WAS 6","#12 Harry Adkins - QB","#22 Jamie McCown - RB",,,,"#81 Raymond Moore - WR",,"#13 Rafael Williams - WR","#24 Russell Guerrero - WR","#14 Louis Godfrey - WR",,,"#64 Chad Long - LT","#70 Elliot Mason - LT","#61 John Mysliwiec - C","#66 James Najera - RT","#66 James Gomez - RT",,"#51 Eric Wall - LDE",,"#72 Thomas Butts - DT","#96 Louis Torres - DT","#76 Don Snyder - RDE",,"#91 Jamie Delariva - MLB",,"#98 Alfred Belden - WLB","#49 Jason Snow - CB","#45 Troy Staff - CB",,"#83 Charlie Kiefer - WR",,"#28 Larry Doll - SS","#48 David Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:15,"IND 15",1,7,15,"Field Goal","FG Block",26,3,7,"(3:16) Extra point GOOD by 3-Louis Ford. IND 3 WAS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Henry Reid - RB","#66 James Gomez - RT",,,,,,,,,,,,,,"#2 Louis Ford - K","#61 John Mysliwiec - C","#86 Rod Rutledge - TE","#18 Eugene Hathaway - WR","#65 Frederick Matthes - LT","#71 Leon Marcum - LT","#62 David Oneil - C","#64 Chad Long - LT","#66 James Najera - RT","#57 John Abney - MLB","#96 Louis Torres - DT","#51 Eric Wall - LDE","#76 Don Snyder - RDE","#31 Peter Byrd - SS","#96 Jeffrey Ragan - MLB","#91 Jamie Delariva - MLB","#94 Jerry Lyon - MLB","#72 Thomas Butts - DT","#93 Eugene Knight - SLB","#90 Lance Barksdale - RDE"
WAS,3:15,"WAS 35",1,6,10,Kickoff,"Kick Return",,3,7,"(3:16) 3-Louis Ford kicks 71 yards from WAS 35 to IND -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Elliot Karl - RB",,"#48 David Castle - FS","#98 Alfred Belden - WLB","#72 Thomas Butts - DT","#94 Jerry Lyon - MLB","#51 Eric Wall - LDE","#37 Albert Bell - CB","#90 Lance Barksdale - RDE","#31 Peter Byrd - SS","#99 Daniel Knight - LDE","#56 Jeffrey Eddy - MLB","#2 Louis Ford - K",,,,,,,,,,,,,,,,,,,,