HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Marc Hamel kicks 69 yards from IND 35 to GBY -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Thomas Ferguson - WR",,"#77 Jame Moorman - DT","#94 Andrew Winters - SLB","#20 Clifton Brennan - FS","#55 Allen Beyer - WLB","#76 Charles Allen - LDE","#45 Carl Champlin - FS","#40 David Rosa - CB","#59 James Newman - MLB","#90 Travis Glazer - RDE","#32 Augustus Terry - SS","#11 Marc Hamel - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",,0,0,"1-10-GBY 25 (15:00) 2-Craig Lundy pass incomplete, intended for 15-Gilbert Gregory.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#49 Donald Schroeder - RB",,,"#11 Lauren Maxwell - WR","#15 Gilbert Gregory - WR","#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#96 Jon Ramirez - LDE",,"#73 Charles White - DT","#73 Andrew Hill - DT","#61 Peter Ramsey - RDE",,"#57 James Wolf - MLB",,"#92 Jerry Warrick - WLB","#25 Lee Peppers - CB","#38 Alan Morris - CB",,"#20 Michael Porter - CB",,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:57,"GBY 25",1,2,10,"I Formation Normal PA Streaks","4-3 Normal Double WR3",,0,0,"2-10-GBY 25 (14:58) 2-Craig Lundy pass Pass knocked down by 54-Leon Harris. incomplete, intended for 49-Donald Schroeder.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#49 Donald Schroeder - RB","#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR",,"#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#96 Jon Ramirez - LDE",,"#73 Charles White - DT","#73 Andrew Hill - DT","#61 Peter Ramsey - RDE","#54 Leon Harris - SLB","#57 James Wolf - MLB",,"#92 Jerry Warrick - WLB","#25 Lee Peppers - CB","#38 Alan Morris - CB",,,,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:53,"GBY 25",1,3,10,"Shotgun 4 Wide All Go","Dime Normal Double WR2",,0,0,"3-10-GBY 25 (14:54) 2-Craig Lundy pass incomplete, dropped by 15-Gilbert Gregory.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,,,,"#11 Lauren Maxwell - WR","#15 Gilbert Gregory - WR","#13 Thomas Ferguson - WR","#83 Paul Williams - WR",,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#96 Jon Ramirez - LDE",,"#73 Charles White - DT","#73 Andrew Hill - DT","#61 Peter Ramsey - RDE",,"#57 James Wolf - MLB",,,"#25 Lee Peppers - CB","#38 Alan Morris - CB","#30 Neal Cox - CB","#20 Michael Porter - CB",,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:49,"GBY 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-GBY 25 (14:50) 11-Cesar McKean punts 47 yards to IND 28. Fair Catch by 83-Curtis Muller.",,,,,,,,,,,,,,,,,,"#11 Cesar McKean - P",,,,,,,,,,,,,,,,,,,"#61 Donald White - RG",,"#83 Curtis Muller - WR",,,"#28 Charley Knupp - FS","#51 Rodney Holland - LDE","#61 Peter Ramsey - RDE",,"#41 Steven Kelly - SS","#73 Andrew Hill - DT",,"#54 Leon Harris - SLB",,,,"#69 William Reid - LT","#49 Donald Schroeder - RB","#79 Joseph Williams - C","#65 Steven Laduke - LG","#71 Louis Martinez - LT","#82 Michael Berry - TE",,"#96 Jon Ramirez - LDE","#73 Charles White - DT","#92 Jerry Warrick - WLB","#57 James Wolf - MLB",,,,,,,
IND,14:43,"IND 28",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-IND 28 (14:44) 15-Rodney Bishop pass Pass knocked down by 36-Kent Howard. incomplete, intended for 18-Phillip Hollingsworth.","#15 Rodney Bishop - QB","#34 Dean Ashley - RB",,,"#88 David Moore - TE",,,"#12 Jack Matthews - WR","#89 Phillip Hollingsworth - WR","#11 Jeffrey Ramos - WR",,,"#50 Michael Waddle - LT","#62 Manuel Reece - RG","#69 George Everts - C","#51 Phillip Durante - C","#70 Rodney Stott - RT",,"#76 Charles Allen - LDE",,"#77 Jame Moorman - DT",,"#93 James Navarro - LDE","#94 Andrew Winters - SLB","#59 James Newman - MLB",,"#55 Allen Beyer - WLB","#24 Mark Pope - CB","#40 David Rosa - CB",,"#29 Kent Howard - FS",,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:39,"IND 28",1,2,10,"Strong I Normal Short Attack","46 Normal Outside Blitz",5,0,0,"2-10-IND 28 (14:40) 15-Rodney Bishop pass complete to 88-Ruben Parker to IND 33 for 5 yards. Tackle by 59-James Newman.","#15 Rodney Bishop - QB","#34 Dean Ashley - RB",,,"#88 David Moore - TE","#85 Ruben Parker - TE",,"#12 Jack Matthews - WR",,"#11 Jeffrey Ramos - WR",,,"#50 Michael Waddle - LT","#62 Manuel Reece - RG","#69 George Everts - C","#51 Phillip Durante - C","#70 Rodney Stott - RT",,"#76 Charles Allen - LDE",,"#77 Jame Moorman - DT","#74 Kyle Garcia - RDE","#93 James Navarro - LDE","#94 Andrew Winters - SLB","#59 James Newman - MLB",,"#55 Allen Beyer - WLB","#24 Mark Pope - CB","#40 David Rosa - CB",,,,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:06,"IND 33",1,3,5,"Weak I Normal HB Inside Weak","46 Normal Outside Blitz",9,0,0,"3-5-IND 33 (14:05) 47-Dean Ashley ran to IND 43 for 9 yards. Tackle by 20-Clifton Brennan.","#15 Rodney Bishop - QB","#34 Dean Ashley - RB",,,"#88 David Moore - TE","#85 Ruben Parker - TE",,"#12 Jack Matthews - WR",,"#11 Jeffrey Ramos - WR",,,"#50 Michael Waddle - LT","#62 Manuel Reece - RG","#69 George Everts - C","#70 Rodney Stott - RT","#60 Steven Erwin - LT",,"#76 Charles Allen - LDE",,"#77 Jame Moorman - DT","#74 Kyle Garcia - RDE","#93 James Navarro - LDE","#94 Andrew Winters - SLB","#59 James Newman - MLB",,"#55 Allen Beyer - WLB","#24 Mark Pope - CB","#40 David Rosa - CB",,,,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:22,"IND 43",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-IND 43 (13:21) 15-Rodney Bishop pass incomplete, intended for 17-Jack Matthews.","#15 Rodney Bishop - QB","#34 Dean Ashley - RB",,,"#88 David Moore - TE",,,"#12 Jack Matthews - WR","#89 Phillip Hollingsworth - WR","#11 Jeffrey Ramos - WR",,,"#50 Michael Waddle - LT","#62 Manuel Reece - RG","#69 George Everts - C","#70 Rodney Stott - RT","#60 Steven Erwin - LT",,"#76 Charles Allen - LDE",,"#77 Jame Moorman - DT",,"#93 James Navarro - LDE","#94 Andrew Winters - SLB","#59 James Newman - MLB",,"#55 Allen Beyer - WLB","#24 Mark Pope - CB","#40 David Rosa - CB",,"#29 Kent Howard - FS",,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:18,"IND 43",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",,0,0,"2-10-IND 43 (13:19) 15-Rodney Bishop pass Pass knocked down by 23-David Rosa. incomplete, intended for 11-Jeffrey Ramos.","#15 Rodney Bishop - QB","#34 Dean Ashley - RB",,,"#88 David Moore - TE","#85 Ruben Parker - TE",,"#12 Jack Matthews - WR",,"#11 Jeffrey Ramos - WR",,,"#50 Michael Waddle - LT","#62 Manuel Reece - RG","#69 George Everts - C","#70 Rodney Stott - RT","#60 Steven Erwin - LT",,"#76 Charles Allen - LDE",,"#77 Jame Moorman - DT","#74 Kyle Garcia - RDE","#93 James Navarro - LDE","#94 Andrew Winters - SLB","#59 James Newman - MLB",,"#55 Allen Beyer - WLB","#24 Mark Pope - CB","#40 David Rosa - CB",,,,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:13,"IND 43",1,3,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",,0,0,"3-10-IND 43 (13:14) 15-Rodney Bishop pass INTERCEPTED by 29-Mark Pope at IND 49. 29-Mark Pope to GBY 50 for -1 yards. Tackle by 17-Jack Matthews. GBY 93-James Navarro was injured on the play. He looks like he should be able to return.","#15 Rodney Bishop - QB","#34 Dean Ashley - RB",,,"#88 David Moore - TE","#85 Ruben Parker - TE",,"#12 Jack Matthews - WR",,"#11 Jeffrey Ramos - WR",,,"#50 Michael Waddle - LT","#62 Manuel Reece - RG","#69 George Everts - C","#70 Rodney Stott - RT","#60 Steven Erwin - LT",,"#76 Charles Allen - LDE",,"#77 Jame Moorman - DT","#74 Kyle Garcia - RDE","#93 James Navarro - LDE","#94 Andrew Winters - SLB","#59 James Newman - MLB",,"#55 Allen Beyer - WLB","#24 Mark Pope - CB","#40 David Rosa - CB",,,,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:08,"GBY 50",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double WR2",1,0,0,"1-10-GBY 50 (13:09) 27-Michael Park ran to IND 49 for 1 yards. Tackle by 54-Leon Harris.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#49 Donald Schroeder - RB","#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR",,"#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#96 Jon Ramirez - LDE",,"#73 Charles White - DT","#73 Andrew Hill - DT","#61 Peter Ramsey - RDE","#54 Leon Harris - SLB","#57 James Wolf - MLB",,"#92 Jerry Warrick - WLB","#25 Lee Peppers - CB","#38 Alan Morris - CB",,,,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:34,"IND 49",1,2,9,"Singleback Slot Strong HB Strong Inside","Nickel Normal SS Blitz",2,0,0,"2-9-IND 49 (12:33) 27-Michael Park ran to IND 47 for 2 yards. Tackle by 41-Steven Kelly.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,,"#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR","#15 Gilbert Gregory - WR","#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#96 Jon Ramirez - LDE",,"#73 Charles White - DT","#73 Andrew Hill - DT","#61 Peter Ramsey - RDE",,"#57 James Wolf - MLB",,"#92 Jerry Warrick - WLB","#25 Lee Peppers - CB","#38 Alan Morris - CB",,"#20 Michael Porter - CB",,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:57,"IND 47",1,3,7,"Singleback Big Corner Ins","3-4 Normal Man QB Spy",10,0,0,"3-7-IND 47 (11:56) 2-Craig Lundy pass complete to 89-Lawrence Rodriguez to IND 37 for 10 yards. Tackle by 25-Lee Peppers.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,,"#89 Lawrence Rodriguez - TE","#82 Michael Berry - TE","#11 Lauren Maxwell - WR",,"#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#96 Jon Ramirez - LDE",,"#73 Charles White - DT",,"#61 Peter Ramsey - RDE","#54 Leon Harris - SLB","#57 James Wolf - MLB","#57 Corey Martinez - MLB","#92 Jerry Warrick - WLB","#25 Lee Peppers - CB","#38 Alan Morris - CB",,,,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:14,"IND 37",1,1,10,"I Formation Normal Curl & Post","3-4 Normal 2 Deep Man",,0,0,"1-10-IND 37 (11:13) 2-Craig Lundy pass Pass knocked down by 54-Leon Harris. incomplete, intended for 89-Lawrence Rodriguez. 54-Leon Harris got away with a hold on that play.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#49 Donald Schroeder - RB","#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR",,"#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#96 Jon Ramirez - LDE",,"#73 Charles White - DT",,"#61 Peter Ramsey - RDE","#54 Leon Harris - SLB","#57 James Wolf - MLB","#57 Corey Martinez - MLB","#92 Jerry Warrick - WLB","#25 Lee Peppers - CB","#38 Alan Morris - CB",,,,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:09,"IND 37",1,2,10,"Singleback Big Ins and Outs","4-3 Normal SLB Middle Blitz",,0,0,"2-10-IND 37 (11:10) 2-Craig Lundy pass Pass knocked down by 38-Alan Morris. incomplete, intended for 13-Thomas Ferguson.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,,"#89 Lawrence Rodriguez - TE","#82 Michael Berry - TE","#11 Lauren Maxwell - WR",,"#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#96 Jon Ramirez - LDE",,"#73 Charles White - DT","#73 Andrew Hill - DT","#61 Peter Ramsey - RDE","#54 Leon Harris - SLB","#57 James Wolf - MLB",,"#92 Jerry Warrick - WLB","#25 Lee Peppers - CB","#38 Alan Morris - CB",,,,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:07,"IND 37",1,3,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal SS Blitz",1,0,0,"3-10-IND 37 (11:08) 27-Michael Park ran to IND 36 for 1 yards. Tackle by 96-Jon Ramirez.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,,"#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR","#15 Gilbert Gregory - WR","#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#96 Jon Ramirez - LDE",,"#73 Charles White - DT","#73 Andrew Hill - DT","#61 Peter Ramsey - RDE",,"#57 James Wolf - MLB",,"#92 Jerry Warrick - WLB","#25 Lee Peppers - CB","#38 Alan Morris - CB",,"#20 Michael Porter - CB",,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:26,"IND 36",1,4,9,Punt,"Punt Return",37,0,0,"4-9-IND 36 (10:25) 11-Cesar McKean punts 37 yards to IND -1.4-9-IND 36 (10:25) 11-Cesar McKean punts 37 yards to IND -1. Touchback.",,,,,,,,,,,,,,,,,,"#11 Cesar McKean - P",,,,,,,,,,,,,,,,,,,"#61 Donald White - RG",,"#83 Curtis Muller - WR",,,"#28 Charley Knupp - FS","#51 Rodney Holland - LDE","#61 Peter Ramsey - RDE",,"#41 Steven Kelly - SS","#73 Andrew Hill - DT",,"#54 Leon Harris - SLB",,,,"#69 William Reid - LT","#49 Donald Schroeder - RB","#79 Joseph Williams - C","#65 Steven Laduke - LG","#71 Louis Martinez - LT","#82 Michael Berry - TE",,"#96 Jon Ramirez - LDE","#73 Charles White - DT","#92 Jerry Warrick - WLB","#57 James Wolf - MLB",,,,,,,
IND,10:15,"IND 20",1,1,10,"Shotgun Normal Short Attack","Nickel Normal Double LB Blitz",-10,0,0,"1-10-IND 20 (10:16) 15-Rodney Bishop sacked at IND 10 for -10 yards (74-Kyle Garcia). Sack allowed by 60-George Everts.","#15 Rodney Bishop - QB","#34 Dean Ashley - RB",,,,"#85 Ruben Parker - TE",,"#12 Jack Matthews - WR","#89 Phillip Hollingsworth - WR","#11 Jeffrey Ramos - WR",,,"#50 Michael Waddle - LT","#62 Manuel Reece - RG","#69 George Everts - C","#51 Phillip Durante - C","#70 Rodney Stott - RT",,"#76 Charles Allen - LDE",,"#77 Jame Moorman - DT","#74 Kyle Garcia - RDE","#90 Travis Glazer - RDE",,"#59 James Newman - MLB",,"#55 Allen Beyer - WLB","#24 Mark Pope - CB","#40 David Rosa - CB",,"#29 Kent Howard - FS",,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:33,"IND 10",1,2,20,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-20-IND 10 (9:32) 47-Dean Ashley ran to IND 14 for 4 yards. Tackle by 59-James Newman.","#15 Rodney Bishop - QB","#34 Dean Ashley - RB",,,,"#85 Ruben Parker - TE",,"#12 Jack Matthews - WR","#89 Phillip Hollingsworth - WR","#11 Jeffrey Ramos - WR",,,"#50 Michael Waddle - LT","#62 Manuel Reece - RG","#69 George Everts - C","#51 Phillip Durante - C","#70 Rodney Stott - RT",,"#76 Charles Allen - LDE",,"#77 Jame Moorman - DT",,"#90 Travis Glazer - RDE","#94 Andrew Winters - SLB","#59 James Newman - MLB",,"#55 Allen Beyer - WLB","#24 Mark Pope - CB","#40 David Rosa - CB",,"#29 Kent Howard - FS",,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:49,"IND 14",1,3,16,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",7,0,0,"3-16-IND 14 (8:48) 15-Rodney Bishop pass complete to 47-Dean Ashley to IND 20 for 7 yards. Tackle by 55-Allen Beyer.","#15 Rodney Bishop - QB","#34 Dean Ashley - RB",,,"#88 David Moore - TE","#85 Ruben Parker - TE",,"#12 Jack Matthews - WR",,"#11 Jeffrey Ramos - WR",,,"#50 Michael Waddle - LT","#62 Manuel Reece - RG","#69 George Everts - C","#70 Rodney Stott - RT","#60 Steven Erwin - LT",,"#76 Charles Allen - LDE",,"#77 Jame Moorman - DT","#74 Kyle Garcia - RDE","#93 James Navarro - LDE","#94 Andrew Winters - SLB","#59 James Newman - MLB",,"#55 Allen Beyer - WLB","#24 Mark Pope - CB","#40 David Rosa - CB",,,,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:04,"IND 20",1,4,10,Punt,"Punt Return",,0,0,"4-10-IND 20 (8:03) 14-Charles Pickens punts 48 yards to GBY 31. Fair Catch by 15-Gilbert Gregory.",,,,,,,,,,,,,,,,,,"#14 Charles Pickens - P",,,,,,,,,,,,,,,,,,,"#58 Kelly Jones - C",,"#15 Gilbert Gregory - WR",,,"#20 Clifton Brennan - FS","#45 Carl Champlin - FS","#76 Charles Allen - LDE",,"#40 David Rosa - CB","#32 Augustus Terry - SS",,"#55 Allen Beyer - WLB",,,,"#69 George Everts - C","#70 Rodney Stott - RT","#62 Manuel Reece - RG","#71 Steven Hare - LT","#57 Donald Coker - LT","#73 Charles White - DT",,"#36 Chance Gray - SS","#93 James Navarro - LDE","#59 James Newman - MLB","#94 Andrew Winters - SLB",,,,,,,
GBY,7:54,"GBY 31",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR1",14,0,0,"1-10-GBY 31 (7:55) 2-Craig Lundy pass complete to 13-Thomas Ferguson to GBY 45 for 14 yards. Tackle by 97-Jerry Warrick. IND 61-Peter Ramsey was injured on the play. He looks like he should be able to return.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,,"#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR","#83 Paul Williams - WR","#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#96 Jon Ramirez - LDE",,"#73 Charles White - DT","#73 Andrew Hill - DT","#61 Peter Ramsey - RDE",,"#57 James Wolf - MLB",,"#92 Jerry Warrick - WLB","#25 Lee Peppers - CB","#38 Alan Morris - CB",,"#20 Michael Porter - CB",,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:22,"GBY 45",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #1",9,0,0,"1-10-GBY 45 (7:21) 27-Michael Park ran to IND 46 for 9 yards. Tackle by 54-Leon Harris.","#2 Craig Lundy - QB","#27 Michael Park - RB",,"#41 Eugene Everhart - RB","#49 Donald Schroeder - RB","#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR",,,,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#96 Jon Ramirez - LDE","#95 Robert Buchholz - LDE","#73 Charles White - DT","#73 Andrew Hill - DT","#94 Derek Hagar - RDE","#54 Leon Harris - SLB","#57 James Wolf - MLB",,"#92 Jerry Warrick - WLB","#25 Lee Peppers - CB","#38 Alan Morris - CB",,,,"#41 Steven Kelly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:44,"IND 46",1,2,1,"I Formation Normal Max Protect","4-3 Normal SLB Middle Blitz",4,0,0,"2-1-IND 46 (6:43) 2-Craig Lundy pass complete to 27-Michael Park to IND 42 for 4 yards. Tackle by 41-Steven Kelly.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#49 Donald Schroeder - RB","#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR",,"#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#96 Jon Ramirez - LDE",,"#73 Charles White - DT","#73 Andrew Hill - DT","#94 Derek Hagar - RDE","#54 Leon Harris - SLB","#57 James Wolf - MLB",,"#92 Jerry Warrick - WLB","#25 Lee Peppers - CB","#38 Alan Morris - CB",,,,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:05,"IND 42",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",,0,0,"1-10-IND 42 (6:04) 2-Craig Lundy pass Pass knocked down by 55-James Wolf. incomplete, intended for 27-Michael Park.","#2 Craig Lundy - QB","#27 Michael Park - RB","#10 Lamont Flowers - WR",,,,,"#11 Lauren Maxwell - WR","#83 Paul Williams - WR","#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#96 Jon Ramirez - LDE",,"#73 Charles White - DT","#73 Andrew Hill - DT","#94 Derek Hagar - RDE",,"#57 James Wolf - MLB",,"#92 Jerry Warrick - WLB","#25 Lee Peppers - CB","#38 Alan Morris - CB",,"#20 Michael Porter - CB",,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:00,"IND 42",1,2,10,"Strong I Normal HB Dive Strong","4-3 Normal Double WR2",1,0,0,"2-10-IND 42 (6:01) 27-Michael Park ran to IND 41 for 1 yards. Tackle by 54-Leon Harris.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#49 Donald Schroeder - RB","#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR",,"#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#96 Jon Ramirez - LDE",,"#73 Charles White - DT","#73 Andrew Hill - DT","#94 Derek Hagar - RDE","#54 Leon Harris - SLB","#57 James Wolf - MLB",,"#92 Jerry Warrick - WLB","#25 Lee Peppers - CB","#38 Alan Morris - CB",,,,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:24,"IND 41",1,3,9,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",6,0,0,"3-9-IND 41 (5:23) 2-Craig Lundy pass complete to 87-Paul Williams to IND 35 for 6 yards. Tackle by 20-Michael Porter.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#49 Donald Schroeder - RB",,,"#11 Lauren Maxwell - WR","#83 Paul Williams - WR","#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#96 Jon Ramirez - LDE",,"#73 Charles White - DT","#73 Andrew Hill - DT","#94 Derek Hagar - RDE",,"#57 James Wolf - MLB",,"#92 Jerry Warrick - WLB","#25 Lee Peppers - CB","#38 Alan Morris - CB",,"#20 Michael Porter - CB",,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:43,"IND 35",1,4,4,"Field Goal","FG Block",46,0,3,"4-4-IND 35 (4:42) 6-Timothy Shugart 53 yard field goal is GOOD. IND 0 GBY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#79 Joseph Williams - C","#61 Donald White - RG",,,,,,,,,,,,,,"#5 Timothy Shugart - K","#89 Lawrence Rodriguez - TE","#82 Michael Berry - TE","#69 William Reid - LT","#65 Steven Laduke - LG","#71 Louis Martinez - LT","#49 Donald Schroeder - RB","#13 Thomas Ferguson - WR","#68 Derrick Hills - LG","#96 Jon Ramirez - LDE","#73 Charles White - DT","#92 Jerry Warrick - WLB","#57 James Wolf - MLB","#41 Steven Kelly - SS","#38 Alan Morris - CB","#62 Daniel Harris - DT","#73 Andrew Hill - DT","#51 Rodney Holland - LDE","#94 Derek Hagar - RDE","#57 Corey Martinez - MLB"
GBY,4:37,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(4:38) 6-Timothy Shugart kicks 74 yards from GBY 35 to IND -9. 47-Dean Ashley to IND 19 for 29 yards. Tackle by 98-Andrew Winters.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Dean Ashley - RB",,"#30 Neal Cox - CB","#51 Rodney Holland - LDE","#41 Steven Kelly - SS","#54 Leon Harris - SLB","#28 Charley Knupp - FS","#96 Jon Ramirez - LDE","#92 Jerry Warrick - WLB","#73 Charles White - DT","#38 Alan Morris - CB","#73 Andrew Hill - DT","#5 Timothy Shugart - K",,,,,,,,,,,,,,,,,,,,