HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"NED has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-David Shirley kicks 75 yards from DEN 35 to NED -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Raul Smallwood - RB",,"#27 Anthony Perkins - CB","#97 David Tilley - SLB","#94 Randy Gregorio - WLB","#28 Don Clements - FS","#25 Nicholas Johnson - CB","#55 Jeffrey Bell - RDE","#76 Larry McCandless - LDE","#54 Moses Myers - SLB","#42 Clarence Rivera - FS","#28 Randall Patton - FS","#7 David Shirley - K",,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 25",1,1,10,"Singleback Normal Post Corner","Nickel Strong 1 Deep Man Under",21,0,0,"1-10-NED 25 (15:00) 1-Larry Aube pass complete to 19-James Fry to NED 46 for 21 yards. Tackle by 22-Sherman Simmons. Nice job by 19-James Fry on that route to lose his coverage. NED 69-Angel Harris was injured on the play. He looks like he should be able to return.","#1 Larry Aube - QB","#37 Vernon Carroll - RB",,,,"#82 Michael Berry - TE",,"#11 James Simon - WR","#17 James Fry - WR","#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Larry Meade - LG","#69 Angel Harris - RG","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#51 Joseph Godfrey - LDE",,"#79 Stanley Lopez - LDE","#97 Vance McIntosh - DT","#67 Joseph Baldwin - RDE",,"#92 Mike Pugh - MLB",,"#99 Howard Brown - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,"#48 Stanley Shah - CB",,"#22 Sherman Simmons - SS","#37 Ronald Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:22,"NED 46",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Shallow Zone Deep",6,0,0,"1-10-NED 46 (14:21) 37-Vernon Carroll ran to DEN 48 for 6 yards. Tackle by 44-Stanley Shah.","#1 Larry Aube - QB","#37 Vernon Carroll - RB","#47 Raul Smallwood - RB",,,,,"#11 James Simon - WR","#17 James Fry - WR","#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Larry Meade - LG","#61 James Elston - C","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#51 Joseph Godfrey - LDE",,"#79 Stanley Lopez - LDE","#97 Vance McIntosh - DT","#67 Joseph Baldwin - RDE",,"#92 Mike Pugh - MLB",,"#99 Howard Brown - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,"#48 Stanley Shah - CB",,"#22 Sherman Simmons - SS","#37 Ronald Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:36,"DEN 48",1,2,4,"Weak I Normal HB Inside Weak","3-4 Normal 2 Deep Man",4,0,0,"2-4-DEN 48 (13:35) 37-Vernon Carroll ran to DEN 43 for 4 yards. Tackle by 59-Howard Brown.","#1 Larry Aube - QB","#37 Vernon Carroll - RB",,,"#42 Rick Field - FB","#82 Michael Berry - TE",,"#11 James Simon - WR",,"#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Larry Meade - LG","#61 James Elston - C","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#51 Joseph Godfrey - LDE",,"#79 Stanley Lopez - LDE",,"#67 Joseph Baldwin - RDE","#90 Roland Baldwin - SLB","#92 Mike Pugh - MLB","#96 Warren Mills - MLB","#99 Howard Brown - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,,,"#22 Sherman Simmons - SS","#37 Ronald Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:03,"DEN 43",1,1,10,"Singleback Normal Deep Corners","Nickel Strong 2 Deep Man Under",,0,0,"1-10-DEN 43 (13:02) 1-Larry Aube pass incomplete, dropped by 11-James Simon. That was a dangerous pass.","#1 Larry Aube - QB","#37 Vernon Carroll - RB",,,,"#82 Michael Berry - TE",,"#11 James Simon - WR","#17 James Fry - WR","#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Larry Meade - LG","#61 James Elston - C","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#51 Joseph Godfrey - LDE",,"#79 Stanley Lopez - LDE","#97 Vance McIntosh - DT","#67 Joseph Baldwin - RDE",,"#92 Mike Pugh - MLB",,"#99 Howard Brown - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,"#48 Stanley Shah - CB",,"#37 Ronald Smith - CB","#22 Sherman Simmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:58,"DEN 43",1,2,10,"Singleback Normal Post Corner","Nickel Strong 2 Deep Man Under",,0,0,"2-10-DEN 43 (12:59) 1-Larry Aube pass incomplete, dropped by 81-Vernon Blunt.","#1 Larry Aube - QB","#37 Vernon Carroll - RB",,,,"#82 Michael Berry - TE",,"#11 James Simon - WR","#17 James Fry - WR","#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Larry Meade - LG","#69 Angel Harris - RG","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#51 Joseph Godfrey - LDE",,"#79 Stanley Lopez - LDE","#97 Vance McIntosh - DT","#67 Joseph Baldwin - RDE",,"#92 Mike Pugh - MLB",,"#99 Howard Brown - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,"#48 Stanley Shah - CB",,"#22 Sherman Simmons - SS","#37 Ronald Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:55,"DEN 43",1,3,10,"I Formation Normal PA Streaks","3-4 Normal 2 Deep Man",,0,0,"3-10-DEN 43 (12:56) 1-Larry Aube pass incomplete, intended for 82-Michael Berry. Pass knocked down by 51-Roland Baldwin. DEN 73-Joseph Baldwin was injured on the play. He looks like he should be able to return.","#1 Larry Aube - QB","#37 Vernon Carroll - RB",,,"#42 Rick Field - FB","#82 Michael Berry - TE",,"#11 James Simon - WR",,"#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Larry Meade - LG","#69 Angel Harris - RG","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#51 Joseph Godfrey - LDE",,"#79 Stanley Lopez - LDE",,"#67 Joseph Baldwin - RDE","#90 Roland Baldwin - SLB","#92 Mike Pugh - MLB","#96 Warren Mills - MLB","#99 Howard Brown - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,,,"#22 Sherman Simmons - SS","#37 Ronald Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:51,"DEN 43",1,4,10,Punt,"Punt Return",,0,0,"4-10-DEN 43 (12:52) 14-Charles Pickens punts 36 yards to DEN 8. Fair Catch by 83-Henry Cameron. NED 76-Larry McCandless was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#14 Charles Pickens - P",,,,,,,,,,,,,,,,,,,"#82 Michael Berry - TE",,"#83 Henry Cameron - WR",,,"#48 Benjamin Robinson - CB","#90 Roland Baldwin - SLB","#51 Joseph Godfrey - LDE",,"#22 Sherman Simmons - SS","#37 Ronald Smith - CB",,"#56 Aaron Krok - RDE",,,,"#67 Gary Emerick - C","#75 Lawrence Pruitt - RG","#42 Rick Field - FB","#78 Shawn Madison - LG","#74 Richard Thomas - LT","#79 Clay Harrison - LG",,"#96 Warren Mills - MLB","#96 Lloyd Reynoso - SLB","#97 Vance McIntosh - DT","#79 Stanley Lopez - LDE",,,,,,,
DEN,12:44,"DEN 8",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",,0,0,"1-10-DEN 8 (12:45) 13-Gerardo White pass incomplete, intended for 82-John Ballard.","#2 Gerardo White - QB","#25 Charles Heim - RB",,,,"#88 Jeff Eubanks - TE",,"#83 Henry Cameron - WR","#11 Anthony Hathaway - WR","#82 John Ballard - WR",,,"#65 Chris Duke - LT","#61 Ralph Day - LG","#66 David Buendia - C","#52 Tyrone Maiden - RT","#60 Kent Anderson - RT",,"#76 Jonathan Hood - LDE",,"#99 Ernest Winfrey - DT","#76 Joseph Garcia - DT","#55 Jeffrey Bell - RDE",,"#97 Benjamin Combs - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Clarence Rivera - FS",,"#46 Jacob Johnson - FS",,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:42,"DEN 8",1,2,10,"Strong I Normal WR Post TE Out","Goal Line Attack #2",-7,0,0,"2-10-DEN 8 (12:43) 13-Gerardo White sacked at DEN 1 for -7 yards (72-Jeffrey Bell). Sack allowed by 65-Chris Duke.","#2 Gerardo White - QB","#25 Charles Heim - RB",,,"#21 Chester Gleason - RB","#88 Jeff Eubanks - TE",,"#83 Henry Cameron - WR",,"#82 John Ballard - WR",,,"#65 Chris Duke - LT","#61 Ralph Day - LG","#66 David Buendia - C","#52 Tyrone Maiden - RT","#60 Kent Anderson - RT",,"#76 Jonathan Hood - LDE","#55 Andrew Breuer - RDE","#99 Ernest Winfrey - DT","#76 Joseph Garcia - DT","#55 Jeffrey Bell - RDE","#54 Moses Myers - SLB","#97 Benjamin Combs - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Clarence Rivera - FS",,,,"#28 Randall Patton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:11,"DEN 1",1,3,17,"Split Backs 3 Wide WR2 Deep Post","Nickel 3-3-5 3 Deep MLB Blitz",21,0,0,"3-17-DEN 1 (12:10) 13-Gerardo White pass complete to 35-Chester Gleason to DEN 22 for 21 yards. Tackle by 94-Randall Patton.","#2 Gerardo White - QB","#25 Charles Heim - RB",,,"#21 Chester Gleason - RB",,,"#83 Henry Cameron - WR","#11 Anthony Hathaway - WR","#82 John Ballard - WR",,,"#65 Chris Duke - LT","#61 Ralph Day - LG","#66 David Buendia - C","#52 Tyrone Maiden - RT","#60 Kent Anderson - RT",,"#76 Jonathan Hood - LDE",,"#99 Ernest Winfrey - DT",,"#55 Jeffrey Bell - RDE","#54 Moses Myers - SLB","#97 Benjamin Combs - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Clarence Rivera - FS",,"#46 Jacob Johnson - FS",,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:31,"DEN 22",1,1,10,"I Formation Normal FL Hook","Goal Line 3 Deep Man",-2,0,0,"1-10-DEN 22 (11:30) 13-Gerardo White pass complete to 35-Chester Gleason to DEN 20 for -2 yards. Tackle by 38-Nicholas Johnson.","#2 Gerardo White - QB","#25 Charles Heim - RB",,,"#21 Chester Gleason - RB","#88 Jeff Eubanks - TE",,"#83 Henry Cameron - WR",,"#82 John Ballard - WR",,,"#65 Chris Duke - LT","#61 Ralph Day - LG","#66 David Buendia - C","#52 Tyrone Maiden - RT","#60 Kent Anderson - RT",,"#76 Jonathan Hood - LDE","#55 Andrew Breuer - RDE","#99 Ernest Winfrey - DT","#76 Joseph Garcia - DT","#55 Jeffrey Bell - RDE","#54 Moses Myers - SLB","#97 Benjamin Combs - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Clarence Rivera - FS",,,,"#28 Randall Patton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:55,"DEN 20",1,2,12,"I Formation 3WR HB Toss Strong","4-3 Under Strong Blitz Outside",-2,0,0,"2-12-DEN 20 (10:54) 25-Charles Heim ran to DEN 18 for -2 yards. Tackle by 54-Moses Myers.","#2 Gerardo White - QB","#25 Charles Heim - RB",,,"#21 Chester Gleason - RB",,,"#83 Henry Cameron - WR","#11 Anthony Hathaway - WR","#82 John Ballard - WR",,,"#65 Chris Duke - LT","#61 Ralph Day - LG","#66 David Buendia - C","#52 Tyrone Maiden - RT","#60 Kent Anderson - RT",,"#76 Larry McCandless - LDE",,"#99 Ernest Winfrey - DT","#76 Joseph Garcia - DT","#55 Jeffrey Bell - RDE","#54 Moses Myers - SLB","#97 Benjamin Combs - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Clarence Rivera - FS",,,,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:10,"DEN 18",1,3,14,"Shotgun Normal HB Flare","4-3 Under Crowd Middle Deep Man",,0,0,"3-14-DEN 18 (10:09) 13-Gerardo White pass incomplete, intended for 11-Anthony Hathaway.","#2 Gerardo White - QB","#25 Charles Heim - RB",,,,"#88 Jeff Eubanks - TE",,"#83 Henry Cameron - WR","#11 Anthony Hathaway - WR","#82 John Ballard - WR",,,"#65 Chris Duke - LT","#61 Ralph Day - LG","#66 David Buendia - C","#52 Tyrone Maiden - RT","#60 Kent Anderson - RT",,"#76 Larry McCandless - LDE",,"#99 Ernest Winfrey - DT","#76 Joseph Garcia - DT","#55 Jeffrey Bell - RDE","#54 Moses Myers - SLB","#97 Benjamin Combs - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Clarence Rivera - FS",,,,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:06,"DEN 18",1,4,14,Punt,"Punt Return",,0,0,"4-14-DEN 18 (10:07) 14-Francis Moyer punts 44 yards to NED 38. Fair Catch by 45-Raul Smallwood.",,,,,,,,,,,,,,,,,,"#14 Francis Moyer - P",,,,,,,,,,,,,,,,,,,"#66 David Buendia - C",,"#47 Raul Smallwood - RB",,,"#54 Moses Myers - SLB","#42 Clarence Rivera - FS","#25 Nicholas Johnson - CB",,"#28 Randall Patton - FS","#28 Don Clements - FS",,"#97 David Tilley - SLB",,,,"#75 Anthony Hyden - RG","#69 John Hagler - LT","#52 Tyrone Maiden - RT","#65 Chris Duke - LT","#61 Ralph Day - LG","#60 Kent Anderson - RT",,"#55 Andrew Breuer - RDE","#76 Larry McCandless - LDE","#94 Randy Gregorio - WLB","#55 Jeffrey Bell - RDE",,,,,,,
NED,9:59,"NED 38",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal OLBs Blitz",-2,0,0,"1-10-NED 38 (10:00) 1-Larry Aube pass complete to 47-Rick Field to NED 36 for -2 yards. Tackle by 94-Mike Pugh.","#1 Larry Aube - QB","#37 Vernon Carroll - RB",,,"#42 Rick Field - FB","#82 Michael Berry - TE",,"#11 James Simon - WR",,"#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Larry Meade - LG","#69 Angel Harris - RG","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#51 Joseph Godfrey - LDE",,"#79 Stanley Lopez - LDE",,"#56 Aaron Krok - RDE","#90 Roland Baldwin - SLB","#92 Mike Pugh - MLB","#96 Warren Mills - MLB","#99 Howard Brown - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,,,"#22 Sherman Simmons - SS","#37 Ronald Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:16,"NED 36",1,2,12,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",4,0,0,"2-12-NED 36 (9:15) 37-Vernon Carroll ran to NED 40 for 4 yards. Tackle by 59-Howard Brown.","#1 Larry Aube - QB","#37 Vernon Carroll - RB",,,,"#82 Michael Berry - TE",,"#11 James Simon - WR","#17 James Fry - WR","#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Larry Meade - LG","#69 Angel Harris - RG","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#51 Joseph Godfrey - LDE",,"#79 Stanley Lopez - LDE","#97 Vance McIntosh - DT","#56 Aaron Krok - RDE",,"#92 Mike Pugh - MLB",,"#99 Howard Brown - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,"#48 Stanley Shah - CB",,"#37 Ronald Smith - CB","#22 Sherman Simmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:35,"NED 40",1,3,8,"Shotgun Normal Post Flags","Nickel Strong 2 Deep Man Under",16,0,0,"3-8-NED 40 (8:34) 1-Larry Aube pass complete to 11-James Simon to DEN 44 for 16 yards. Tackle by 48-Benjamin Robinson.","#1 Larry Aube - QB","#37 Vernon Carroll - RB",,,,"#82 Michael Berry - TE",,"#11 James Simon - WR","#17 James Fry - WR","#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Larry Meade - LG","#69 Angel Harris - RG","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#51 Joseph Godfrey - LDE",,"#79 Stanley Lopez - LDE","#97 Vance McIntosh - DT","#56 Aaron Krok - RDE",,"#92 Mike Pugh - MLB",,"#99 Howard Brown - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,"#48 Stanley Shah - CB",,"#37 Ronald Smith - CB","#22 Sherman Simmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:58,"DEN 44",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",2,0,0,"1-10-DEN 44 (7:57) 37-Vernon Carroll ran to DEN 42 for 2 yards. Tackle by 94-Mike Pugh. 66-Larry Meade was caught flat-footed on this play. PENALTY - Holding (NED 82-Michael Berry)","#1 Larry Aube - QB","#37 Vernon Carroll - RB",,,,"#82 Michael Berry - TE",,"#11 James Simon - WR","#17 James Fry - WR","#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Larry Meade - LG","#69 Angel Harris - RG","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#51 Joseph Godfrey - LDE",,"#79 Stanley Lopez - LDE","#97 Vance McIntosh - DT","#56 Aaron Krok - RDE",,"#92 Mike Pugh - MLB",,"#99 Howard Brown - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,"#48 Stanley Shah - CB",,"#22 Sherman Simmons - SS","#37 Ronald Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:54,"NED 46",1,1,20,"Shotgun Normal HB Dive","Nickel Normal Shallow Zone Deep",-1,0,0,"1-20-NED 46 (7:55) 37-Vernon Carroll ran to NED 45 for -1 yards. Tackle by 59-Howard Brown.","#1 Larry Aube - QB","#37 Vernon Carroll - RB",,,,"#82 Michael Berry - TE",,"#11 James Simon - WR","#17 James Fry - WR","#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Larry Meade - LG","#69 Angel Harris - RG","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#51 Joseph Godfrey - LDE",,"#79 Stanley Lopez - LDE","#97 Vance McIntosh - DT","#56 Aaron Krok - RDE",,"#92 Mike Pugh - MLB",,"#99 Howard Brown - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,"#48 Stanley Shah - CB",,"#22 Sherman Simmons - SS","#37 Ronald Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:21,"NED 45",1,2,21,"Weak I Normal WR Corner TE Middle","3-4 Normal 2 Deep Man",,0,0,"2-21-NED 45 (7:20) 1-Larry Aube pass incomplete, dropped by 37-Vernon Carroll. The pass was behind the receiver.","#1 Larry Aube - QB","#37 Vernon Carroll - RB",,,"#42 Rick Field - FB","#82 Michael Berry - TE",,"#11 James Simon - WR",,"#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Larry Meade - LG","#69 Angel Harris - RG","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#51 Joseph Godfrey - LDE",,"#79 Stanley Lopez - LDE",,"#56 Aaron Krok - RDE","#90 Roland Baldwin - SLB","#92 Mike Pugh - MLB","#96 Warren Mills - MLB","#99 Howard Brown - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,,,"#22 Sherman Simmons - SS","#37 Ronald Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:16,"NED 45",1,3,21,"Shotgun Normal HB Flare","Nickel Normal Double WR1",15,0,0,"3-21-NED 45 (7:17) 1-Larry Aube pass complete to 19-James Fry to DEN 40 for 15 yards. Tackle by 22-Sherman Simmons.","#1 Larry Aube - QB","#37 Vernon Carroll - RB",,,,"#82 Michael Berry - TE",,"#11 James Simon - WR","#17 James Fry - WR","#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Larry Meade - LG","#69 Angel Harris - RG","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#51 Joseph Godfrey - LDE",,"#79 Stanley Lopez - LDE","#97 Vance McIntosh - DT","#56 Aaron Krok - RDE",,"#92 Mike Pugh - MLB",,"#99 Howard Brown - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,"#48 Stanley Shah - CB",,"#37 Ronald Smith - CB","#22 Sherman Simmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:31,"DEN 40",1,4,6,Punt,"Punt Return",42,0,0,"4-6-DEN 40 (6:30) 14-Charles Pickens punts 42 yards to DEN -2.4-6-DEN 40 (6:30) 14-Charles Pickens punts 42 yards to DEN -2. Touchback.",,,,,,,,,,,,,,,,,,"#14 Charles Pickens - P",,,,,,,,,,,,,,,,,,,"#82 Michael Berry - TE",,"#83 Henry Cameron - WR",,,"#48 Benjamin Robinson - CB","#90 Roland Baldwin - SLB","#51 Joseph Godfrey - LDE",,"#22 Sherman Simmons - SS","#37 Ronald Smith - CB",,"#56 Aaron Krok - RDE",,,,"#67 Gary Emerick - C","#75 Lawrence Pruitt - RG","#42 Rick Field - FB","#78 Shawn Madison - LG","#74 Richard Thomas - LT","#79 Clay Harrison - LG",,"#96 Warren Mills - MLB","#96 Lloyd Reynoso - SLB","#97 Vance McIntosh - DT","#79 Stanley Lopez - LDE",,,,,,,
DEN,6:21,"DEN 20",1,1,10,"I Formation 3WR Deep Corner/Post","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-DEN 20 (6:22) 13-Gerardo White pass complete to 35-Chester Gleason to DEN 27 for 7 yards. Tackle by 53-Randy Gregorio.","#2 Gerardo White - QB","#25 Charles Heim - RB",,,"#21 Chester Gleason - RB",,,"#83 Henry Cameron - WR","#11 Anthony Hathaway - WR","#82 John Ballard - WR",,,"#65 Chris Duke - LT","#61 Ralph Day - LG","#66 David Buendia - C","#52 Tyrone Maiden - RT","#60 Kent Anderson - RT",,"#76 Larry McCandless - LDE",,"#99 Ernest Winfrey - DT",,"#55 Jeffrey Bell - RDE","#54 Moses Myers - SLB","#97 Benjamin Combs - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Clarence Rivera - FS",,"#46 Jacob Johnson - FS",,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:39,"DEN 27",1,2,3,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"2-3-DEN 27 (5:38) 25-Charles Heim ran to DEN 25 for -1 yards. Tackle by 76-Larry McCandless.","#2 Gerardo White - QB","#25 Charles Heim - RB",,,"#21 Chester Gleason - RB",,,"#83 Henry Cameron - WR","#11 Anthony Hathaway - WR","#82 John Ballard - WR",,,"#65 Chris Duke - LT","#61 Ralph Day - LG","#66 David Buendia - C","#52 Tyrone Maiden - RT","#60 Kent Anderson - RT",,"#76 Larry McCandless - LDE",,"#99 Ernest Winfrey - DT",,"#55 Jeffrey Bell - RDE","#54 Moses Myers - SLB","#97 Benjamin Combs - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Clarence Rivera - FS",,"#46 Jacob Johnson - FS",,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:01,"DEN 25",1,3,5,"Strong I Normal HB Power Strong","4-3 Under Crash Left",-2,0,0,"3-5-DEN 25 (5:00) 25-Charles Heim ran to DEN 24 for -2 yards. Tackle by 97-Benjamin Combs.","#2 Gerardo White - QB","#25 Charles Heim - RB",,,"#21 Chester Gleason - RB","#88 Jeff Eubanks - TE",,"#83 Henry Cameron - WR",,"#82 John Ballard - WR",,,"#65 Chris Duke - LT","#61 Ralph Day - LG","#66 David Buendia - C","#52 Tyrone Maiden - RT","#60 Kent Anderson - RT",,"#76 Larry McCandless - LDE",,"#99 Ernest Winfrey - DT","#76 Joseph Garcia - DT","#55 Jeffrey Bell - RDE","#54 Moses Myers - SLB","#97 Benjamin Combs - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Clarence Rivera - FS",,,,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:28,"DEN 24",1,4,6,Punt,"Punt Return",,0,0,"4-6-DEN 24 (4:27) 14-Francis Moyer punts 44 yards to NED 32. 45-Raul Smallwood to NED 33 for 1 yards. Tackle by 48-Benjamin Robinson.",,,,,,,,,,,,,,,,,,"#14 Francis Moyer - P",,,,,,,,,,,,,,,,,,,"#66 David Buendia - C",,"#47 Raul Smallwood - RB",,,"#54 Moses Myers - SLB","#42 Clarence Rivera - FS","#25 Nicholas Johnson - CB",,"#28 Randall Patton - FS","#28 Don Clements - FS",,"#97 David Tilley - SLB",,,,"#75 Anthony Hyden - RG","#69 John Hagler - LT","#52 Tyrone Maiden - RT","#65 Chris Duke - LT","#61 Ralph Day - LG","#60 Kent Anderson - RT",,"#55 Andrew Breuer - RDE","#76 Larry McCandless - LDE","#94 Randy Gregorio - WLB","#55 Jeffrey Bell - RDE",,,,,,,
NED,4:18,"NED 33",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",4,0,0,"1-10-NED 33 (4:19) 37-Vernon Carroll ran to NED 38 for 4 yards. Tackle by 59-Howard Brown. NED 37-Vernon Carroll was injured on the play. He looks like he should be able to return.","#1 Larry Aube - QB","#37 Vernon Carroll - RB",,,"#42 Rick Field - FB","#82 Michael Berry - TE",,"#11 James Simon - WR",,"#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Larry Meade - LG","#69 Angel Harris - RG","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#51 Joseph Godfrey - LDE",,"#79 Stanley Lopez - LDE",,"#56 Aaron Krok - RDE","#90 Roland Baldwin - SLB","#92 Mike Pugh - MLB","#96 Warren Mills - MLB","#99 Howard Brown - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,,,"#37 Ronald Smith - CB","#22 Sherman Simmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:41,"NED 38",1,2,6,"Weak I Normal HB Inside Strong","4-3 Under Double LB Blitz",-1,0,0,"2-6-NED 38 (3:40) 45-Raul Smallwood ran to NED 36 for -1 yards. Tackle by 94-Mike Pugh.","#1 Larry Aube - QB","#47 Raul Smallwood - RB",,,"#42 Rick Field - FB","#82 Michael Berry - TE",,"#11 James Simon - WR",,"#13 Vernon Blunt - WR",,,"#78 Shawn Madison - LG","#66 Larry Meade - LG","#69 Angel Harris - RG","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#51 Joseph Godfrey - LDE",,"#79 Stanley Lopez - LDE","#97 Vance McIntosh - DT","#56 Aaron Krok - RDE","#90 Roland Baldwin - SLB","#92 Mike Pugh - MLB",,"#99 Howard Brown - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,,,"#22 Sherman Simmons - SS","#37 Ronald Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,