HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,6,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Roy Hodges kicks 74 yards from HOU 35 to JAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Emanuel Ditch - WR",,"#68 Charles Simpson - RDE","#98 Bill Mathews - SLB","#72 Bruce King - RDE","#34 James Brown - SS","#30 David Hood - CB","#48 Andre Flaherty - CB","#49 Michael Smith - SS","#51 Joseph Godfrey - LDE","#36 Ronnie Bonnett - RB","#56 Myron Peterson - MLB","#3 Roy Hodges - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"Weak I Big WR Post TE Out","Goal Line Attack #1",5,0,0,"1-10-JAX 25 (15:00) 3-Christopher Holder pass complete to 32-Don Humphrey to JAX 30 for 5 yards. Tackle by 30-Ronald Myers.","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,,"#24 Carlos Brown - FB","#84 Paul Blackwell - TE","#82 Dennis Hallett - TE","#87 Robert Retherford - WR",,,,,"#69 James Wilkinson - LT","#79 Clay Harrison - LG","#58 Darrell Hart - LT","#73 Joseph Contreras - RG","#70 Herbert Alley - RT",,"#53 Vincent Martin - LDE","#99 Sean Crawford - LDE","#60 Jimmie Quinn - DT","#95 Kelly Clapper - DT","#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#91 Anthony Souza - WLB",,"#50 Mike Thorne - WLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,,,"#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:23,"JAX 30",1,2,5,"Singleback Slot Strong TE Slot Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-5-JAX 30 (14:22) 3-Christopher Holder pass incomplete, intended for 84-Paul Blackwell.","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,,,"#84 Paul Blackwell - TE",,"#87 Robert Retherford - WR","#83 Emanuel Ditch - WR","#16 John Shelton - WR",,,"#69 James Wilkinson - LT","#79 Clay Harrison - LG","#58 Darrell Hart - LT","#73 Joseph Contreras - RG","#70 Herbert Alley - RT",,"#53 Vincent Martin - LDE",,"#60 Jimmie Quinn - DT",,"#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#91 Anthony Souza - WLB",,"#50 Mike Thorne - WLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,"#32 Dick Hawthorne - FS",,"#29 Matthew Brantley - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:19,"JAX 30",1,3,5,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-5-JAX 30 (14:20) PENALTY - False Start (JAX 79-Clay Harrison)","#3 Christopher Holder - QB","#38 Don Humphrey - RB","#36 Ronnie Bonnett - RB",,,,,"#87 Robert Retherford - WR","#83 Emanuel Ditch - WR","#16 John Shelton - WR",,,"#69 James Wilkinson - LT","#79 Clay Harrison - LG","#58 Darrell Hart - LT","#73 Joseph Contreras - RG","#70 Herbert Alley - RT",,"#53 Vincent Martin - LDE",,"#60 Jimmie Quinn - DT",,"#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#91 Anthony Souza - WLB",,"#50 Mike Thorne - WLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,"#32 Dick Hawthorne - FS",,"#29 Matthew Brantley - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:19,"JAX 25",1,3,10,"Shotgun 4 Wide Slot Drag","Dime Normal Double WR2",2,0,0,"3-10-JAX 25 (14:20) 3-Christopher Holder pass complete to 85-Emanuel Ditch to JAX 28 for 2 yards. Tackle by 48-Dick Hawthorne.","#3 Christopher Holder - QB","#36 Ronnie Bonnett - RB",,,,,,"#87 Robert Retherford - WR","#83 Emanuel Ditch - WR","#16 John Shelton - WR","#38 Don Humphrey - RB",,"#69 James Wilkinson - LT","#79 Clay Harrison - LG","#58 Darrell Hart - LT","#73 Joseph Contreras - RG","#70 Herbert Alley - RT",,"#53 Vincent Martin - LDE",,"#60 Jimmie Quinn - DT","#95 Kelly Clapper - DT","#79 James Biggs - RDE",,"#91 Anthony Souza - WLB",,,"#37 Ronald Smith - CB","#30 Ronald Myers - SS","#28 Steven Richeson - SS","#32 Dick Hawthorne - FS",,"#29 Matthew Brantley - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:46,"JAX 28",1,4,7,Punt,"Punt Return",59,0,0,"4-7-JAX 28 (13:45) 15-Otis Stokes punts 59 yards to HOU 13.",,,,,,,,,,,,,,,,,,"#11 Otis Stokes - P",,,,,,,,,,,,,,,,,,,"#51 William Lewis - C",,"#87 Steven Garcia - WR",,,"#55 David Alexander - RDE","#28 Don Clements - FS","#53 Vincent Martin - LDE",,"#29 Matthew Brantley - FS","#99 Sean Crawford - LDE",,"#45 Michael Monreal - SS",,,,"#58 Darrell Hart - LT","#82 Dennis Hallett - TE","#73 Joseph Contreras - RG","#24 Carlos Brown - FB","#84 Paul Blackwell - TE","#69 James Wilkinson - LT",,"#97 James Moreno - MLB","#79 James Biggs - RDE","#91 Anthony Souza - WLB","#60 Jimmie Quinn - DT",,,,,,,
HOU,13:33,"HOU 13",1,1,10,"Split Backs 3 Wide WR Quick Out","Dime Normal FS Blitz",5,0,0,"1-10-HOU 13 (13:34) 1-Larry Aube pass complete to 87-Steven Garcia to HOU 18 for 5 yards. Tackle by 30-David Hood.","#1 Larry Aube - QB","#81 James Traynor - TE",,,"#30 Brian Eckard - FB",,,"#11 Bernardo Pacheco - WR","#87 Steven Garcia - WR","#87 Christopher Gleason - WR",,,"#61 Mario Davis - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#51 Joseph Godfrey - LDE",,"#50 Edward Priest - DT","#67 Rosendo Anderson - DT","#92 John Reed - RDE",,"#56 Myron Peterson - MLB",,,"#47 Daniel Sprayberry - CB","#49 Michael Smith - SS","#49 Lloyd Heitman - SS","#30 David Hood - CB",,"#40 Omar Lipscomb - SS","#34 James Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:52,"HOU 18",1,2,5,"Singleback Slot Strong TE Slot Curls","Dime Normal FS Blitz",3,0,0,"2-5-HOU 18 (12:51) 1-Larry Aube pass complete to 87-Steven Garcia to HOU 21 for 3 yards. Tackle by 30-David Hood.","#1 Larry Aube - QB","#81 James Traynor - TE",,,,"#84 Eduardo McBride - TE",,"#11 Bernardo Pacheco - WR","#87 Steven Garcia - WR","#87 Christopher Gleason - WR",,,"#61 Mario Davis - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#51 Joseph Godfrey - LDE",,"#50 Edward Priest - DT","#67 Rosendo Anderson - DT","#92 John Reed - RDE",,"#56 Myron Peterson - MLB",,,"#47 Daniel Sprayberry - CB","#49 Michael Smith - SS","#49 Lloyd Heitman - SS","#30 David Hood - CB",,"#40 Omar Lipscomb - SS","#34 James Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:17,"HOU 21",1,3,2,"Shotgun Normal HB Flare","Dime Normal Double WR2",12,0,0,"3-2-HOU 21 (12:16) 1-Larry Aube pass complete to 43-James Traynor to HOU 32 for 12 yards. Tackle by 40-Omar Lipscomb.","#1 Larry Aube - QB","#81 James Traynor - TE",,,,"#84 Eduardo McBride - TE",,"#11 Bernardo Pacheco - WR","#87 Steven Garcia - WR","#87 Christopher Gleason - WR",,,"#61 Mario Davis - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#51 Joseph Godfrey - LDE",,"#50 Edward Priest - DT","#67 Rosendo Anderson - DT","#92 John Reed - RDE",,"#56 Myron Peterson - MLB",,,"#47 Daniel Sprayberry - CB","#49 Michael Smith - SS","#49 Lloyd Heitman - SS","#30 David Hood - CB",,"#40 Omar Lipscomb - SS","#34 James Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:41,"HOU 32",1,1,10,"I Formation Power Play Action HB Downfield","Dime Normal 4 Deep Zone under",21,0,0,"1-10-HOU 32 (11:40) 1-Larry Aube pass complete to 84-Eduardo McBride to JAX 47 for 21 yards. Tackle by 40-Omar Lipscomb. JAX 66-Joseph Godfrey was injured on the play. He looks like he should be able to return.","#1 Larry Aube - QB","#81 James Traynor - TE",,"#55 Roger King - LT","#30 Brian Eckard - FB","#84 Eduardo McBride - TE",,"#11 Bernardo Pacheco - WR",,,,,"#61 Mario Davis - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#51 Joseph Godfrey - LDE",,"#50 Edward Priest - DT","#67 Rosendo Anderson - DT","#92 John Reed - RDE",,"#56 Myron Peterson - MLB",,,"#47 Daniel Sprayberry - CB","#49 Michael Smith - SS","#49 Lloyd Heitman - SS","#30 David Hood - CB",,"#40 Omar Lipscomb - SS","#34 James Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:00,"JAX 47",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal Double WR1",25,0,0,"1-10-JAX 47 (10:59) 1-Larry Aube pass complete to 84-Eduardo McBride to JAX 21 for 25 yards. Pushed out of bounds by 22-Michael Smith.","#1 Larry Aube - QB",,,,,"#84 Eduardo McBride - TE",,"#11 Bernardo Pacheco - WR","#87 Steven Garcia - WR","#87 Christopher Gleason - WR","#89 Robert Blackwood - WR",,"#61 Mario Davis - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#58 Wendell Melton - LDE",,"#50 Edward Priest - DT","#67 Rosendo Anderson - DT","#92 John Reed - RDE",,"#56 Myron Peterson - MLB",,,"#47 Daniel Sprayberry - CB","#49 Michael Smith - SS","#49 Lloyd Heitman - SS","#30 David Hood - CB",,"#40 Omar Lipscomb - SS","#34 James Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:22,"JAX 21",1,1,10,"Goal Line Normal HB Off Tackle","Dime Normal Double WR1",5,0,0,"1-10-JAX 21 (10:21) 43-James Traynor ran to JAX 16 for 5 yards. Tackle by 47-Daniel Sprayberry. HOU 68-Luis Oliver was injured on the play. He looks like he should be able to return. JAX 47-Daniel Sprayberry was injured on the play. He looks like he should be able to return.","#1 Larry Aube - QB","#81 James Traynor - TE",,"#55 Roger King - LT","#30 Brian Eckard - FB","#83 Michael Lowe - TE","#88 Allen Roberts - TE",,,,,,"#61 Mario Davis - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#58 Wendell Melton - LDE",,"#50 Edward Priest - DT","#67 Rosendo Anderson - DT","#92 John Reed - RDE",,"#56 Myron Peterson - MLB",,,"#47 Daniel Sprayberry - CB","#49 Michael Smith - SS","#48 Andre Flaherty - CB","#49 Lloyd Heitman - SS",,"#40 Omar Lipscomb - SS","#34 James Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:45,"JAX 16",1,2,5,"Singleback 4 Wide Post and Curls","Dime Normal Double WR2",,0,0,"2-5-JAX 16 (9:44) 1-Larry Aube pass incomplete, intended for 19-Christopher Gleason.","#1 Larry Aube - QB","#81 James Traynor - TE",,,,,,"#11 Bernardo Pacheco - WR","#87 Steven Garcia - WR","#87 Christopher Gleason - WR","#89 Robert Blackwood - WR",,"#61 Mario Davis - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Clifford Sailer - C","#75 Eric Mitchell - RT",,"#58 Wendell Melton - LDE",,"#50 Edward Priest - DT","#67 Rosendo Anderson - DT","#92 John Reed - RDE",,"#56 Myron Peterson - MLB",,,"#49 Michael Smith - SS","#30 David Hood - CB","#48 Andre Flaherty - CB","#49 Lloyd Heitman - SS",,"#40 Omar Lipscomb - SS","#34 James Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:40,"JAX 16",1,3,5,"Shotgun Normal Slot Drag","Dime Normal Double WR2",,0,0,"3-5-JAX 16 (9:41) 1-Larry Aube pass Pass knocked down by 49-Lloyd Heitman. incomplete, intended for 87-Steven Garcia.","#1 Larry Aube - QB","#81 James Traynor - TE",,,,"#84 Eduardo McBride - TE",,"#11 Bernardo Pacheco - WR","#87 Steven Garcia - WR","#87 Christopher Gleason - WR",,,"#61 Mario Davis - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Clifford Sailer - C","#75 Eric Mitchell - RT",,"#58 Wendell Melton - LDE",,"#50 Edward Priest - DT","#67 Rosendo Anderson - DT","#92 John Reed - RDE",,"#56 Myron Peterson - MLB",,,"#49 Michael Smith - SS","#30 David Hood - CB","#48 Andre Flaherty - CB","#49 Lloyd Heitman - SS",,"#40 Omar Lipscomb - SS","#34 James Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:37,"JAX 16",1,4,5,"Field Goal","FG Block",27,3,0,"4-5-JAX 16 (9:38) 12-Roy Hodges 34 yard field goal is GOOD. HOU 3 JAX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Grover Dowdle - QB","#79 Benjamin Lara - C",,,,,,,,,,,,,,"#3 Roy Hodges - K","#55 Roger King - LT","#69 Kevin Salas - LT","#30 Brian Eckard - FB","#84 Eduardo McBride - TE","#61 Mario Davis - LT","#88 Allen Roberts - TE","#77 Martin Campbell - LG","#75 Eric Mitchell - RT","#54 Alva Ricard - WLB","#92 John Reed - RDE","#50 Edward Priest - DT","#78 Johnny Stone - RDE","#67 Rosendo Anderson - DT","#54 Adam Dinwiddie - SLB","#99 Phillip Bilski - DT","#49 Lloyd Heitman - SS","#58 Wendell Melton - LDE","#95 Sean Kennedy - DT","#65 Robert Fleming - LDE"
HOU,9:35,"HOU 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:36) 12-Roy Hodges kicks 72 yards from HOU 35 to JAX -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Emanuel Ditch - WR",,"#16 John Shelton - WR","#48 Andre Flaherty - CB","#72 Bruce King - RDE","#98 Bill Mathews - SLB","#30 David Hood - CB","#36 Ronnie Bonnett - RB","#49 Michael Smith - SS","#56 Myron Peterson - MLB","#68 Charles Simpson - RDE","#34 James Brown - SS","#3 Roy Hodges - K",,,,,,,,,,,,,,,,,,,,
JAX,9:35,"JAX 25",1,1,10,"Singleback Big PA Curls","3-4 Normal Man Cover 1",3,3,0,"1-10-JAX 25 (9:36) 3-Christopher Holder pass complete to 32-Don Humphrey to JAX 28 for 3 yards. Tackle by 20-Don Clements.","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,,,"#84 Paul Blackwell - TE","#82 Dennis Hallett - TE","#87 Robert Retherford - WR",,"#16 John Shelton - WR",,,"#69 James Wilkinson - LT","#79 Clay Harrison - LG","#58 Darrell Hart - LT","#73 Joseph Contreras - RG","#70 Herbert Alley - RT",,"#53 Vincent Martin - LDE",,"#60 Jimmie Quinn - DT",,"#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#91 Anthony Souza - WLB","#97 James Moreno - MLB","#50 Mike Thorne - WLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,,,"#29 Matthew Brantley - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:51,"JAX 28",1,2,7,"I Formation 3WR WR Out","Nickel Strong 1 Deep Man Under",40,3,0,"2-7-JAX 28 (8:50) 3-Christopher Holder pass complete to 12-Robert Retherford to HOU 32 for 40 yards. Tackle by 29-Matthew Brantley.","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,,"#24 Carlos Brown - FB",,,"#87 Robert Retherford - WR","#83 Emanuel Ditch - WR","#16 John Shelton - WR",,,"#69 James Wilkinson - LT","#79 Clay Harrison - LG","#58 Darrell Hart - LT","#73 Joseph Contreras - RG","#70 Herbert Alley - RT",,"#53 Vincent Martin - LDE",,"#60 Jimmie Quinn - DT","#95 Kelly Clapper - DT","#79 James Biggs - RDE",,"#91 Anthony Souza - WLB",,"#50 Mike Thorne - WLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,"#32 Dick Hawthorne - FS",,"#29 Matthew Brantley - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:03,"HOU 32",1,1,10,"Singleback Big Ins and Outs","3-4 Normal Man Cover 1",6,3,0,"1-10-HOU 32 (8:02) 3-Christopher Holder pass complete to 89-John Shelton to HOU 27 for 6 yards. Tackle by 37-Ronald Smith.","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,,,"#84 Paul Blackwell - TE","#82 Dennis Hallett - TE","#16 John Shelton - WR",,"#83 Emanuel Ditch - WR",,,"#69 James Wilkinson - LT","#79 Clay Harrison - LG","#58 Darrell Hart - LT","#73 Joseph Contreras - RG","#70 Herbert Alley - RT",,"#53 Vincent Martin - LDE",,"#60 Jimmie Quinn - DT",,"#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#91 Anthony Souza - WLB","#97 James Moreno - MLB","#50 Mike Thorne - WLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,,,"#29 Matthew Brantley - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:18,"HOU 27",1,2,4,"Weak I Big TE Drag","Goal Line Attack #3",22,3,0,"2-4-HOU 27 (7:17) 3-Christopher Holder pass complete to 32-Don Humphrey to HOU 11 for 16 yards. 32-Don Humphrey FUMBLES (95-Kelly Clapper) recovered by HOU-58-Clifton Spruill to HOU 6 for -1 yards. 58-Clifton Spruill FUMBLES (52-Darrell Hart) recovered by JAX-12-Robert Retherford at HOU 4. Tackle by 58-Clifton Spruill.","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,,"#24 Carlos Brown - FB","#84 Paul Blackwell - TE","#82 Dennis Hallett - TE","#87 Robert Retherford - WR",,,,,"#69 James Wilkinson - LT","#79 Clay Harrison - LG","#58 Darrell Hart - LT","#73 Joseph Contreras - RG","#70 Herbert Alley - RT",,"#53 Vincent Martin - LDE","#99 Sean Crawford - LDE","#60 Jimmie Quinn - DT","#95 Kelly Clapper - DT","#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#91 Anthony Souza - WLB",,"#50 Mike Thorne - WLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,,,"#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:07,"HOU 4",1,1,4,"Singleback Big HB Pitch Weak","3-4 Normal Double WR2",-4,3,0,"1-4-HOU 4 (7:08) 32-Don Humphrey ran to HOU 9 for -4 yards. Tackle by 58-Clifton Spruill.","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,,,"#84 Paul Blackwell - TE","#82 Dennis Hallett - TE","#16 John Shelton - WR",,"#83 Emanuel Ditch - WR",,,"#69 James Wilkinson - LT","#79 Clay Harrison - LG","#58 Darrell Hart - LT","#73 Joseph Contreras - RG","#70 Herbert Alley - RT",,"#53 Vincent Martin - LDE",,"#60 Jimmie Quinn - DT",,"#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#91 Anthony Souza - WLB","#97 James Moreno - MLB","#50 Mike Thorne - WLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,,,"#29 Matthew Brantley - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:30,"HOU 9",1,2,9,"Goal Line Normal HB Dive","Goal Line Attack #3",3,3,0,"2-9-HOU 9 (6:29) 32-Don Humphrey ran to HOU 6 for 3 yards. Tackle by 30-Ronald Myers.","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,"#29 Eric Martinez - FB","#24 Carlos Brown - FB","#84 Paul Blackwell - TE","#82 Dennis Hallett - TE",,,,,,"#69 James Wilkinson - LT","#79 Clay Harrison - LG","#58 Darrell Hart - LT","#73 Joseph Contreras - RG","#70 Herbert Alley - RT",,"#53 Vincent Martin - LDE","#99 Sean Crawford - LDE","#60 Jimmie Quinn - DT","#95 Kelly Clapper - DT","#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#91 Anthony Souza - WLB",,"#50 Mike Thorne - WLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,,,"#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:51,"HOU 6",1,3,6,"Shotgun 4 Wide All Curls","Dime Normal Double WR2",4,3,0,"3-6-HOU 6 (5:50) 3-Christopher Holder pass complete to 85-Emanuel Ditch to HOU 2 for 4 yards. Tackle by 48-Dick Hawthorne. PENALTY - Pass Interference (HOU 48-Dick Hawthorne)","#3 Christopher Holder - QB","#36 Ronnie Bonnett - RB",,,,,,"#87 Robert Retherford - WR","#83 Emanuel Ditch - WR","#16 John Shelton - WR","#38 Don Humphrey - RB",,"#69 James Wilkinson - LT","#79 Clay Harrison - LG","#58 Darrell Hart - LT","#73 Joseph Contreras - RG","#70 Herbert Alley - RT",,"#53 Vincent Martin - LDE",,"#60 Jimmie Quinn - DT","#95 Kelly Clapper - DT","#79 James Biggs - RDE",,"#91 Anthony Souza - WLB",,,"#37 Ronald Smith - CB","#30 Ronald Myers - SS","#28 Steven Richeson - SS","#32 Dick Hawthorne - FS",,"#29 Matthew Brantley - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:46,"HOU 1",1,1,1,"Goal Line Normal HB Weak","Goal Line Attack #3",-2,3,0,"1-1-HOU 1 (5:47) 32-Don Humphrey ran to HOU 3 for -2 yards. Tackle by 95-Kelly Clapper. PENALTY - Facemask (HOU 91-Anthony Souza)","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,"#29 Eric Martinez - FB","#24 Carlos Brown - FB","#84 Paul Blackwell - TE","#82 Dennis Hallett - TE",,,,,,"#69 James Wilkinson - LT","#79 Clay Harrison - LG","#58 Darrell Hart - LT","#73 Joseph Contreras - RG","#70 Herbert Alley - RT",,"#53 Vincent Martin - LDE","#99 Sean Crawford - LDE","#60 Jimmie Quinn - DT","#95 Kelly Clapper - DT","#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#91 Anthony Souza - WLB",,"#50 Mike Thorne - WLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,,,"#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:44,"HOU 1",1,1,1,"Weak I Big WR Post TE Out","Goal Line Attack #3",,3,0,"1-1-HOU 1 (5:45) (Hot Read) 3-Christopher Holder pass complete to 23-Carlos Brown to HOU 1 for a short gain. Tackle by 91-Anthony Souza.","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,,"#24 Carlos Brown - FB","#84 Paul Blackwell - TE","#82 Dennis Hallett - TE","#87 Robert Retherford - WR",,,,,"#69 James Wilkinson - LT","#79 Clay Harrison - LG","#58 Darrell Hart - LT","#73 Joseph Contreras - RG","#70 Herbert Alley - RT",,"#53 Vincent Martin - LDE","#99 Sean Crawford - LDE","#60 Jimmie Quinn - DT","#95 Kelly Clapper - DT","#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#91 Anthony Souza - WLB",,"#50 Mike Thorne - WLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,,,"#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:12,"HOU 1",1,2,1,"I Formation Power HB Dive Weak","Goal Line Attack #1",-1,3,0,"2-1-HOU 1 (5:11) 32-Don Humphrey ran to HOU 2 for -1 yards. Tackle by 91-Anthony Souza.","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,"#29 Eric Martinez - FB","#24 Carlos Brown - FB","#84 Paul Blackwell - TE",,"#87 Robert Retherford - WR",,,,,"#69 James Wilkinson - LT","#79 Clay Harrison - LG","#58 Darrell Hart - LT","#73 Joseph Contreras - RG","#70 Herbert Alley - RT",,"#53 Vincent Martin - LDE","#99 Sean Crawford - LDE","#60 Jimmie Quinn - DT","#95 Kelly Clapper - DT","#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#91 Anthony Souza - WLB",,"#50 Mike Thorne - WLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,,,"#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:36,"HOU 2",1,3,2,"Singleback Big Ins and Outs","3-4 Normal Man Cover 1",,3,0,"3-2-HOU 2 (4:35) 3-Christopher Holder pass Pass knocked down by 37-Ronald Smith. incomplete, intended for 12-Robert Retherford.","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,,,"#84 Paul Blackwell - TE","#82 Dennis Hallett - TE","#87 Robert Retherford - WR",,"#16 John Shelton - WR",,,"#69 James Wilkinson - LT","#79 Clay Harrison - LG","#58 Darrell Hart - LT","#73 Joseph Contreras - RG","#70 Herbert Alley - RT",,"#53 Vincent Martin - LDE",,"#60 Jimmie Quinn - DT",,"#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#91 Anthony Souza - WLB","#97 James Moreno - MLB","#50 Mike Thorne - WLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,,,"#29 Matthew Brantley - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:31,"HOU 2",1,4,2,"Field Goal","FG Block",13,3,3,"4-2-HOU 2 (4:32) 5-Damion Cooper 20 yard field goal is GOOD. HOU 3 JAX 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Hector Lucas - QB","#51 William Lewis - C",,,,,,,,,,,,,,"#3 Damion Cooper - K","#29 Eric Martinez - FB","#58 Darrell Hart - LT","#82 Dennis Hallett - TE","#73 Joseph Contreras - RG","#24 Carlos Brown - FB","#84 Paul Blackwell - TE","#69 James Wilkinson - LT","#79 Clay Harrison - LG","#60 Jimmie Quinn - DT","#79 James Biggs - RDE","#53 Vincent Martin - LDE","#91 Anthony Souza - WLB","#32 Dick Hawthorne - FS","#50 Mike Thorne - WLB","#49 Miguel Russell - CB","#95 Kelly Clapper - DT","#97 James Moreno - MLB","#90 Curtis Tucker - RDE","#55 David Alexander - RDE"
JAX,4:29,"JAX 35",1,6,10,Kickoff,"Kick Return",,3,3,"(4:30) 5-Damion Cooper kicks 73 yards from JAX 35 to HOU -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Steven Garcia - WR",,"#58 Clifton Spruill - SLB","#91 Anthony Souza - WLB","#55 David Alexander - RDE","#45 Michael Monreal - SS","#53 Vincent Martin - LDE","#28 Don Clements - FS","#29 Matthew Brantley - FS","#97 James Moreno - MLB","#37 Ronald Smith - CB","#99 Sean Crawford - LDE","#3 Damion Cooper - K",,,,,,,,,,,,,,,,,,,,