HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,4,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Ronnie Hayes kicks 74 yards from NOS 35 to CAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Walter Gant - WR",,"#49 Jason Thames - CB","#99 Timothy Abbott - WLB","#43 Louis Hudson - CB","#95 Joseph Leonard - WLB","#91 Robert Leija - LDE","#25 Nelson Knight - SS","#39 Gustavo Tolliver - FS","#47 Jonathon McFadden - WLB","#59 Jerry Frazier - MLB","#25 Walter Darnell - CB","#3 Ronnie Hayes - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",,0,0,"1-10-CAR 25 (15:00) 7-Andrew Beatty pass incomplete, intended for 87-Charles Johnson. PENALTY - Pass Interference (NOS 58-Mitch Bass)","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,"#15 Frank Estrada - WR","#87 Charles Johnson - WR",,"#87 David Guerra - TE",,"#84 Lynn Cao - WR",,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#77 Robert Phillips - RDE",,"#72 Leo Watters - DT","#98 Donald Amerson - DT","#90 Willie Joyce - RDE","#58 Mitch Bass - MLB","#53 John Ross - MLB",,"#45 Ryan Sisco - WLB","#36 John Ortego - CB","#30 David Connor - CB",,,,"#49 John Client - SS","#40 Charles Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:57,"CAR 32",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",9,0,0,"1-10-CAR 32 (14:58) 22-Walter Gant ran to CAR 42 for 9 yards. Tackle by 36-John Ortego.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,"#33 Richard Gibbons - RB","#15 Frank Estrada - WR","#87 Charles Johnson - WR","#59 Terrance Roberts - C",,,,,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#77 Robert Phillips - RDE","#98 Donald Amerson - DT","#72 Leo Watters - DT","#71 Raymond White - DT","#90 Willie Joyce - RDE","#58 Mitch Bass - MLB","#53 John Ross - MLB",,"#45 Ryan Sisco - WLB","#36 John Ortego - CB","#30 David Connor - CB",,,,"#49 John Client - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:22,"CAR 42",1,2,1,"I Formation Normal PA Streaks","4-3 Under Crowd Middle Deep Man",,0,0,"2-1-CAR 42 (14:21) 7-Andrew Beatty pass incomplete, dropped by 25-Frank Estrada.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,"#15 Frank Estrada - WR","#87 Charles Johnson - WR",,"#87 David Guerra - TE",,"#84 Lynn Cao - WR",,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#77 Robert Phillips - RDE",,"#72 Leo Watters - DT","#98 Donald Amerson - DT","#90 Willie Joyce - RDE","#58 Mitch Bass - MLB","#53 John Ross - MLB",,"#45 Ryan Sisco - WLB","#36 John Ortego - CB","#30 David Connor - CB",,,,"#49 John Client - SS","#40 Charles Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:15,"CAR 42",1,3,1,"Singleback Empty 4 TE Drag WR Mix","Dime Normal Double WR1",-8,0,0,"3-1-CAR 42 (14:16) 7-Andrew Beatty sacked at CAR 33 for -8 yards (93-Robert Phillips). Sack allowed by 76-Mike Richardson.","#7 Andrew Beatty - QB",,,,,"#87 Charles Johnson - WR",,"#87 David Guerra - TE","#45 Vernon Cowles - WR","#84 Lynn Cao - WR","#82 Robert Burton - WR",,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#77 Robert Phillips - RDE",,"#72 Leo Watters - DT","#98 Donald Amerson - DT","#90 Willie Joyce - RDE",,"#53 John Ross - MLB",,,"#36 John Ortego - CB","#30 David Connor - CB","#38 Gary Hayes - CB","#35 James Clarke - CB",,"#49 John Client - SS","#40 Charles Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:39,"CAR 33",1,4,9,Punt,"Punt Return",,0,0,"4-9-CAR 33 (13:38) 6-John Escamilla punts 45 yards to NOS 22. 13-Dean Martinez to NOS 22 for 0 yards. Tackle by 97-Louis Hudson.",,,,,,,,,,,,,,,,,,"#3 John Escamilla - P",,,,,,,,,,,,,,,,,,,"#22 Walter Gant - WR",,"#13 Dean Martinez - WR",,,"#40 Charles Johnson - FS","#35 James Clarke - CB","#58 Mitch Bass - MLB",,"#49 John Client - SS","#30 David Connor - CB",,"#72 Leo Watters - DT",,,,"#68 Hugh Hart - C","#44 Joshua Wong - WR","#87 Charles Johnson - WR","#33 Richard Gibbons - RB","#45 Vernon Cowles - WR","#73 Kenneth Freeman - LT",,"#98 Donald Amerson - DT","#77 Robert Phillips - RDE","#90 Willie Joyce - RDE","#67 Robert Allen - RDE",,,,,,,
NOS,13:30,"NOS 22",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Under Crash Right",-2,0,0,"1-10-NOS 22 (13:31) 45-Francisco Padilla ran to NOS 20 for -2 yards. Tackle by 99-Timothy Abbott.","#1 Felipe Dominguez - QB","#21 Francisco Padilla - RB",,,"#76 Luis Crawford - FB",,,"#16 Jason Hendrickson - WR","#13 Dean Martinez - WR","#87 Irving McCabe - WR",,,"#77 John Green - LT","#68 Jeffrey Dixon - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#78 Chester Butler - RT",,"#96 Patrick Hodson - LDE",,"#99 John Smith - DT","#78 Matthew Henry - RDE","#95 Gary Bradley - RDE","#91 Robert Leija - LDE","#43 Louis Hudson - CB",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#49 Jason Thames - CB",,,,"#25 Nelson Knight - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:55,"NOS 20",1,2,12,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR2",14,0,0,"2-12-NOS 20 (12:54) 45-Francisco Padilla ran to NOS 34 for 14 yards. Tackle by 47-Nelson Knight.","#1 Felipe Dominguez - QB","#21 Francisco Padilla - RB",,,,"#83 Robert Mansfield - TE",,"#16 Jason Hendrickson - WR","#13 Dean Martinez - WR","#87 Irving McCabe - WR",,,"#77 John Green - LT","#68 Jeffrey Dixon - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#78 Chester Butler - RT",,"#96 Patrick Hodson - LDE",,"#99 John Smith - DT","#78 Matthew Henry - RDE","#95 Gary Bradley - RDE",,"#43 Louis Hudson - CB",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#49 Jason Thames - CB",,"#34 Raymond Mendez - CB",,"#25 Nelson Knight - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:20,"NOS 34",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal SLB Middle Blitz",2,0,0,"1-10-NOS 34 (12:19) 8-Felipe Dominguez pass complete to 13-Dean Martinez to NOS 36 for 2 yards. Tackle by 38-Jason Thames.","#1 Felipe Dominguez - QB","#21 Francisco Padilla - RB",,,,"#83 Robert Mansfield - TE",,"#16 Jason Hendrickson - WR","#13 Dean Martinez - WR","#87 Irving McCabe - WR",,,"#77 John Green - LT","#68 Jeffrey Dixon - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#78 Chester Butler - RT",,"#96 Patrick Hodson - LDE",,"#99 John Smith - DT","#78 Matthew Henry - RDE","#95 Gary Bradley - RDE","#91 Robert Leija - LDE","#43 Louis Hudson - CB",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#49 Jason Thames - CB",,,,"#25 Nelson Knight - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:35,"NOS 36",1,2,8,"I Formation 3WR HB Inside Strong","4-3 Normal SLB Middle Blitz",-1,0,0,"2-8-NOS 36 (11:34) 45-Francisco Padilla ran to NOS 35 for -1 yards. Tackle by 51-Robert Leija.","#1 Felipe Dominguez - QB","#21 Francisco Padilla - RB",,,"#76 Luis Crawford - FB",,,"#16 Jason Hendrickson - WR","#13 Dean Martinez - WR","#87 Irving McCabe - WR",,,"#77 John Green - LT","#68 Jeffrey Dixon - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#78 Chester Butler - RT",,"#96 Patrick Hodson - LDE",,"#99 John Smith - DT","#78 Matthew Henry - RDE","#95 Gary Bradley - RDE","#91 Robert Leija - LDE","#43 Louis Hudson - CB",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#49 Jason Thames - CB",,,,"#25 Nelson Knight - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:51,"NOS 35",1,3,9,"I Formation 3WR Slot Corner Long","4-3 Normal Man Under 1",,0,0,"3-9-NOS 35 (10:50) 8-Felipe Dominguez pass INTERCEPTED by 51-Robert Leija at NOS 48. 51-Robert Leija to NOS 48 for -0 yards. Tackle by 45-Francisco Padilla. Pressure by 96-Patrick Hodson. 96-Patrick Hodson was caught flat-footed on this play. NOS 67-Luis Crawford was injured on the play. He looks like he should be able to return.","#1 Felipe Dominguez - QB","#21 Francisco Padilla - RB",,,"#76 Luis Crawford - FB",,,"#16 Jason Hendrickson - WR","#13 Dean Martinez - WR","#87 Irving McCabe - WR",,,"#77 John Green - LT","#68 Jeffrey Dixon - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#78 Chester Butler - RT",,"#96 Patrick Hodson - LDE",,"#99 John Smith - DT","#78 Matthew Henry - RDE","#95 Gary Bradley - RDE","#91 Robert Leija - LDE","#43 Louis Hudson - CB",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#49 Jason Thames - CB",,,,"#25 Nelson Knight - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:43,"NOS 48",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",12,0,0,"1-10-NOS 48 (10:44) 48-Richard Gibbons ran to NOS 36 for 12 yards. Tackle by 49-John Client.","#7 Andrew Beatty - QB","#22 Walter Gant - WR","#33 Richard Gibbons - RB",,,,,"#87 David Guerra - TE","#45 Vernon Cowles - WR","#84 Lynn Cao - WR",,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#77 Robert Phillips - RDE",,"#72 Leo Watters - DT","#98 Donald Amerson - DT","#90 Willie Joyce - RDE",,"#53 John Ross - MLB",,"#45 Ryan Sisco - WLB","#36 John Ortego - CB","#30 David Connor - CB",,"#35 James Clarke - CB",,"#49 John Client - SS","#40 Charles Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:08,"NOS 36",1,1,10,"I Formation Twin WR Hard Slants","3-4 Normal Man Cover 1",,0,0,"1-10-NOS 36 (10:07) 7-Andrew Beatty pass incomplete, intended for 87-Charles Johnson.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,"#15 Frank Estrada - WR","#87 Charles Johnson - WR",,"#87 David Guerra - TE",,"#84 Lynn Cao - WR",,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#77 Robert Phillips - RDE",,"#72 Leo Watters - DT",,"#90 Willie Joyce - RDE","#58 Mitch Bass - MLB","#53 John Ross - MLB","#38 Daniel Macias - FS","#45 Ryan Sisco - WLB","#36 John Ortego - CB","#30 David Connor - CB",,,,"#49 John Client - SS","#40 Charles Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:03,"NOS 36",1,2,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",6,0,0,"2-10-NOS 36 (10:04) 7-Andrew Beatty pass complete to 87-Charles Johnson to NOS 30 for 6 yards. Tackle by 30-David Connor.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,"#33 Richard Gibbons - RB","#15 Frank Estrada - WR","#87 Charles Johnson - WR","#59 Terrance Roberts - C",,,,,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#77 Robert Phillips - RDE","#98 Donald Amerson - DT","#72 Leo Watters - DT","#71 Raymond White - DT","#90 Willie Joyce - RDE","#58 Mitch Bass - MLB","#53 John Ross - MLB",,"#45 Ryan Sisco - WLB","#36 John Ortego - CB","#30 David Connor - CB",,,,"#49 John Client - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:31,"NOS 30",1,3,4,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Cover 2",3,0,0,"3-4-NOS 30 (9:30) 7-Andrew Beatty pass complete to 84-Lynn Cao to NOS 26 for 3 yards. Tackle by 30-David Connor. 30-David Connor got away with a hold on that play.","#7 Andrew Beatty - QB","#22 Walter Gant - WR","#33 Richard Gibbons - RB",,,,,"#87 David Guerra - TE","#45 Vernon Cowles - WR","#84 Lynn Cao - WR",,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#77 Robert Phillips - RDE",,"#72 Leo Watters - DT","#98 Donald Amerson - DT","#90 Willie Joyce - RDE",,"#53 John Ross - MLB",,"#45 Ryan Sisco - WLB","#36 John Ortego - CB","#30 David Connor - CB",,"#35 James Clarke - CB",,"#49 John Client - SS","#40 Charles Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:55,"NOS 26",1,4,,"Field Goal","FG Block",36,0,0,"4-1-NOS 26 (8:54) 12-Bruce Hoffmann 45 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Lloyd Roll - QB","#22 Walter Gant - WR",,,,,,,,,,,,,,"#7 Bruce Hoffmann - K","#62 Russell Diener - RT","#68 Hugh Hart - C","#44 Joshua Wong - WR","#87 Charles Johnson - WR","#33 Richard Gibbons - RB","#45 Vernon Cowles - WR","#73 Kenneth Freeman - LT","#63 Richard Mackie - RT","#58 Mitch Bass - MLB","#77 Robert Phillips - RDE","#90 Willie Joyce - RDE","#67 Robert Allen - RDE","#71 Raymond White - DT","#38 Daniel Macias - FS","#72 Leo Watters - DT","#45 Ryan Sisco - WLB","#98 Donald Amerson - DT","#53 John Ross - MLB","#93 Joseph Roberts - WLB"
NOS,8:50,"NOS 33",1,1,10,"I Formation Normal PA Streaks","4-3 Under Crash Right",11,0,0,"1-10-NOS 33 (8:51) 8-Felipe Dominguez pass complete to 67-Luis Crawford to NOS 44 for 11 yards. Tackle by 51-Robert Leija. PENALTY - Pass Interference (CAR 51-Robert Leija) (Declined)","#1 Felipe Dominguez - QB","#21 Francisco Padilla - RB",,,"#76 Luis Crawford - FB","#83 Robert Mansfield - TE",,"#16 Jason Hendrickson - WR",,"#87 Irving McCabe - WR",,,"#77 John Green - LT","#68 Jeffrey Dixon - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#78 Chester Butler - RT",,"#96 Patrick Hodson - LDE",,"#99 John Smith - DT","#78 Matthew Henry - RDE","#95 Gary Bradley - RDE","#91 Robert Leija - LDE","#43 Louis Hudson - CB",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#49 Jason Thames - CB",,,,"#25 Nelson Knight - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:45,"NOS 44",1,1,10,"I Formation 3WR Slot Corner Long","4-3 Under Crash Right",,0,0,"1-10-NOS 44 (8:46) 8-Felipe Dominguez pass Pass knocked down by 27-Jonathon McFadden. incomplete, intended for 16-Jason Hendrickson. NOS 78-Chester Butler was injured on the play. He looks like he should be able to return.","#1 Felipe Dominguez - QB","#21 Francisco Padilla - RB",,,"#76 Luis Crawford - FB",,,"#16 Jason Hendrickson - WR","#13 Dean Martinez - WR","#87 Irving McCabe - WR",,,"#77 John Green - LT","#68 Jeffrey Dixon - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#78 Chester Butler - RT",,"#96 Patrick Hodson - LDE",,"#99 John Smith - DT","#78 Matthew Henry - RDE","#95 Gary Bradley - RDE","#91 Robert Leija - LDE","#43 Louis Hudson - CB",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#49 Jason Thames - CB",,,,"#25 Nelson Knight - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:41,"NOS 44",1,2,10,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",,0,0,"2-10-NOS 44 (8:42) 45-Francisco Padilla ran to NOS 45 for a short gain. Tackle by 99-Timothy Abbott.","#1 Felipe Dominguez - QB","#21 Francisco Padilla - RB",,,"#76 Luis Crawford - FB","#83 Robert Mansfield - TE",,"#16 Jason Hendrickson - WR",,"#87 Irving McCabe - WR",,,"#77 John Green - LT","#68 Jeffrey Dixon - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#70 Andrew Javier - LT",,"#96 Patrick Hodson - LDE",,"#99 John Smith - DT","#78 Matthew Henry - RDE","#95 Gary Bradley - RDE","#91 Robert Leija - LDE","#43 Louis Hudson - CB",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#49 Jason Thames - CB",,,,"#25 Nelson Knight - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:59,"NOS 45",1,3,10,"Split Backs 3 Wide WR Post","4-3 Normal Man Under 1",,0,0,"3-10-NOS 45 (7:58) 8-Felipe Dominguez pass Pass knocked down by 97-Louis Hudson. incomplete, intended for 13-Dean Martinez.","#1 Felipe Dominguez - QB","#21 Francisco Padilla - RB",,,"#76 Luis Crawford - FB",,,"#16 Jason Hendrickson - WR","#13 Dean Martinez - WR","#87 Irving McCabe - WR",,,"#77 John Green - LT","#68 Jeffrey Dixon - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#70 Andrew Javier - LT",,"#96 Patrick Hodson - LDE",,"#99 John Smith - DT","#78 Matthew Henry - RDE","#95 Gary Bradley - RDE","#91 Robert Leija - LDE","#43 Louis Hudson - CB",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#49 Jason Thames - CB",,,,"#25 Nelson Knight - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:53,"NOS 45",1,4,10,Punt,"Punt Return",,0,0,"4-10-NOS 45 (7:54) 2-Bryan Woodrow punts 48 yards to CAR 8. Fair Catch by 18-David Guerra.",,,,,,,,,,,,,,,,,,"#14 Bryan Woodrow - P",,,,,,,,,,,,,,,,,,,"#60 Stewart Fairchild - C",,"#87 David Guerra - TE",,,"#39 Gustavo Tolliver - FS","#49 Jason Thames - CB","#91 Robert Leija - LDE",,"#47 Jonathon McFadden - WLB","#25 Walter Darnell - CB",,"#99 Timothy Abbott - WLB",,,,"#61 Steven Clark - C","#76 Luis Crawford - FB","#68 Jeffrey Dixon - LG","#70 Andrew Javier - LT","#66 Randall Lee - LG","#77 John Green - LT",,"#95 Joseph Leonard - WLB","#43 Louis Hudson - CB","#59 Jerry Frazier - MLB","#25 Nelson Knight - SS",,,,,,,
CAR,7:46,"CAR 8",1,1,10,"Singleback Normal FL Post","Nickel 3-3-5 Cover 2 Man Under",15,0,0,"1-10-CAR 8 (7:47) 7-Andrew Beatty pass complete to 22-Walter Gant to CAR 22 for 15 yards.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,,"#87 Charles Johnson - WR",,"#87 David Guerra - TE","#45 Vernon Cowles - WR","#84 Lynn Cao - WR",,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#77 Robert Phillips - RDE",,"#72 Leo Watters - DT",,"#90 Willie Joyce - RDE","#58 Mitch Bass - MLB","#53 John Ross - MLB",,"#45 Ryan Sisco - WLB","#36 John Ortego - CB","#30 David Connor - CB",,"#35 James Clarke - CB",,"#49 John Client - SS","#40 Charles Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:02,"CAR 22",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Weak Side Blitz",3,0,0,"1-10-CAR 22 (7:01) 22-Walter Gant ran to CAR 25 for 3 yards. Tackle by 90-Willie Joyce. CAR 87-Charles Johnson was injured on the play. He looks like he should be able to return.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,,"#87 Charles Johnson - WR",,"#87 David Guerra - TE","#45 Vernon Cowles - WR","#84 Lynn Cao - WR",,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#77 Robert Phillips - RDE",,"#72 Leo Watters - DT",,"#90 Willie Joyce - RDE","#58 Mitch Bass - MLB","#53 John Ross - MLB",,"#45 Ryan Sisco - WLB","#36 John Ortego - CB","#30 David Connor - CB",,"#35 James Clarke - CB",,"#49 John Client - SS","#40 Charles Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:27,"CAR 25",1,2,7,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,0,0,"2-7-CAR 25 (6:26) 22-Walter Gant ran to CAR 26 for 1 yards. Tackle by 40-Charles Johnson.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,"#15 Frank Estrada - WR","#59 Terrance Roberts - C",,"#87 David Guerra - TE",,"#84 Lynn Cao - WR",,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#77 Robert Phillips - RDE",,"#72 Leo Watters - DT","#98 Donald Amerson - DT","#90 Willie Joyce - RDE","#58 Mitch Bass - MLB","#53 John Ross - MLB",,"#45 Ryan Sisco - WLB","#36 John Ortego - CB","#30 David Connor - CB",,,,"#49 John Client - SS","#40 Charles Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:45,"CAR 26",1,3,6,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",10,0,0,"3-6-CAR 26 (5:44) 7-Andrew Beatty pass complete to 25-Frank Estrada to CAR 36 for 10 yards. Tackle by 36-John Ortego.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,"#33 Richard Gibbons - RB","#15 Frank Estrada - WR","#59 Terrance Roberts - C","#80 Timothy Kelly - WR",,,,,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#77 Robert Phillips - RDE","#98 Donald Amerson - DT","#72 Leo Watters - DT","#71 Raymond White - DT","#90 Willie Joyce - RDE","#58 Mitch Bass - MLB","#53 John Ross - MLB",,"#45 Ryan Sisco - WLB","#36 John Ortego - CB","#30 David Connor - CB",,,,"#49 John Client - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:04,"CAR 36",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-CAR 36 (5:03) 22-Walter Gant ran to CAR 47 for 11 yards. Tackle by 56-Ryan Sisco.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,,"#59 Terrance Roberts - C",,"#87 David Guerra - TE","#45 Vernon Cowles - WR","#84 Lynn Cao - WR",,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#77 Robert Phillips - RDE",,"#72 Leo Watters - DT",,"#90 Willie Joyce - RDE","#58 Mitch Bass - MLB","#53 John Ross - MLB",,"#45 Ryan Sisco - WLB","#36 John Ortego - CB","#30 David Connor - CB",,"#35 James Clarke - CB",,"#49 John Client - SS","#40 Charles Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:27,"CAR 47",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal SS Blitz",5,0,0,"1-10-CAR 47 (4:26) 7-Andrew Beatty pass complete to 18-David Guerra to NOS 48 for 5 yards. Tackle by 36-John Ortego.","#7 Andrew Beatty - QB","#33 Richard Gibbons - RB","#22 Walter Gant - WR",,,,,"#87 David Guerra - TE","#45 Vernon Cowles - WR","#84 Lynn Cao - WR",,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#77 Robert Phillips - RDE",,"#72 Leo Watters - DT","#98 Donald Amerson - DT","#90 Willie Joyce - RDE",,"#53 John Ross - MLB",,"#45 Ryan Sisco - WLB","#36 John Ortego - CB","#30 David Connor - CB",,"#35 James Clarke - CB",,"#49 John Client - SS","#40 Charles Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:53,"NOS 48",1,2,5,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",19,0,0,"2-5-NOS 48 (3:52) 48-Richard Gibbons ran to NOS 30 for 19 yards. Tackle by 58-Mitch Bass.","#7 Andrew Beatty - QB","#33 Richard Gibbons - RB",,"#22 Walter Gant - WR","#15 Frank Estrada - WR","#59 Terrance Roberts - C","#80 Timothy Kelly - WR",,,,,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#77 Robert Phillips - RDE","#98 Donald Amerson - DT","#72 Leo Watters - DT","#71 Raymond White - DT","#90 Willie Joyce - RDE","#58 Mitch Bass - MLB","#53 John Ross - MLB",,"#45 Ryan Sisco - WLB","#36 John Ortego - CB","#30 David Connor - CB",,,,"#49 John Client - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:07,"NOS 30",1,1,10,"I Formation Normal PA Streaks","4-3 Under Crowd Middle Deep Man",16,0,0,"1-10-NOS 30 (3:06) 7-Andrew Beatty pass complete to 89-Terrance Roberts to NOS 13 for 16 yards. Tackle by 56-Ryan Sisco.","#7 Andrew Beatty - QB","#33 Richard Gibbons - RB",,,"#15 Frank Estrada - WR","#59 Terrance Roberts - C",,"#87 David Guerra - TE",,"#84 Lynn Cao - WR",,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#50 Mike Richardson - LT",,"#77 Robert Phillips - RDE",,"#72 Leo Watters - DT","#98 Donald Amerson - DT","#90 Willie Joyce - RDE","#58 Mitch Bass - MLB","#53 John Ross - MLB",,"#45 Ryan Sisco - WLB","#36 John Ortego - CB","#30 David Connor - CB",,,,"#35 James Clarke - CB","#40 Charles Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,