HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"WAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 12-Richard Carey kicks 75 yards from LAA 35 to WAS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Lloyd Kimbrough - WR",,"#87 Wilbert Kapp - WR","#47 David Lyons - SS","#72 David Myers - RDE","#98 Troy Herrman - MLB","#93 Jordan Seaman - SLB","#2 Joseph Watchman - CB","#93 Michael Bottoms - RDE","#28 Terry Leighton - CB","#48 Gary McPherson - SLB","#54 David Katz - MLB","#15 Richard Carey - K",,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 25",1,1,10,"Singleback Big WR Deep","4-3 Normal WLB Outside Blitz",,0,0,"1-10-WAS 25 (15:00) 6-Kenneth Thomas pass Pass knocked down by 46-John Obrien. incomplete, intended for 88-Dennis Burgos.","#6 Kenneth Thomas - QB","#24 Freddie Howland - RB",,,,"#32 Dennis Burgos - RB","#87 Wilbert Kapp - WR","#12 Lloyd Kimbrough - WR",,"#81 Ray Mendoza - WR",,,"#61 Richard Tran - LT","#67 Tracy Driver - RG","#66 Leonard Dorr - C","#71 Steven Golden - LG","#73 Juan Akers - RT",,"#69 Thomas Brashear - LDE",,"#54 Roy Yazzie - DT","#72 Robert Trull - DT","#53 Juan Lareau - RDE","#78 Roberto Williams - RDE","#53 Simon Comstock - MLB",,"#98 Charles Noble - WLB","#23 Shawn Foster - CB","#33 David Esposito - CB",,,,"#41 Gregory Lynam - CB","#46 John Obrien - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:56,"WAS 25",1,2,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",,0,0,"2-10-WAS 25 (14:57) 24-Freddie Howland ran to WAS 25 for a short gain. Tackle by 99-Juan Lareau.","#6 Kenneth Thomas - QB","#24 Freddie Howland - RB",,"#48 Christopher Meader - FB","#45 Chris Kroeker - FB","#32 Dennis Burgos - RB",,"#12 Lloyd Kimbrough - WR",,,,,"#61 Richard Tran - LT","#67 Tracy Driver - RG","#66 Leonard Dorr - C","#71 Steven Golden - LG","#73 Juan Akers - RT",,"#69 Thomas Brashear - LDE","#65 Daniel McClure - RDE","#54 Roy Yazzie - DT","#72 Robert Trull - DT","#53 Juan Lareau - RDE","#78 Roberto Williams - RDE","#53 Simon Comstock - MLB",,"#98 Charles Noble - WLB","#23 Shawn Foster - CB","#33 David Esposito - CB",,,,"#41 Gregory Lynam - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:25,"WAS 25",1,3,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Cover 2",-1,0,0,"3-10-WAS 25 (14:24) 6-Kenneth Thomas pass complete to 24-Freddie Howland to WAS 24 for -1 yards. Tackle by 33-David Esposito.","#6 Kenneth Thomas - QB","#24 Freddie Howland - RB",,,"#45 Chris Kroeker - FB",,,"#12 Lloyd Kimbrough - WR","#89 Lucien Blanchard - WR","#81 Ray Mendoza - WR",,,"#61 Richard Tran - LT","#67 Tracy Driver - RG","#66 Leonard Dorr - C","#71 Steven Golden - LG","#73 Juan Akers - RT",,"#69 Thomas Brashear - LDE",,"#54 Roy Yazzie - DT","#72 Robert Trull - DT","#53 Juan Lareau - RDE",,"#53 Simon Comstock - MLB",,"#98 Charles Noble - WLB","#23 Shawn Foster - CB","#33 David Esposito - CB",,"#35 Charles Torres - FS",,"#41 Gregory Lynam - CB","#46 John Obrien - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:42,"WAS 24",1,4,11,Punt,"Punt Return",,0,0,"4-11-WAS 24 (13:41) 11-William Sayles punts 42 yards to LAA 33. 81-Jack Dimick to LAA 43 for 10 yards. Tackle by 93-Jordan Seaman. 23-Shawn Foster missed that block completely.",,,,,,,,,,,,,,,,,,"#1 William Sayles - P",,,,,,,,,,,,,,,,,,,"#63 John Koch - C",,"#81 Jack Dimick - WR",,,"#53 Juan Lareau - RDE","#45 Eugene McCarver - WLB","#23 Shawn Foster - CB",,"#33 David Esposito - CB","#79 Michael Smith - DT",,"#58 Michael Gallagher - WLB",,,,"#66 Leonard Dorr - C","#32 Dennis Burgos - RB","#71 Steven Golden - LG","#73 Juan Akers - RT","#45 Chris Kroeker - FB","#66 Robert Anderson - LT",,"#53 Simon Comstock - MLB","#69 Thomas Brashear - LDE","#78 Roberto Williams - RDE","#65 Daniel McClure - RDE",,,,,,,
LAA,13:32,"LAA 43",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",8,0,0,"1-10-LAA 43 (13:33) 1-Adan Check pass complete to 87-Fletcher Faria to WAS 49 for 8 yards. Tackle by 59-Pat Nicholes. LAA 74-Anthony Chapman was injured on the play. He looks like he should be able to return.","#6 Adan Check - QB","#42 Charles Edmiston - RB",,"#26 Ray Atkinson - RB","#22 William Mullen - FB","#89 Fletcher Faria - TE","#83 James Roth - TE",,,,,,"#60 William Boyd - RT","#50 Gerard Barron - LG","#58 Anthony Chapman - RT","#56 Ralph Whittaker - RG","#65 Donald Arroyo - RT",,"#72 David Myers - RDE","#55 Edward Rausch - SLB","#71 William Maxwell - LDE","#54 David Katz - MLB","#93 Jordan Seaman - SLB","#77 Francisco Dahlin - RDE","#58 Pat Nicholes - SLB",,"#93 Michael Bottoms - RDE","#22 George Headen - CB","#28 Terry Leighton - CB",,,,"#47 David Lyons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:58,"WAS 49",1,2,2,"Goal Line Normal HB Dive","Goal Line Attack #2",3,0,0,"2-2-WAS 49 (12:57) 38-Charles Edmiston ran to WAS 46 for 3 yards. Tackle by 52-Michael Bottoms.","#6 Adan Check - QB","#42 Charles Edmiston - RB",,"#26 Ray Atkinson - RB","#22 William Mullen - FB","#89 Fletcher Faria - TE","#83 James Roth - TE",,,,,,"#60 William Boyd - RT","#50 Gerard Barron - LG","#67 Jerry Bailey - C","#56 Ralph Whittaker - RG","#65 Donald Arroyo - RT",,"#71 William Maxwell - LDE","#55 Edward Rausch - SLB","#93 Jordan Seaman - SLB","#54 David Katz - MLB","#72 David Myers - RDE","#77 Francisco Dahlin - RDE","#58 Pat Nicholes - SLB",,"#93 Michael Bottoms - RDE","#22 George Headen - CB","#28 Terry Leighton - CB",,,,"#47 David Lyons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:25,"WAS 46",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Shallow Zone Deep",,0,0,"1-10-WAS 46 (12:24) 38-Charles Edmiston ran to WAS 46 for a short gain. Tackle by 93-Jordan Seaman.","#6 Adan Check - QB","#42 Charles Edmiston - RB",,,"#22 William Mullen - FB",,,"#84 Donald Nelson - WR","#86 Howard Phipps - WR","#89 John Majeski - WR",,,"#60 William Boyd - RT","#50 Gerard Barron - LG","#67 Jerry Bailey - C","#56 Ralph Whittaker - RG","#65 Donald Arroyo - RT",,"#71 William Maxwell - LDE",,"#93 Jordan Seaman - SLB","#54 David Katz - MLB","#72 David Myers - RDE",,"#58 Pat Nicholes - SLB",,"#93 Michael Bottoms - RDE","#22 George Headen - CB","#28 Terry Leighton - CB",,"#2 Joseph Watchman - CB",,"#47 David Lyons - SS","#20 Thomas Woodward - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:40,"WAS 46",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Under Shallow Right Zone",5,0,0,"2-10-WAS 46 (11:39) 1-Adan Check pass complete to 38-Charles Edmiston to WAS 41 for 5 yards. Tackle by 47-David Lyons.","#6 Adan Check - QB","#42 Charles Edmiston - RB",,,"#22 William Mullen - FB","#89 Fletcher Faria - TE",,"#84 Donald Nelson - WR",,"#89 John Majeski - WR",,,"#60 William Boyd - RT","#50 Gerard Barron - LG","#67 Jerry Bailey - C","#56 Ralph Whittaker - RG","#65 Donald Arroyo - RT",,"#71 William Maxwell - LDE",,"#93 Jordan Seaman - SLB","#54 David Katz - MLB","#72 David Myers - RDE","#77 Francisco Dahlin - RDE","#58 Pat Nicholes - SLB",,"#93 Michael Bottoms - RDE","#22 George Headen - CB","#28 Terry Leighton - CB",,,,"#47 David Lyons - SS","#20 Thomas Woodward - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:03,"WAS 41",1,3,5,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",5,0,0,"3-5-WAS 41 (11:02) 38-Charles Edmiston ran to WAS 36 for 5 yards. Tackle by 52-Michael Bottoms.","#6 Adan Check - QB","#42 Charles Edmiston - RB",,"#26 Ray Atkinson - RB","#22 William Mullen - FB","#89 Fletcher Faria - TE","#83 James Roth - TE",,,,,,"#60 William Boyd - RT","#50 Gerard Barron - LG","#67 Jerry Bailey - C","#56 Ralph Whittaker - RG","#65 Donald Arroyo - RT",,"#72 David Myers - RDE","#55 Edward Rausch - SLB","#93 Jordan Seaman - SLB","#54 David Katz - MLB","#71 William Maxwell - LDE","#77 Francisco Dahlin - RDE","#58 Pat Nicholes - SLB",,"#93 Michael Bottoms - RDE","#22 George Headen - CB","#28 Terry Leighton - CB",,,,"#47 David Lyons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:22,"WAS 36",1,1,10,"Split Backs 3 Wide Drag In","Nickel Normal Man Zone",6,0,0,"1-10-WAS 36 (10:21) 1-Adan Check pass complete to 38-Charles Edmiston to WAS 29 for 6 yards. Tackle by 28-Terry Leighton.","#6 Adan Check - QB","#42 Charles Edmiston - RB",,,"#22 William Mullen - FB",,,"#84 Donald Nelson - WR","#86 Howard Phipps - WR","#89 John Majeski - WR",,,"#60 William Boyd - RT","#50 Gerard Barron - LG","#67 Jerry Bailey - C","#56 Ralph Whittaker - RG","#65 Donald Arroyo - RT",,"#71 William Maxwell - LDE",,"#93 Jordan Seaman - SLB","#54 David Katz - MLB","#72 David Myers - RDE",,"#58 Pat Nicholes - SLB",,"#93 Michael Bottoms - RDE","#22 George Headen - CB","#28 Terry Leighton - CB",,"#2 Joseph Watchman - CB",,"#47 David Lyons - SS","#20 Thomas Woodward - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:44,"WAS 29",1,2,4,"I Formation Power PA Flats","Goal Line 3 Deep Man",2,0,0,"2-4-WAS 29 (9:43) 1-Adan Check pass complete to 87-Fletcher Faria to WAS 27 for 2 yards. Tackle by 91-Francisco Dahlin.","#6 Adan Check - QB","#26 Ray Atkinson - RB",,"#4 Jeffrey Brown - RB","#22 William Mullen - FB","#89 Fletcher Faria - TE",,"#84 Donald Nelson - WR",,,,,"#60 William Boyd - RT","#50 Gerard Barron - LG","#67 Jerry Bailey - C","#56 Ralph Whittaker - RG","#65 Donald Arroyo - RT",,"#72 David Myers - RDE","#55 Edward Rausch - SLB","#93 Jordan Seaman - SLB","#54 David Katz - MLB","#71 William Maxwell - LDE","#77 Francisco Dahlin - RDE","#58 Pat Nicholes - SLB",,"#93 Michael Bottoms - RDE","#22 George Headen - CB","#28 Terry Leighton - CB",,,,"#47 David Lyons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:05,"WAS 27",1,3,1,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",5,0,0,"3-1-WAS 27 (9:04) 1-Adan Check pass complete to 87-Fletcher Faria to WAS 22 for 5 yards. Tackle by 28-Terry Leighton.","#6 Adan Check - QB","#26 Ray Atkinson - RB",,"#4 Jeffrey Brown - RB","#22 William Mullen - FB","#89 Fletcher Faria - TE",,"#89 John Majeski - WR",,,,,"#60 William Boyd - RT","#50 Gerard Barron - LG","#67 Jerry Bailey - C","#56 Ralph Whittaker - RG","#65 Donald Arroyo - RT",,"#71 William Maxwell - LDE","#55 Edward Rausch - SLB","#93 Jordan Seaman - SLB","#54 David Katz - MLB","#72 David Myers - RDE","#77 Francisco Dahlin - RDE","#98 Troy Herrman - MLB",,"#93 Michael Bottoms - RDE","#22 George Headen - CB","#28 Terry Leighton - CB",,,,"#7 Yong Abraham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:20,"WAS 22",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",5,0,0,"1-10-WAS 22 (8:19) 38-Charles Edmiston ran to WAS 18 for 5 yards. Tackle by 59-Pat Nicholes.","#6 Adan Check - QB","#42 Charles Edmiston - RB",,"#26 Ray Atkinson - RB","#22 William Mullen - FB","#89 Fletcher Faria - TE","#83 James Roth - TE",,,,,,"#60 William Boyd - RT","#50 Gerard Barron - LG","#67 Jerry Bailey - C","#56 Ralph Whittaker - RG","#65 Donald Arroyo - RT",,"#71 William Maxwell - LDE","#55 Edward Rausch - SLB","#93 Jordan Seaman - SLB","#93 Michael Bottoms - RDE","#72 David Myers - RDE","#77 Francisco Dahlin - RDE","#58 Pat Nicholes - SLB",,"#94 Jason Thomas - WLB","#22 George Headen - CB","#28 Terry Leighton - CB",,,,"#47 David Lyons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:40,"WAS 18",1,2,5,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Shallow Zone Deep",11,0,0,"2-5-WAS 18 (7:39) 26-Ray Atkinson ran to WAS 7 for 11 yards. Tackle by 20-Thomas Woodward.","#6 Adan Check - QB","#26 Ray Atkinson - RB",,,"#22 William Mullen - FB",,,"#84 Donald Nelson - WR","#86 Howard Phipps - WR","#89 John Majeski - WR",,,"#60 William Boyd - RT","#50 Gerard Barron - LG","#67 Jerry Bailey - C","#56 Ralph Whittaker - RG","#65 Donald Arroyo - RT",,"#72 David Myers - RDE",,"#71 William Maxwell - LDE","#54 David Katz - MLB","#93 Jordan Seaman - SLB",,"#58 Pat Nicholes - SLB",,"#93 Michael Bottoms - RDE","#22 George Headen - CB","#28 Terry Leighton - CB",,"#2 Joseph Watchman - CB",,"#7 Yong Abraham - SS","#20 Thomas Woodward - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:00,"WAS 7",1,1,7,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",3,0,0,"1-7-WAS 7 (6:59) 38-Charles Edmiston ran to WAS 4 for 3 yards. Tackle by 52-Michael Bottoms.","#6 Adan Check - QB","#42 Charles Edmiston - RB",,,"#22 William Mullen - FB",,,"#84 Donald Nelson - WR","#86 Howard Phipps - WR","#89 John Majeski - WR",,,"#60 William Boyd - RT","#50 Gerard Barron - LG","#67 Jerry Bailey - C","#56 Ralph Whittaker - RG","#65 Donald Arroyo - RT",,"#72 David Myers - RDE",,"#93 Jordan Seaman - SLB","#54 David Katz - MLB","#71 William Maxwell - LDE",,"#58 Pat Nicholes - SLB",,"#93 Michael Bottoms - RDE","#22 George Headen - CB","#28 Terry Leighton - CB",,"#2 Joseph Watchman - CB",,"#47 David Lyons - SS","#20 Thomas Woodward - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:19,"WAS 4",1,2,4,"Singleback Normal HB Dive Strong","Nickel Normal Shallow Zone Deep",4,0,0,"2-4-WAS 4 (6:18) 38-Charles Edmiston ran to WAS 1 for 4 yards. Tackle by 52-Michael Bottoms.","#6 Adan Check - QB","#42 Charles Edmiston - RB",,,,"#89 Fletcher Faria - TE",,"#84 Donald Nelson - WR","#86 Howard Phipps - WR","#89 John Majeski - WR",,,"#60 William Boyd - RT","#50 Gerard Barron - LG","#67 Jerry Bailey - C","#56 Ralph Whittaker - RG","#65 Donald Arroyo - RT",,"#72 David Myers - RDE",,"#93 Jordan Seaman - SLB","#54 David Katz - MLB","#71 William Maxwell - LDE",,"#58 Pat Nicholes - SLB",,"#93 Michael Bottoms - RDE","#22 George Headen - CB","#28 Terry Leighton - CB",,"#2 Joseph Watchman - CB",,"#47 David Lyons - SS","#20 Thomas Woodward - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:36,"WAS 1",1,3,1,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",,0,0,"3-1-WAS 1 (5:35) 1-Adan Check pass Pass knocked down by 52-Michael Bottoms. incomplete, intended for 87-Fletcher Faria.","#6 Adan Check - QB","#26 Ray Atkinson - RB",,,"#22 William Mullen - FB","#89 Fletcher Faria - TE",,"#84 Donald Nelson - WR",,"#89 John Majeski - WR",,,"#60 William Boyd - RT","#50 Gerard Barron - LG","#67 Jerry Bailey - C","#56 Ralph Whittaker - RG","#65 Donald Arroyo - RT",,"#72 David Myers - RDE",,"#93 Jordan Seaman - SLB","#54 David Katz - MLB","#71 William Maxwell - LDE","#77 Francisco Dahlin - RDE","#58 Pat Nicholes - SLB",,"#93 Michael Bottoms - RDE","#22 George Headen - CB","#28 Terry Leighton - CB",,,,"#47 David Lyons - SS","#20 Thomas Woodward - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:31,"WAS 1",1,4,1,"Field Goal","FG Block",11,3,0,"4-1-WAS 1 (5:32) 12-Richard Carey 18 yard field goal is GOOD. LAA 3 WAS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 David Mosley - P","#83 James Roth - TE",,,,,,,,,,,,,,"#15 Richard Carey - K","#45 Eugene McCarver - WLB","#53 Juan Lareau - RDE","#56 Ralph Whittaker - RG","#65 Donald Arroyo - RT","#60 William Boyd - RT","#67 Jerry Bailey - C","#54 Roy Yazzie - DT","#65 Nicholas Dobbs - RT","#54 David Katz - MLB","#72 David Myers - RDE","#93 Jordan Seaman - SLB","#93 Michael Bottoms - RDE","#47 David Lyons - SS","#77 Francisco Dahlin - RDE","#7 Yong Abraham - SS","#2 Joseph Watchman - CB","#98 Troy Herrman - MLB","#58 Pat Nicholes - SLB","#94 Jason Thomas - WLB"
LAA,5:29,"LAA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(5:30) 12-Richard Carey kicks 73 yards from LAA 35 to WAS -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Lloyd Kimbrough - WR",,"#87 Wilbert Kapp - WR","#47 David Lyons - SS","#72 David Myers - RDE","#98 Troy Herrman - MLB","#93 Jordan Seaman - SLB","#2 Joseph Watchman - CB","#93 Michael Bottoms - RDE","#28 Terry Leighton - CB","#48 Gary McPherson - SLB","#54 David Katz - MLB","#15 Richard Carey - K",,,,,,,,,,,,,,,,,,,,
WAS,5:29,"WAS 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,3,0,"1-10-WAS 25 (5:30) 24-Freddie Howland ran to WAS 24 for -1 yards. Tackle by 54-Simon Comstock.","#6 Kenneth Thomas - QB","#24 Freddie Howland - RB",,"#48 Christopher Meader - FB","#45 Chris Kroeker - FB","#32 Dennis Burgos - RB","#87 Wilbert Kapp - WR",,,,,,"#71 Steven Golden - LG","#67 Tracy Driver - RG","#66 Leonard Dorr - C","#53 Virgil White - RG","#73 Juan Akers - RT",,"#69 Thomas Brashear - LDE","#65 Daniel McClure - RDE","#54 Roy Yazzie - DT","#72 Robert Trull - DT","#53 Juan Lareau - RDE","#78 Roberto Williams - RDE","#53 Simon Comstock - MLB",,"#98 Charles Noble - WLB","#33 David Esposito - CB","#41 Gregory Lynam - CB",,,,"#23 Shawn Foster - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:53,"WAS 24",1,2,11,"Shotgun Normal FL Slant","Nickel Normal Man Zone",4,3,0,"2-11-WAS 24 (4:52) 6-Kenneth Thomas pass complete to 24-Freddie Howland to WAS 27 for 4 yards. Tackle by 23-Shawn Foster.","#6 Kenneth Thomas - QB","#24 Freddie Howland - RB",,,,"#32 Dennis Burgos - RB",,"#12 Lloyd Kimbrough - WR","#89 Lucien Blanchard - WR","#81 Ray Mendoza - WR",,,"#61 Richard Tran - LT","#67 Tracy Driver - RG","#66 Leonard Dorr - C","#71 Steven Golden - LG","#73 Juan Akers - RT",,"#69 Thomas Brashear - LDE",,"#54 Roy Yazzie - DT","#72 Robert Trull - DT","#53 Juan Lareau - RDE",,"#53 Simon Comstock - MLB",,"#98 Charles Noble - WLB","#23 Shawn Foster - CB","#33 David Esposito - CB",,"#35 Charles Torres - FS",,"#41 Gregory Lynam - CB","#46 John Obrien - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:18,"WAS 27",1,3,8,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",-2,3,0,"3-8-WAS 27 (4:17) 24-Freddie Howland ran to WAS 26 for -2 yards. Tackle by 99-Juan Lareau. 61-Richard Tran missed that block completely. PENALTY - Facemask (LAA 99-Juan Lareau)","#6 Kenneth Thomas - QB","#24 Freddie Howland - RB",,,"#45 Chris Kroeker - FB","#32 Dennis Burgos - RB",,"#12 Lloyd Kimbrough - WR",,"#81 Ray Mendoza - WR",,,"#61 Richard Tran - LT","#67 Tracy Driver - RG","#66 Leonard Dorr - C","#71 Steven Golden - LG","#73 Juan Akers - RT",,"#69 Thomas Brashear - LDE",,"#54 Roy Yazzie - DT","#72 Robert Trull - DT","#53 Juan Lareau - RDE","#78 Roberto Williams - RDE","#53 Simon Comstock - MLB",,"#98 Charles Noble - WLB","#23 Shawn Foster - CB","#33 David Esposito - CB",,,,"#41 Gregory Lynam - CB","#46 John Obrien - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:14,"WAS 41",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double Safety Blitz",,3,0,"1-10-WAS 41 (4:15) 24-Freddie Howland ran to WAS 41 for a short gain. Tackle by 59-Robert Trull.","#6 Kenneth Thomas - QB","#24 Freddie Howland - RB",,,"#45 Chris Kroeker - FB","#32 Dennis Burgos - RB",,"#12 Lloyd Kimbrough - WR",,"#81 Ray Mendoza - WR",,,"#61 Richard Tran - LT","#67 Tracy Driver - RG","#66 Leonard Dorr - C","#71 Steven Golden - LG","#73 Juan Akers - RT",,"#69 Thomas Brashear - LDE",,"#54 Roy Yazzie - DT","#72 Robert Trull - DT","#53 Juan Lareau - RDE","#78 Roberto Williams - RDE","#53 Simon Comstock - MLB",,"#98 Charles Noble - WLB","#23 Shawn Foster - CB","#33 David Esposito - CB",,,,"#41 Gregory Lynam - CB","#46 John Obrien - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:34,"WAS 41",1,2,10,"Strong I Normal HB Dive Strong","46 Normal Strong Blitz",1,3,0,"2-10-WAS 41 (3:33) 24-Freddie Howland ran to WAS 42 for 1 yards. Tackle by 59-Robert Trull.","#6 Kenneth Thomas - QB","#24 Freddie Howland - RB",,,"#45 Chris Kroeker - FB","#32 Dennis Burgos - RB",,"#12 Lloyd Kimbrough - WR",,"#81 Ray Mendoza - WR",,,"#71 Steven Golden - LG","#67 Tracy Driver - RG","#66 Leonard Dorr - C","#53 Virgil White - RG","#73 Juan Akers - RT",,"#69 Thomas Brashear - LDE",,"#54 Roy Yazzie - DT","#72 Robert Trull - DT","#53 Juan Lareau - RDE","#78 Roberto Williams - RDE","#53 Simon Comstock - MLB",,"#98 Charles Noble - WLB","#23 Shawn Foster - CB","#33 David Esposito - CB",,,,"#41 Gregory Lynam - CB","#46 John Obrien - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:02,"WAS 42",1,3,9,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",4,3,0,"3-9-WAS 42 (3:01) 24-Freddie Howland ran to WAS 45 for 4 yards. Tackle by 78-Roberto Williams. LAA 69-Thomas Brashear was injured on the play. He looks like he should be able to return.","#6 Kenneth Thomas - QB","#24 Freddie Howland - RB",,"#48 Christopher Meader - FB","#45 Chris Kroeker - FB","#32 Dennis Burgos - RB","#87 Wilbert Kapp - WR",,,,,,"#71 Steven Golden - LG","#67 Tracy Driver - RG","#66 Leonard Dorr - C","#53 Virgil White - RG","#73 Juan Akers - RT",,"#69 Thomas Brashear - LDE","#65 Daniel McClure - RDE","#54 Roy Yazzie - DT","#72 Robert Trull - DT","#53 Juan Lareau - RDE","#78 Roberto Williams - RDE","#53 Simon Comstock - MLB",,"#98 Charles Noble - WLB","#23 Shawn Foster - CB","#33 David Esposito - CB",,,,"#41 Gregory Lynam - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,2:17,"WAS 45",1,4,5,Punt,"Punt Return",46,3,0,"4-5-WAS 45 (2:16) 11-William Sayles punts 46 yards to LAA 9. WAS 73-Juan Akers was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 William Sayles - P",,,,,,,,,,,,,,,,,,,"#63 John Koch - C",,"#81 Jack Dimick - WR",,,"#53 Juan Lareau - RDE","#45 Eugene McCarver - WLB","#23 Shawn Foster - CB",,"#33 David Esposito - CB","#79 Michael Smith - DT",,"#58 Michael Gallagher - WLB",,,,"#66 Leonard Dorr - C","#32 Dennis Burgos - RB","#71 Steven Golden - LG","#73 Juan Akers - RT","#45 Chris Kroeker - FB","#66 Robert Anderson - LT",,"#54 Roy Yazzie - DT","#78 Roberto Williams - RDE","#65 Daniel McClure - RDE","#53 Simon Comstock - MLB",,,,,,,
LAA,2:05,"LAA 9",1,1,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",11,3,0,"1-10-LAA 9 (2:06) 38-Charles Edmiston ran to LAA 20 for 11 yards. Tackle by 20-Thomas Woodward.","#6 Adan Check - QB","#42 Charles Edmiston - RB",,,,"#89 Fletcher Faria - TE",,"#84 Donald Nelson - WR","#86 Howard Phipps - WR","#89 John Majeski - WR",,,"#60 William Boyd - RT","#50 Gerard Barron - LG","#67 Jerry Bailey - C","#56 Ralph Whittaker - RG","#65 Donald Arroyo - RT",,"#71 William Maxwell - LDE",,"#93 Michael Bottoms - RDE",,"#93 Jordan Seaman - SLB","#77 Francisco Dahlin - RDE","#58 Pat Nicholes - SLB",,"#94 Jason Thomas - WLB","#22 George Headen - CB","#28 Terry Leighton - CB",,"#2 Joseph Watchman - CB",,"#47 David Lyons - SS","#20 Thomas Woodward - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,1:32,"LAA 20",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,3,0,"1-10-LAA 20 (1:31) 38-Charles Edmiston ran to LAA 20 for -1 yards. Tackle by 59-Pat Nicholes.","#6 Adan Check - QB","#42 Charles Edmiston - RB",,"#26 Ray Atkinson - RB","#22 William Mullen - FB","#89 Fletcher Faria - TE","#83 James Roth - TE",,,,,,"#60 William Boyd - RT","#50 Gerard Barron - LG","#67 Jerry Bailey - C","#56 Ralph Whittaker - RG","#65 Donald Arroyo - RT",,"#72 David Myers - RDE","#55 Edward Rausch - SLB","#71 William Maxwell - LDE","#54 David Katz - MLB","#93 Jordan Seaman - SLB","#77 Francisco Dahlin - RDE","#58 Pat Nicholes - SLB",,"#93 Michael Bottoms - RDE","#22 George Headen - CB","#28 Terry Leighton - CB",,,,"#47 David Lyons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,