HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Justin Sheffield kicks 74 yards from KCY 35 to GBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Timothy Middleton - FB",,"#55 Lewis Richman - MLB","#94 Charles Starkey - WLB","#23 Shane Hayes - FS","#61 Glenn Lee - LDE","#29 Victor Kirkland - CB","#10 Thomas Garrity - WR","#42 Alex Bradford - CB","#53 Ethan Means - WLB","#65 Carlos Milligan - DT","#98 Byron Giusti - DT","#7 Justin Sheffield - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"Weak I Normal All Go","4-3 Normal SLB Middle Blitz",32,0,0,"1-10-GBY 25 (15:00) 5-Russell Schmid pass complete to 18-Thomas Garrity to KCY 43 for 32 yards. Tackle by 47-Edmund Chavez. PENALTY - Pass Interference (KCY 47-Edmund Chavez) (Declined)","#5 Russell Schmid - QB","#30 Mark Moran - RB",,,"#67 Thomas Winfield - RG","#88 Terry Benavides - TE",,"#12 Mark George - WR",,"#10 Thomas Garrity - WR",,,"#64 Charles McJunkin - RG","#66 Larry Meade - LG","#71 James Houser - C","#69 Stephen Driskell - RT","#72 Jonathan Cruz - RG",,"#97 Jeffrey Brunet - LDE",,"#98 Duane Rains - DT","#95 Dennis Jett - DT","#96 Steven Christie - LDE","#90 Peter Monaco - SLB","#38 Kenneth Frye - SS",,"#57 Karl Negrete - WLB","#23 Charlie Apel - CB","#47 Edmund Chavez - CB",,,,"#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:54,"KCY 43",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Blitz CB SS LB Blitz",,0,0,"1-10-KCY 43 (14:55) 5-Russell Schmid pass incomplete, intended for 81-Paul Clyde.","#5 Russell Schmid - QB","#30 Mark Moran - RB","#24 Eric Hinds - RB",,,,,"#12 Mark George - WR","#10 Paul Clyde - WR","#10 Thomas Garrity - WR",,,"#64 Charles McJunkin - RG","#66 Larry Meade - LG","#71 James Houser - C","#69 Stephen Driskell - RT","#72 Jonathan Cruz - RG",,"#97 Jeffrey Brunet - LDE",,"#98 Duane Rains - DT","#95 Dennis Jett - DT","#96 Steven Christie - LDE",,"#38 Kenneth Frye - SS",,"#57 Karl Negrete - WLB","#23 Charlie Apel - CB","#47 Edmund Chavez - CB",,"#43 Joel Overturf - CB",,"#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:49,"KCY 43",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal SLB Middle Blitz",,0,0,"2-10-KCY 43 (14:50) 5-Russell Schmid pass incomplete, intended for 12-Mark George.","#5 Russell Schmid - QB","#30 Mark Moran - RB",,,"#67 Thomas Winfield - RG","#88 Terry Benavides - TE",,"#12 Mark George - WR",,"#10 Paul Clyde - WR",,,"#64 Charles McJunkin - RG","#66 Larry Meade - LG","#71 James Houser - C","#69 Stephen Driskell - RT","#72 Jonathan Cruz - RG",,"#97 Jeffrey Brunet - LDE",,"#98 Duane Rains - DT","#53 Ramiro Evans - DT","#96 Steven Christie - LDE","#90 Peter Monaco - SLB","#38 Kenneth Frye - SS",,"#57 Karl Negrete - WLB","#23 Derek Glenn - CB","#30 Jay Kinney - CB",,,,"#44 Jason Baily - FS","#43 Joel Overturf - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:45,"KCY 43",1,3,10,"I Formation Normal SE Post","46 Heavy 1 Deep SS MLB Blitz",21,0,0,"3-10-KCY 43 (14:46) 5-Russell Schmid pass complete to 24-Eric Hinds to KCY 22 for 21 yards. Tackle by 96-Steven Christie. Pressure by 53-Peter Monaco. GBY 24-Eric Hinds was injured on the play.","#5 Russell Schmid - QB","#24 Eric Hinds - RB",,,"#67 Thomas Winfield - RG","#88 Terry Benavides - TE",,"#10 Thomas Garrity - WR",,"#10 Paul Clyde - WR",,,"#64 Charles McJunkin - RG","#66 Larry Meade - LG","#71 James Houser - C","#69 Stephen Driskell - RT","#72 Jonathan Cruz - RG",,"#97 Jeffrey Brunet - LDE",,"#98 Duane Rains - DT","#95 Dennis Jett - DT","#96 Steven Christie - LDE","#90 Peter Monaco - SLB","#38 Kenneth Frye - SS",,"#57 Karl Negrete - WLB","#23 Charlie Apel - CB","#47 Edmund Chavez - CB",,,,"#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:02,"KCY 22",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",22,0,6,"1-10-KCY 22 (14:01) 30-Mark Moran ran for 22 yards. TOUCHDOWN! KCY 0 GBY 6","#5 Russell Schmid - QB","#30 Mark Moran - RB",,,,"#88 Terry Benavides - TE",,"#12 Mark George - WR","#10 Paul Clyde - WR","#12 Craig Needham - WR",,,"#64 Charles McJunkin - RG","#66 Larry Meade - LG","#71 James Houser - C","#69 Stephen Driskell - RT","#72 Jonathan Cruz - RG",,"#63 Jack Amaral - LDE",,"#53 Ramiro Evans - DT","#52 Charles Taylor - DT","#74 Jonathan Rossiter - RDE",,"#38 Kenneth Frye - SS",,"#57 Karl Negrete - WLB","#43 Joel Overturf - CB","#23 Derek Glenn - CB",,"#30 Jay Kinney - CB",,"#26 Anthony Kern - SS","#44 Jason Baily - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:54,"KCY 15",1,7,15,"Field Goal","FG Block",26,0,7,"(13:55) Extra point GOOD by 13-Ronald Hess. KCY 0 GBY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Russell Schmid - QB","#88 Terry Benavides - TE",,,,,,,,,,,,,,"#5 Ronald Hess - K","#75 Keith Mattice - C","#72 Jonathan Cruz - RG","#67 Thomas Winfield - RG","#64 Charles McJunkin - RG","#61 Glenn Lee - LDE","#66 Larry Meade - LG","#52 Thomas Cherry - LT","#67 David James - LT","#90 Peter Monaco - SLB","#96 Steven Christie - LDE","#63 Jack Amaral - LDE","#95 Dennis Jett - DT","#19 Zachery Johnston - WR","#53 Ramiro Evans - DT","#38 Kenneth Frye - SS","#52 Charles Taylor - DT","#57 Karl Negrete - WLB","#97 Jeffrey Brunet - LDE","#98 Duane Rains - DT"
GBY,13:54,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,7,"(13:55) 13-Ronald Hess kicks 74 yards from GBY 35 to KCY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Clyde Childs - RB",,"#57 Karl Negrete - WLB","#47 Edmund Chavez - CB","#97 Jeffrey Brunet - LDE","#43 Joel Overturf - CB","#96 Steven Christie - LDE","#98 Duane Rains - DT","#26 Anthony Kern - SS","#23 Charlie Apel - CB","#21 Alfred Forrest - FS","#95 Dennis Jett - DT","#5 Ronald Hess - K",,,,,,,,,,,,,,,,,,,,
KCY,13:54,"KCY 25",1,1,10,"Singleback Big Corner Ins","3-4 Normal Zone Blitz",,0,7,"1-10-KCY 25 (13:55) 2-Darren McGowan pass incomplete, intended for 85-Ernest Arce.","#14 Darren McGowan - QB","#48 Clyde Childs - RB",,,,"#80 Rogelio Mullins - TE","#84 Charles Doyon - TE","#19 Zachery Johnston - WR",,"#88 Ernest Arce - WR",,,"#77 Michael Smith - LG","#77 Rickie Howes - LG","#51 James Ramirez - C","#67 Lorenzo Frye - RT","#62 Mark Anderson - LT",,"#61 Glenn Lee - LDE",,"#98 Byron Giusti - DT",,"#53 Myles Kane - DT","#94 Charles Starkey - WLB","#55 Lewis Richman - MLB","#78 Nathan Vasquez - RDE","#50 John Curtis - WLB","#29 Victor Kirkland - CB","#42 Alex Bradford - CB",,,,"#39 Roberto Simms - SS","#23 Shane Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:50,"KCY 25",1,2,10,"Strong I Normal HB Dive Strong","4-3 Under Double Safety Blitz",2,0,7,"2-10-KCY 25 (13:51) 48-Clyde Childs ran to KCY 27 for 2 yards. Tackle by 39-Roberto Simms.","#14 Darren McGowan - QB","#48 Clyde Childs - RB",,,"#32 Milton Mayhew - WR","#80 Rogelio Mullins - TE",,"#19 Zachery Johnston - WR",,"#88 Ernest Arce - WR",,,"#77 Michael Smith - LG","#77 Rickie Howes - LG","#51 James Ramirez - C","#67 Lorenzo Frye - RT","#62 Mark Anderson - LT",,"#61 Glenn Lee - LDE",,"#98 Byron Giusti - DT","#65 Carlos Milligan - DT","#53 Myles Kane - DT","#94 Charles Starkey - WLB","#55 Lewis Richman - MLB",,"#50 John Curtis - WLB","#29 Victor Kirkland - CB","#42 Alex Bradford - CB",,,,"#39 Roberto Simms - SS","#23 Shane Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:17,"KCY 27",1,3,8,"Singleback Empty 4 Slot Crosses","Dime Normal Double WR1",-7,0,7,"3-8-KCY 27 (13:16) 2-Darren McGowan sacked at KCY 21 for -7 yards. Sack allowed by 60-Lorenzo Frye. (98-Byron Giusti)","#14 Darren McGowan - QB",,,,,"#80 Rogelio Mullins - TE",,"#19 Zachery Johnston - WR","#11 Alejandro Hunt - WR","#88 Ernest Arce - WR","#12 Charles Dunford - WR",,"#77 Michael Smith - LG","#77 Rickie Howes - LG","#51 James Ramirez - C","#67 Lorenzo Frye - RT","#62 Mark Anderson - LT",,"#61 Glenn Lee - LDE",,"#98 Byron Giusti - DT","#65 Carlos Milligan - DT","#53 Myles Kane - DT",,"#55 Lewis Richman - MLB",,,"#29 Victor Kirkland - CB","#42 Alex Bradford - CB","#38 Jason Nguyen - CB","#32 Stephen Schneider - CB",,"#39 Roberto Simms - SS","#23 Shane Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:33,"KCY 21",1,4,14,Punt,"Punt Return",,0,7,"4-14-KCY 21 (12:32) PENALTY - False Start (KCY 60-Lorenzo Frye)",,,,,,,,,,,,,,,,,,"#13 Steven Miles - P",,,,,,,,,,,,,,,,,,,"#62 Mark Anderson - LT",,"#10 Thomas Garrity - WR",,,"#23 Shane Hayes - FS","#55 Lewis Richman - MLB","#29 Victor Kirkland - CB",,"#42 Alex Bradford - CB","#53 Ethan Means - WLB",,"#65 Carlos Milligan - DT",,,,"#88 Ernest Arce - WR","#67 Lorenzo Frye - RT","#19 Zachery Johnston - WR","#77 Rickie Howes - LG","#48 Clyde Childs - RB","#43 Jose Newlon - RB",,"#50 John Curtis - WLB","#61 Glenn Lee - LDE","#94 Charles Starkey - WLB","#98 Byron Giusti - DT",,,,,,,
KCY,12:31,"KCY 16",1,4,19,Punt,"Punt Return",,0,7,"4-19-KCY 16 (12:32) 13-Steven Miles punts 43 yards to GBY 42. Fair Catch by 18-Thomas Garrity.",,,,,,,,,,,,,,,,,,"#13 Steven Miles - P",,,,,,,,,,,,,,,,,,,"#62 Mark Anderson - LT",,"#10 Thomas Garrity - WR",,,"#23 Shane Hayes - FS","#55 Lewis Richman - MLB","#29 Victor Kirkland - CB",,"#42 Alex Bradford - CB","#53 Ethan Means - WLB",,"#65 Carlos Milligan - DT",,,,"#88 Ernest Arce - WR","#67 Lorenzo Frye - RT","#19 Zachery Johnston - WR","#77 Rickie Howes - LG","#48 Clyde Childs - RB","#43 Jose Newlon - RB",,"#50 John Curtis - WLB","#61 Glenn Lee - LDE","#94 Charles Starkey - WLB","#98 Byron Giusti - DT",,,,,,,
GBY,12:25,"GBY 42",1,1,10,"Weak I Normal All Go","4-3 Normal WLB MLB Blitz",30,0,7,"1-10-GBY 42 (12:26) 5-Russell Schmid pass complete to 12-Mark George to KCY 29 for 30 yards. Tackle by 24-Charlie Apel.","#5 Russell Schmid - QB","#30 Mark Moran - RB",,,"#67 Thomas Winfield - RG","#88 Terry Benavides - TE",,"#12 Mark George - WR",,"#10 Thomas Garrity - WR",,,"#64 Charles McJunkin - RG","#66 Larry Meade - LG","#71 James Houser - C","#69 Stephen Driskell - RT","#72 Jonathan Cruz - RG",,"#97 Jeffrey Brunet - LDE",,"#98 Duane Rains - DT","#95 Dennis Jett - DT","#96 Steven Christie - LDE","#90 Peter Monaco - SLB","#38 Kenneth Frye - SS",,"#57 Karl Negrete - WLB","#23 Charlie Apel - CB","#47 Edmund Chavez - CB",,,,"#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:44,"KCY 29",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR1",7,0,7,"1-10-KCY 29 (11:43) 5-Russell Schmid pass complete to 30-Mark Moran to KCY 22 for 7 yards. Tackle by 97-Kenneth Frye. Pressure by 73-Dennis Jett. PENALTY - Holding (GBY 81-Paul Clyde)","#5 Russell Schmid - QB","#30 Mark Moran - RB","#24 Eric Hinds - RB",,,,,"#12 Mark George - WR","#10 Paul Clyde - WR","#10 Thomas Garrity - WR",,,"#64 Charles McJunkin - RG","#66 Larry Meade - LG","#71 James Houser - C","#69 Stephen Driskell - RT","#72 Jonathan Cruz - RG",,"#97 Jeffrey Brunet - LDE",,"#98 Duane Rains - DT","#95 Dennis Jett - DT","#96 Steven Christie - LDE",,"#38 Kenneth Frye - SS",,"#57 Karl Negrete - WLB","#23 Charlie Apel - CB","#47 Edmund Chavez - CB",,"#43 Joel Overturf - CB",,"#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:38,"KCY 32",1,1,13,"Shotgun 2 RB 3 WR Strong Deep","Nickel Blitz CB SS LB Blitz",,0,7,"1-13-KCY 32 (11:39) 5-Russell Schmid pass incomplete, intended for 81-Paul Clyde. Pressure by 70-Jeffrey Brunet.","#5 Russell Schmid - QB","#30 Mark Moran - RB","#24 Eric Hinds - RB",,,,,"#12 Mark George - WR","#10 Paul Clyde - WR","#10 Thomas Garrity - WR",,,"#64 Charles McJunkin - RG","#66 Larry Meade - LG","#71 James Houser - C","#69 Stephen Driskell - RT","#72 Jonathan Cruz - RG",,"#97 Jeffrey Brunet - LDE",,"#98 Duane Rains - DT","#95 Dennis Jett - DT","#96 Steven Christie - LDE",,"#38 Kenneth Frye - SS",,"#57 Karl Negrete - WLB","#23 Charlie Apel - CB","#47 Edmund Chavez - CB",,"#43 Joel Overturf - CB",,"#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:34,"KCY 32",1,2,13,"Singleback Slot Strong HB Counter","Nickel Normal CB3 MLB Blitz",10,0,7,"2-13-KCY 32 (11:35) 30-Mark Moran ran to KCY 21 for 10 yards. Tackle by 26-Anthony Kern.","#5 Russell Schmid - QB","#30 Mark Moran - RB",,,,"#88 Terry Benavides - TE",,"#12 Mark George - WR","#10 Paul Clyde - WR","#10 Thomas Garrity - WR",,,"#64 Charles McJunkin - RG","#66 Larry Meade - LG","#71 James Houser - C","#69 Stephen Driskell - RT","#72 Jonathan Cruz - RG",,"#97 Jeffrey Brunet - LDE",,"#98 Duane Rains - DT","#95 Dennis Jett - DT","#96 Steven Christie - LDE",,"#38 Kenneth Frye - SS",,"#57 Karl Negrete - WLB","#23 Charlie Apel - CB","#47 Edmund Chavez - CB",,"#43 Joel Overturf - CB",,"#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:49,"KCY 21",1,3,3,"I Formation Power HB Strong Outside","Goal Line Attack #2",-1,0,7,"3-3-KCY 21 (10:48) 24-Eric Hinds ran to KCY 23 for -1 yards. Tackle by 98-Duane Rains.","#5 Russell Schmid - QB","#24 Eric Hinds - RB",,"#30 Timothy Middleton - FB","#67 Thomas Winfield - RG","#88 Terry Benavides - TE",,"#10 Thomas Garrity - WR",,,,,"#64 Charles McJunkin - RG","#66 Larry Meade - LG","#71 James Houser - C","#69 Stephen Driskell - RT","#72 Jonathan Cruz - RG",,"#97 Jeffrey Brunet - LDE","#63 Jack Amaral - LDE","#98 Duane Rains - DT","#95 Dennis Jett - DT","#96 Steven Christie - LDE","#90 Peter Monaco - SLB","#38 Kenneth Frye - SS",,"#57 Karl Negrete - WLB","#47 Edmund Chavez - CB","#43 Joel Overturf - CB",,,,"#26 Anthony Kern - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:10,"KCY 23",1,4,4,"Field Goal","FG Block",33,0,10,"4-4-KCY 23 (10:09) 13-Ronald Hess 41 yard field goal is GOOD. KCY 0 GBY 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Russell Schmid - QB","#88 Terry Benavides - TE",,,,,,,,,,,,,,"#5 Ronald Hess - K","#75 Keith Mattice - C","#72 Jonathan Cruz - RG","#67 Thomas Winfield - RG","#64 Charles McJunkin - RG","#61 Glenn Lee - LDE","#66 Larry Meade - LG","#52 Thomas Cherry - LT","#67 David James - LT","#38 Kenneth Frye - SS","#96 Steven Christie - LDE","#97 Jeffrey Brunet - LDE","#98 Duane Rains - DT","#19 Zachery Johnston - WR","#53 Ramiro Evans - DT","#52 Charles Taylor - DT","#95 Dennis Jett - DT","#63 Jack Amaral - LDE","#90 Peter Monaco - SLB","#57 Karl Negrete - WLB"
GBY,10:05,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,10,"(10:06) 13-Ronald Hess kicks 75 yards from GBY 35 to KCY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Clyde Childs - RB",,"#38 Kenneth Frye - SS","#21 Alfred Forrest - FS","#97 Jeffrey Brunet - LDE","#95 Dennis Jett - DT","#96 Steven Christie - LDE","#43 Joel Overturf - CB","#26 Anthony Kern - SS","#98 Duane Rains - DT","#47 Edmund Chavez - CB","#23 Charlie Apel - CB","#5 Ronald Hess - K",,,,,,,,,,,,,,,,,,,,
KCY,10:05,"KCY 25",1,1,10,"Empty 4 Wide Spread Deep Corner Post","Dime Flat CB3 CB4 Blitz",,0,10,"1-10-KCY 25 (10:06) 2-Darren McGowan pass incomplete, intended for 12-Charles Dunford. Pressure by 32-Stephen Schneider.","#14 Darren McGowan - QB",,,,,"#80 Rogelio Mullins - TE",,"#19 Zachery Johnston - WR","#11 Alejandro Hunt - WR","#88 Ernest Arce - WR","#12 Charles Dunford - WR",,"#77 Michael Smith - LG","#77 Rickie Howes - LG","#51 James Ramirez - C","#67 Lorenzo Frye - RT","#62 Mark Anderson - LT",,"#61 Glenn Lee - LDE",,"#98 Byron Giusti - DT","#65 Carlos Milligan - DT","#53 Myles Kane - DT",,"#55 Lewis Richman - MLB",,,"#29 Victor Kirkland - CB","#42 Alex Bradford - CB","#38 Jason Nguyen - CB","#32 Stephen Schneider - CB",,"#39 Roberto Simms - SS","#23 Shane Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:59,"KCY 25",1,2,10,"Singleback Big HB Inside Strong","46 Normal Inside Blitz",,0,10,"2-10-KCY 25 (10:00) 48-Clyde Childs ran to KCY 25 for a short gain. Tackle by 94-Charles Starkey.","#14 Darren McGowan - QB","#48 Clyde Childs - RB",,,,"#80 Rogelio Mullins - TE","#84 Charles Doyon - TE","#19 Zachery Johnston - WR",,"#88 Ernest Arce - WR",,,"#77 Michael Smith - LG","#77 Rickie Howes - LG","#51 James Ramirez - C","#67 Lorenzo Frye - RT","#62 Mark Anderson - LT",,"#61 Glenn Lee - LDE",,"#98 Byron Giusti - DT","#65 Carlos Milligan - DT","#53 Myles Kane - DT","#94 Charles Starkey - WLB","#55 Lewis Richman - MLB",,"#50 John Curtis - WLB","#29 Victor Kirkland - CB","#42 Alex Bradford - CB",,,,"#39 Roberto Simms - SS","#23 Shane Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:24,"KCY 25",1,3,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",,0,10,"3-10-KCY 25 (9:23) 2-Darren McGowan pass incomplete, intended for 85-Ernest Arce. Pass knocked down by 44-Shane Hayes.","#14 Darren McGowan - QB","#48 Clyde Childs - RB",,,"#32 Milton Mayhew - WR",,,"#19 Zachery Johnston - WR","#11 Alejandro Hunt - WR","#88 Ernest Arce - WR",,,"#77 Michael Smith - LG","#77 Rickie Howes - LG","#51 James Ramirez - C","#67 Lorenzo Frye - RT","#62 Mark Anderson - LT",,"#61 Glenn Lee - LDE",,"#98 Byron Giusti - DT",,"#53 Myles Kane - DT","#94 Charles Starkey - WLB","#55 Lewis Richman - MLB",,"#50 John Curtis - WLB","#29 Victor Kirkland - CB","#42 Alex Bradford - CB",,"#32 Stephen Schneider - CB",,"#39 Roberto Simms - SS","#23 Shane Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:18,"KCY 25",1,4,10,Punt,"Punt Return",,0,10,"4-10-KCY 25 (9:19) 13-Steven Miles punts 45 yards to GBY 30. Fair Catch by 18-Thomas Garrity. KCY 42-Jose Newlon was injured on the play.",,,,,,,,,,,,,,,,,,"#13 Steven Miles - P",,,,,,,,,,,,,,,,,,,"#62 Mark Anderson - LT",,"#10 Thomas Garrity - WR",,,"#23 Shane Hayes - FS","#36 Philip Hobson - FS","#29 Victor Kirkland - CB",,"#42 Alex Bradford - CB","#53 Ethan Means - WLB",,"#65 Carlos Milligan - DT",,,,"#88 Ernest Arce - WR","#67 Lorenzo Frye - RT","#19 Zachery Johnston - WR","#77 Rickie Howes - LG","#48 Clyde Childs - RB","#43 Jose Newlon - RB",,"#50 John Curtis - WLB","#61 Glenn Lee - LDE","#94 Charles Starkey - WLB","#98 Byron Giusti - DT",,,,,,,
GBY,9:12,"GBY 30",1,1,10,"Empty 4 Wide Spread Deep Corner Post","Dime Flat MLB SS Blitz",-7,0,10,"1-10-GBY 30 (9:13) 5-Russell Schmid sacked at GBY 23 for -7 yards (97-Kenneth Frye)","#5 Russell Schmid - QB",,,,,"#88 Terry Benavides - TE",,"#12 Mark George - WR","#10 Paul Clyde - WR","#10 Thomas Garrity - WR","#12 Craig Needham - WR",,"#64 Charles McJunkin - RG","#66 Larry Meade - LG","#71 James Houser - C","#69 Stephen Driskell - RT","#72 Jonathan Cruz - RG",,"#97 Jeffrey Brunet - LDE",,"#98 Duane Rains - DT","#95 Dennis Jett - DT","#96 Steven Christie - LDE",,"#38 Kenneth Frye - SS",,,"#23 Charlie Apel - CB","#47 Edmund Chavez - CB","#23 Derek Glenn - CB","#43 Joel Overturf - CB",,"#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:28,"GBY 23",1,2,17,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal CB3 LB Blitz",-9,0,10,"2-17-GBY 23 (8:27) 5-Russell Schmid sacked at GBY 14 for -9 yards (97-Kenneth Frye)","#5 Russell Schmid - QB","#30 Mark Moran - RB","#24 Eric Hinds - RB",,,,,"#12 Mark George - WR","#10 Paul Clyde - WR","#10 Thomas Garrity - WR",,,"#64 Charles McJunkin - RG","#66 Larry Meade - LG","#71 James Houser - C","#69 Stephen Driskell - RT","#72 Jonathan Cruz - RG",,"#97 Jeffrey Brunet - LDE",,"#98 Duane Rains - DT","#95 Dennis Jett - DT","#96 Steven Christie - LDE",,"#38 Kenneth Frye - SS",,"#57 Karl Negrete - WLB","#23 Charlie Apel - CB","#47 Edmund Chavez - CB",,"#43 Joel Overturf - CB",,"#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:53,"GBY 14",1,3,26,"Empty 4 Wide Spread Deep Corner Post","Dime Normal FS Blitz",13,0,10,"3-26-GBY 14 (7:52) 5-Russell Schmid pass complete to 82-Craig Needham to GBY 26 for 13 yards. Tackle by 97-Kenneth Frye.","#5 Russell Schmid - QB",,,,,"#88 Terry Benavides - TE",,"#12 Mark George - WR","#10 Paul Clyde - WR","#10 Thomas Garrity - WR","#12 Craig Needham - WR",,"#64 Charles McJunkin - RG","#66 Larry Meade - LG","#71 James Houser - C","#69 Stephen Driskell - RT","#72 Jonathan Cruz - RG",,"#97 Jeffrey Brunet - LDE",,"#98 Duane Rains - DT","#95 Dennis Jett - DT","#96 Steven Christie - LDE",,"#38 Kenneth Frye - SS",,,"#23 Charlie Apel - CB","#47 Edmund Chavez - CB","#23 Derek Glenn - CB","#43 Joel Overturf - CB",,"#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:11,"GBY 26",1,4,14,Punt,"Punt Return",,0,10,"4-14-GBY 26 (7:10) 19-Robert Forward punts 45 yards to KCY 28. 19-Zachery Johnston to KCY 37 for 9 yards. Tackle by 29-Victor Kirkland.",,,,,,,,,,,,,,,,,,"#19 Robert Forward - P",,,,,,,,,,,,,,,,,,,"#88 Terry Benavides - TE",,"#19 Zachery Johnston - WR",,,"#26 Anthony Kern - SS","#43 Joel Overturf - CB","#96 Steven Christie - LDE",,"#23 Charlie Apel - CB","#95 Dennis Jett - DT",,"#21 Alfred Forrest - FS",,,,"#72 Jonathan Cruz - RG","#67 Thomas Winfield - RG","#64 Charles McJunkin - RG","#61 Glenn Lee - LDE","#66 Larry Meade - LG","#52 Thomas Cherry - LT",,"#63 Jack Amaral - LDE","#97 Jeffrey Brunet - LDE","#98 Duane Rains - DT","#38 Kenneth Frye - SS",,,,,,,
KCY,7:01,"KCY 37",1,1,10,"Singleback Big WR Deep","4-3 Under Strong Blitz Outside",,0,10,"1-10-KCY 37 (7:02) 2-Darren McGowan pass INTERCEPTED by 50-John Curtis at KCY 46. 50-John Curtis to KCY 41 for 4 yards. Tackle by 76-Michael Smith. Pressure by 55-Lewis Richman.","#14 Darren McGowan - QB","#48 Clyde Childs - RB",,,,"#80 Rogelio Mullins - TE","#84 Charles Doyon - TE","#19 Zachery Johnston - WR",,"#88 Ernest Arce - WR",,,"#77 Michael Smith - LG","#77 Rickie Howes - LG","#51 James Ramirez - C","#67 Lorenzo Frye - RT","#62 Mark Anderson - LT",,"#61 Glenn Lee - LDE",,"#98 Byron Giusti - DT","#65 Carlos Milligan - DT","#53 Myles Kane - DT","#94 Charles Starkey - WLB","#55 Lewis Richman - MLB",,"#50 John Curtis - WLB","#42 Alex Bradford - CB","#32 Stephen Schneider - CB",,,,"#39 Roberto Simms - SS","#30 Lewis Douglas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:56,"KCY 41",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #2",5,0,10,"1-10-KCY 41 (6:57) 30-Mark Moran ran to KCY 36 for 5 yards. Tackle by 51-Jack Amaral.","#5 Russell Schmid - QB","#30 Mark Moran - RB",,"#30 Timothy Middleton - FB","#67 Thomas Winfield - RG","#88 Terry Benavides - TE",,"#12 Mark George - WR",,,,,"#64 Charles McJunkin - RG","#66 Larry Meade - LG","#71 James Houser - C","#69 Stephen Driskell - RT","#72 Jonathan Cruz - RG",,"#97 Jeffrey Brunet - LDE","#63 Jack Amaral - LDE","#98 Duane Rains - DT","#95 Dennis Jett - DT","#96 Steven Christie - LDE","#90 Peter Monaco - SLB","#38 Kenneth Frye - SS",,"#57 Karl Negrete - WLB","#23 Charlie Apel - CB","#47 Edmund Chavez - CB",,,,"#26 Anthony Kern - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,