HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"NYA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Timothy Shugart kicks 74 yards from GBY 35 to NYA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Christopher Runge - RB",,"#54 Christopher Horton - WLB","#30 Neal Cox - CB","#97 Johnny Santos - MLB","#13 Ronald Harmon - WR","#87 Jason Holcomb - TE","#86 Cedrick Heath - WR","#64 James Harr - LT","#55 Zack Hatch - MLB","#58 Michael Moon - MLB","#38 Kenneth McCollister - FS","#5 Timothy Shugart - K",,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 25",1,1,10,"Strong I Normal FB Trap Weak","4-3 Under Double Safety Blitz",-1,0,0,"1-10-NYA 25 (15:00) 29-Kim Powers ran to NYA 24 for -1 yards. Tackle by 20-Clifton Brennan.","#13 Lawrence Anglin - QB","#41 Christopher Runge - RB",,,"#29 Kim Powers - FB","#87 Jason Holcomb - TE",,"#13 Ronald Harmon - WR",,"#86 Cedrick Heath - WR",,,"#64 James Harr - LT","#70 Gerald Collins - LT","#70 Herbert Alley - RT","#66 Michael Withers - RG","#63 Melvin Ramos - RT",,"#93 James Navarro - LDE",,"#59 Edward Black - DT","#90 George Jenkins - DT","#92 John Reed - RDE","#95 Paul Merchant - WLB","#59 James Newman - MLB",,"#56 Michale Brown - WLB","#24 Mark Pope - CB","#40 David Rosa - CB",,,,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,14:22,"NYA 24",1,2,11,"I Formation Normal SE Post","4-3 Under Crash Right",8,0,0,"2-11-NYA 24 (14:21) 13-Lawrence Anglin pass complete to 29-Kim Powers to NYA 32 for 8 yards. Tackle by 59-James Newman.","#13 Lawrence Anglin - QB","#41 Christopher Runge - RB",,,"#29 Kim Powers - FB","#87 Jason Holcomb - TE",,"#13 Ronald Harmon - WR",,"#86 Cedrick Heath - WR",,,"#64 James Harr - LT","#70 Gerald Collins - LT","#70 Herbert Alley - RT","#66 Michael Withers - RG","#63 Melvin Ramos - RT",,"#93 James Navarro - LDE",,"#59 Edward Black - DT","#90 George Jenkins - DT","#92 John Reed - RDE","#95 Paul Merchant - WLB","#59 James Newman - MLB",,"#56 Michale Brown - WLB","#24 Mark Pope - CB","#40 David Rosa - CB",,,,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:43,"NYA 32",1,3,3,"Goal Line Normal FB Dive","Goal Line Attack #2",2,0,0,"3-3-NYA 32 (13:42) 29-Kim Powers ran to NYA 33 for 2 yards. Tackle by 59-James Newman.","#13 Lawrence Anglin - QB","#41 Christopher Runge - RB",,"#35 Brian Schultz - RB","#29 Kim Powers - FB","#87 Jason Holcomb - TE","#82 Vincent Lupton - TE",,,,,,"#64 James Harr - LT","#70 Gerald Collins - LT","#70 Herbert Alley - RT","#66 Michael Withers - RG","#63 Melvin Ramos - RT",,"#93 James Navarro - LDE","#76 Charles Allen - LDE","#59 Edward Black - DT","#90 George Jenkins - DT","#92 John Reed - RDE","#95 Paul Merchant - WLB","#59 James Newman - MLB",,"#56 Michale Brown - WLB","#24 Mark Pope - CB","#40 David Rosa - CB",,,,"#36 Chance Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:05,"NYA 33",1,4,2,Punt,"Punt Return",29,0,0,"4-2-NYA 33 (13:04) 9-Gordon Dubose punts 29 yards to GBY 37.",,,,,,,,,,,,,,,,,,"#9 Gordon Dubose - QB",,,,,,,,,,,,,,,,,,,"#82 Vincent Lupton - TE",,"#15 Gilbert Gregory - WR",,,"#20 Clifton Brennan - FS","#32 Augustus Terry - SS","#76 Charles Allen - LDE",,"#40 David Rosa - CB","#59 James Newman - MLB",,"#59 Edward Black - DT",,,,"#74 William Mendoza - C","#70 Gerald Collins - LT","#62 Charles Valley - LG","#51 William Garten - LT","#63 Melvin Ramos - RT","#66 Michael Withers - RG",,"#62 Jared Keys - DT","#92 John Reed - RDE","#56 Michale Brown - WLB","#67 Joseph Baldwin - RDE",,,,,,,
GBY,12:56,"GBY 37",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Man",,0,0,"1-10-GBY 37 (12:57) 27-Michael Park ran to GBY 37 for a short gain. Tackle by 59-Zack Hatch.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#49 Donald Schroeder - RB","#84 Paul Blackwell - TE","#89 Lawrence Rodriguez - TE","#11 Lauren Maxwell - WR",,,,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#64 James Hudson - LDE","#67 Jonathan Boulay - LDE","#98 Jacob Newport - DT","#92 Wesley Williamson - DT","#66 James Shorter - RDE","#51 Jose Blanchard - SLB","#55 Zack Hatch - MLB",,"#51 Joseph Salas - WLB","#23 Michael Marshall - CB","#30 Neal Cox - CB",,,,"#54 Christopher Horton - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:25,"GBY 37",1,2,10,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",34,0,0,"2-10-GBY 37 (12:24) 2-Craig Lundy pass complete to 49-Donald Schroeder to NYA 28 for 34 yards. Tackle by 50-Johnny Santos.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#49 Donald Schroeder - RB","#84 Paul Blackwell - TE",,"#11 Lauren Maxwell - WR",,"#16 Adrian Rabon - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#64 James Hudson - LDE",,"#98 Jacob Newport - DT","#92 Wesley Williamson - DT","#66 James Shorter - RDE","#51 Jose Blanchard - SLB","#97 Johnny Santos - MLB",,"#51 Joseph Salas - WLB","#23 Michael Marshall - CB","#30 Neal Cox - CB",,,,"#54 Christopher Horton - WLB","#20 Brett Haggerty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:46,"NYA 28",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",-3,0,0,"1-10-NYA 28 (11:45) 2-Craig Lundy pass complete to 21-Bernard Huynh to NYA 32 for -3 yards. Tackle by 24-Neal Cox. NYA 58-Michael Moon was injured on the play. He looks like he should be able to return.","#2 Craig Lundy - QB","#39 Daniel Walters - FB",,,"#21 Bernard Huynh - RB","#84 Paul Blackwell - TE",,"#16 Adrian Rabon - WR",,"#15 Gilbert Gregory - WR",,,"#64 Glenn Guerrero - RG","#65 Steven Laduke - LG","#79 Joseph Williams - C","#61 Donald White - RG","#77 John Brown - RT",,"#64 James Hudson - LDE",,"#92 Wesley Williamson - DT","#95 Arthur Maggio - DT","#75 John Brooks - RDE","#51 Jose Blanchard - SLB","#55 Zack Hatch - MLB",,"#58 Michael Moon - MLB","#30 Neal Cox - CB","#32 Dick Hawthorne - FS",,,,"#41 George Walker - SS","#38 Kenneth McCollister - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:04,"NYA 32",1,2,13,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Strong 2 Deep Man Under",1,0,0,"2-13-NYA 32 (11:03) 28-Daniel Walters ran to NYA 31 for 1 yards. Tackle by 59-Zack Hatch.","#2 Craig Lundy - QB","#39 Daniel Walters - FB","#21 Bernard Huynh - RB",,,,,"#16 Adrian Rabon - WR","#11 Donald Christie - WR","#15 Gilbert Gregory - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#64 James Hudson - LDE",,"#98 Jacob Newport - DT","#92 Wesley Williamson - DT","#75 John Brooks - RDE",,"#92 Harold Hall - MLB",,"#55 Zack Hatch - MLB","#23 Michael Marshall - CB","#30 Neal Cox - CB",,"#32 Dick Hawthorne - FS",,"#41 George Walker - SS","#20 Brett Haggerty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:30,"NYA 31",1,3,12,"I Formation 3WR Slot Short WR Deep","Nickel Normal Prevent",8,0,0,"3-12-NYA 31 (10:29) 2-Craig Lundy pass complete to 15-Gilbert Gregory to NYA 22 for 8 yards. Tackle by 59-Zack Hatch. PENALTY - Holding (GBY 79-Joseph Williams)","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#21 Bernard Huynh - RB",,,"#11 Lauren Maxwell - WR","#15 Gilbert Gregory - WR","#16 Adrian Rabon - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#64 James Hudson - LDE",,"#98 Jacob Newport - DT","#92 Wesley Williamson - DT","#66 James Shorter - RDE",,"#55 Zack Hatch - MLB",,"#51 Joseph Salas - WLB","#23 Michael Marshall - CB","#30 Neal Cox - CB",,"#32 Dick Hawthorne - FS",,"#54 Christopher Horton - WLB","#20 Brett Haggerty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:24,"NYA 41",1,3,22,"I Formation 3WR HB Inside Weak","Nickel Normal Prevent",12,0,0,"3-22-NYA 41 (10:25) 28-Daniel Walters ran to NYA 28 for 12 yards. Tackle by 36-George Walker.","#2 Craig Lundy - QB","#39 Daniel Walters - FB",,,"#21 Bernard Huynh - RB",,,"#15 Gilbert Gregory - WR","#11 Lauren Maxwell - WR","#11 Donald Christie - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#64 James Hudson - LDE",,"#98 Jacob Newport - DT","#92 Wesley Williamson - DT","#66 James Shorter - RDE",,"#92 Harold Hall - MLB",,"#55 Zack Hatch - MLB","#32 Dick Hawthorne - FS","#23 Michael Marshall - CB",,"#30 Neal Cox - CB",,"#41 George Walker - SS","#38 Kenneth McCollister - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:52,"NYA 28",1,4,10,"Field Goal","FG Block",39,0,3,"4-10-NYA 28 (9:51) 6-Timothy Shugart 47 yard field goal is GOOD. NYA 0 GBY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 John Fuentes - QB","#61 Donald White - RG",,,,,,,,,,,,,,"#5 Timothy Shugart - K","#77 John Brown - RT","#64 Glenn Guerrero - RG","#71 Louis Martinez - LT","#79 Joseph Williams - C","#84 Paul Blackwell - TE","#65 Steven Laduke - LG","#69 William Reid - LT","#49 Donald Schroeder - RB","#64 James Hudson - LDE","#97 Johnny Santos - MLB","#51 Joseph Salas - WLB","#98 Jacob Newport - DT","#38 Kenneth McCollister - FS","#95 Arthur Maggio - DT","#67 Jonathan Boulay - LDE","#55 Zack Hatch - MLB","#51 Jose Blanchard - SLB","#66 James Shorter - RDE","#70 Charles Clark - DT"
GBY,9:46,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:47) 6-Timothy Shugart kicks 74 yards from GBY 35 to NYA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Christopher Runge - RB",,"#63 Melvin Ramos - RT","#54 Christopher Horton - WLB","#64 James Harr - LT","#86 Cedrick Heath - WR","#87 Jason Holcomb - TE","#97 Johnny Santos - MLB","#55 Zack Hatch - MLB","#38 Kenneth McCollister - FS","#30 Neal Cox - CB","#13 Ronald Harmon - WR","#5 Timothy Shugart - K",,,,,,,,,,,,,,,,,,,,
NYA,9:46,"NYA 25",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal 2 Deep Man",-0,0,3,"1-10-NYA 25 (9:47) 13-Lawrence Anglin pass complete to 29-Kim Powers to NYA 25 for a short loss. Tackle by 29-Mark Pope.","#13 Lawrence Anglin - QB","#41 Christopher Runge - RB",,,"#29 Kim Powers - FB","#87 Jason Holcomb - TE",,"#13 Ronald Harmon - WR",,"#86 Cedrick Heath - WR",,,"#64 James Harr - LT","#70 Gerald Collins - LT","#70 Herbert Alley - RT","#66 Michael Withers - RG","#63 Melvin Ramos - RT",,"#93 James Navarro - LDE",,"#59 Edward Black - DT",,"#92 John Reed - RDE","#95 Paul Merchant - WLB","#59 James Newman - MLB","#51 George Rucker - SLB","#56 Michale Brown - WLB","#24 Mark Pope - CB","#40 David Rosa - CB",,,,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:11,"NYA 25",1,2,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-0,0,3,"2-10-NYA 25 (9:10) 44-Christopher Runge ran to NYA 24 for a short loss. Tackle by 20-Clifton Brennan.","#13 Lawrence Anglin - QB","#41 Christopher Runge - RB",,,"#29 Kim Powers - FB","#87 Jason Holcomb - TE",,"#13 Ronald Harmon - WR",,"#86 Cedrick Heath - WR",,,"#64 James Harr - LT","#70 Gerald Collins - LT","#70 Herbert Alley - RT","#66 Michael Withers - RG","#63 Melvin Ramos - RT",,"#93 James Navarro - LDE",,"#59 Edward Black - DT","#90 George Jenkins - DT","#92 John Reed - RDE","#95 Paul Merchant - WLB","#59 James Newman - MLB",,"#56 Michale Brown - WLB","#24 Mark Pope - CB","#40 David Rosa - CB",,,,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:27,"NYA 24",1,3,11,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",6,0,3,"3-11-NYA 24 (8:26) 13-Lawrence Anglin pass complete to 17-Cedrick Heath to NYA 30 for 6 yards. Tackle by 23-David Rosa.","#13 Lawrence Anglin - QB","#41 Christopher Runge - RB","#35 Brian Schultz - RB",,,,,"#13 Ronald Harmon - WR","#11 Richard Schmitz - WR","#86 Cedrick Heath - WR",,,"#64 James Harr - LT","#70 Gerald Collins - LT","#70 Herbert Alley - RT","#66 Michael Withers - RG","#63 Melvin Ramos - RT",,"#93 James Navarro - LDE",,"#59 Edward Black - DT",,"#92 John Reed - RDE","#95 Paul Merchant - WLB","#59 James Newman - MLB",,"#56 Michale Brown - WLB","#24 Mark Pope - CB","#40 David Rosa - CB",,"#29 Kent Howard - FS",,"#36 Chance Gray - SS","#24 Francis Lambert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:50,"NYA 30",1,4,5,Punt,"Punt Return",25,0,3,"4-5-NYA 30 (7:49) 9-Gordon Dubose punts 25 yards to GBY 45.",,,,,,,,,,,,,,,,,,"#9 Gordon Dubose - QB",,,,,,,,,,,,,,,,,,,"#82 Vincent Lupton - TE",,"#15 Gilbert Gregory - WR",,,"#20 Clifton Brennan - FS","#59 James Newman - MLB","#76 Charles Allen - LDE",,"#40 David Rosa - CB","#32 Augustus Terry - SS",,"#59 Edward Black - DT",,,,"#74 William Mendoza - C","#70 Gerald Collins - LT","#62 Charles Valley - LG","#51 William Garten - LT","#63 Melvin Ramos - RT","#66 Michael Withers - RG",,"#62 Jared Keys - DT","#92 John Reed - RDE","#56 Michale Brown - WLB","#67 Joseph Baldwin - RDE",,,,,,,
GBY,7:41,"GBY 45",1,1,10,"Empty 4 Wide Spread Deep Corner Post","Dime Normal 4 Deep Zone under",24,0,3,"1-10-GBY 45 (7:42) 2-Craig Lundy pass complete to 15-Gilbert Gregory to NYA 31 for 24 yards.","#2 Craig Lundy - QB",,,,,"#84 Paul Blackwell - TE",,"#11 Lauren Maxwell - WR","#15 Gilbert Gregory - WR","#16 Adrian Rabon - WR","#11 Donald Christie - WR",,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#64 James Hudson - LDE",,"#98 Jacob Newport - DT","#92 Wesley Williamson - DT","#66 James Shorter - RDE",,"#97 Johnny Santos - MLB",,,"#23 Michael Marshall - CB","#30 Neal Cox - CB","#38 Kenneth McCollister - FS","#32 Dick Hawthorne - FS",,"#54 Christopher Horton - WLB","#20 Brett Haggerty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:53,"NYA 31",1,1,10,"I Formation Normal Curl & Post","4-3 Normal Man OLB Flat Zone",,0,3,"1-10-NYA 31 (6:52) 2-Craig Lundy pass Pass knocked down by 93-Jose Blanchard. incomplete, intended for 84-Paul Blackwell. NYA 67-James Hudson was injured on the play. He looks like he should be able to return.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#49 Donald Schroeder - RB","#84 Paul Blackwell - TE",,"#11 Lauren Maxwell - WR",,"#16 Adrian Rabon - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#64 James Hudson - LDE",,"#98 Jacob Newport - DT","#92 Wesley Williamson - DT","#66 James Shorter - RDE","#51 Jose Blanchard - SLB","#55 Zack Hatch - MLB",,"#51 Joseph Salas - WLB","#23 Michael Marshall - CB","#30 Neal Cox - CB",,,,"#54 Christopher Horton - WLB","#20 Brett Haggerty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:48,"NYA 31",1,2,10,"I Formation Normal HB Draw","4-3 Normal WLB Outside Blitz",5,0,3,"2-10-NYA 31 (6:49) 27-Michael Park ran to NYA 26 for 5 yards. Tackle by 36-George Walker.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#49 Donald Schroeder - RB","#84 Paul Blackwell - TE",,"#11 Lauren Maxwell - WR",,"#11 Donald Christie - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#67 Jonathan Boulay - LDE",,"#98 Jacob Newport - DT","#92 Wesley Williamson - DT","#66 James Shorter - RDE","#51 Jose Blanchard - SLB","#55 Zack Hatch - MLB",,"#51 Joseph Salas - WLB","#23 Michael Marshall - CB","#30 Neal Cox - CB",,,,"#41 George Walker - SS","#20 Brett Haggerty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:12,"NYA 26",1,3,5,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,3,"3-5-NYA 26 (6:11) PENALTY - False Start (GBY 71-Louis Martinez)","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#49 Donald Schroeder - RB",,,"#16 Adrian Rabon - WR","#11 Donald Christie - WR","#15 Gilbert Gregory - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#67 Jonathan Boulay - LDE",,"#98 Jacob Newport - DT",,"#66 James Shorter - RDE","#51 Jose Blanchard - SLB","#97 Johnny Santos - MLB",,"#51 Joseph Salas - WLB","#32 Dick Hawthorne - FS","#38 Kenneth McCollister - FS",,"#41 George Walker - SS",,"#54 Christopher Horton - WLB","#20 Brett Haggerty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:10,"NYA 31",1,3,10,"Singleback Big HB Inside Strong","4-3 Under Crash Right",4,0,3,"3-10-NYA 31 (6:11) 27-Michael Park ran to NYA 27 for 4 yards. Tackle by 91-Joseph Salas.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,,"#84 Paul Blackwell - TE","#89 Lawrence Rodriguez - TE","#16 Adrian Rabon - WR",,"#15 Gilbert Gregory - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#64 James Hudson - LDE",,"#98 Jacob Newport - DT","#92 Wesley Williamson - DT","#66 James Shorter - RDE","#51 Jose Blanchard - SLB","#97 Johnny Santos - MLB",,"#51 Joseph Salas - WLB","#23 Michael Marshall - CB","#32 Dick Hawthorne - FS",,,,"#54 Christopher Horton - WLB","#20 Brett Haggerty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:31,"NYA 27",1,4,6,"Field Goal","FG Block",37,0,6,"4-6-NYA 27 (5:30) 6-Timothy Shugart 45 yard field goal is GOOD. NYA 0 GBY 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 John Fuentes - QB","#61 Donald White - RG",,,,,,,,,,,,,,"#5 Timothy Shugart - K","#77 John Brown - RT","#49 Donald Schroeder - RB","#71 Louis Martinez - LT","#79 Joseph Williams - C","#84 Paul Blackwell - TE","#65 Steven Laduke - LG","#64 Glenn Guerrero - RG","#69 William Reid - LT","#64 James Hudson - LDE","#97 Johnny Santos - MLB","#51 Joseph Salas - WLB","#98 Jacob Newport - DT","#95 Arthur Maggio - DT","#58 Michael Moon - MLB","#67 Jonathan Boulay - LDE","#55 Zack Hatch - MLB","#51 Jose Blanchard - SLB","#66 James Shorter - RDE","#70 Charles Clark - DT"
GBY,5:26,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,6,"(5:27) 6-Timothy Shugart kicks 74 yards from GBY 35 to NYA -9. 44-Christopher Runge to NYA 23 for 33 yards. Tackle by 23-David Rosa. 24-Neal Cox was completely beat on that play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Christopher Runge - RB",,"#54 Christopher Horton - WLB","#30 Neal Cox - CB","#97 Johnny Santos - MLB","#13 Ronald Harmon - WR","#87 Jason Holcomb - TE","#86 Cedrick Heath - WR","#64 James Harr - LT","#55 Zack Hatch - MLB","#58 Michael Moon - MLB","#38 Kenneth McCollister - FS","#5 Timothy Shugart - K",,,,,,,,,,,,,,,,,,,,
NYA,5:20,"NYA 23",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #1",-2,0,6,"1-10-NYA 23 (5:21) 35-Brian Schultz ran to NYA 21 for -2 yards. Tackle by 63-Jared Keys. NYA 61-Herbert Alley was injured on the play. He looks like he should be able to return.","#13 Lawrence Anglin - QB","#35 Brian Schultz - RB",,"#21 Don Griffin - RB","#29 Kim Powers - FB","#87 Jason Holcomb - TE",,"#13 Ronald Harmon - WR",,,,,"#51 William Garten - LT","#70 Gerald Collins - LT","#70 Herbert Alley - RT","#66 Michael Withers - RG","#63 Melvin Ramos - RT",,"#93 James Navarro - LDE","#54 Clinton Baker - DT","#90 George Jenkins - DT","#77 Jame Moorman - DT","#62 Jared Keys - DT","#95 Paul Merchant - WLB","#51 George Rucker - SLB",,"#55 Allen Beyer - WLB","#24 Mark Pope - CB","#40 David Rosa - CB",,,,"#36 Chance Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:41,"NYA 21",1,2,12,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",8,0,6,"2-12-NYA 21 (4:40) 44-Christopher Runge ran to NYA 29 for 8 yards. Tackle by 95-Paul Merchant.","#13 Lawrence Anglin - QB","#41 Christopher Runge - RB",,,"#29 Kim Powers - FB",,,"#13 Ronald Harmon - WR","#11 Richard Schmitz - WR","#86 Cedrick Heath - WR",,,"#64 James Harr - LT","#70 Gerald Collins - LT","#74 William Mendoza - C","#66 Michael Withers - RG","#63 Melvin Ramos - RT",,"#93 James Navarro - LDE",,"#59 Edward Black - DT",,"#92 John Reed - RDE","#95 Paul Merchant - WLB","#59 James Newman - MLB",,"#56 Michale Brown - WLB","#24 Mark Pope - CB","#40 David Rosa - CB",,"#29 Kent Howard - FS",,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:02,"NYA 29",1,3,4,"Goal Line Normal FB Dive","Goal Line Attack #2",1,0,6,"3-4-NYA 29 (4:01) 29-Kim Powers ran to NYA 30 for 1 yards. Tackle by 59-James Newman.","#13 Lawrence Anglin - QB","#35 Brian Schultz - RB",,"#21 Don Griffin - RB","#29 Kim Powers - FB","#87 Jason Holcomb - TE","#82 Vincent Lupton - TE",,,,,,"#64 James Harr - LT","#70 Gerald Collins - LT","#74 William Mendoza - C","#66 Michael Withers - RG","#63 Melvin Ramos - RT",,"#93 James Navarro - LDE","#76 Charles Allen - LDE","#59 Edward Black - DT","#90 George Jenkins - DT","#92 John Reed - RDE","#95 Paul Merchant - WLB","#59 James Newman - MLB",,"#56 Michale Brown - WLB","#24 Mark Pope - CB","#40 David Rosa - CB",,,,"#32 Augustus Terry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:26,"NYA 30",1,4,3,Punt,"Punt Return",20,0,6,"4-3-NYA 30 (3:25) 9-Gordon Dubose punts 20 yards to GBY 50.",,,,,,,,,,,,,,,,,,"#9 Gordon Dubose - QB",,,,,,,,,,,,,,,,,,,"#82 Vincent Lupton - TE",,"#15 Gilbert Gregory - WR",,,"#20 Clifton Brennan - FS","#59 Edward Black - DT","#76 Charles Allen - LDE",,"#40 David Rosa - CB","#59 James Newman - MLB",,"#32 Augustus Terry - SS",,,,"#74 William Mendoza - C","#70 Gerald Collins - LT","#62 Charles Valley - LG","#51 William Garten - LT","#63 Melvin Ramos - RT","#66 Michael Withers - RG",,"#62 Jared Keys - DT","#92 John Reed - RDE","#56 Michale Brown - WLB","#67 Joseph Baldwin - RDE",,,,,,,
GBY,3:16,"GBY 50",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 3 Deep Man Under",6,0,6,"1-10-GBY 50 (3:17) 2-Craig Lundy pass complete to 15-Gilbert Gregory to NYA 44 for 6 yards. Tackle by 91-Joseph Salas.","#2 Craig Lundy - QB","#27 Michael Park - RB","#39 Daniel Walters - FB",,,,,"#11 Lauren Maxwell - WR","#15 Gilbert Gregory - WR","#16 Adrian Rabon - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#64 James Hudson - LDE",,"#98 Jacob Newport - DT","#92 Wesley Williamson - DT","#66 James Shorter - RDE",,"#55 Zack Hatch - MLB",,"#51 Joseph Salas - WLB","#23 Michael Marshall - CB","#30 Neal Cox - CB",,"#32 Dick Hawthorne - FS",,"#54 Christopher Horton - WLB","#20 Brett Haggerty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,2:42,"NYA 44",1,2,4,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",,0,6,"2-4-NYA 44 (2:41) 2-Craig Lundy pass Pass knocked down by 46-Brett Haggerty. incomplete, intended for 84-Paul Blackwell.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#49 Donald Schroeder - RB","#84 Paul Blackwell - TE",,"#11 Lauren Maxwell - WR",,"#16 Adrian Rabon - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#64 James Hudson - LDE",,"#98 Jacob Newport - DT","#92 Wesley Williamson - DT","#66 James Shorter - RDE","#51 Jose Blanchard - SLB","#97 Johnny Santos - MLB",,"#51 Joseph Salas - WLB","#23 Michael Marshall - CB","#30 Neal Cox - CB",,,,"#54 Christopher Horton - WLB","#20 Brett Haggerty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,