HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Timothy Shugart kicks 73 yards from BAL 35 to NOS -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Albert Adams - WR",,"#41 Joseph Heflin - CB","#75 Chung Thomas - LDE","#80 Joseph Steen - WR","#98 Robert Green - WLB","#35 Anthony Sierra - CB","#51 Roger Kinley - SLB","#44 Harold Dejohn - CB","#97 Mark Bailey - CB","#55 Jean Sweet - CB","#29 Guadalupe Harris - SS","#5 Timothy Shugart - K",,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,0,"1-10-NOS 25 (15:00) 2-Delmar Corbitt pass incomplete, dropped by 80-Joseph Steen.","#9 Delmar Corbitt - QB","#12 Albert Adams - WR",,,"#26 Maurice Dejohn - WR","#88 Timothy Sims - TE",,"#80 Joseph Steen - WR",,"#3 Leroy Lamb - WR",,,"#65 Walter Hill - LT","#54 Andrew Carney - LG","#58 James Rodriguez - C","#77 Larry Martin - RT","#67 Jimmie Noland - RG",,"#72 Marvin Webb - LDE",,"#56 Lee Strickland - DT","#95 Maurice Massingill - DT","#99 James Hurley - LDE","#59 Ramon Pittenger - SLB","#71 Alfredo Young - DT",,"#39 Gregory Hansen - WLB","#41 John Adams - CB","#42 William Ramirez - CB",,,,"#41 William Lilley - SS","#26 Jack Caballero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:55,"NOS 25",1,2,10,"I Formation Normal HB Draw","4-3 Normal Man OLB Flat Zone",6,0,0,"2-10-NOS 25 (14:56) 24-Albert Adams ran to NOS 31 for 6 yards. Tackle by 46-William Lilley.","#9 Delmar Corbitt - QB","#12 Albert Adams - WR",,,"#26 Maurice Dejohn - WR","#88 Timothy Sims - TE",,"#80 Joseph Steen - WR",,"#3 Leroy Lamb - WR",,,"#65 Walter Hill - LT","#54 Andrew Carney - LG","#58 James Rodriguez - C","#77 Larry Martin - RT","#67 Jimmie Noland - RG",,"#72 Marvin Webb - LDE",,"#56 Lee Strickland - DT","#95 Maurice Massingill - DT","#99 James Hurley - LDE","#59 Ramon Pittenger - SLB","#71 Alfredo Young - DT",,"#39 Gregory Hansen - WLB","#41 John Adams - CB","#42 William Ramirez - CB",,,,"#41 William Lilley - SS","#26 Jack Caballero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:18,"NOS 31",1,3,4,"I Formation Normal PA Streaks","4-3 Normal Man OLB Flat Zone",,0,0,"3-4-NOS 31 (14:17) 2-Delmar Corbitt pass Pass knocked down by 46-William Lilley. incomplete, intended for 26-Maurice Dejohn. PENALTY - Pass Interference (BAL 46-William Lilley)","#9 Delmar Corbitt - QB","#12 Albert Adams - WR",,,"#26 Maurice Dejohn - WR","#88 Timothy Sims - TE",,"#80 Joseph Steen - WR",,"#3 Leroy Lamb - WR",,,"#65 Walter Hill - LT","#54 Andrew Carney - LG","#58 James Rodriguez - C","#77 Larry Martin - RT","#67 Jimmie Noland - RG",,"#72 Marvin Webb - LDE",,"#56 Lee Strickland - DT","#95 Maurice Massingill - DT","#99 James Hurley - LDE","#59 Ramon Pittenger - SLB","#71 Alfredo Young - DT",,"#39 Gregory Hansen - WLB","#41 John Adams - CB","#42 William Ramirez - CB",,,,"#41 William Lilley - SS","#26 Jack Caballero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:12,"NOS 36",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-NOS 36 (14:13) 2-Delmar Corbitt pass Pass knocked down by 31-William Ramirez. incomplete, intended for 89-Ronald Lorusso.","#9 Delmar Corbitt - QB","#12 Albert Adams - WR",,,"#26 Maurice Dejohn - WR","#88 Timothy Sims - TE",,"#3 Leroy Lamb - WR",,"#10 Ronald Lorusso - WR",,,"#65 Walter Hill - LT","#54 Andrew Carney - LG","#58 James Rodriguez - C","#77 Larry Martin - RT","#67 Jimmie Noland - RG",,"#72 Marvin Webb - LDE",,"#56 Lee Strickland - DT","#95 Maurice Massingill - DT","#99 James Hurley - LDE","#59 Ramon Pittenger - SLB","#71 Alfredo Young - DT",,"#39 Gregory Hansen - WLB","#41 John Adams - CB","#42 William Ramirez - CB",,,,"#41 William Lilley - SS","#26 Jack Caballero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:10,"NOS 36",1,2,10,"Empty 4 Wide Spread Corner Post","Nickel Normal 3 Deep Man Under",,0,0,"2-10-NOS 36 (14:11) 2-Delmar Corbitt pass Pass knocked down by 44-Alfredo Young. incomplete, intended for 34-Dean Martinez.","#9 Delmar Corbitt - QB",,,,,"#88 Timothy Sims - TE",,"#80 Joseph Steen - WR","#10 Ronald Lorusso - WR","#3 Leroy Lamb - WR","#13 Dean Martinez - WR",,"#65 Walter Hill - LT","#54 Andrew Carney - LG","#58 James Rodriguez - C","#77 Larry Martin - RT","#67 Jimmie Noland - RG",,"#72 Marvin Webb - LDE",,"#56 Lee Strickland - DT","#95 Maurice Massingill - DT","#99 James Hurley - LDE",,"#71 Alfredo Young - DT",,"#39 Gregory Hansen - WLB","#41 John Adams - CB","#42 William Ramirez - CB",,"#95 Alexander Barnes - SLB",,"#41 William Lilley - SS","#26 Jack Caballero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:07,"NOS 36",1,3,10,"Empty 4 Wide Spread Deep Corner Post","Dime Normal Double WR3",,0,0,"3-10-NOS 36 (14:08) PENALTY - False Start (NOS 89-Ronald Lorusso)","#9 Delmar Corbitt - QB",,,,,"#88 Timothy Sims - TE",,"#80 Joseph Steen - WR","#13 Dean Martinez - WR","#10 Ronald Lorusso - WR","#12 Albert Adams - WR",,"#65 Walter Hill - LT","#54 Andrew Carney - LG","#58 James Rodriguez - C","#77 Larry Martin - RT","#67 Jimmie Noland - RG",,"#72 Marvin Webb - LDE",,"#56 Lee Strickland - DT","#95 Maurice Massingill - DT","#99 James Hurley - LDE",,"#71 Alfredo Young - DT",,,"#41 John Adams - CB","#42 William Ramirez - CB","#26 Gordon Rankin - CB","#95 Alexander Barnes - SLB",,"#41 William Lilley - SS","#26 Jack Caballero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:07,"NOS 31",1,3,15,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",7,0,0,"3-15-NOS 31 (14:08) 2-Delmar Corbitt pass complete to 84-Leroy Lamb to NOS 38 for 7 yards. Tackle by 31-William Ramirez.","#9 Delmar Corbitt - QB","#12 Albert Adams - WR",,,"#26 Maurice Dejohn - WR","#88 Timothy Sims - TE",,"#80 Joseph Steen - WR",,"#3 Leroy Lamb - WR",,,"#65 Walter Hill - LT","#54 Andrew Carney - LG","#58 James Rodriguez - C","#77 Larry Martin - RT","#67 Jimmie Noland - RG",,"#72 Marvin Webb - LDE",,"#56 Lee Strickland - DT","#95 Maurice Massingill - DT","#99 James Hurley - LDE","#59 Ramon Pittenger - SLB","#71 Alfredo Young - DT",,"#39 Gregory Hansen - WLB","#41 John Adams - CB","#42 William Ramirez - CB",,,,"#41 William Lilley - SS","#26 Jack Caballero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:28,"NOS 38",1,4,8,Punt,"Punt Return",,0,0,"4-8-NOS 38 (13:27) 9-William Henson punts 40 yards to BAL 21. Fair Catch by 80-John Martin.",,,,,,,,,,,,,,,,,,"#15 William Henson - P",,,,,,,,,,,,,,,,,,,"#10 Ronald Lorusso - WR",,"#80 John Martin - WR",,,"#71 Alfredo Young - DT","#95 Alexander Barnes - SLB","#59 Ramon Pittenger - SLB",,"#39 Gregory Hansen - WLB","#41 John Adams - CB",,"#42 William Ramirez - CB",,,,"#88 Timothy Sims - TE","#26 Maurice Dejohn - WR","#77 Larry Martin - RT","#83 Edward Andrus - TE","#65 Walter Hill - LT","#71 Timothy Kirk - RG",,"#96 William Wilson - MLB","#72 Marvin Webb - LDE","#66 Daryl Evans - LDE","#52 Nathanael Edgeman - MLB",,,,,,,
BAL,13:20,"BAL 21",1,1,10,"I Formation Twin WR Hard Slants","46 Heavy LB Weak Blitz",11,0,0,"1-10-BAL 21 (13:21) 4-James Mott pass complete to 87-Melvin Booth to BAL 32 for 11 yards. Tackle by 29-Guadalupe Harris. 87-Melvin Booth breaks down the CB.","#4 James Mott - QB","#38 Jamal Lewis - RB",,,"#33 Shane Barclay - RB","#40 Melvin Booth - FB",,"#82 Carlos Martinez - WR",,"#84 Wallace Mendoza - WR",,,"#76 Thomas Dooley - LT","#77 Thomas Dube - RT","#61 Christopher Adams - C","#67 Jess Langford - LG","#64 Theodore Bell - LG",,"#94 Samuel Scott - CB",,"#99 Danny Fortner - LDE","#69 Steve Jolly - DT","#95 Phillip Holbrook - RDE","#50 Anthony Torres - MLB","#98 Robert Green - WLB",,"#99 Charles Grubbs - CB","#33 Melvin Durham - CB","#44 Harold Dejohn - CB",,,,"#47 Craig Maynard - CB","#29 Guadalupe Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:47,"BAL 32",1,1,10,"Strong I Big HB Toss Weak","Goal Line Attack #3",8,0,0,"1-10-BAL 32 (12:46) 38-Jamal Lewis ran to BAL 40 for 8 yards. Tackle by 98-Robert Green.","#4 James Mott - QB","#38 Jamal Lewis - RB",,,"#33 Shane Barclay - RB","#40 Melvin Booth - FB","#40 William Goodman - FB","#82 Carlos Martinez - WR",,,,,"#76 Thomas Dooley - LT","#77 Thomas Dube - RT","#61 Christopher Adams - C","#67 Jess Langford - LG","#64 Theodore Bell - LG",,"#94 Samuel Scott - CB","#12 Albert Adams - WR","#99 Danny Fortner - LDE","#69 Steve Jolly - DT","#95 Phillip Holbrook - RDE","#50 Anthony Torres - MLB","#98 Robert Green - WLB",,"#99 Charles Grubbs - CB","#33 Melvin Durham - CB","#35 Anthony Sierra - CB",,,,"#47 Craig Maynard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:07,"BAL 40",1,2,2,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Left",,0,0,"2-2-BAL 40 (12:06) 38-Jamal Lewis ran to BAL 41 for a short gain. Tackle by 50-Anthony Torres. 87-Melvin Booth completely missed his blocking assignment.","#4 James Mott - QB","#38 Jamal Lewis - RB",,,"#33 Shane Barclay - RB","#40 Melvin Booth - FB",,"#82 Carlos Martinez - WR",,"#84 Wallace Mendoza - WR",,,"#76 Thomas Dooley - LT","#77 Thomas Dube - RT","#61 Christopher Adams - C","#67 Jess Langford - LG","#64 Theodore Bell - LG",,"#94 Samuel Scott - CB",,"#99 Danny Fortner - LDE","#69 Steve Jolly - DT","#95 Phillip Holbrook - RDE","#50 Anthony Torres - MLB","#98 Robert Green - WLB",,"#51 Roger Kinley - SLB","#33 Melvin Durham - CB","#35 Anthony Sierra - CB",,,,"#99 Charles Grubbs - CB","#29 Guadalupe Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:26,"BAL 41",1,3,2,"Goal Line Normal FB Dive","Goal Line Attack #1",3,0,0,"3-2-BAL 41 (11:25) 33-Shane Barclay ran to BAL 43 for 3 yards. Tackle by 98-Robert Green.","#4 James Mott - QB","#38 Jamal Lewis - RB",,"#49 Stephen Ramirez - RB","#33 Shane Barclay - RB","#40 Melvin Booth - FB","#40 William Goodman - FB",,,,,,"#76 Thomas Dooley - LT","#77 Thomas Dube - RT","#61 Christopher Adams - C","#67 Jess Langford - LG","#64 Theodore Bell - LG",,"#94 Samuel Scott - CB","#12 Albert Adams - WR","#99 Danny Fortner - LDE","#69 Steve Jolly - DT","#95 Phillip Holbrook - RDE","#50 Anthony Torres - MLB","#98 Robert Green - WLB",,"#99 Charles Grubbs - CB","#33 Melvin Durham - CB","#35 Anthony Sierra - CB",,,,"#47 Craig Maynard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:45,"BAL 43",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",10,0,0,"1-10-BAL 43 (10:44) 38-Jamal Lewis ran to NOS 47 for 10 yards. Tackle by 50-Anthony Torres.","#4 James Mott - QB","#38 Jamal Lewis - RB",,"#49 Stephen Ramirez - RB","#33 Shane Barclay - RB","#40 Melvin Booth - FB","#40 William Goodman - FB",,,,,,"#76 Thomas Dooley - LT","#77 Thomas Dube - RT","#61 Christopher Adams - C","#67 Jess Langford - LG","#64 Theodore Bell - LG",,"#94 Samuel Scott - CB","#12 Albert Adams - WR","#99 Danny Fortner - LDE","#69 Steve Jolly - DT","#95 Phillip Holbrook - RDE","#50 Anthony Torres - MLB","#98 Robert Green - WLB",,"#99 Charles Grubbs - CB","#33 Melvin Durham - CB","#35 Anthony Sierra - CB",,,,"#47 Craig Maynard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:09,"NOS 47",1,2,,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Cover 2",-3,0,0,"2-1-NOS 47 (10:08) 4-James Mott pass complete to 33-Shane Barclay to NOS 50 for -3 yards. Tackle by 99-Charles Grubbs.","#4 James Mott - QB","#38 Jamal Lewis - RB",,,"#33 Shane Barclay - RB",,,"#82 Carlos Martinez - WR","#15 Terry Long - WR","#84 Wallace Mendoza - WR",,,"#70 Alexander Smith - C","#77 Thomas Dube - RT","#61 Christopher Adams - C","#67 Jess Langford - LG","#64 Theodore Bell - LG",,"#94 Samuel Scott - CB",,"#99 Danny Fortner - LDE","#69 Steve Jolly - DT","#95 Phillip Holbrook - RDE",,"#98 Robert Green - WLB",,"#99 Charles Grubbs - CB","#33 Melvin Durham - CB","#35 Anthony Sierra - CB",,"#44 Harold Dejohn - CB",,"#47 Craig Maynard - CB","#29 Guadalupe Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:24,"NOS 50",1,3,3,"I Formation Normal HB Draw","4-3 Under Crash Left",9,0,0,"3-3-NOS 50 (9:23) 38-Jamal Lewis ran to NOS 41 for 9 yards. Tackle by 29-Guadalupe Harris.","#4 James Mott - QB","#38 Jamal Lewis - RB",,,"#33 Shane Barclay - RB","#40 Melvin Booth - FB",,"#82 Carlos Martinez - WR",,"#84 Wallace Mendoza - WR",,,"#76 Thomas Dooley - LT","#77 Thomas Dube - RT","#61 Christopher Adams - C","#67 Jess Langford - LG","#64 Theodore Bell - LG",,"#94 Samuel Scott - CB",,"#99 Danny Fortner - LDE","#69 Steve Jolly - DT","#87 Wilbur Harmon - WR","#50 Anthony Torres - MLB","#98 Robert Green - WLB",,"#95 Phillip Holbrook - RDE","#33 Melvin Durham - CB","#35 Anthony Sierra - CB",,,,"#99 Charles Grubbs - CB","#29 Guadalupe Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:41,"NOS 41",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Crash Left",-0,0,0,"1-10-NOS 41 (8:40) 38-Jamal Lewis ran to NOS 41 for a short loss. Tackle by 93-Danny Fortner. 72-Christopher Adams totally missed that block.","#4 James Mott - QB","#38 Jamal Lewis - RB",,,"#33 Shane Barclay - RB","#40 Melvin Booth - FB",,"#82 Carlos Martinez - WR",,"#84 Wallace Mendoza - WR",,,"#76 Thomas Dooley - LT","#77 Thomas Dube - RT","#61 Christopher Adams - C","#67 Jess Langford - LG","#64 Theodore Bell - LG",,"#94 Samuel Scott - CB",,"#99 Danny Fortner - LDE","#69 Steve Jolly - DT","#95 Phillip Holbrook - RDE","#50 Anthony Torres - MLB","#98 Robert Green - WLB",,"#51 Roger Kinley - SLB","#33 Melvin Durham - CB","#35 Anthony Sierra - CB",,,,"#99 Charles Grubbs - CB","#29 Guadalupe Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:08,"NOS 41",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Shallow Zone Deep",1,0,0,"2-10-NOS 41 (8:07) 38-Jamal Lewis ran to NOS 40 for 1 yards. Tackle by 99-Charles Grubbs.","#4 James Mott - QB","#38 Jamal Lewis - RB",,,,"#40 Melvin Booth - FB",,"#82 Carlos Martinez - WR","#15 Terry Long - WR","#84 Wallace Mendoza - WR",,,"#70 Alexander Smith - C","#77 Thomas Dube - RT","#61 Christopher Adams - C","#67 Jess Langford - LG","#64 Theodore Bell - LG",,"#94 Samuel Scott - CB",,"#99 Danny Fortner - LDE","#69 Steve Jolly - DT","#95 Phillip Holbrook - RDE",,"#98 Robert Green - WLB",,"#99 Charles Grubbs - CB","#33 Melvin Durham - CB","#35 Anthony Sierra - CB",,"#44 Harold Dejohn - CB",,"#47 Craig Maynard - CB","#29 Guadalupe Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:28,"NOS 40",1,3,9,"I Formation Normal PA Fullback Flat","46 Heavy WLB Blitz",16,0,0,"3-9-NOS 40 (7:27) 4-James Mott pass complete to 84-Wallace Mendoza to NOS 24 for 16 yards. Tackle by 99-Charles Grubbs.","#4 James Mott - QB","#38 Jamal Lewis - RB",,,"#33 Shane Barclay - RB","#40 Melvin Booth - FB",,"#82 Carlos Martinez - WR",,"#84 Wallace Mendoza - WR",,,"#76 Thomas Dooley - LT","#77 Thomas Dube - RT","#61 Christopher Adams - C","#67 Jess Langford - LG","#64 Theodore Bell - LG",,"#94 Samuel Scott - CB",,"#99 Danny Fortner - LDE","#69 Steve Jolly - DT","#87 Wilbur Harmon - WR","#50 Anthony Torres - MLB","#98 Robert Green - WLB",,"#95 Phillip Holbrook - RDE","#33 Melvin Durham - CB","#35 Anthony Sierra - CB",,,,"#99 Charles Grubbs - CB","#29 Guadalupe Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:44,"NOS 24",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Double WR1",,0,0,"1-10-NOS 24 (6:43) 4-James Mott pass Pass knocked down by 44-Harold Dejohn. incomplete, intended for 18-Terry Long.","#4 James Mott - QB","#38 Jamal Lewis - RB",,,"#33 Shane Barclay - RB",,,"#82 Carlos Martinez - WR","#15 Terry Long - WR","#84 Wallace Mendoza - WR",,,"#70 Alexander Smith - C","#77 Thomas Dube - RT","#61 Christopher Adams - C","#67 Jess Langford - LG","#64 Theodore Bell - LG",,"#94 Samuel Scott - CB",,"#99 Danny Fortner - LDE","#69 Steve Jolly - DT","#95 Phillip Holbrook - RDE",,"#98 Robert Green - WLB",,"#50 Anthony Torres - MLB","#33 Melvin Durham - CB","#35 Anthony Sierra - CB",,"#44 Harold Dejohn - CB",,"#99 Charles Grubbs - CB","#29 Guadalupe Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:39,"NOS 24",1,2,10,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",11,0,0,"2-10-NOS 24 (6:40) 38-Jamal Lewis ran to NOS 13 for 11 yards. Tackle by 37-Anthony Sierra.","#4 James Mott - QB","#38 Jamal Lewis - RB",,,,"#40 Melvin Booth - FB",,"#82 Carlos Martinez - WR","#15 Terry Long - WR","#84 Wallace Mendoza - WR",,,"#76 Thomas Dooley - LT","#77 Thomas Dube - RT","#61 Christopher Adams - C","#67 Jess Langford - LG","#64 Theodore Bell - LG",,"#94 Samuel Scott - CB",,"#99 Danny Fortner - LDE","#69 Steve Jolly - DT","#87 Wilbur Harmon - WR",,"#98 Robert Green - WLB",,"#95 Phillip Holbrook - RDE","#33 Melvin Durham - CB","#35 Anthony Sierra - CB",,"#44 Harold Dejohn - CB",,"#99 Charles Grubbs - CB","#29 Guadalupe Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:56,"NOS 13",1,1,10,"I Formation Normal PA Fullback Flat","46 Heavy WLB Blitz",13,0,6,"1-10-NOS 13 (5:55) 4-James Mott pass complete to 84-Wallace Mendoza for 13 yards. TOUCHDOWN! NOS 0 BAL 6","#4 James Mott - QB","#37 Robert Morris - FB",,,"#33 Shane Barclay - RB","#40 Melvin Booth - FB",,"#82 Carlos Martinez - WR",,"#84 Wallace Mendoza - WR",,,"#76 Thomas Dooley - LT","#77 Thomas Dube - RT","#61 Christopher Adams - C","#67 Jess Langford - LG","#64 Theodore Bell - LG",,"#94 Samuel Scott - CB",,"#99 Danny Fortner - LDE","#69 Steve Jolly - DT","#95 Phillip Holbrook - RDE","#50 Anthony Torres - MLB","#98 Robert Green - WLB",,"#99 Charles Grubbs - CB","#33 Melvin Durham - CB","#35 Anthony Sierra - CB",,,,"#47 Craig Maynard - CB","#29 Guadalupe Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:51,"NOS 15",1,7,15,"Field Goal","FG Block",26,0,7,"(5:52) Extra point GOOD by 5-Timothy Shugart. NOS 0 BAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Gilbert Morris - P","#64 Theodore Bell - LG",,,,,,,,,,,,,,"#5 Timothy Shugart - K","#61 Christopher Adams - C","#70 Alexander Smith - C","#76 Thomas Dooley - LT","#40 Melvin Booth - FB","#40 William Goodman - FB","#33 Shane Barclay - RB","#66 Brad Garcia - C","#74 James Six - LT","#31 Eddie Ramos - CB","#3 Leroy Lamb - WR","#80 Joseph Steen - WR","#98 Robert Green - WLB","#95 Phillip Holbrook - RDE","#29 Guadalupe Harris - SS","#47 Craig Maynard - CB","#94 Samuel Scott - CB","#12 Albert Adams - WR","#10 Ronald Lorusso - WR","#33 Melvin Durham - CB"
BAL,5:51,"BAL 35",1,6,10,Kickoff,"Kick Return",75,0,7,"(5:52) 5-Timothy Shugart kicks 75 yards from BAL 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Albert Adams - WR",,"#41 Joseph Heflin - CB","#75 Chung Thomas - LDE","#80 Joseph Steen - WR","#98 Robert Green - WLB","#35 Anthony Sierra - CB","#51 Roger Kinley - SLB","#44 Harold Dejohn - CB","#97 Mark Bailey - CB","#55 Jean Sweet - CB","#29 Guadalupe Harris - SS","#5 Timothy Shugart - K",,,,,,,,,,,,,,,,,,,,
NOS,5:51,"NOS 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double Safety Blitz",,0,7,"1-10-NOS 25 (5:52) 2-Delmar Corbitt pass Pass knocked down by 39-Gregory Hansen. incomplete, intended for 88-Timothy Sims. PENALTY - Holding (NOS 56-James Rodriguez)","#9 Delmar Corbitt - QB","#12 Albert Adams - WR",,,"#26 Maurice Dejohn - WR","#88 Timothy Sims - TE",,"#80 Joseph Steen - WR",,"#3 Leroy Lamb - WR",,,"#65 Walter Hill - LT","#54 Andrew Carney - LG","#58 James Rodriguez - C","#77 Larry Martin - RT","#67 Jimmie Noland - RG",,"#72 Marvin Webb - LDE",,"#56 Lee Strickland - DT","#95 Maurice Massingill - DT","#99 James Hurley - LDE","#59 Ramon Pittenger - SLB","#71 Alfredo Young - DT",,"#39 Gregory Hansen - WLB","#41 John Adams - CB","#42 William Ramirez - CB",,,,"#41 William Lilley - SS","#26 Jack Caballero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:49,"NOS 15",1,1,20,"Shotgun Normal HB Flare","Nickel Strong CB3 Blitz Man",78,0,7,"1-20-NOS 15 (5:50) 2-Delmar Corbitt pass complete to 24-Albert Adams to BAL 7 for 78 yards.","#9 Delmar Corbitt - QB","#12 Albert Adams - WR",,,,"#88 Timothy Sims - TE",,"#80 Joseph Steen - WR","#10 Ronald Lorusso - WR","#3 Leroy Lamb - WR",,,"#65 Walter Hill - LT","#54 Andrew Carney - LG","#58 James Rodriguez - C","#77 Larry Martin - RT","#67 Jimmie Noland - RG",,"#72 Marvin Webb - LDE",,"#56 Lee Strickland - DT","#95 Maurice Massingill - DT","#99 James Hurley - LDE",,"#71 Alfredo Young - DT",,"#39 Gregory Hansen - WLB","#41 John Adams - CB","#42 William Ramirez - CB",,"#95 Alexander Barnes - SLB",,"#41 William Lilley - SS","#26 Jack Caballero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:06,"BAL 7",1,1,7,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",4,0,7,"1-7-BAL 7 (5:05) 26-Maurice Dejohn ran to BAL 4 for 4 yards. Tackle by 26-Gordon Rankin.","#9 Delmar Corbitt - QB","#26 Maurice Dejohn - WR",,,"#19 Carlos Blazer - WR","#83 Edward Andrus - TE",,"#13 Dean Martinez - WR",,"#49 Adam Cain - RB",,,"#55 Robert Fielden - LT","#58 Riley Nettles - RG","#71 Timothy Kirk - RG","#54 Andrew Carney - LG","#65 Walter Hill - LT",,"#66 Daryl Evans - LDE",,"#65 Christopher Hollaway - DT","#50 Nathaniel Pond - LDE","#93 Charles Hession - RDE","#59 Ramon Pittenger - SLB","#96 William Wilson - MLB",,"#9 Jeff Carver - CB","#95 Alexander Barnes - SLB","#41 William Lilley - SS",,,,"#22 Howard Swims - SS","#26 Gordon Rankin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:23,"BAL 4",1,2,4,"Singleback Normal WR Post","Nickel Normal Double WR2",4,6,7,"2-4-BAL 4 (4:22) 2-Delmar Corbitt pass complete to 26-Maurice Dejohn for 4 yards. TOUCHDOWN! NOS 6 BAL 7","#9 Delmar Corbitt - QB","#26 Maurice Dejohn - WR",,,,"#83 Edward Andrus - TE",,"#10 Ronald Lorusso - WR","#49 Adam Cain - RB","#13 Dean Martinez - WR",,,"#55 Robert Fielden - LT","#54 Andrew Carney - LG","#71 Timothy Kirk - RG","#58 Riley Nettles - RG","#77 Larry Martin - RT",,"#66 Daryl Evans - LDE",,"#65 Christopher Hollaway - DT","#50 Nathaniel Pond - LDE","#93 Charles Hession - RDE",,"#96 William Wilson - MLB",,"#39 Gregory Hansen - WLB","#95 Alexander Barnes - SLB","#26 Gordon Rankin - CB",,"#26 Jack Caballero - FS",,"#41 William Lilley - SS","#22 Howard Swims - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:18,"BAL 15",1,7,15,"Field Goal","FG Block",26,7,7,"(4:19) Extra point GOOD by 17-Kelly McQueen. NOS 7 BAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 William Brouillard - QB","#58 Riley Nettles - RG",,,,,,,,,,,,,,"#17 Kelly McQueen - K","#58 James Rodriguez - C","#55 Robert Fielden - LT","#71 Timothy Kirk - RG","#83 Edward Andrus - TE","#26 Maurice Dejohn - WR","#88 Timothy Sims - TE","#75 Chung Thomas - LDE","#65 Walter Hill - LT","#59 Ramon Pittenger - SLB","#66 Daryl Evans - LDE","#52 Nathanael Edgeman - MLB","#96 William Wilson - MLB","#72 Marvin Webb - LDE","#39 Gregory Hansen - WLB","#50 Nathaniel Pond - LDE","#71 Alfredo Young - DT","#9 Jeff Carver - CB","#93 Charles Hession - RDE","#65 Christopher Hollaway - DT"
NOS,4:18,"NOS 35",1,6,10,Kickoff,"Kick Return",,7,7,"(4:19) 17-Kelly McQueen kicks 70 yards from NOS 35 to BAL -5. 33-Shane Barclay to BAL 19 for 25 yards. Tackle by 29-Guadalupe Harris.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Shane Barclay - RB",,"#26 Jack Caballero - FS","#41 William Lilley - SS","#71 Alfredo Young - DT","#95 Alexander Barnes - SLB","#59 Ramon Pittenger - SLB","#96 William Wilson - MLB","#41 John Adams - CB","#52 Nathanael Edgeman - MLB","#9 Jeff Carver - CB","#42 William Ramirez - CB","#17 Kelly McQueen - K",,,,,,,,,,,,,,,,,,,,