HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"MIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Christopher Rash kicks 69 yards from NED 35 to MIN -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Santos Stewart - WR",,"#25 Gregory Escobar - RB","#70 John Smith - DT","#22 Allen Jackson - CB","#72 Marvin Webb - LDE","#33 Eric Goforth - FS","#65 Robert Fleming - LDE","#20 Kevin Fry - CB","#98 Ralph Cabrera - WLB","#54 Randy Rustin - C","#59 Charles Yost - MLB","#12 Christopher Rash - K",,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 25",1,1,10,"Shotgun Normal HB Flare","Nickel Blitz Weak Blitz",-8,0,0,"1-10-MIN 25 (15:00) 4-Dale Cook sacked at MIN 17 for -8 yards (44-Anthony Perkins)","#4 Dale Cook - QB","#25 Gregory Escobar - RB",,,,"#88 Allen Roberts - TE",,"#11 Max Adams - WR","#40 Santos Stewart - WR","#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#76 Larry McCandless - LDE",,"#52 Glenn Hodge - DT","#72 Wendell Schumann - DT","#55 Andrew Breuer - RDE",,"#97 Benjamin Combs - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Alex Bradford - CB",,"#27 Anthony Perkins - CB",,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:24,"MIN 17",1,2,18,"Weak I Normal All Go","3-4 Normal Zone Blitz",29,0,0,"2-18-MIN 17 (14:23) 4-Dale Cook pass complete to 87-Gregory Escobar to MIN 46 for 29 yards. 87-Gregory Escobar breaks down the CB.","#4 Dale Cook - QB","#25 Gregory Escobar - RB",,,"#66 Thomas Marsh - LG","#88 Allen Roberts - TE",,"#11 Max Adams - WR",,"#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#76 Larry McCandless - LDE",,"#52 Glenn Hodge - DT",,"#55 Andrew Breuer - RDE","#58 James Kibbe - WLB","#97 Benjamin Combs - MLB","#56 James Reid - MLB","#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Alex Bradford - CB",,,,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:41,"MIN 46",1,1,10,"Singleback Big PA Curls","46 Heavy 1 Deep SS MLB Blitz",50,0,0,"1-10-MIN 46 (13:40) 4-Dale Cook pass complete to 18-Gerald Purvis to NED 4 for 50 yards. Tackle by 38-Nicholas Johnson. MIN 62-John Lewis was injured on the play. He looks like he should be able to return.","#4 Dale Cook - QB","#38 Donald Smith - RB",,,,"#88 Allen Roberts - TE","#66 Thomas Marsh - LG","#11 Max Adams - WR",,"#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#95 Rick Hardesty - LDE",,"#52 Glenn Hodge - DT","#72 Wendell Schumann - DT","#55 Andrew Breuer - RDE","#58 James Kibbe - WLB","#97 Benjamin Combs - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Alex Bradford - CB",,,,"#28 Randall Patton - FS","#46 Joseph Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:59,"NED 4",1,1,4,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",,0,0,"1-4-NED 4 (12:58) 38-Donald Smith ran to NED 4 for a short gain. Tackle by 74-Glenn Hodge.","#4 Dale Cook - QB","#38 Donald Smith - RB",,,"#25 Gregory Escobar - RB","#66 Thomas Marsh - LG",,"#40 Santos Stewart - WR",,"#13 Louis Woods - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#54 Randy Rustin - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#76 Larry McCandless - LDE",,"#52 Glenn Hodge - DT","#72 Wendell Schumann - DT","#55 Andrew Breuer - RDE","#58 James Kibbe - WLB","#56 James Reid - MLB",,"#94 Randy Gregorio - WLB","#27 Anthony Perkins - CB","#33 David Lanning - CB",,,,"#39 Alphonso Hernandez - SS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:26,"NED 4",1,2,4,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR2",1,0,0,"2-4-NED 4 (12:25) 38-Donald Smith ran to NED 3 for 1 yards. Tackle by 58-Wendell Schumann.","#4 Dale Cook - QB","#38 Donald Smith - RB",,,"#66 Thomas Marsh - LG",,,"#11 Max Adams - WR","#13 Louis Woods - WR","#40 Santos Stewart - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#54 Randy Rustin - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#76 Larry McCandless - LDE",,"#52 Glenn Hodge - DT","#72 Wendell Schumann - DT","#55 Andrew Breuer - RDE",,"#97 Benjamin Combs - MLB",,"#94 Randy Gregorio - WLB","#27 Anthony Perkins - CB","#33 David Lanning - CB",,"#46 Joseph Henry - FS",,"#39 Alphonso Hernandez - SS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:45,"NED 3",1,3,3,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR2",3,6,0,"3-3-NED 3 (11:44) 4-Dale Cook pass complete to 45-Thomas Marsh for 3 yards. TOUCHDOWN! MIN 6 NED 0","#4 Dale Cook - QB","#25 Gregory Escobar - RB",,,,"#66 Thomas Marsh - LG",,"#40 Santos Stewart - WR","#82 John Roberts - WR","#13 Louis Woods - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#54 Randy Rustin - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#76 Larry McCandless - LDE",,"#52 Glenn Hodge - DT","#72 Wendell Schumann - DT","#55 Andrew Breuer - RDE",,"#97 Benjamin Combs - MLB",,"#94 Randy Gregorio - WLB","#42 Alex Bradford - CB","#27 Anthony Perkins - CB",,"#33 David Lanning - CB",,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:39,"NED 15",1,7,15,"Field Goal","FG Block",26,7,0,"(11:40) Extra point GOOD by 1-Harold Nelson. MIN 7 NED 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Richard Montgomery - P","#54 Randy Rustin - C",,,,,,,,,,,,,,"#3 Harold Nelson - K","#88 Allen Roberts - TE","#61 Mario Davis - LT","#11 Max Adams - WR","#76 Thomas Lyon - LT","#75 Joseph Andrews - LT","#25 Gregory Escobar - RB","#57 Juan Davis - RG","#57 Kenneth Martinez - LG","#55 Andrew Breuer - RDE","#76 Larry McCandless - LDE","#94 Randy Gregorio - WLB","#58 James Kibbe - WLB","#78 Nathan Vasquez - RDE","#56 James Reid - MLB","#72 Wendell Schumann - DT","#52 Glenn Hodge - DT","#98 Edward Bailey - WLB","#97 Benjamin Combs - MLB","#28 Randall Patton - FS"
MIN,11:39,"MIN 35",1,6,10,Kickoff,"Kick Return",76,7,0,"(11:40) 1-Harold Nelson kicks 76 yards from MIN 35 to NED -11. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Larry Fontenot - RB",,"#74 Richard Thomas - LT","#28 Randall Patton - FS","#94 Randy Gregorio - WLB","#97 Benjamin Combs - MLB","#25 Nicholas Johnson - CB","#79 Clay Harrison - LG","#76 Larry McCandless - LDE","#28 Don Clements - FS","#72 Wendell Schumann - DT","#27 Anthony Perkins - CB","#3 Harold Nelson - K",,,,,,,,,,,,,,,,,,,,
NED,11:39,"NED 25",1,1,10,"Shotgun 2 RB 3 WR FB In","4-3 Under Crash Left",,7,0,"1-10-NED 25 (11:40) 1-Larry Aube pass incomplete, intended for 22-Larry Fontenot.","#1 Larry Aube - QB","#29 Larry Fontenot - RB","#37 Vernon Carroll - RB",,,,,"#17 James Fry - WR","#85 William McCoy - WR","#13 Donald Smith - WR",,,"#78 Shawn Madison - LG","#79 Clay Harrison - LG","#60 Alfred Johnson - C","#66 Bernard Ung - RG","#64 Gerald Cerda - RT",,"#72 Marvin Webb - LDE",,"#70 John Smith - DT","#51 Robert Bennett - DT","#65 Robert Fleming - LDE","#50 Vernon Emmert - WLB","#59 Charles Yost - MLB",,"#98 Ralph Cabrera - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,,,"#44 Francis Forsythe - SS","#33 Eric Goforth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:38,"NED 25",1,2,10,"I Formation Normal HB Blast","46 Normal Strong Blitz",11,7,0,"2-10-NED 25 (11:39) 22-Larry Fontenot ran to NED 36 for 11 yards. Tackle by 33-Eric Goforth.","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,,"#42 Rick Field - FB","#82 Michael Berry - TE",,"#17 James Fry - WR",,"#13 Donald Smith - WR",,,"#78 Shawn Madison - LG","#79 Clay Harrison - LG","#60 Alfred Johnson - C","#66 Bernard Ung - RG","#64 Gerald Cerda - RT",,"#72 Marvin Webb - LDE",,"#70 John Smith - DT","#51 Robert Bennett - DT","#65 Robert Fleming - LDE","#50 Vernon Emmert - WLB","#59 Charles Yost - MLB",,"#98 Ralph Cabrera - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,,,"#44 Francis Forsythe - SS","#33 Eric Goforth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:55,"NED 36",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Under Crash Right",1,7,0,"1-10-NED 36 (10:54) 22-Larry Fontenot ran to NED 38 for 1 yards. Tackle by 21-Vernon Emmert.","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,"#37 Vernon Carroll - RB","#42 Rick Field - FB","#82 Michael Berry - TE","#84 Walter Martinez - TE",,,,,,"#78 Shawn Madison - LG","#79 Clay Harrison - LG","#60 Alfred Johnson - C","#66 Bernard Ung - RG","#64 Gerald Cerda - RT",,"#72 Marvin Webb - LDE",,"#70 John Smith - DT","#51 Robert Bennett - DT","#65 Robert Fleming - LDE","#50 Vernon Emmert - WLB","#59 Charles Yost - MLB",,"#98 Ralph Cabrera - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,,,"#44 Francis Forsythe - SS","#33 Eric Goforth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:22,"NED 38",1,2,9,"Goal Line Normal PA TE Drag","4-3 Under Crash Right",,7,0,"2-9-NED 38 (10:21) 1-Larry Aube pass incomplete, intended for 47-Rick Field.","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,"#37 Vernon Carroll - RB","#42 Rick Field - FB","#82 Michael Berry - TE","#84 Walter Martinez - TE",,,,,,"#78 Shawn Madison - LG","#79 Clay Harrison - LG","#60 Alfred Johnson - C","#66 Bernard Ung - RG","#64 Gerald Cerda - RT",,"#72 Marvin Webb - LDE",,"#70 John Smith - DT","#51 Robert Bennett - DT","#65 Robert Fleming - LDE","#50 Vernon Emmert - WLB","#59 Charles Yost - MLB",,"#98 Ralph Cabrera - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,,,"#44 Francis Forsythe - SS","#33 Eric Goforth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:19,"NED 38",1,3,9,"Goal Line Normal HB Off Tackle","Nickel Normal Double WR3",,7,0,"3-9-NED 38 (10:20) PENALTY - False Start (NED 61-Clay Harrison)","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,"#37 Vernon Carroll - RB","#42 Rick Field - FB","#82 Michael Berry - TE","#84 Walter Martinez - TE",,,,,,"#78 Shawn Madison - LG","#79 Clay Harrison - LG","#60 Alfred Johnson - C","#66 Bernard Ung - RG","#64 Gerald Cerda - RT",,"#72 Marvin Webb - LDE",,"#70 John Smith - DT","#51 Robert Bennett - DT","#65 Robert Fleming - LDE",,"#59 Charles Yost - MLB",,"#98 Ralph Cabrera - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,"#24 Randy Guillot - CB",,"#44 Francis Forsythe - SS","#33 Eric Goforth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:19,"NED 33",1,3,14,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Zone",,7,0,"3-14-NED 33 (10:20) 1-Larry Aube pass incomplete, dropped by 19-James Fry.","#1 Larry Aube - QB","#29 Larry Fontenot - RB","#37 Vernon Carroll - RB",,,,,"#17 James Fry - WR","#85 William McCoy - WR","#13 Donald Smith - WR",,,"#78 Shawn Madison - LG","#79 Clay Harrison - LG","#60 Alfred Johnson - C","#66 Bernard Ung - RG","#64 Gerald Cerda - RT",,"#72 Marvin Webb - LDE",,"#70 John Smith - DT","#51 Robert Bennett - DT","#65 Robert Fleming - LDE",,"#59 Charles Yost - MLB",,"#98 Ralph Cabrera - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,"#24 Randy Guillot - CB",,"#44 Francis Forsythe - SS","#33 Eric Goforth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:16,"NED 33",1,4,14,Punt,"Punt Return",,7,0,"4-14-NED 33 (10:17) 14-Charles Pickens punts 48 yards to MIN 19. Fair Catch by 40-Santos Stewart.",,,,,,,,,,,,,,,,,,"#14 Charles Pickens - P",,,,,,,,,,,,,,,,,,,"#78 Shawn Madison - LG",,"#40 Santos Stewart - WR",,,"#22 Allen Jackson - CB","#65 Robert Fleming - LDE","#33 Eric Goforth - FS",,"#20 Kevin Fry - CB","#59 Charles Yost - MLB",,"#70 John Smith - DT",,,,"#67 Gary Emerick - C","#79 Clay Harrison - LG","#42 Rick Field - FB","#66 Bernard Ung - RG","#74 Richard Thomas - LT","#69 Angel Harris - RG",,"#68 Leonard Fernandez - LDE","#98 Ralph Cabrera - WLB","#24 Randy Guillot - CB","#72 Marvin Webb - LDE",,,,,,,
MIN,10:09,"MIN 19",1,1,10,"Split Backs 3 Wide Drag In","Nickel Blitz Weak Blitz",6,7,0,"1-10-MIN 19 (10:10) 4-Dale Cook pass complete to 87-Gregory Escobar to MIN 25 for 6 yards. Tackle by 30-Randall Patton. 87-Gregory Escobar made a great move on the CB.","#4 Dale Cook - QB","#25 Gregory Escobar - RB",,,"#66 Thomas Marsh - LG",,,"#11 Max Adams - WR","#40 Santos Stewart - WR","#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#54 Randy Rustin - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#76 Larry McCandless - LDE",,"#52 Glenn Hodge - DT","#72 Wendell Schumann - DT","#55 Andrew Breuer - RDE",,"#97 Benjamin Combs - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Alex Bradford - CB",,"#27 Anthony Perkins - CB",,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:26,"MIN 25",1,2,4,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",9,7,0,"2-4-MIN 25 (9:25) 87-Gregory Escobar ran to MIN 34 for 9 yards. Tackle by 20-Don Clements.","#4 Dale Cook - QB","#25 Gregory Escobar - RB",,,"#66 Thomas Marsh - LG",,,"#11 Max Adams - WR","#40 Santos Stewart - WR","#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#76 Larry McCandless - LDE",,"#52 Glenn Hodge - DT",,"#55 Andrew Breuer - RDE","#58 James Kibbe - WLB","#97 Benjamin Combs - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Alex Bradford - CB",,"#27 Anthony Perkins - CB",,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:50,"MIN 34",1,1,10,"Split Backs 3 Wide Drag In","Nickel Normal Man Cover 2",13,7,0,"1-10-MIN 34 (8:49) 4-Dale Cook pass complete to 88-Max Adams to MIN 47 for 13 yards. Tackle by 51-Randy Gregorio.","#4 Dale Cook - QB","#25 Gregory Escobar - RB",,,"#66 Thomas Marsh - LG",,,"#11 Max Adams - WR","#40 Santos Stewart - WR","#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#76 Larry McCandless - LDE",,"#52 Glenn Hodge - DT","#72 Wendell Schumann - DT","#55 Andrew Breuer - RDE",,"#97 Benjamin Combs - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Alex Bradford - CB",,"#27 Anthony Perkins - CB",,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:05,"MIN 47",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",6,7,0,"1-10-MIN 47 (8:04) 38-Donald Smith ran to NED 47 for 6 yards. Tackle by 42-Alex Bradford. MIN 45-Thomas Marsh was injured on the play. He looks like he should be able to return.","#4 Dale Cook - QB","#38 Donald Smith - RB",,,"#66 Thomas Marsh - LG",,,"#11 Max Adams - WR","#40 Santos Stewart - WR","#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#76 Larry McCandless - LDE",,"#52 Glenn Hodge - DT","#72 Wendell Schumann - DT","#55 Andrew Breuer - RDE",,"#97 Benjamin Combs - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Alex Bradford - CB",,"#27 Anthony Perkins - CB",,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:02,,1,2,4,,,,7,0,"Timeout MIN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:18,"NED 47",1,2,4,"Split Backs 3 Wide Dive Right","Nickel Normal 2 Deep",12,7,0,"2-4-NED 47 (7:19) 87-Gregory Escobar ran to NED 35 for 12 yards. Tackle by 30-Randall Patton.","#4 Dale Cook - QB","#25 Gregory Escobar - RB",,,"#38 Donald Smith - RB",,,"#11 Max Adams - WR","#40 Santos Stewart - WR","#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#76 Larry McCandless - LDE",,"#52 Glenn Hodge - DT","#72 Wendell Schumann - DT","#55 Andrew Breuer - RDE",,"#97 Benjamin Combs - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Alex Bradford - CB",,"#27 Anthony Perkins - CB",,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:33,"NED 35",1,1,10,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",1,7,0,"1-10-NED 35 (6:32) 87-Gregory Escobar ran to NED 34 for 1 yards. Tackle by 74-Glenn Hodge.","#4 Dale Cook - QB","#25 Gregory Escobar - RB",,,"#38 Donald Smith - RB","#88 Allen Roberts - TE",,"#11 Max Adams - WR",,"#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#76 Larry McCandless - LDE",,"#52 Glenn Hodge - DT","#72 Wendell Schumann - DT","#55 Andrew Breuer - RDE","#58 James Kibbe - WLB","#97 Benjamin Combs - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Alex Bradford - CB",,,,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:01,"NED 34",1,2,9,"Shotgun Normal HB Dive","Nickel Normal 2 Deep",-3,7,0,"2-9-NED 34 (6:00) 87-Gregory Escobar ran to NED 37 for -3 yards. Tackle by 58-Wendell Schumann. 62-John Lewis missed that block completely.","#4 Dale Cook - QB","#25 Gregory Escobar - RB",,,,"#88 Allen Roberts - TE",,"#11 Max Adams - WR","#40 Santos Stewart - WR","#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#76 Larry McCandless - LDE",,"#52 Glenn Hodge - DT","#72 Wendell Schumann - DT","#55 Andrew Breuer - RDE",,"#97 Benjamin Combs - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Alex Bradford - CB",,"#27 Anthony Perkins - CB",,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:20,"NED 37",1,3,12,"Singleback 4 Wide Post and Drag","Nickel Normal Man Zone",14,7,0,"3-12-NED 37 (5:19) 4-Dale Cook pass complete to 40-Santos Stewart to NED 23 for 14 yards. Tackle by 44-Anthony Perkins.","#4 Dale Cook - QB","#25 Gregory Escobar - RB",,,,,,"#11 Max Adams - WR","#40 Santos Stewart - WR","#14 Gerald Purvis - WR","#13 Louis Woods - WR",,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#76 Larry McCandless - LDE",,"#52 Glenn Hodge - DT","#72 Wendell Schumann - DT","#55 Andrew Breuer - RDE",,"#97 Benjamin Combs - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Alex Bradford - CB",,"#27 Anthony Perkins - CB",,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:31,"NED 23",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",,7,0,"1-10-NED 23 (4:30) 4-Dale Cook pass complete to 87-Gregory Escobar to NED 23 for a short gain. Tackle by 54-James Kibbe.","#4 Dale Cook - QB","#25 Gregory Escobar - RB",,,"#38 Donald Smith - RB","#88 Allen Roberts - TE",,"#11 Max Adams - WR",,"#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#76 Larry McCandless - LDE",,"#52 Glenn Hodge - DT","#72 Wendell Schumann - DT","#55 Andrew Breuer - RDE","#58 James Kibbe - WLB","#97 Benjamin Combs - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Alex Bradford - CB",,,,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:57,"NED 23",1,2,10,"Split Backs 3 Wide Slot Post","Nickel Normal Double WR3",5,7,0,"2-10-NED 23 (3:56) 4-Dale Cook pass complete to 87-Gregory Escobar to NED 18 for 5 yards. Tackle by 97-Benjamin Combs.","#4 Dale Cook - QB","#25 Gregory Escobar - RB",,,"#38 Donald Smith - RB",,,"#11 Max Adams - WR","#40 Santos Stewart - WR","#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#76 Larry McCandless - LDE",,"#52 Glenn Hodge - DT","#72 Wendell Schumann - DT","#55 Andrew Breuer - RDE",,"#97 Benjamin Combs - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Alex Bradford - CB",,"#27 Anthony Perkins - CB",,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:11,"NED 18",1,3,5,"Singleback Slot Strong Skinny Posts","Nickel Normal SS Blitz",18,13,0,"3-5-NED 18 (3:10) 4-Dale Cook pass complete to 83-Allen Roberts for 18 yards. TOUCHDOWN! MIN 13 NED 0","#4 Dale Cook - QB","#38 Donald Smith - RB",,,,"#88 Allen Roberts - TE",,"#11 Max Adams - WR","#40 Santos Stewart - WR","#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#76 Larry McCandless - LDE",,"#52 Glenn Hodge - DT","#72 Wendell Schumann - DT","#55 Andrew Breuer - RDE",,"#97 Benjamin Combs - MLB",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#42 Alex Bradford - CB",,"#27 Anthony Perkins - CB",,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:02,"NED 15",1,7,15,"Field Goal","FG Block",26,14,0,"(3:03) Extra point GOOD by 1-Harold Nelson. MIN 14 NED 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Richard Montgomery - P","#54 Randy Rustin - C",,,,,,,,,,,,,,"#3 Harold Nelson - K","#66 Thomas Marsh - LG","#57 Juan Davis - RG","#61 Mario Davis - LT","#76 Thomas Lyon - LT","#75 Joseph Andrews - LT","#25 Gregory Escobar - RB","#57 Kenneth Martinez - LG","#62 John Lewis - C","#55 Andrew Breuer - RDE","#76 Larry McCandless - LDE","#94 Randy Gregorio - WLB","#58 James Kibbe - WLB","#78 Nathan Vasquez - RDE","#56 James Reid - MLB","#72 Wendell Schumann - DT","#52 Glenn Hodge - DT","#98 Edward Bailey - WLB","#97 Benjamin Combs - MLB","#28 Randall Patton - FS"
MIN,3:02,"MIN 35",1,6,10,Kickoff,"Kick Return",,14,0,"(3:03) 1-Harold Nelson kicks 75 yards from MIN 35 to NED -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Larry Fontenot - RB",,"#74 Richard Thomas - LT","#28 Don Clements - FS","#94 Randy Gregorio - WLB","#97 Benjamin Combs - MLB","#25 Nicholas Johnson - CB","#79 Clay Harrison - LG","#28 Randall Patton - FS","#76 Larry McCandless - LDE","#72 Wendell Schumann - DT","#27 Anthony Perkins - CB","#3 Harold Nelson - K",,,,,,,,,,,,,,,,,,,,
NED,3:02,"NED 25",1,1,10,"Strong I Normal HB Power Strong","4-3 Under Double LB Blitz",4,14,0,"1-10-NED 25 (3:03) 22-Larry Fontenot ran to NED 29 for 4 yards. Tackle by 44-Francis Forsythe.","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,,"#42 Rick Field - FB","#82 Michael Berry - TE",,"#17 James Fry - WR",,"#13 Donald Smith - WR",,,"#78 Shawn Madison - LG","#79 Clay Harrison - LG","#60 Alfred Johnson - C","#66 Bernard Ung - RG","#64 Gerald Cerda - RT",,"#72 Marvin Webb - LDE",,"#70 John Smith - DT","#51 Robert Bennett - DT","#65 Robert Fleming - LDE","#50 Vernon Emmert - WLB","#59 Charles Yost - MLB",,"#98 Ralph Cabrera - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,,,"#44 Francis Forsythe - SS","#33 Eric Goforth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,