HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"ARZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Ronald Gordon kicks 73 yards from SEA 35 to ARZ -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Raymond Johnson - WR",,"#61 Robert Showalter - LDE","#27 Robert Emery - CB","#99 Angel Burkholder - DT","#68 Dennis Godwin - LDE","#58 William Duong - MLB","#49 James Delgado - CB","#53 Brandon Dahlen - WLB","#23 John Andrews - CB","#57 Colton Cannon - SLB","#90 Larry Schaible - WLB","#10 Ronald Gordon - K",,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double Safety Blitz",8,0,0,"1-10-ARZ 25 (15:00) 13-James Tran pass complete to 88-James Bale to ARZ 33 for 8 yards. Tackle by 36-Craig Kenyon. Nice job by 88-James Bale on that route to lose his coverage.","#7 James Tran - QB","#22 John Brubaker - RB",,,"#84 Raymond Johnson - WR","#89 James Thompson - TE",,"#16 Lawrence Garza - WR",,"#88 James Bale - WR",,,"#77 William Copeland - LT","#50 Michael Morales - LG","#50 Max Turner - C","#79 Nathanael Beaty - RG","#55 Leroy Baxter - RT",,"#64 Alfonso Andrews - RDE",,"#69 Mark Willis - DT","#62 Edwin Murdoch - DT","#55 James Webster - RDE","#53 James Johnson - SLB","#56 Walter Valente - LDE",,"#58 Robert Ramirez - MLB","#31 David Lowery - SS","#36 Craig Kenyon - CB",,,,"#35 Gregory Bailey - SS","#40 Michael Briggs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:28,"ARZ 33",1,2,2,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",11,0,0,"2-2-ARZ 33 (14:27) 13-James Tran pass complete to 81-James Thompson to ARZ 44 for 11 yards. Tackle by 53-James Johnson. PENALTY - Holding (ARZ 70-Max Turner)","#7 James Tran - QB","#22 John Brubaker - RB",,"#84 Raymond Johnson - WR","#88 James Bale - WR","#89 James Thompson - TE",,"#16 Lawrence Garza - WR",,,,,"#77 William Copeland - LT","#50 Michael Morales - LG","#50 Max Turner - C","#79 Nathanael Beaty - RG","#55 Leroy Baxter - RT",,"#64 Alfonso Andrews - RDE","#55 Antonio Morgan - LDE","#69 Mark Willis - DT","#62 Edwin Murdoch - DT","#55 James Webster - RDE","#53 James Johnson - SLB","#56 Walter Valente - LDE",,"#58 Robert Ramirez - MLB","#31 David Lowery - SS","#36 Craig Kenyon - CB",,,,"#35 Gregory Bailey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:21,"ARZ 23",1,2,12,"Weak I Normal Skinny Posts","4-3 Normal Double Safety Blitz",,0,0,"2-12-ARZ 23 (14:22) 13-James Tran pass Pass knocked down by 47-David Lowery. incomplete, intended for 19-Lawrence Garza.","#7 James Tran - QB","#22 John Brubaker - RB",,,"#84 Raymond Johnson - WR","#89 James Thompson - TE",,"#16 Lawrence Garza - WR",,"#88 James Bale - WR",,,"#77 William Copeland - LT","#50 Michael Morales - LG","#50 Max Turner - C","#79 Nathanael Beaty - RG","#55 Leroy Baxter - RT",,"#64 Alfonso Andrews - RDE",,"#69 Mark Willis - DT","#62 Edwin Murdoch - DT","#55 James Webster - RDE","#53 James Johnson - SLB","#56 Walter Valente - LDE",,"#58 Robert Ramirez - MLB","#31 David Lowery - SS","#36 Craig Kenyon - CB",,,,"#35 Gregory Bailey - SS","#40 Michael Briggs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:17,"ARZ 23",1,3,12,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-12-ARZ 23 (14:18) 13-James Tran pass Pass knocked down by 47-David Lowery. incomplete, intended for 19-Lawrence Garza.","#7 James Tran - QB","#22 John Brubaker - RB",,,"#84 Raymond Johnson - WR",,,"#16 Lawrence Garza - WR","#12 Charles Randolph - WR","#88 James Bale - WR",,,"#77 William Copeland - LT","#50 Michael Morales - LG","#50 Max Turner - C","#79 Nathanael Beaty - RG","#55 Leroy Baxter - RT",,"#64 Alfonso Andrews - RDE",,"#69 Mark Willis - DT",,"#55 James Webster - RDE","#53 James Johnson - SLB","#56 Walter Valente - LDE",,"#58 Robert Ramirez - MLB","#31 David Lowery - SS","#36 Craig Kenyon - CB",,"#49 Wade Crespo - CB",,"#35 Gregory Bailey - SS","#40 Michael Briggs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:14,"ARZ 23",1,4,12,Punt,"Punt Return",,0,0,"4-12-ARZ 23 (14:15) 18-David Barnett punts 43 yards to SEA 33. Fair Catch by 13-David Mackay.",,,,,,,,,,,,,,,,,,"#18 David Barnett - P",,,,,,,,,,,,,,,,,,,"#79 Nathanael Beaty - RG",,"#17 David Mackay - WR",,,"#90 Christopher Williams - RDE","#35 Gregory Bailey - SS","#31 David Lowery - SS",,"#36 Craig Kenyon - CB","#40 Michael Briggs - FS",,"#66 Frederick Koenig - C",,,,"#77 William Copeland - LT","#55 Leroy Baxter - RT","#50 Michael Morales - LG","#50 Max Turner - C","#61 Luke Brewster - C","#83 Howard Bradley - C",,"#76 Jonathan Hood - LDE","#64 Alfonso Andrews - RDE","#57 James Wolf - MLB","#62 Edwin Murdoch - DT",,,,,,,
SEA,14:07,"SEA 33",1,1,10,"I Formation Normal PA Streaks","4-3 Under 2 Deep Flat Outside",,0,0,"1-10-SEA 33 (14:08) 9-Antione Belcher pass incomplete, intended for 33-Chad Phillips.","#2 Antione Belcher - QB","#48 Jorge Minton - RB",,,"#38 Chad Phillips - FB","#76 Roland Smith - LG",,"#16 Raymond Cannon - WR",,"#17 David Mackay - WR",,,"#62 Gary Rau - RG","#67 Nick Perrone - LT","#60 Christopher Brennan - C","#67 Claudio Bumgardner - RT","#68 Jack Higginson - RT",,"#68 Dennis Godwin - LDE",,"#99 Angel Burkholder - DT","#51 Bradley Burke - DT","#65 Juan Freeman - RDE","#57 Colton Cannon - SLB","#58 William Duong - MLB",,"#53 Brandon Dahlen - WLB","#23 John Andrews - CB","#49 James Delgado - CB",,,,"#90 Larry Schaible - WLB","#42 Clarence Rivera - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:04,"SEA 33",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR2",2,0,0,"2-10-SEA 33 (14:05) 9-Antione Belcher pass complete to 16-Raymond Cannon to SEA 35 for 2 yards. Tackle by 58-William Duong. 16-Raymond Cannon breaks down the CB.","#2 Antione Belcher - QB","#48 Jorge Minton - RB","#46 Mathew Powell - RB",,,,,"#16 Raymond Cannon - WR","#89 Bruce Harper - WR","#17 David Mackay - WR",,,"#67 Nick Perrone - LT","#62 Gary Rau - RG","#60 Christopher Brennan - C","#67 Claudio Bumgardner - RT","#68 Jack Higginson - RT",,"#68 Dennis Godwin - LDE",,"#99 Angel Burkholder - DT","#51 Bradley Burke - DT","#65 Juan Freeman - RDE",,"#58 William Duong - MLB",,"#53 Brandon Dahlen - WLB","#23 John Andrews - CB","#49 James Delgado - CB",,"#27 Robert Emery - CB",,"#90 Larry Schaible - WLB","#42 Clarence Rivera - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:27,"SEA 35",1,3,8,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",-0,0,0,"3-8-SEA 35 (13:26) 48-Jorge Minton ran to SEA 35 for a short loss. Tackle by 53-Brandon Dahlen.","#2 Antione Belcher - QB","#48 Jorge Minton - RB",,"#48 Dennis Leflore - RB","#38 Chad Phillips - FB","#76 Roland Smith - LG","#86 Daniel Bonner - TE",,,,,,"#67 Nick Perrone - LT","#62 Gary Rau - RG","#60 Christopher Brennan - C","#67 Claudio Bumgardner - RT","#68 Jack Higginson - RT",,"#68 Dennis Godwin - LDE","#71 William Halpern - LDE","#99 Angel Burkholder - DT","#51 Bradley Burke - DT","#65 Juan Freeman - RDE","#57 Colton Cannon - SLB","#58 William Duong - MLB",,"#53 Brandon Dahlen - WLB","#23 John Andrews - CB","#49 James Delgado - CB",,,,"#90 Larry Schaible - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:47,"SEA 35",1,4,8,Punt,"Punt Return",,0,0,"4-8-SEA 35 (12:46) 7-Charles Geller punts 48 yards to ARZ 17. 84-Raymond Johnson to ARZ 18 for 2 yards. Tackle by 47-David Lowery.",,,,,,,,,,,,,,,,,,"#7 Charles Geller - P",,,,,,,,,,,,,,,,,,,"#60 Christopher Brennan - C",,"#84 Raymond Johnson - WR",,,"#53 Brandon Dahlen - WLB","#49 James Delgado - CB","#58 William Duong - MLB",,"#23 John Andrews - CB","#68 Dennis Godwin - LDE",,"#27 Robert Emery - CB",,,,"#67 Claudio Bumgardner - RT","#62 Gary Rau - RG","#68 Jack Higginson - RT","#67 Nick Perrone - LT","#75 Anthony Hyden - RG","#56 Eric Paxton - RT",,"#57 Colton Cannon - SLB","#90 Larry Schaible - WLB","#99 Angel Burkholder - DT","#65 Juan Freeman - RDE",,,,,,,
ARZ,12:37,"ARZ 18",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",79,0,0,"1-10-ARZ 18 (12:38) 13-James Tran pass complete to 19-Lawrence Garza to SEA 3 for 79 yards. Pushed out of bounds by 36-Craig Kenyon.","#7 James Tran - QB","#22 John Brubaker - RB",,,"#84 Raymond Johnson - WR","#89 James Thompson - TE",,"#16 Lawrence Garza - WR",,"#88 James Bale - WR",,,"#77 William Copeland - LT","#50 Michael Morales - LG","#50 Max Turner - C","#79 Nathanael Beaty - RG","#55 Leroy Baxter - RT",,"#64 Alfonso Andrews - RDE",,"#69 Mark Willis - DT","#62 Edwin Murdoch - DT","#55 James Webster - RDE","#53 James Johnson - SLB","#56 Walter Valente - LDE",,"#58 Robert Ramirez - MLB","#31 David Lowery - SS","#36 Craig Kenyon - CB",,,,"#35 Gregory Bailey - SS","#40 Michael Briggs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:47,"SEA 3",1,1,3,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",3,6,0,"1-3-SEA 3 (11:46) 84-Raymond Johnson ran to SEA 0 for 3 yards. TOUCHDOWN! ARZ 6 SEA 0","#7 James Tran - QB","#22 John Brubaker - RB",,"#12 Charles Randolph - WR","#84 Raymond Johnson - WR","#89 James Thompson - TE","#80 Jerome Hall - TE",,,,,,"#77 William Copeland - LT","#50 Michael Morales - LG","#50 Max Turner - C","#79 Nathanael Beaty - RG","#55 Leroy Baxter - RT",,"#64 Alfonso Andrews - RDE","#55 Antonio Morgan - LDE","#69 Mark Willis - DT","#62 Edwin Murdoch - DT","#55 James Webster - RDE","#97 Bobby Hayes - DT","#57 James Wolf - MLB",,"#58 Robert Ramirez - MLB","#31 David Lowery - SS","#49 Wade Crespo - CB",,,,"#40 Michael Briggs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:44,"SEA 15",1,7,15,"Field Goal","FG Block",25,7,0,"(11:45) Extra point GOOD by 17-Jimmy Cooper. ARZ 7 SEA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Samuel Vanderhoof - QB","#61 Luke Brewster - C",,,,,,,,,,,,,,"#17 Jimmy Cooper - K","#45 Jimmie Tomblin - RG","#77 William Copeland - LT","#55 Leroy Baxter - RT","#79 Nathanael Beaty - RG","#50 Michael Morales - LG","#50 Max Turner - C","#83 Howard Bradley - C","#75 Stephen Shook - LG","#62 Edwin Murdoch - DT","#64 Alfonso Andrews - RDE","#57 James Wolf - MLB","#90 Christopher Williams - RDE","#71 Martin Dover - DT","#60 Christopher Brennan - C","#56 Walter Valente - LDE","#55 Antonio Morgan - LDE","#76 Jonathan Hood - LDE","#69 Mark Willis - DT","#55 James Webster - RDE"
ARZ,11:44,"ARZ 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:45) 17-Jimmy Cooper kicks 70 yards from ARZ 35 to SEA -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 David Mackay - WR",,"#28 Jorge Hardman - CB","#97 Bobby Hayes - DT","#90 Christopher Williams - RDE","#35 Gregory Bailey - SS","#31 David Lowery - SS","#55 James Webster - RDE","#36 Craig Kenyon - CB","#40 Michael Briggs - FS","#58 Robert Ramirez - MLB","#66 Frederick Koenig - C","#17 Jimmy Cooper - K",,,,,,,,,,,,,,,,,,,,
SEA,11:44,"SEA 25",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Double Safety Blitz",3,7,0,"1-10-SEA 25 (11:45) 48-Jorge Minton ran to SEA 28 for 3 yards. Tackle by 90-Larry Schaible.","#2 Antione Belcher - QB","#48 Jorge Minton - RB",,,"#38 Chad Phillips - FB","#76 Roland Smith - LG",,"#16 Raymond Cannon - WR",,"#17 David Mackay - WR",,,"#62 Gary Rau - RG","#67 Nick Perrone - LT","#60 Christopher Brennan - C","#67 Claudio Bumgardner - RT","#68 Jack Higginson - RT",,"#68 Dennis Godwin - LDE",,"#99 Angel Burkholder - DT","#51 Bradley Burke - DT","#65 Juan Freeman - RDE","#57 Colton Cannon - SLB","#58 William Duong - MLB",,"#53 Brandon Dahlen - WLB","#23 John Andrews - CB","#49 James Delgado - CB",,,,"#90 Larry Schaible - WLB","#42 Clarence Rivera - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:02,"SEA 28",1,2,7,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",-0,7,0,"2-7-SEA 28 (11:01) PENALTY - False Start (SEA 16-Raymond Cannon)","#2 Antione Belcher - QB","#48 Jorge Minton - RB","#46 Mathew Powell - RB",,,,,"#16 Raymond Cannon - WR","#89 Bruce Harper - WR","#17 David Mackay - WR",,,"#62 Gary Rau - RG","#67 Nick Perrone - LT","#60 Christopher Brennan - C","#67 Claudio Bumgardner - RT","#68 Jack Higginson - RT",,"#68 Dennis Godwin - LDE",,"#99 Angel Burkholder - DT",,"#65 Juan Freeman - RDE","#57 Colton Cannon - SLB","#58 William Duong - MLB",,"#53 Brandon Dahlen - WLB","#23 John Andrews - CB","#49 James Delgado - CB",,"#27 Robert Emery - CB",,"#90 Larry Schaible - WLB","#42 Clarence Rivera - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:00,"SEA 23",1,2,12,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",,7,0,"2-12-SEA 23 (11:01) 48-Jorge Minton ran to SEA 23 for a short gain. Tackle by 58-William Duong.","#2 Antione Belcher - QB","#48 Jorge Minton - RB",,"#48 Dennis Leflore - RB","#38 Chad Phillips - FB","#76 Roland Smith - LG","#86 Daniel Bonner - TE",,,,,,"#62 Gary Rau - RG","#67 Nick Perrone - LT","#60 Christopher Brennan - C","#67 Claudio Bumgardner - RT","#68 Jack Higginson - RT",,"#68 Dennis Godwin - LDE","#71 William Halpern - LDE","#99 Angel Burkholder - DT","#51 Bradley Burke - DT","#65 Juan Freeman - RDE","#57 Colton Cannon - SLB","#58 William Duong - MLB",,"#53 Brandon Dahlen - WLB","#23 John Andrews - CB","#49 James Delgado - CB",,,,"#90 Larry Schaible - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:22,"SEA 23",1,3,12,"Singleback Normal Slot WR Cross","Nickel 3-3-5 Cover 2 Man Under",,7,0,"3-12-SEA 23 (10:21) 9-Antione Belcher pass Pass knocked down by 23-John Andrews. incomplete, intended for 16-Raymond Cannon.","#2 Antione Belcher - QB","#48 Jorge Minton - RB",,,,"#76 Roland Smith - LG",,"#16 Raymond Cannon - WR","#89 Bruce Harper - WR","#17 David Mackay - WR",,,"#67 Nick Perrone - LT","#62 Gary Rau - RG","#60 Christopher Brennan - C","#67 Claudio Bumgardner - RT","#68 Jack Higginson - RT",,"#68 Dennis Godwin - LDE",,"#99 Angel Burkholder - DT",,"#65 Juan Freeman - RDE","#57 Colton Cannon - SLB","#58 William Duong - MLB",,"#53 Brandon Dahlen - WLB","#23 John Andrews - CB","#49 James Delgado - CB",,"#27 Robert Emery - CB",,"#90 Larry Schaible - WLB","#42 Clarence Rivera - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:17,"SEA 23",1,4,12,Punt,"Punt Return",,7,0,"4-12-SEA 23 (10:18) 7-Charles Geller punts 48 yards to ARZ 29. Fair Catch by 84-Raymond Johnson.",,,,,,,,,,,,,,,,,,"#7 Charles Geller - P",,,,,,,,,,,,,,,,,,,"#60 Christopher Brennan - C",,"#84 Raymond Johnson - WR",,,"#53 Brandon Dahlen - WLB","#49 James Delgado - CB","#58 William Duong - MLB",,"#23 John Andrews - CB","#68 Dennis Godwin - LDE",,"#27 Robert Emery - CB",,,,"#67 Claudio Bumgardner - RT","#62 Gary Rau - RG","#68 Jack Higginson - RT","#67 Nick Perrone - LT","#75 Anthony Hyden - RG","#56 Eric Paxton - RT",,"#57 Colton Cannon - SLB","#90 Larry Schaible - WLB","#99 Angel Burkholder - DT","#65 Juan Freeman - RDE",,,,,,,
ARZ,10:10,"ARZ 29",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",7,7,0,"1-10-ARZ 29 (10:11) 13-James Tran pass complete to 81-James Thompson to ARZ 36 for 7 yards. Tackle by 53-James Johnson.","#7 James Tran - QB","#22 John Brubaker - RB",,"#84 Raymond Johnson - WR","#88 James Bale - WR","#89 James Thompson - TE",,"#16 Lawrence Garza - WR",,,,,"#77 William Copeland - LT","#50 Michael Morales - LG","#50 Max Turner - C","#79 Nathanael Beaty - RG","#55 Leroy Baxter - RT",,"#64 Alfonso Andrews - RDE","#55 Antonio Morgan - LDE","#69 Mark Willis - DT","#62 Edwin Murdoch - DT","#55 James Webster - RDE","#53 James Johnson - SLB","#56 Walter Valente - LDE",,"#58 Robert Ramirez - MLB","#31 David Lowery - SS","#36 Craig Kenyon - CB",,,,"#35 Gregory Bailey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:28,"ARZ 36",1,2,3,"Goal Line Normal FB Dive","Goal Line Attack #1",3,7,0,"2-3-ARZ 36 (9:27) 88-James Bale ran to ARZ 39 for 3 yards. Tackle by 35-Gregory Bailey.","#7 James Tran - QB","#22 John Brubaker - RB",,"#16 Lawrence Garza - WR","#88 James Bale - WR","#89 James Thompson - TE","#80 Jerome Hall - TE",,,,,,"#77 William Copeland - LT","#50 Michael Morales - LG","#50 Max Turner - C","#79 Nathanael Beaty - RG","#55 Leroy Baxter - RT",,"#64 Alfonso Andrews - RDE","#55 Antonio Morgan - LDE","#69 Mark Willis - DT","#62 Edwin Murdoch - DT","#55 James Webster - RDE","#53 James Johnson - SLB","#56 Walter Valente - LDE",,"#58 Robert Ramirez - MLB","#31 David Lowery - SS","#36 Craig Kenyon - CB",,,,"#35 Gregory Bailey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:54,"ARZ 39",1,3,,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",5,7,0,"3-1-ARZ 39 (8:53) 21-John Brubaker ran to ARZ 44 for 5 yards. Tackle by 70-James Webster.","#7 James Tran - QB","#22 John Brubaker - RB",,"#16 Lawrence Garza - WR","#88 James Bale - WR","#89 James Thompson - TE","#80 Jerome Hall - TE",,,,,,"#77 William Copeland - LT","#50 Michael Morales - LG","#50 Max Turner - C","#79 Nathanael Beaty - RG","#55 Leroy Baxter - RT",,"#64 Alfonso Andrews - RDE","#55 Antonio Morgan - LDE","#69 Mark Willis - DT","#62 Edwin Murdoch - DT","#55 James Webster - RDE","#53 James Johnson - SLB","#56 Walter Valente - LDE",,"#58 Robert Ramirez - MLB","#31 David Lowery - SS","#36 Craig Kenyon - CB",,,,"#35 Gregory Bailey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:17,"ARZ 44",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",23,7,0,"1-10-ARZ 44 (8:16) 13-James Tran pass complete to 19-Lawrence Garza to SEA 33 for 23 yards. Tackle by 35-Gregory Bailey.","#7 James Tran - QB","#22 John Brubaker - RB",,,"#84 Raymond Johnson - WR",,,"#16 Lawrence Garza - WR","#12 Charles Randolph - WR","#88 James Bale - WR",,,"#77 William Copeland - LT","#50 Michael Morales - LG","#50 Max Turner - C","#79 Nathanael Beaty - RG","#55 Leroy Baxter - RT",,"#64 Alfonso Andrews - RDE",,"#69 Mark Willis - DT","#62 Edwin Murdoch - DT","#55 James Webster - RDE",,"#56 Walter Valente - LDE",,"#58 Robert Ramirez - MLB","#31 David Lowery - SS","#36 Craig Kenyon - CB",,"#49 Wade Crespo - CB",,"#35 Gregory Bailey - SS","#40 Michael Briggs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:43,"SEA 33",1,1,10,"I Formation 3WR Backfield Flats","Nickel Normal Man Cover 2",5,7,0,"1-10-SEA 33 (7:42) 13-James Tran pass complete to 19-Lawrence Garza to SEA 28 for 5 yards. Tackle by 47-David Lowery.","#7 James Tran - QB","#22 John Brubaker - RB",,,"#84 Raymond Johnson - WR",,,"#16 Lawrence Garza - WR","#12 Charles Randolph - WR","#88 James Bale - WR",,,"#77 William Copeland - LT","#50 Michael Morales - LG","#50 Max Turner - C","#79 Nathanael Beaty - RG","#55 Leroy Baxter - RT",,"#64 Alfonso Andrews - RDE",,"#69 Mark Willis - DT","#62 Edwin Murdoch - DT","#55 James Webster - RDE",,"#56 Walter Valente - LDE",,"#58 Robert Ramirez - MLB","#31 David Lowery - SS","#36 Craig Kenyon - CB",,"#49 Wade Crespo - CB",,"#35 Gregory Bailey - SS","#40 Michael Briggs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:08,"SEA 28",1,2,5,"Weak I Normal WR Corner TE Middle","4-3 Normal 3 Deep Zone Flat Right",10,7,0,"2-5-SEA 28 (7:07) 13-James Tran pass complete to 21-John Brubaker to SEA 18 for 10 yards. Tackle by 35-Gregory Bailey.","#7 James Tran - QB","#22 John Brubaker - RB",,,"#84 Raymond Johnson - WR","#89 James Thompson - TE",,"#16 Lawrence Garza - WR",,"#88 James Bale - WR",,,"#77 William Copeland - LT","#50 Michael Morales - LG","#50 Max Turner - C","#79 Nathanael Beaty - RG","#55 Leroy Baxter - RT",,"#64 Alfonso Andrews - RDE",,"#69 Mark Willis - DT","#62 Edwin Murdoch - DT","#55 James Webster - RDE","#53 James Johnson - SLB","#56 Walter Valente - LDE",,"#58 Robert Ramirez - MLB","#31 David Lowery - SS","#36 Craig Kenyon - CB",,,,"#35 Gregory Bailey - SS","#40 Michael Briggs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:22,"SEA 18",1,1,10,"I Formation 3WR SE Post","Nickel Normal Double WR1",,7,0,"1-10-SEA 18 (6:21) 13-James Tran pass Pass knocked down by 49-Wade Crespo. incomplete, intended for 21-John Brubaker.","#7 James Tran - QB","#22 John Brubaker - RB",,,"#84 Raymond Johnson - WR",,,"#16 Lawrence Garza - WR","#12 Charles Randolph - WR","#88 James Bale - WR",,,"#77 William Copeland - LT","#50 Michael Morales - LG","#50 Max Turner - C","#79 Nathanael Beaty - RG","#55 Leroy Baxter - RT",,"#64 Alfonso Andrews - RDE",,"#69 Mark Willis - DT","#62 Edwin Murdoch - DT","#55 James Webster - RDE",,"#56 Walter Valente - LDE",,"#58 Robert Ramirez - MLB","#31 David Lowery - SS","#36 Craig Kenyon - CB",,"#49 Wade Crespo - CB",,"#35 Gregory Bailey - SS","#40 Michael Briggs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:16,"SEA 18",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",,7,0,"2-10-SEA 18 (6:17) 33-Jerry Reder ran to SEA 17 for a short gain. Tackle by 79-Antonio Morgan.","#7 James Tran - QB","#33 Jerry Reder - RB",,"#16 Lawrence Garza - WR","#88 James Bale - WR","#89 James Thompson - TE","#80 Jerome Hall - TE",,,,,,"#77 William Copeland - LT","#50 Michael Morales - LG","#50 Max Turner - C","#79 Nathanael Beaty - RG","#55 Leroy Baxter - RT",,"#64 Alfonso Andrews - RDE","#55 Antonio Morgan - LDE","#69 Mark Willis - DT","#62 Edwin Murdoch - DT","#55 James Webster - RDE","#53 James Johnson - SLB","#56 Walter Valente - LDE",,"#58 Robert Ramirez - MLB","#31 David Lowery - SS","#36 Craig Kenyon - CB",,,,"#35 Gregory Bailey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:45,"SEA 17",1,3,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",14,7,0,"3-10-SEA 17 (5:44) 13-James Tran pass complete to 19-Lawrence Garza to SEA 3 for 14 yards. Tackle by 47-David Lowery. 47-David Lowery got away with a hold on that play.","#7 James Tran - QB","#22 John Brubaker - RB",,,"#84 Raymond Johnson - WR",,,"#16 Lawrence Garza - WR","#12 Charles Randolph - WR","#88 James Bale - WR",,,"#77 William Copeland - LT","#50 Michael Morales - LG","#50 Max Turner - C","#79 Nathanael Beaty - RG","#55 Leroy Baxter - RT",,"#64 Alfonso Andrews - RDE",,"#69 Mark Willis - DT","#62 Edwin Murdoch - DT","#55 James Webster - RDE",,"#56 Walter Valente - LDE",,"#58 Robert Ramirez - MLB","#31 David Lowery - SS","#36 Craig Kenyon - CB",,"#49 Wade Crespo - CB",,"#35 Gregory Bailey - SS","#40 Michael Briggs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:01,"SEA 3",1,1,3,"I Formation Normal PA Fullback Flat","46 Normal Outside Blitz",5,13,0,"1-3-SEA 3 (5:00) 13-James Tran pass complete to 81-James Thompson for 3 yards. TOUCHDOWN! ARZ 13 SEA 0","#7 James Tran - QB","#22 John Brubaker - RB",,,"#84 Raymond Johnson - WR","#89 James Thompson - TE",,"#16 Lawrence Garza - WR",,"#88 James Bale - WR",,,"#77 William Copeland - LT","#50 Michael Morales - LG","#50 Max Turner - C","#79 Nathanael Beaty - RG","#55 Leroy Baxter - RT",,"#64 Alfonso Andrews - RDE",,"#69 Mark Willis - DT","#62 Edwin Murdoch - DT","#55 James Webster - RDE","#53 James Johnson - SLB","#56 Walter Valente - LDE",,"#58 Robert Ramirez - MLB","#31 David Lowery - SS","#36 Craig Kenyon - CB",,,,"#35 Gregory Bailey - SS","#40 Michael Briggs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,