HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,8,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Jason Childers kicks 74 yards from CHI 35 to DEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 David Church - RB",,"#54 Keith Daniel - WLB","#95 Aaron Davis - DT","#48 Benjamin Robinson - CB","#70 Alfred Garcia - LDE","#41 Robert Davenport - CB","#58 Josh Hammond - MLB","#67 Joseph Baldwin - RDE","#92 Mike Pugh - MLB","#56 Aaron Krok - RDE","#54 Samuel Daniels - WLB","#1 Jason Childers - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",1,0,0,"1-10-DEN 25 (15:00) 27-Preston White ran to DEN 26 for 1 yards. Tackle by 91-Stephen Thomas.","#7 William Lockhart - QB","#20 Preston White - RB",,"#38 William Elkins - RB","#43 Joel Townes - FB","#81 Daniel Real - TE","#88 Billy Nunez - TE",,,,,,"#74 Richard Thomas - LT","#79 Michael Tamayo - LG","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#95 Rick Hardesty - LDE","#43 Dwain Guerrero - CB","#98 Lenny Dunn - RDE","#21 Tristan Mixon - SS","#91 Paul Ontiveros - LDE","#51 Royce Hammontree - SLB","#55 Stephen Thomas - SLB",,"#53 Brandon Dahlen - WLB","#93 John Tant - MLB","#29 Hal Zook - SS",,,,"#21 Rosario Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:19,"DEN 26",1,2,9,"I Formation Normal PA Streaks","Nickel Normal CB3 LB Blitz",,0,0,"2-9-DEN 26 (14:18) 7-William Lockhart pass incomplete, dropped by 43-Joel Townes.","#7 William Lockhart - QB","#20 Preston White - RB",,,"#43 Joel Townes - FB","#81 Daniel Real - TE",,"#14 Daniel Samples - WR",,"#87 Louis George - WR",,,"#74 Richard Thomas - LT","#79 Michael Tamayo - LG","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#95 Rick Hardesty - LDE",,"#98 Lenny Dunn - RDE","#51 Royce Hammontree - SLB","#91 Paul Ontiveros - LDE",,"#55 Stephen Thomas - SLB",,"#53 Brandon Dahlen - WLB","#93 John Tant - MLB","#21 Tristan Mixon - SS",,"#29 Hal Zook - SS",,"#21 Rosario Anderson - SS","#35 Chris Cambell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:14,"DEN 26",1,3,9,"I Formation 3WR SE Post","4-3 Under Zone Blitz",,0,0,"3-9-DEN 26 (14:15) 7-William Lockhart pass Pass knocked down by 37-John Tant. incomplete, intended for 82-Daniel Samples.","#7 William Lockhart - QB","#20 Preston White - RB",,,"#43 Joel Townes - FB",,,"#14 Daniel Samples - WR","#80 James Kim - WR","#87 Louis George - WR",,,"#74 Richard Thomas - LT","#79 Michael Tamayo - LG","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#95 Rick Hardesty - LDE",,"#98 Lenny Dunn - RDE","#21 Tristan Mixon - SS","#91 Paul Ontiveros - LDE","#51 Royce Hammontree - SLB","#55 Stephen Thomas - SLB",,"#53 Brandon Dahlen - WLB","#93 John Tant - MLB","#29 Hal Zook - SS",,,,"#21 Rosario Anderson - SS","#35 Chris Cambell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:11,"DEN 26",1,4,9,Punt,"Punt Return",17,0,0,"4-9-DEN 26 (14:12)",,,,,,,,,,,,,,,,,,"#7 Ryan Aaron - K",,,,,,,,,,,,,,,,,,,"#53 James Schuman - C",,"#85 Toney Lawson - WR",,,"#53 Brandon Dahlen - WLB","#33 Marty Gasparino - CB","#91 Paul Ontiveros - LDE",,"#30 David Sanchez - FS","#21 Rosario Anderson - SS",,"#55 Billy Witherow - RT",,,,"#60 Kent Anderson - RT","#79 Michael Tamayo - LG","#68 Bruce Thompson - C","#74 Richard Thomas - LT","#57 Robert Shafer - LT","#63 Matthew Hearn - RG",,"#93 John Tant - MLB","#51 Royce Hammontree - SLB","#98 Lenny Dunn - RDE","#21 Tristan Mixon - SS",,,,,,,
CHI,14:05,"DEN 42",1,1,10,"Singleback Empty 4 TE Drag WR Mix","Dime Flat CB4 Blitz",12,0,0,"1-10-DEN 42 (14:06) 4-Tyson Brock pass complete to 11-Toney Lawson to DEN 30 for 12 yards. Tackle by 31-Shawn Calton. DEN 67-Joseph Baldwin was injured on the play. He looks like he should be able to return.","#8 Tyson Brock - QB",,,,,"#29 Kim Powers - FB",,"#85 Toney Lawson - WR","#88 Douglas Olson - WR","#38 William Moody - FB","#88 Maurice Tran - WR",,"#75 Lino Nichols - LT","#74 Marshall Lynch - RT","#74 Earnest Williams - RT","#59 Earle Trundle - LT","#79 Nathanael Beaty - RG",,"#90 Michael Conway - LDE",,"#50 Christopher Coonrod - DT","#76 Scott Townsley - DT","#67 Joseph Baldwin - RDE",,"#92 Robert Lovett - MLB",,,"#48 Benjamin Robinson - CB","#41 Robert Davenport - CB","#31 Miguel Hunter - FS","#31 Shawn Calton - CB",,"#25 Harry Madison - SS","#45 Richard Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:20,"DEN 30",1,1,10,"Singleback Big Off Tackle Strong","3-4 Normal Zone Blitz",11,0,0,"1-10-DEN 30 (13:19) 10-Tony Hodge ran to DEN 19 for 11 yards. Tackle by 41-Robert Davenport. DEN 93-Michael Conway was injured on the play. He looks like he should be able to return.","#8 Tyson Brock - QB","#10 Tony Hodge - RB",,,,"#29 Kim Powers - FB","#38 William Moody - FB","#26 Todd Burrell - RB",,"#85 Toney Lawson - WR",,,"#75 Lino Nichols - LT","#74 Marshall Lynch - RT","#74 Earnest Williams - RT","#59 Earle Trundle - LT","#79 Nathanael Beaty - RG",,"#90 Michael Conway - LDE",,"#50 Christopher Coonrod - DT",,"#56 Aaron Krok - RDE","#51 Dillon Skelton - SLB","#92 Robert Lovett - MLB","#92 Mike Pugh - MLB","#54 Samuel Daniels - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,,,"#25 Harry Madison - SS","#45 Richard Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:37,"DEN 19",1,1,10,"I Formation Twin WR Slot Hitch","4-3 Under Crash Left",,0,0,"1-10-DEN 19 (12:36) 4-Tyson Brock pass Pass knocked down by 48-Benjamin Robinson. incomplete, intended for 31-William Moody.","#8 Tyson Brock - QB","#26 Todd Burrell - RB",,,"#32 Donald Henson - FB","#29 Kim Powers - FB",,"#38 William Moody - FB",,"#88 Douglas Olson - WR",,,"#75 Lino Nichols - LT","#74 Marshall Lynch - RT","#74 Earnest Williams - RT","#59 Earle Trundle - LT","#79 Nathanael Beaty - RG",,"#70 Alfred Garcia - LDE",,"#50 Christopher Coonrod - DT","#76 Scott Townsley - DT","#56 Aaron Krok - RDE","#51 Dillon Skelton - SLB","#92 Robert Lovett - MLB",,"#54 Samuel Daniels - WLB","#48 Benjamin Robinson - CB","#31 Shawn Calton - CB",,,,"#25 Harry Madison - SS","#45 Richard Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:32,"DEN 19",1,2,10,"I Formation Twin WR Quick Outs","4-3 Under Double LB Blitz",,0,0,"2-10-DEN 19 (12:33) 4-Tyson Brock pass Pass knocked down by 45-Richard Sanders. incomplete, intended for 29-Kim Powers.","#8 Tyson Brock - QB","#26 Todd Burrell - RB",,,"#32 Donald Henson - FB","#29 Kim Powers - FB",,"#85 Toney Lawson - WR",,"#38 William Moody - FB",,,"#75 Lino Nichols - LT","#74 Marshall Lynch - RT","#74 Earnest Williams - RT","#59 Earle Trundle - LT","#79 Nathanael Beaty - RG",,"#70 Alfred Garcia - LDE",,"#50 Christopher Coonrod - DT","#76 Scott Townsley - DT","#56 Aaron Krok - RDE","#51 Dillon Skelton - SLB","#92 Robert Lovett - MLB",,"#54 Samuel Daniels - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,,,"#25 Harry Madison - SS","#45 Richard Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:30,"DEN 19",1,3,10,"Singleback Normal Post Corner","Nickel Normal CB3 MLB Blitz",8,0,0,"3-10-DEN 19 (12:31) 4-Tyson Brock pass complete to 31-William Moody to DEN 10 for 8 yards. Tackle by 41-Robert Davenport.","#8 Tyson Brock - QB","#26 Todd Burrell - RB",,,,"#29 Kim Powers - FB",,"#85 Toney Lawson - WR","#88 Douglas Olson - WR","#38 William Moody - FB",,,"#75 Lino Nichols - LT","#74 Marshall Lynch - RT","#74 Earnest Williams - RT","#59 Earle Trundle - LT","#79 Nathanael Beaty - RG",,"#70 Alfred Garcia - LDE",,"#50 Christopher Coonrod - DT","#76 Scott Townsley - DT","#56 Aaron Krok - RDE",,"#92 Robert Lovett - MLB",,"#54 Samuel Daniels - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,"#31 Shawn Calton - CB",,"#25 Harry Madison - SS","#45 Richard Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:56,"DEN 10",1,4,2,"Field Goal","FG Block",21,3,0,"4-2-DEN 10 (11:55) 1-Jason Childers 28 yard field goal is GOOD. CHI 3 DEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Clarence Bell - P","#74 Marshall Lynch - RT",,,,,,,,,,,,,,"#1 Jason Childers - K","#62 Gary Rau - RG","#22 Delbert Hullender - TE","#60 David Churchill - LG","#66 Ryan Mayberry - LT","#65 James Fox - LG","#55 Billy Witherow - RT","#26 Todd Burrell - RB","#32 Donald Henson - FB","#76 Scott Townsley - DT","#95 Aaron Davis - DT","#98 Edward Bailey - WLB","#51 Dillon Skelton - SLB","#25 Harry Madison - SS","#70 Alfred Garcia - LDE","#58 Josh Hammond - MLB","#92 Robert Lovett - MLB","#50 Christopher Coonrod - DT","#54 Samuel Daniels - WLB","#56 Aaron Krok - RDE"
CHI,11:52,"CHI 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:53) 1-Jason Childers kicks 73 yards from CHI 35 to DEN -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 David Church - RB",,"#92 Gary Holden - DT","#58 Josh Hammond - MLB","#48 Benjamin Robinson - CB","#95 Aaron Davis - DT","#41 Robert Davenport - CB","#56 Aaron Krok - RDE","#92 Mike Pugh - MLB","#54 Samuel Daniels - WLB","#54 Keith Daniel - WLB","#70 Alfred Garcia - LDE","#1 Jason Childers - K",,,,,,,,,,,,,,,,,,,,
DEN,11:52,"DEN 25",1,1,10,"Strong I Normal Short Attack","4-3 Normal 3 Deep Zone Flat Right",6,3,0,"1-10-DEN 25 (11:53) 7-William Lockhart pass complete to 86-Daniel Real to DEN 31 for 6 yards. Tackle by 51-Royce Hammontree.","#7 William Lockhart - QB","#20 Preston White - RB",,,"#43 Joel Townes - FB","#81 Daniel Real - TE",,"#14 Daniel Samples - WR",,"#87 Louis George - WR",,,"#74 Richard Thomas - LT","#79 Michael Tamayo - LG","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#95 Rick Hardesty - LDE",,"#98 Lenny Dunn - RDE","#21 Tristan Mixon - SS","#91 Paul Ontiveros - LDE","#51 Royce Hammontree - SLB","#55 Stephen Thomas - SLB",,"#53 Brandon Dahlen - WLB","#93 John Tant - MLB","#29 Hal Zook - SS",,,,"#21 Rosario Anderson - SS","#35 Chris Cambell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:13,"DEN 31",1,2,4,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",10,3,0,"2-4-DEN 31 (11:12) 27-Preston White ran to DEN 41 for 10 yards. Tackle by 40-Rosario Anderson.","#7 William Lockhart - QB","#20 Preston White - RB",,,,"#81 Daniel Real - TE",,"#14 Daniel Samples - WR","#80 James Kim - WR","#87 Louis George - WR",,,"#74 Richard Thomas - LT","#79 Michael Tamayo - LG","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#95 Rick Hardesty - LDE",,"#98 Lenny Dunn - RDE",,"#91 Paul Ontiveros - LDE","#51 Royce Hammontree - SLB","#55 Stephen Thomas - SLB",,"#53 Brandon Dahlen - WLB","#93 John Tant - MLB","#21 Tristan Mixon - SS",,"#27 Tommy Weber - CB",,"#21 Rosario Anderson - SS","#35 Chris Cambell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:27,"DEN 41",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-1,3,0,"1-10-DEN 41 (10:26) 27-Preston White ran to DEN 40 for -1 yards. Tackle by 43-Dwain Guerrero. DEN 62-Matthew Hearn was injured on the play. He looks like he should be able to return.","#7 William Lockhart - QB","#20 Preston White - RB",,"#38 William Elkins - RB","#43 Joel Townes - FB","#81 Daniel Real - TE","#88 Billy Nunez - TE",,,,,,"#74 Richard Thomas - LT","#79 Michael Tamayo - LG","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#95 Rick Hardesty - LDE","#43 Dwain Guerrero - CB","#98 Lenny Dunn - RDE","#30 David Sanchez - FS","#91 Paul Ontiveros - LDE","#51 Royce Hammontree - SLB","#55 Stephen Thomas - SLB",,"#53 Brandon Dahlen - WLB","#93 John Tant - MLB","#21 Tristan Mixon - SS",,,,"#21 Rosario Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:52,"DEN 40",1,2,11,"I Formation Normal FL Hook","4-3 Normal 3 Deep Zone Flat Right",,3,0,"2-11-DEN 40 (9:51) 7-William Lockhart pass incomplete, dropped by 43-Joel Townes.","#7 William Lockhart - QB","#20 Preston White - RB",,,"#43 Joel Townes - FB","#81 Daniel Real - TE",,"#14 Daniel Samples - WR",,"#87 Louis George - WR",,,"#74 Richard Thomas - LT","#79 Michael Tamayo - LG","#68 Bruce Thompson - C","#55 Stephen Nicholson - RT","#60 Kent Anderson - RT",,"#95 Rick Hardesty - LDE",,"#98 Lenny Dunn - RDE","#30 David Sanchez - FS","#91 Paul Ontiveros - LDE","#51 Royce Hammontree - SLB","#55 Stephen Thomas - SLB",,"#53 Brandon Dahlen - WLB","#93 John Tant - MLB","#21 Tristan Mixon - SS",,,,"#21 Rosario Anderson - SS","#35 Chris Cambell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:47,"DEN 40",1,3,11,"Split Backs 3 Wide Dive Right","46 Heavy 4 Deep Zone",1,3,0,"3-11-DEN 40 (9:48) 27-Preston White ran to DEN 40 for 1 yards. Tackle by 98-Lenny Dunn.","#7 William Lockhart - QB","#20 Preston White - RB",,,"#43 Joel Townes - FB",,,"#14 Daniel Samples - WR","#80 James Kim - WR","#87 Louis George - WR",,,"#74 Richard Thomas - LT","#79 Michael Tamayo - LG","#53 James Schuman - C","#68 Bruce Thompson - C","#60 Kent Anderson - RT",,"#95 Rick Hardesty - LDE",,"#98 Lenny Dunn - RDE","#30 David Sanchez - FS","#91 Paul Ontiveros - LDE","#51 Royce Hammontree - SLB","#55 Stephen Thomas - SLB",,"#53 Brandon Dahlen - WLB","#93 John Tant - MLB","#21 Tristan Mixon - SS",,,,"#21 Rosario Anderson - SS","#35 Chris Cambell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:09,"DEN 40",1,4,11,Punt,"Punt Return",,3,0,"4-11-DEN 40 (9:08) 11-Ryan Aaron punts 29 yards to CHI 31. Fair Catch by 11-Toney Lawson.",,,,,,,,,,,,,,,,,,"#7 Ryan Aaron - K",,,,,,,,,,,,,,,,,,,"#53 James Schuman - C",,"#85 Toney Lawson - WR",,,"#53 Brandon Dahlen - WLB","#29 Hal Zook - SS","#91 Paul Ontiveros - LDE",,"#30 David Sanchez - FS","#21 Rosario Anderson - SS",,"#55 Billy Witherow - RT",,,,"#60 Kent Anderson - RT","#79 Michael Tamayo - LG","#68 Bruce Thompson - C","#74 Richard Thomas - LT","#57 Robert Shafer - LT","#63 Matthew Hearn - RG",,"#93 John Tant - MLB","#51 Royce Hammontree - SLB","#98 Lenny Dunn - RDE","#21 Tristan Mixon - SS",,,,,,,
CHI,9:01,"CHI 31",1,1,10,"Singleback Normal Post Corner","Nickel Normal 2 Deep",,3,0,"1-10-CHI 31 (9:02) 4-Tyson Brock pass Pass knocked down by 41-Robert Davenport. incomplete, intended for 31-William Moody. DEN 67-Joseph Baldwin was injured on the play. He looks like he should be able to return.","#8 Tyson Brock - QB","#26 Todd Burrell - RB",,,,"#29 Kim Powers - FB",,"#85 Toney Lawson - WR","#88 Douglas Olson - WR","#38 William Moody - FB",,,"#75 Lino Nichols - LT","#74 Marshall Lynch - RT","#74 Earnest Williams - RT","#59 Earle Trundle - LT","#79 Nathanael Beaty - RG",,"#90 Michael Conway - LDE",,"#50 Christopher Coonrod - DT","#76 Scott Townsley - DT","#67 Joseph Baldwin - RDE",,"#92 Robert Lovett - MLB",,"#54 Samuel Daniels - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,"#31 Shawn Calton - CB",,"#25 Harry Madison - SS","#45 Richard Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:57,"CHI 31",1,2,10,"Singleback Normal Post Corner","Nickel 3-3-5 Cover 2 Man Under",,3,0,"2-10-CHI 31 (8:58) 4-Tyson Brock pass incomplete, intended for 29-Kim Powers.","#8 Tyson Brock - QB","#26 Todd Burrell - RB",,,,"#29 Kim Powers - FB",,"#85 Toney Lawson - WR","#88 Douglas Olson - WR","#38 William Moody - FB",,,"#75 Lino Nichols - LT","#74 Marshall Lynch - RT","#74 Earnest Williams - RT","#59 Earle Trundle - LT","#79 Nathanael Beaty - RG",,"#90 Michael Conway - LDE",,"#50 Christopher Coonrod - DT",,"#56 Aaron Krok - RDE","#51 Dillon Skelton - SLB","#92 Robert Lovett - MLB",,"#54 Samuel Daniels - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,"#31 Shawn Calton - CB",,"#25 Harry Madison - SS","#45 Richard Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:54,"CHI 31",1,3,10,"Empty 4 Wide Spread Deep Corner Post","Dime Flat MLB SS Blitz",,3,0,"3-10-CHI 31 (8:55) 4-Tyson Brock pass incomplete, intended for 31-William Moody.","#8 Tyson Brock - QB",,,,,"#29 Kim Powers - FB",,"#85 Toney Lawson - WR","#88 Douglas Olson - WR","#38 William Moody - FB","#88 Maurice Tran - WR",,"#75 Lino Nichols - LT","#74 Marshall Lynch - RT","#74 Earnest Williams - RT","#59 Earle Trundle - LT","#79 Nathanael Beaty - RG",,"#90 Michael Conway - LDE",,"#50 Christopher Coonrod - DT","#76 Scott Townsley - DT","#56 Aaron Krok - RDE",,"#92 Robert Lovett - MLB",,,"#48 Benjamin Robinson - CB","#41 Robert Davenport - CB","#31 Miguel Hunter - FS","#31 Shawn Calton - CB",,"#25 Harry Madison - SS","#45 Richard Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:50,"CHI 31",1,4,10,Punt,"Punt Return",,3,0,"4-10-CHI 31 (8:51) 12-Clarence Bell punts 49 yards to DEN 21. Fair Catch by 34-David Church.",,,,,,,,,,,,,,,,,,"#14 Clarence Bell - P",,,,,,,,,,,,,,,,,,,"#74 Marshall Lynch - RT",,"#34 David Church - RB",,,"#48 Benjamin Robinson - CB","#58 Josh Hammond - MLB","#41 Robert Davenport - CB",,"#92 Mike Pugh - MLB","#54 Samuel Daniels - WLB",,"#70 Alfred Garcia - LDE",,,,"#22 Delbert Hullender - TE","#60 David Churchill - LG","#66 Ryan Mayberry - LT","#65 James Fox - LG","#55 Billy Witherow - RT","#26 Todd Burrell - RB",,"#76 Scott Townsley - DT","#95 Aaron Davis - DT","#98 Edward Bailey - WLB","#51 Dillon Skelton - SLB",,,,,,,
DEN,8:43,"DEN 21",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",2,3,0,"1-10-DEN 21 (8:44) 27-Preston White ran to DEN 23 for 2 yards. Tackle by 51-Royce Hammontree.","#7 William Lockhart - QB","#20 Preston White - RB",,,"#43 Joel Townes - FB",,,"#14 Daniel Samples - WR","#80 James Kim - WR","#87 Louis George - WR",,,"#74 Richard Thomas - LT","#79 Michael Tamayo - LG","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#95 Rick Hardesty - LDE",,"#98 Lenny Dunn - RDE",,"#91 Paul Ontiveros - LDE","#51 Royce Hammontree - SLB","#29 Hal Zook - SS",,"#55 Stephen Thomas - SLB","#93 John Tant - MLB","#21 Tristan Mixon - SS",,"#27 Tommy Weber - CB",,"#21 Rosario Anderson - SS","#35 Chris Cambell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:09,"DEN 23",1,2,8,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,3,0,"2-8-DEN 23 (8:08) 7-William Lockhart pass incomplete, intended for 86-Daniel Real.","#7 William Lockhart - QB","#20 Preston White - RB",,"#38 William Elkins - RB","#43 Joel Townes - FB","#81 Daniel Real - TE","#88 Billy Nunez - TE",,,,,,"#74 Richard Thomas - LT","#79 Michael Tamayo - LG","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#95 Rick Hardesty - LDE","#43 Dwain Guerrero - CB","#98 Lenny Dunn - RDE","#30 David Sanchez - FS","#91 Paul Ontiveros - LDE","#51 Royce Hammontree - SLB","#55 Stephen Thomas - SLB",,"#53 Brandon Dahlen - WLB","#93 John Tant - MLB","#21 Tristan Mixon - SS",,,,"#21 Rosario Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:05,"DEN 23",1,3,8,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",-1,3,0,"3-8-DEN 23 (8:06) 27-Preston White ran to DEN 22 for -1 yards. Tackle by 98-Lenny Dunn. 68-Bruce Thompson was caught flat-footed on this play.","#7 William Lockhart - QB","#20 Preston White - RB",,,"#43 Joel Townes - FB","#81 Daniel Real - TE",,"#14 Daniel Samples - WR",,"#87 Louis George - WR",,,"#74 Richard Thomas - LT","#79 Michael Tamayo - LG","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#95 Rick Hardesty - LDE",,"#98 Lenny Dunn - RDE","#30 David Sanchez - FS","#91 Paul Ontiveros - LDE","#51 Royce Hammontree - SLB","#55 Stephen Thomas - SLB",,"#53 Brandon Dahlen - WLB","#93 John Tant - MLB","#21 Tristan Mixon - SS",,,,"#21 Rosario Anderson - SS","#35 Chris Cambell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:33,"DEN 22",1,4,9,Punt,"Punt Return",,3,0,"4-9-DEN 22 (7:32) 11-Ryan Aaron punts 38 yards to CHI 40. Fair Catch by 11-Toney Lawson.",,,,,,,,,,,,,,,,,,"#7 Ryan Aaron - K",,,,,,,,,,,,,,,,,,,"#53 James Schuman - C",,"#85 Toney Lawson - WR",,,"#53 Brandon Dahlen - WLB","#29 Hal Zook - SS","#91 Paul Ontiveros - LDE",,"#30 David Sanchez - FS","#21 Rosario Anderson - SS",,"#55 Billy Witherow - RT",,,,"#60 Kent Anderson - RT","#79 Michael Tamayo - LG","#68 Bruce Thompson - C","#74 Richard Thomas - LT","#57 Robert Shafer - LT","#63 Matthew Hearn - RG",,"#93 John Tant - MLB","#51 Royce Hammontree - SLB","#98 Lenny Dunn - RDE","#21 Tristan Mixon - SS",,,,,,,
CHI,7:25,"CHI 40",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Zone Rotate Weak",,3,0,"1-10-CHI 40 (7:26) PENALTY - False Start (CHI 31-William Moody)","#8 Tyson Brock - QB","#26 Todd Burrell - RB",,,,"#29 Kim Powers - FB",,"#85 Toney Lawson - WR","#88 Douglas Olson - WR","#38 William Moody - FB",,,"#75 Lino Nichols - LT","#74 Marshall Lynch - RT","#74 Earnest Williams - RT","#59 Earle Trundle - LT","#79 Nathanael Beaty - RG",,"#90 Michael Conway - LDE",,"#50 Christopher Coonrod - DT","#76 Scott Townsley - DT","#56 Aaron Krok - RDE",,"#92 Robert Lovett - MLB",,"#54 Samuel Daniels - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,"#31 Shawn Calton - CB",,"#25 Harry Madison - SS","#45 Richard Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:25,"CHI 35",1,1,15,"Strong I Big TE Deep Corner","Goal Line 3 Deep Man",43,3,0,"1-15-CHI 35 (7:26) 4-Tyson Brock pass complete to 20-Todd Burrell to DEN 22 for 43 yards. Great move by 20-Todd Burrell to get free of his coverage.","#8 Tyson Brock - QB","#26 Todd Burrell - RB",,,"#22 Delbert Hullender - TE","#29 Kim Powers - FB","#32 Donald Henson - FB","#85 Toney Lawson - WR",,,,,"#75 Lino Nichols - LT","#74 Marshall Lynch - RT","#74 Earnest Williams - RT","#59 Earle Trundle - LT","#79 Nathanael Beaty - RG",,"#90 Michael Conway - LDE","#70 Alfred Garcia - LDE","#50 Christopher Coonrod - DT","#76 Scott Townsley - DT","#56 Aaron Krok - RDE","#51 Dillon Skelton - SLB","#92 Robert Lovett - MLB",,"#54 Samuel Daniels - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,,,"#25 Harry Madison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:38,"DEN 22",1,1,10,"Singleback Normal Hitch Corner","Nickel Strong 1 Deep Man Under",22,9,0,"1-10-DEN 22 (6:37) 4-Tyson Brock pass complete to 88-Douglas Olson for 22 yards. TOUCHDOWN! CHI 9 DEN 0","#8 Tyson Brock - QB","#10 Tony Hodge - RB",,,,"#22 Delbert Hullender - TE",,"#85 Toney Lawson - WR","#88 Douglas Olson - WR","#38 William Moody - FB",,,"#75 Lino Nichols - LT","#60 David Churchill - LG","#74 Earnest Williams - RT","#59 Earle Trundle - LT","#55 Billy Witherow - RT",,"#90 Michael Conway - LDE",,"#50 Christopher Coonrod - DT","#76 Scott Townsley - DT","#95 Aaron Davis - DT",,"#92 Robert Lovett - MLB",,"#54 Keith Daniel - WLB","#48 Benjamin Robinson - CB","#31 Miguel Hunter - FS",,"#41 Robert Davenport - CB",,"#31 Shawn Calton - CB","#45 Richard Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:32,"DEN 15",1,7,15,"Field Goal","FG Block",25,10,0,"(6:33) Extra point GOOD by 1-Jason Childers. CHI 10 DEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Clarence Bell - P","#74 Marshall Lynch - RT",,,,,,,,,,,,,,"#1 Jason Childers - K","#29 Kim Powers - FB","#22 Delbert Hullender - TE","#60 David Churchill - LG","#66 Ryan Mayberry - LT","#65 James Fox - LG","#55 Billy Witherow - RT","#32 Donald Henson - FB","#62 Gary Rau - RG","#76 Scott Townsley - DT","#95 Aaron Davis - DT","#98 Edward Bailey - WLB","#51 Dillon Skelton - SLB","#70 Alfred Garcia - LDE","#92 Robert Lovett - MLB","#58 Josh Hammond - MLB","#50 Christopher Coonrod - DT","#90 Michael Conway - LDE","#54 Samuel Daniels - WLB","#56 Aaron Krok - RDE"