HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Justin Sheffield kicks 74 yards from KCY 35 to GBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Raymond Gil - RB",,"#59 Lester Arvidson - WLB","#32 Stephen Schneider - CB","#29 Victor Kirkland - CB","#91 Jeffrey Johnson - DT","#90 Jimmy Kelsey - MLB","#38 James Sowell - FS","#92 John Reed - RDE","#31 Kareem Thurgood - CB","#24 Wayne Evans - FS","#23 Shane Hayes - FS","#7 Justin Sheffield - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal SS Blitz",1,0,0,"1-10-GBY 25 (15:00) 2-Craig Lundy pass complete to 10-Rickey Lowe to GBY 26 for 1 yards. Tackle by 38-Alan Morris. PENALTY - Holding (GBY 81-James Fry)","#2 Craig Lundy - QB","#21 Bernard Huynh - RB","#48 Raymond Gil - RB",,,,,"#10 Rickey Lowe - WR","#82 Wesley Wilson - WR","#17 James Fry - WR",,,"#76 James Patillo - RT","#74 David Buckley - LG","#71 James Houser - C","#64 Charles McJunkin - RG","#69 Stephen Driskell - RT",,"#96 Steven Christie - LDE",,"#68 Russell Williams - DT","#75 Steven Blackburn - DT","#73 Benjamin Hamilton - RDE",,"#50 Javier Schroeder - MLB",,"#93 David Burkett - WLB","#47 Edmund Chavez - CB","#23 Charlie Apel - CB",,"#38 Alan Morris - CB",,"#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:57,"GBY 16",1,1,19,"Singleback Slot Strong HB Counter","Nickel Normal SS Blitz",6,0,0,"1-19-GBY 16 (14:57) 21-Bernard Huynh ran to GBY 22 for 6 yards. Tackle by 26-Anthony Kern.","#2 Craig Lundy - QB","#21 Bernard Huynh - RB",,,,"#84 Paul Blackwell - TE",,"#10 Rickey Lowe - WR","#82 Wesley Wilson - WR","#17 James Fry - WR",,,"#76 James Patillo - RT","#74 David Buckley - LG","#71 James Houser - C","#64 Charles McJunkin - RG","#69 Stephen Driskell - RT",,"#96 Steven Christie - LDE",,"#68 Russell Williams - DT","#75 Steven Blackburn - DT","#73 Benjamin Hamilton - RDE",,"#50 Javier Schroeder - MLB",,"#93 David Burkett - WLB","#47 Edmund Chavez - CB","#23 Charlie Apel - CB",,"#38 Alan Morris - CB",,"#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:23,"GBY 22",1,2,13,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-13-GBY 22 (14:22) 21-Bernard Huynh ran to GBY 27 for 5 yards. Tackle by 26-Anthony Kern.","#2 Craig Lundy - QB","#21 Bernard Huynh - RB",,,,"#84 Paul Blackwell - TE",,"#10 Rickey Lowe - WR","#82 Wesley Wilson - WR","#17 James Fry - WR",,,"#76 James Patillo - RT","#74 David Buckley - LG","#71 James Houser - C","#64 Charles McJunkin - RG","#69 Stephen Driskell - RT",,"#96 Steven Christie - LDE",,"#68 Russell Williams - DT",,"#73 Benjamin Hamilton - RDE","#52 Raymond Thurston - SLB","#50 Javier Schroeder - MLB",,"#93 David Burkett - WLB","#47 Edmund Chavez - CB","#23 Charlie Apel - CB",,"#38 Alan Morris - CB",,"#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:36,"GBY 27",1,3,8,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",10,0,0,"3-8-GBY 27 (13:35) 28-Raymond Gil ran to GBY 38 for 10 yards. Tackle by 38-Alan Morris.","#2 Craig Lundy - QB","#48 Raymond Gil - RB",,,"#26 Ryan Lucas - FB","#84 Paul Blackwell - TE",,"#10 Rickey Lowe - WR",,"#17 James Fry - WR",,,"#76 James Patillo - RT","#74 David Buckley - LG","#71 James Houser - C","#64 Charles McJunkin - RG","#69 Stephen Driskell - RT",,"#96 Steven Christie - LDE",,"#68 Russell Williams - DT","#75 Steven Blackburn - DT","#73 Benjamin Hamilton - RDE","#52 Raymond Thurston - SLB","#50 Javier Schroeder - MLB",,"#93 David Burkett - WLB","#47 Edmund Chavez - CB","#26 Anthony Kern - SS",,,,"#38 Alan Morris - CB","#23 Charlie Apel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:59,"GBY 38",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Man",1,0,0,"1-10-GBY 38 (12:58) 21-Bernard Huynh ran to GBY 38 for 1 yards. Tackle by 93-David Burkett. KCY 54-Benjamin Hamilton was injured on the play. He looks like he should be able to return.","#2 Craig Lundy - QB","#21 Bernard Huynh - RB",,,"#26 Ryan Lucas - FB","#84 Paul Blackwell - TE","#88 Terry Benavides - TE","#10 Rickey Lowe - WR",,,,,"#76 James Patillo - RT","#74 David Buckley - LG","#71 James Houser - C","#64 Charles McJunkin - RG","#69 Stephen Driskell - RT",,"#96 Steven Christie - LDE","#99 Luis Rodriguez - LDE","#68 Russell Williams - DT","#75 Steven Blackburn - DT","#73 Benjamin Hamilton - RDE","#52 Raymond Thurston - SLB","#50 Javier Schroeder - MLB",,"#93 David Burkett - WLB","#47 Edmund Chavez - CB","#23 Charlie Apel - CB",,,,"#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:16,"GBY 38",1,2,9,"I Formation Normal Curl & Post","4-3 Under Double Safety Blitz",15,0,0,"2-9-GBY 38 (12:15) 2-Craig Lundy pass complete to 10-Rickey Lowe to KCY 47 for 15 yards. Tackle by 47-Edmund Chavez. Pressure by 96-Steven Christie.","#2 Craig Lundy - QB","#21 Bernard Huynh - RB",,,"#26 Ryan Lucas - FB","#84 Paul Blackwell - TE",,"#10 Rickey Lowe - WR",,"#17 James Fry - WR",,,"#76 James Patillo - RT","#74 David Buckley - LG","#71 James Houser - C","#64 Charles McJunkin - RG","#69 Stephen Driskell - RT",,"#96 Steven Christie - LDE",,"#68 Russell Williams - DT","#75 Steven Blackburn - DT","#70 Herman Broadbent - DT","#52 Raymond Thurston - SLB","#50 Javier Schroeder - MLB",,"#93 David Burkett - WLB","#47 Edmund Chavez - CB","#23 Charlie Apel - CB",,,,"#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:32,"KCY 47",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",14,0,0,"1-10-KCY 47 (11:31) 2-Craig Lundy pass complete to 28-Raymond Gil to KCY 33 for 14 yards. Tackle by 50-Javier Schroeder. GBY 64-Charles McJunkin was injured on the play. He looks like he should be able to return.","#2 Craig Lundy - QB","#48 Raymond Gil - RB",,,"#26 Ryan Lucas - FB",,,"#10 Rickey Lowe - WR","#82 Wesley Wilson - WR","#17 James Fry - WR",,,"#76 James Patillo - RT","#74 David Buckley - LG","#71 James Houser - C","#64 Charles McJunkin - RG","#69 Stephen Driskell - RT",,"#96 Steven Christie - LDE",,"#68 Russell Williams - DT","#75 Steven Blackburn - DT","#70 Herman Broadbent - DT",,"#50 Javier Schroeder - MLB",,"#93 David Burkett - WLB","#47 Edmund Chavez - CB","#23 Charlie Apel - CB",,"#38 Alan Morris - CB",,"#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:56,"KCY 33",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",1,0,0,"1-10-KCY 33 (10:55) 21-Bernard Huynh ran to KCY 32 for 1 yards. Tackle by 90-Eric Palmer.","#2 Craig Lundy - QB","#21 Bernard Huynh - RB",,,,"#84 Paul Blackwell - TE",,"#17 James Fry - WR","#16 Adrian Rabon - WR","#82 Wesley Wilson - WR",,,"#76 James Patillo - RT","#74 David Buckley - LG","#71 James Houser - C","#67 Thomas Winfield - RG","#69 Stephen Driskell - RT",,"#96 Steven Christie - LDE",,"#68 Russell Williams - DT","#75 Steven Blackburn - DT","#70 Herman Broadbent - DT",,"#52 Eric Palmer - MLB",,"#58 Douglas Thorton - RDE","#38 Alan Morris - CB","#26 Anthony Kern - SS",,"#47 Edmund Chavez - CB",,"#23 Charlie Apel - CB","#93 David Burkett - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:08,"KCY 32",1,2,9,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",8,0,0,"2-9-KCY 32 (10:07) 28-Raymond Gil ran to KCY 24 for 8 yards. Tackle by 21-Alfred Forrest.","#2 Craig Lundy - QB","#48 Raymond Gil - RB",,,"#26 Ryan Lucas - FB","#84 Paul Blackwell - TE",,"#10 Rickey Lowe - WR",,"#17 James Fry - WR",,,"#76 James Patillo - RT","#74 David Buckley - LG","#71 James Houser - C","#67 Thomas Winfield - RG","#69 Stephen Driskell - RT",,"#96 Steven Christie - LDE",,"#68 Russell Williams - DT","#75 Steven Blackburn - DT","#70 Herman Broadbent - DT","#52 Raymond Thurston - SLB","#50 Javier Schroeder - MLB",,"#93 David Burkett - WLB","#47 Edmund Chavez - CB","#26 Anthony Kern - SS",,,,"#38 Alan Morris - CB","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:24,"KCY 24",1,3,1,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Man",2,0,0,"3-1-KCY 24 (9:23) 21-Bernard Huynh ran to KCY 22 for 2 yards. Tackle by 93-David Burkett.","#2 Craig Lundy - QB","#21 Bernard Huynh - RB",,,"#26 Ryan Lucas - FB","#84 Paul Blackwell - TE","#88 Terry Benavides - TE","#10 Rickey Lowe - WR",,,,,"#76 James Patillo - RT","#74 David Buckley - LG","#71 James Houser - C","#67 Thomas Winfield - RG","#69 Stephen Driskell - RT",,"#96 Steven Christie - LDE","#99 Luis Rodriguez - LDE","#68 Russell Williams - DT","#75 Steven Blackburn - DT","#70 Herman Broadbent - DT","#52 Raymond Thurston - SLB","#50 Javier Schroeder - MLB",,"#93 David Burkett - WLB","#23 Charlie Apel - CB","#38 Alan Morris - CB",,,,"#26 Anthony Kern - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:42,"KCY 22",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double Safety Blitz",3,0,0,"1-10-KCY 22 (8:41) 28-Raymond Gil ran to KCY 19 for 3 yards. Tackle by 24-Charlie Apel.","#2 Craig Lundy - QB","#48 Raymond Gil - RB",,,"#26 Ryan Lucas - FB","#84 Paul Blackwell - TE",,"#10 Rickey Lowe - WR",,"#17 James Fry - WR",,,"#76 James Patillo - RT","#74 David Buckley - LG","#71 James Houser - C","#67 Thomas Winfield - RG","#69 Stephen Driskell - RT",,"#96 Steven Christie - LDE",,"#68 Russell Williams - DT","#75 Steven Blackburn - DT","#70 Herman Broadbent - DT","#52 Raymond Thurston - SLB","#50 Javier Schroeder - MLB",,"#93 David Burkett - WLB","#47 Edmund Chavez - CB","#38 Alan Morris - CB",,,,"#23 Charlie Apel - CB","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:59,"KCY 19",1,2,7,"Singleback Big HB Inside Strong","4-3 Under Double LB Blitz",-1,0,0,"2-7-KCY 19 (7:58) 21-Bernard Huynh ran to KCY 20 for -1 yards. Tackle by 68-Russell Williams.","#2 Craig Lundy - QB","#21 Bernard Huynh - RB",,,,"#84 Paul Blackwell - TE","#88 Terry Benavides - TE","#10 Rickey Lowe - WR",,"#17 James Fry - WR",,,"#76 James Patillo - RT","#74 David Buckley - LG","#71 James Houser - C","#67 Thomas Winfield - RG","#69 Stephen Driskell - RT",,"#96 Steven Christie - LDE",,"#68 Russell Williams - DT","#75 Steven Blackburn - DT","#70 Herman Broadbent - DT","#52 Raymond Thurston - SLB","#50 Javier Schroeder - MLB",,"#93 David Burkett - WLB","#47 Edmund Chavez - CB","#23 Charlie Apel - CB",,,,"#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:21,"KCY 20",1,3,8,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",6,0,0,"3-8-KCY 20 (7:20) 2-Craig Lundy pass complete to 84-Paul Blackwell to KCY 14 for 6 yards. Tackle by 93-David Burkett.","#2 Craig Lundy - QB","#21 Bernard Huynh - RB",,,"#26 Ryan Lucas - FB","#84 Paul Blackwell - TE",,"#10 Rickey Lowe - WR",,"#17 James Fry - WR",,,"#76 James Patillo - RT","#74 David Buckley - LG","#71 James Houser - C","#67 Thomas Winfield - RG","#69 Stephen Driskell - RT",,"#96 Steven Christie - LDE",,"#68 Russell Williams - DT","#75 Steven Blackburn - DT","#70 Herman Broadbent - DT","#52 Raymond Thurston - SLB","#50 Javier Schroeder - MLB",,"#93 David Burkett - WLB","#47 Edmund Chavez - CB","#23 Charlie Apel - CB",,,,"#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:43,"KCY 14",1,4,2,"Field Goal","FG Block",-7,0,0,"4-2-KCY 14 (6:42) Tackle by 52-Raymond Thurston. Turnover on downs.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Randall Absher - RB","#55 Rodger Cotter - RT",,,,,,,,,,,,,,"#18 Daniel Tyler - K","#52 Thomas Cherry - LT","#69 Stephen Driskell - RT","#88 Terry Benavides - TE","#84 Paul Blackwell - TE","#26 Ryan Lucas - FB","#76 James Patillo - RT","#67 Thomas Winfield - RG","#74 David Buckley - LG","#58 Douglas Thorton - RDE","#96 Steven Christie - LDE","#93 David Burkett - WLB","#50 Javier Schroeder - MLB","#99 Luis Rodriguez - LDE","#52 Raymond Thurston - SLB","#97 Danny Ward - DT","#91 Robert Bush - SLB","#52 Eric Palmer - MLB","#75 Steven Blackburn - DT","#68 Russell Williams - DT"
KCY,6:39,"KCY 21",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",-1,0,0,"1-10-KCY 21 (6:40) 37-Vernon Carroll ran to KCY 20 for -1 yards. Tackle by 92-John Reed.","#11 Tyler Messenger - QB","#37 Vernon Carroll - RB",,"#22 John Wadlington - FB","#45 Roosevelt Childress - FB","#81 Angel Zebrowski - TE","#87 Elvis Downey - TE",,,,,,"#58 Joshua Mercado - RT","#65 Justin Griffin - RG","#64 Joel Thomas - C","#67 Timothy Kennedy - RG","#71 Craig Oconnor - LT",,"#93 James Navarro - LDE","#91 David Lopez - LDE","#78 Daniel Taylor - DT","#91 Jeffrey Johnson - DT","#92 John Reed - RDE","#91 Mark Powers - WLB","#90 Jimmy Kelsey - MLB",,"#56 Michale Brown - WLB","#29 Victor Kirkland - CB","#31 Kareem Thurgood - CB",,,,"#24 Wayne Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:02,"KCY 20",1,2,11,"Weak I Normal HB Inside Weak","3-4 Normal Zone Blitz",14,0,0,"2-11-KCY 20 (6:01) 37-Vernon Carroll ran to KCY 34 for 14 yards. Tackle by 24-Wayne Evans.","#11 Tyler Messenger - QB","#37 Vernon Carroll - RB",,,"#45 Roosevelt Childress - FB","#81 Angel Zebrowski - TE",,"#83 Oscar Howard - WR",,"#18 Roger Pendergrass - WR",,,"#58 Joshua Mercado - RT","#65 Justin Griffin - RG","#64 Joel Thomas - C","#67 Timothy Kennedy - RG","#71 Craig Oconnor - LT",,"#93 James Navarro - LDE",,"#78 Daniel Taylor - DT",,"#92 John Reed - RDE","#91 Mark Powers - WLB","#90 Jimmy Kelsey - MLB","#51 Rodney Holland - LDE","#56 Michale Brown - WLB","#29 Victor Kirkland - CB","#31 Kareem Thurgood - CB",,,,"#24 Wayne Evans - FS","#23 Shane Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:22,"KCY 34",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #1",-3,0,0,"1-10-KCY 34 (5:21) 37-Vernon Carroll ran to KCY 31 for -3 yards. Tackle by 54-Jimmy Kelsey.","#11 Tyler Messenger - QB","#37 Vernon Carroll - RB",,"#22 John Wadlington - FB","#45 Roosevelt Childress - FB","#81 Angel Zebrowski - TE",,"#83 Oscar Howard - WR",,,,,"#58 Joshua Mercado - RT","#71 Craig Oconnor - LT","#77 Matthew Wilcox - C","#65 Justin Griffin - RG","#64 Joel Thomas - C",,"#93 James Navarro - LDE","#91 David Lopez - LDE","#78 Daniel Taylor - DT","#91 Jeffrey Johnson - DT","#92 John Reed - RDE","#91 Mark Powers - WLB","#90 Jimmy Kelsey - MLB",,"#56 Michale Brown - WLB","#29 Victor Kirkland - CB","#31 Kareem Thurgood - CB",,,,"#24 Wayne Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:46,"KCY 31",1,2,13,"I Formation Normal PA Fullback Flat","3-4 Normal Zone Blitz",10,0,0,"2-13-KCY 31 (4:45) 11-Tyler Messenger pass complete to 45-Roosevelt Childress to KCY 41 for 10 yards. Tackle by 24-Wayne Evans.","#11 Tyler Messenger - QB","#37 Vernon Carroll - RB",,,"#45 Roosevelt Childress - FB","#81 Angel Zebrowski - TE",,"#83 Oscar Howard - WR",,"#18 Roger Pendergrass - WR",,,"#58 Joshua Mercado - RT","#71 Craig Oconnor - LT","#64 Joel Thomas - C","#65 Justin Griffin - RG","#67 Timothy Kennedy - RG",,"#93 James Navarro - LDE",,"#78 Daniel Taylor - DT",,"#92 John Reed - RDE","#91 Mark Powers - WLB","#90 Jimmy Kelsey - MLB","#51 Rodney Holland - LDE","#56 Michale Brown - WLB","#29 Victor Kirkland - CB","#31 Kareem Thurgood - CB",,,,"#24 Wayne Evans - FS","#23 Shane Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:58,"KCY 41",1,3,3,"Goal Line Normal HB Weak","Goal Line Attack #1",-2,0,0,"3-3-KCY 41 (3:57) 37-Vernon Carroll ran to KCY 39 for -2 yards. Tackle by 31-Kareem Thurgood.","#11 Tyler Messenger - QB","#37 Vernon Carroll - RB",,"#22 John Wadlington - FB","#45 Roosevelt Childress - FB","#81 Angel Zebrowski - TE","#87 Elvis Downey - TE",,,,,,"#58 Joshua Mercado - RT","#71 Craig Oconnor - LT","#64 Joel Thomas - C","#65 Justin Griffin - RG","#67 Timothy Kennedy - RG",,"#93 James Navarro - LDE","#91 David Lopez - LDE","#78 Daniel Taylor - DT","#91 Jeffrey Johnson - DT","#92 John Reed - RDE","#91 Mark Powers - WLB","#90 Jimmy Kelsey - MLB",,"#56 Michale Brown - WLB","#29 Victor Kirkland - CB","#31 Kareem Thurgood - CB",,,,"#24 Wayne Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:16,"KCY 39",1,4,5,Punt,"Punt Return",,0,0,"4-5-KCY 39 (3:15) 13-Steven Miles punts 45 yards to GBY 17. Fair Catch by 81-James Fry.",,,,,,,,,,,,,,,,,,"#13 Steven Miles - P",,,,,,,,,,,,,,,,,,,"#58 Joshua Mercado - RT",,"#17 James Fry - WR",,,"#31 Kareem Thurgood - CB","#38 James Sowell - FS","#90 Jimmy Kelsey - MLB",,"#23 Shane Hayes - FS","#91 Jeffrey Johnson - DT",,"#32 Stephen Schneider - CB",,,,"#45 Roosevelt Childress - FB","#65 Justin Griffin - RG","#71 Craig Oconnor - LT","#64 Joel Thomas - C","#81 Angel Zebrowski - TE","#67 Timothy Kennedy - RG",,"#56 Michale Brown - WLB","#92 John Reed - RDE","#29 Victor Kirkland - CB","#57 Philip Daugherty - DT",,,,,,,
GBY,3:08,"GBY 17",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #2",2,0,0,"1-10-GBY 17 (3:09) 21-Bernard Huynh ran to GBY 19 for 2 yards. Tackle by 50-Javier Schroeder. KCY 68-Russell Williams was injured on the play. He looks like he should be able to return.","#2 Craig Lundy - QB","#21 Bernard Huynh - RB",,,"#26 Ryan Lucas - FB","#84 Paul Blackwell - TE","#88 Terry Benavides - TE","#10 Rickey Lowe - WR",,,,,"#76 James Patillo - RT","#74 David Buckley - LG","#71 James Houser - C","#64 Charles McJunkin - RG","#69 Stephen Driskell - RT",,"#96 Steven Christie - LDE","#99 Luis Rodriguez - LDE","#68 Russell Williams - DT","#75 Steven Blackburn - DT","#70 Herman Broadbent - DT","#52 Raymond Thurston - SLB","#50 Javier Schroeder - MLB",,"#93 David Burkett - WLB","#47 Edmund Chavez - CB","#23 Charlie Apel - CB",,,,"#26 Anthony Kern - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,2:24,"GBY 19",1,2,8,"I Formation Normal PA Fullback Flat","46 Heavy SS MLB Blitz",24,0,0,"2-8-GBY 19 (2:23) 2-Craig Lundy pass complete to 84-Paul Blackwell to GBY 43 for 24 yards. Tackle by 92-Herman Broadbent.","#2 Craig Lundy - QB","#21 Bernard Huynh - RB",,,"#26 Ryan Lucas - FB","#84 Paul Blackwell - TE",,"#10 Rickey Lowe - WR",,"#17 James Fry - WR",,,"#76 James Patillo - RT","#74 David Buckley - LG","#71 James Houser - C","#64 Charles McJunkin - RG","#69 Stephen Driskell - RT",,"#96 Steven Christie - LDE",,"#75 Steven Blackburn - DT","#63 Andrew Vega - DT","#70 Herman Broadbent - DT","#52 Raymond Thurston - SLB","#50 Javier Schroeder - MLB",,"#93 David Burkett - WLB","#47 Edmund Chavez - CB","#23 Charlie Apel - CB",,,,"#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,1:36,"GBY 43",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double Safety Blitz",,0,0,"1-10-GBY 43 (1:35) 21-Bernard Huynh ran to GBY 44 for a short gain. Tackle by 75-Steven Blackburn.","#2 Craig Lundy - QB","#21 Bernard Huynh - RB",,,"#26 Ryan Lucas - FB","#84 Paul Blackwell - TE",,"#10 Rickey Lowe - WR",,"#17 James Fry - WR",,,"#76 James Patillo - RT","#74 David Buckley - LG","#71 James Houser - C","#64 Charles McJunkin - RG","#69 Stephen Driskell - RT",,"#96 Steven Christie - LDE",,"#75 Steven Blackburn - DT","#63 Andrew Vega - DT","#70 Herman Broadbent - DT","#52 Raymond Thurston - SLB","#50 Javier Schroeder - MLB",,"#93 David Burkett - WLB","#47 Edmund Chavez - CB","#23 Charlie Apel - CB",,,,"#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,1:04,"GBY 44",1,2,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-GBY 44 (1:03) 2-Craig Lundy pass incomplete, intended for 82-Wesley Wilson.","#2 Craig Lundy - QB","#21 Bernard Huynh - RB",,,"#26 Ryan Lucas - FB",,,"#10 Rickey Lowe - WR","#82 Wesley Wilson - WR","#17 James Fry - WR",,,"#76 James Patillo - RT","#74 David Buckley - LG","#71 James Houser - C","#64 Charles McJunkin - RG","#69 Stephen Driskell - RT",,"#96 Steven Christie - LDE",,"#75 Steven Blackburn - DT",,"#70 Herman Broadbent - DT","#52 Raymond Thurston - SLB","#50 Javier Schroeder - MLB",,"#93 David Burkett - WLB","#47 Edmund Chavez - CB","#23 Charlie Apel - CB",,"#38 Alan Morris - CB",,"#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,0:58,"GBY 44",1,3,10,"Singleback Slot Strong All Go","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-10-GBY 44 (0:59) 2-Craig Lundy pass incomplete, intended for 82-Wesley Wilson. Pass knocked down by 38-Alan Morris.","#2 Craig Lundy - QB","#48 Raymond Gil - RB",,,,"#84 Paul Blackwell - TE",,"#10 Rickey Lowe - WR","#82 Wesley Wilson - WR","#17 James Fry - WR",,,"#76 James Patillo - RT","#74 David Buckley - LG","#71 James Houser - C","#64 Charles McJunkin - RG","#69 Stephen Driskell - RT",,"#96 Steven Christie - LDE",,"#75 Steven Blackburn - DT",,"#70 Herman Broadbent - DT","#52 Raymond Thurston - SLB","#50 Javier Schroeder - MLB",,"#93 David Burkett - WLB","#47 Edmund Chavez - CB","#23 Charlie Apel - CB",,"#38 Alan Morris - CB",,"#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,0:52,"GBY 44",1,4,10,Punt,"Punt Return",53,0,0,"4-10-GBY 44 (0:53) 19-Robert Forward punts 53 yards to KCY 3. KCY 47-Edmund Chavez was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#19 Robert Forward - P",,,,,,,,,,,,,,,,,,,"#55 Rodger Cotter - RT",,"#12 Mark Kelley - WR",,,"#23 Charlie Apel - CB","#21 Alfred Forrest - FS","#93 David Burkett - WLB",,"#52 Eric Palmer - MLB","#97 Danny Ward - DT",,"#47 Edmund Chavez - CB",,,,"#64 Charles McJunkin - RG","#88 Terry Benavides - TE","#84 Paul Blackwell - TE","#26 Ryan Lucas - FB","#76 James Patillo - RT","#69 Stephen Driskell - RT",,"#91 Robert Bush - SLB","#96 Steven Christie - LDE","#50 Javier Schroeder - MLB","#58 Douglas Thorton - RDE",,,,,,,
KCY,0:43,"KCY 3",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Double Safety Blitz",3,0,0,"1-10-KCY 3 (0:44) 37-Vernon Carroll ran to KCY 6 for 3 yards. Tackle by 24-Wayne Evans. KCY 81-Angel Zebrowski was injured on the play.","#11 Tyler Messenger - QB","#37 Vernon Carroll - RB",,,"#45 Roosevelt Childress - FB","#81 Angel Zebrowski - TE",,"#83 Oscar Howard - WR",,"#18 Roger Pendergrass - WR",,,"#58 Joshua Mercado - RT","#71 Craig Oconnor - LT","#77 Matthew Wilcox - C","#65 Justin Griffin - RG","#64 Joel Thomas - C",,"#93 James Navarro - LDE",,"#78 Daniel Taylor - DT","#91 Jeffrey Johnson - DT","#90 Jesse Beesley - RDE","#91 Mark Powers - WLB","#51 Rodney Holland - LDE",,"#56 Michale Brown - WLB","#31 Kareem Thurgood - CB","#42 Alex Bradford - CB",,,,"#24 Wayne Evans - FS","#23 Shane Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,0:11,"KCY 6",1,2,7,"Goal Line Normal FB Dive","Goal Line Attack #1",1,0,0,"2-7-KCY 6 (0:10) 49-John Wadlington ran to KCY 7 for 1 yards. Tackle by 54-Jimmy Kelsey.","#11 Tyler Messenger - QB","#37 Vernon Carroll - RB",,"#32 Robert Brooks - RB","#22 John Wadlington - FB","#87 Elvis Downey - TE","#45 Roosevelt Childress - FB",,,,,,"#58 Joshua Mercado - RT","#65 Justin Griffin - RG","#64 Joel Thomas - C","#67 Timothy Kennedy - RG","#71 Craig Oconnor - LT",,"#93 James Navarro - LDE","#91 David Lopez - LDE","#78 Daniel Taylor - DT","#91 Jeffrey Johnson - DT","#92 John Reed - RDE","#91 Mark Powers - WLB","#90 Jimmy Kelsey - MLB",,"#56 Michale Brown - WLB","#29 Victor Kirkland - CB","#31 Kareem Thurgood - CB",,,,"#24 Wayne Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,