HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,8,,,,0,0,"PIT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Christopher Passmore kicks 74 yards from PIT 35 to GBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Jay Dewald - RB",,"#37 Anthony Kendall - SS","#35 John Commons - CB","#36 Jerry Nelson - CB","#56 Gregory Venegas - WLB","#34 Paul Houston - FS","#95 Robert Minarik - DT","#78 Mark Dayton - LDE","#93 David Maheu - MLB","#89 Ronald Masterson - WR","#94 Harvey Heard - WLB","#14 Christopher Passmore - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",,0,0,"1-10-GBY 25 (15:00) 37-Dewayne Rice ran to GBY 25 for a short gain. Tackle by 95-Paul Goodner. PIT 95-Paul Goodner was injured on the play. He looks like he should be able to return.","#19 Fidel Hartman - QB","#37 Dewayne Rice - RB",,"#46 Kevin Doran - FB","#40 Christopher Matthews - FB","#80 Cruz Guillen - TE","#45 Jeremiah Ramos - FB",,,,,,"#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#73 Jose Cruz - C","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#97 Wallace McGill - DT","#95 Paul Goodner - LDE","#98 Rogelio Shaffer - DT","#68 Robert Duvall - DT","#62 James Buske - LDE","#90 Kenneth Beals - MLB","#51 Roy Williams - MLB",,"#58 Bernard Whitehead - WLB","#49 Christopher Kennedy - CB","#29 David Lorusso - FS",,,,"#46 Alan Cummings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:28,"GBY 25",1,2,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-GBY 25 (14:27) 19-Fidel Hartman pass Pass knocked down by 90-Kenneth Beals. incomplete, intended for 37-Dewayne Rice.","#19 Fidel Hartman - QB","#37 Dewayne Rice - RB","#44 Antonio Boutin - RB",,,,,"#89 Ronald Masterson - WR","#19 Scotty Gilmore - WR","#81 Timothy Cottrill - WR",,,"#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#73 Jose Cruz - C","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#62 James Buske - LDE",,"#97 Wallace McGill - DT",,"#76 Scott Nicholas - RDE","#90 Kenneth Beals - MLB","#53 Ryan Lyman - MLB",,"#50 Herbert Spier - WLB","#30 Benjamin Palmer - CB","#49 Christopher Kennedy - CB",,"#26 Lenard Townsend - CB",,"#46 Alan Cummings - SS","#43 Robert Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:23,"GBY 25",1,3,10,"Singleback Empty 4 TE Deep Out","Dime Normal 2 Deep Man Under",-11,0,0,"3-10-GBY 25 (14:24) 19-Fidel Hartman sacked at GBY 14 for -11 yards (76-Scott Nicholas). Sack allowed by 50-Christian Daugherty.","#19 Fidel Hartman - QB",,,,,"#80 Cruz Guillen - TE",,"#89 Ronald Masterson - WR","#19 Scotty Gilmore - WR","#81 Timothy Cottrill - WR","#18 Ronald Kimble - WR",,"#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#73 Jose Cruz - C","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#62 James Buske - LDE",,"#97 Wallace McGill - DT","#98 Rogelio Shaffer - DT","#76 Scott Nicholas - RDE",,"#51 Roy Williams - MLB",,,"#49 Christopher Kennedy - CB","#28 Michael Ruggeri - CB","#30 Benjamin Palmer - CB","#29 David Lorusso - FS",,"#46 Alan Cummings - SS","#23 Eddie Isaac - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:40,"GBY 14",1,4,21,Punt,"Punt Return",,0,0,"4-21-GBY 14 (13:39) 6-Jeffry Ton punts 47 yards to PIT 39. Fair Catch by 14-Paul Robinson.",,,,,,,,,,,,,,,,,,"#12 Jeffry Ton - P",,,,,,,,,,,,,,,,,,,"#72 Matthew Wright - C",,"#14 Paul Robinson - WR",,,"#26 Lenard Townsend - CB","#28 Michael Ruggeri - CB","#74 Joshua Salazar - RDE",,"#76 Scott Nicholas - RDE","#50 Herbert Spier - WLB",,"#43 Robert Tate - FS",,,,"#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#64 Roy Sherrod - C","#80 Cruz Guillen - TE","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#51 Roy Williams - MLB","#53 Ryan Lyman - MLB","#92 Greg Browning - MLB","#17 Rodney Elston - WR",,,,,,,
PIT,13:31,"PIT 39",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR3",-1,0,0,"1-10-PIT 39 (13:32) 15-Kevin Colon ran to PIT 37 for -1 yards. Tackle by 59-David Vincent. 50-Edward Strickland completely missed his blocking assignment.","#10 Eldon Curry - QB","#15 Kevin Colon - WR",,,,"#44 Patrick Turner - TE",,"#16 Jeffrey Warren - WR","#14 Paul Robinson - WR","#12 Johnathan Jackson - WR",,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#62 Bruce Land - RDE",,"#95 Robert Minarik - DT","#59 David Vincent - DT","#78 Mark Dayton - LDE",,"#93 David Maheu - MLB",,"#94 Harvey Heard - WLB","#32 Brian Sheehan - CB","#36 Jerry Nelson - CB",,"#35 John Commons - CB",,"#34 Paul Houston - FS","#26 Edward Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:58,"PIT 37",1,2,11,"I Formation Normal Max Protect","4-3 Under Wide Line",13,0,0,"2-11-PIT 37 (12:57) 10-Eldon Curry pass complete to 15-Kevin Colon to GBY 50 for 13 yards.","#10 Eldon Curry - QB","#15 Kevin Colon - WR",,,"#39 Gary Booker - FB","#44 Patrick Turner - TE",,"#16 Jeffrey Warren - WR",,"#12 Johnathan Jackson - WR",,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#62 Bruce Land - RDE",,"#95 Robert Minarik - DT","#59 David Vincent - DT","#78 Mark Dayton - LDE","#55 Robert Swan - SLB","#93 David Maheu - MLB",,"#94 Harvey Heard - WLB","#32 Brian Sheehan - CB","#36 Jerry Nelson - CB",,,,"#34 Paul Houston - FS","#26 Edward Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:15,"GBY 50",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Blitz",3,0,0,"1-10-GBY 50 (12:14) 32-William Benton ran to GBY 47 for 3 yards. Tackle by 54-David Maheu.","#10 Eldon Curry - QB","#32 William Benton - RB",,"#25 Donald Clark - RB","#39 Gary Booker - FB","#44 Patrick Turner - TE","#87 Steven Salazar - TE",,,,,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#62 Bruce Land - RDE","#77 Jeff Young - LDE","#95 Robert Minarik - DT","#59 David Vincent - DT","#78 Mark Dayton - LDE","#55 Robert Swan - SLB","#93 David Maheu - MLB",,"#94 Harvey Heard - WLB","#32 Brian Sheehan - CB","#36 Jerry Nelson - CB",,,,"#34 Paul Houston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:37,"GBY 47",1,2,7,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",5,0,0,"2-7-GBY 47 (11:36) 32-William Benton ran to GBY 41 for 5 yards. Tackle by 34-Paul Houston.","#10 Eldon Curry - QB","#32 William Benton - RB",,"#25 Donald Clark - RB","#39 Gary Booker - FB","#44 Patrick Turner - TE","#87 Steven Salazar - TE",,,,,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#62 Bruce Land - RDE","#77 Jeff Young - LDE","#95 Robert Minarik - DT","#59 David Vincent - DT","#78 Mark Dayton - LDE","#55 Robert Swan - SLB","#93 David Maheu - MLB",,"#94 Harvey Heard - WLB","#32 Brian Sheehan - CB","#36 Jerry Nelson - CB",,,,"#34 Paul Houston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:51,"GBY 41",1,3,2,"I Formation 3WR HB Inside Weak","Nickel Normal 3 Deep Man Under",27,0,0,"3-2-GBY 41 (10:50) 15-Kevin Colon ran to GBY 15 for 27 yards. Tackle by 32-Brian Sheehan.","#10 Eldon Curry - QB","#15 Kevin Colon - WR",,,"#39 Gary Booker - FB",,,"#16 Jeffrey Warren - WR","#14 Paul Robinson - WR","#12 Johnathan Jackson - WR",,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#62 Bruce Land - RDE",,"#95 Robert Minarik - DT","#59 David Vincent - DT","#78 Mark Dayton - LDE",,"#93 David Maheu - MLB",,"#94 Harvey Heard - WLB","#32 Brian Sheehan - CB","#36 Jerry Nelson - CB",,"#35 John Commons - CB",,"#34 Paul Houston - FS","#26 Edward Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:12,"GBY 15",1,1,10,"Strong I Big HB Toss Weak","Goal Line Attack #3",15,6,0,"1-10-GBY 15 (10:11) 32-William Benton ran to GBY 0 for 15 yards. TOUCHDOWN! PIT 6 GBY 0","#10 Eldon Curry - QB","#32 William Benton - RB",,,"#25 Donald Clark - RB","#44 Patrick Turner - TE","#87 Steven Salazar - TE","#16 Jeffrey Warren - WR",,,,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#62 Bruce Land - RDE","#77 Jeff Young - LDE","#95 Robert Minarik - DT","#59 David Vincent - DT","#78 Mark Dayton - LDE","#55 Robert Swan - SLB","#93 David Maheu - MLB",,"#94 Harvey Heard - WLB","#32 Brian Sheehan - CB","#36 Jerry Nelson - CB",,,,"#34 Paul Houston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:05,"GBY 15",1,7,15,"Field Goal","FG Block",25,7,0,"(10:06) Extra point GOOD by 19-Christopher Passmore. PIT 7 GBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Eldon Curry - QB","#65 Mitchell Paulsen - C",,,,,,,,,,,,,,"#14 Christopher Passmore - K","#74 Joshua Salazar - RDE","#44 Patrick Turner - TE","#76 Scott Nicholas - RDE","#78 Brian Davis - LT","#66 Clinton Dejohn - LG","#68 Michael Hahn - RT","#82 Douglas Wallace - TE","#69 Randall Guy - LT","#34 Paul Houston - FS","#95 Robert Minarik - DT","#59 David Vincent - DT","#94 Harvey Heard - WLB","#75 Charles Priest - RDE","#20 Jay Dewald - RB","#77 Jeff Young - LDE","#56 Gregory Venegas - WLB","#78 Mark Dayton - LDE","#93 David Maheu - MLB","#37 Anthony Kendall - SS"
PIT,10:05,"PIT 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:06) 19-Christopher Passmore kicks 71 yards from PIT 35 to GBY -6. 20-Jay Dewald to GBY 21 for 27 yards. Tackle by 53-Ryan Lyman.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Jay Dewald - RB",,"#37 Anthony Kendall - SS","#35 John Commons - CB","#36 Jerry Nelson - CB","#56 Gregory Venegas - WLB","#34 Paul Houston - FS","#95 Robert Minarik - DT","#78 Mark Dayton - LDE","#93 David Maheu - MLB","#89 Ronald Masterson - WR","#94 Harvey Heard - WLB","#14 Christopher Passmore - K",,,,,,,,,,,,,,,,,,,,
GBY,10:01,"GBY 21",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",10,7,0,"1-10-GBY 21 (10:02) 37-Dewayne Rice ran to GBY 31 for 10 yards. Tackle by 29-David Lorusso.","#19 Fidel Hartman - QB","#37 Dewayne Rice - RB",,"#46 Kevin Doran - FB","#40 Christopher Matthews - FB","#80 Cruz Guillen - TE","#45 Jeremiah Ramos - FB",,,,,,"#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#73 Jose Cruz - C","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#62 James Buske - LDE","#76 Scott Nicholas - RDE","#97 Wallace McGill - DT","#68 Robert Duvall - DT","#98 Rogelio Shaffer - DT","#90 Kenneth Beals - MLB","#51 Roy Williams - MLB",,"#58 Bernard Whitehead - WLB","#49 Christopher Kennedy - CB","#29 David Lorusso - FS",,,,"#46 Alan Cummings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:21,"GBY 31",1,1,10,"I Formation Normal HB Draw","3-4 Normal Man Cover 1",4,7,0,"1-10-GBY 31 (9:20) 37-Dewayne Rice ran to GBY 35 for 4 yards. Tackle by 53-Ryan Lyman. 40-Christopher Matthews missed that block completely.","#19 Fidel Hartman - QB","#37 Dewayne Rice - RB",,,"#40 Christopher Matthews - FB","#80 Cruz Guillen - TE",,"#89 Ronald Masterson - WR",,"#81 Timothy Cottrill - WR",,,"#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#73 Jose Cruz - C","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#95 Paul Goodner - LDE",,"#97 Wallace McGill - DT",,"#76 Scott Nicholas - RDE","#90 Kenneth Beals - MLB","#53 Ryan Lyman - MLB","#51 Roy Williams - MLB","#50 Herbert Spier - WLB","#30 Benjamin Palmer - CB","#49 Christopher Kennedy - CB",,,,"#46 Alan Cummings - SS","#43 Robert Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:37,"GBY 35",1,2,6,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",1,7,0,"2-6-GBY 35 (8:36) 44-Antonio Boutin ran to GBY 36 for 1 yards. Tackle by 26-Lenard Townsend.","#19 Fidel Hartman - QB","#37 Dewayne Rice - RB","#44 Antonio Boutin - RB",,,,,"#89 Ronald Masterson - WR","#19 Scotty Gilmore - WR","#81 Timothy Cottrill - WR",,,"#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#73 Jose Cruz - C","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#95 Paul Goodner - LDE",,"#97 Wallace McGill - DT",,"#76 Scott Nicholas - RDE","#90 Kenneth Beals - MLB","#53 Ryan Lyman - MLB",,"#50 Herbert Spier - WLB","#30 Benjamin Palmer - CB","#49 Christopher Kennedy - CB",,"#26 Lenard Townsend - CB",,"#46 Alan Cummings - SS","#43 Robert Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:56,"GBY 36",1,3,5,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",8,7,0,"3-5-GBY 36 (7:55) 37-Dewayne Rice ran to GBY 44 for 8 yards. Tackle by 90-Kenneth Beals.","#19 Fidel Hartman - QB","#37 Dewayne Rice - RB",,,"#40 Christopher Matthews - FB","#80 Cruz Guillen - TE",,"#89 Ronald Masterson - WR",,"#81 Timothy Cottrill - WR",,,"#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#73 Jose Cruz - C","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#95 Paul Goodner - LDE",,"#97 Wallace McGill - DT",,"#76 Scott Nicholas - RDE","#90 Kenneth Beals - MLB","#53 Ryan Lyman - MLB","#51 Roy Williams - MLB","#50 Herbert Spier - WLB","#30 Benjamin Palmer - CB","#49 Christopher Kennedy - CB",,,,"#46 Alan Cummings - SS","#23 Eddie Isaac - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:20,"GBY 44",1,1,10,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",2,7,0,"1-10-GBY 44 (7:19) 37-Dewayne Rice ran to GBY 46 for 2 yards. Tackle by 51-Roy Williams.","#19 Fidel Hartman - QB","#37 Dewayne Rice - RB",,,"#40 Christopher Matthews - FB","#80 Cruz Guillen - TE",,"#89 Ronald Masterson - WR",,"#81 Timothy Cottrill - WR",,,"#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#73 Jose Cruz - C","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#95 Paul Goodner - LDE",,"#97 Wallace McGill - DT",,"#76 Scott Nicholas - RDE","#90 Kenneth Beals - MLB","#53 Ryan Lyman - MLB","#51 Roy Williams - MLB","#50 Herbert Spier - WLB","#30 Benjamin Palmer - CB","#49 Christopher Kennedy - CB",,,,"#46 Alan Cummings - SS","#43 Robert Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:40,"GBY 46",1,2,8,"I Formation Power PA Flats","Goal Line Attack #1",,7,0,"2-8-GBY 46 (6:39) 19-Fidel Hartman pass Pass knocked down by 49-Christopher Kennedy. incomplete, intended for 80-Cruz Guillen.","#19 Fidel Hartman - QB","#37 Dewayne Rice - RB",,"#46 Kevin Doran - FB","#40 Christopher Matthews - FB","#80 Cruz Guillen - TE",,"#89 Ronald Masterson - WR",,,,,"#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#73 Jose Cruz - C","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#95 Paul Goodner - LDE","#62 James Buske - LDE","#97 Wallace McGill - DT","#98 Rogelio Shaffer - DT","#76 Scott Nicholas - RDE","#90 Kenneth Beals - MLB","#53 Ryan Lyman - MLB",,"#50 Herbert Spier - WLB","#30 Benjamin Palmer - CB","#49 Christopher Kennedy - CB",,,,"#46 Alan Cummings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:35,"GBY 46",1,3,8,"Shotgun 5 Wide 5 WR Corner Post","Quarter Normal Man Cover 2",,7,0,"3-8-GBY 46 (6:36) 19-Fidel Hartman pass Pass knocked down by 30-Benjamin Palmer. incomplete, intended for 20-Jay Dewald.","#19 Fidel Hartman - QB",,,,,,,"#89 Ronald Masterson - WR","#19 Scotty Gilmore - WR","#81 Timothy Cottrill - WR","#18 Ronald Kimble - WR","#20 Jay Dewald - RB","#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#73 Jose Cruz - C","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#95 Paul Goodner - LDE",,"#97 Wallace McGill - DT",,"#76 Scott Nicholas - RDE",,"#53 Ryan Lyman - MLB",,,"#49 Christopher Kennedy - CB","#26 Lenard Townsend - CB","#29 David Lorusso - FS","#28 Michael Ruggeri - CB","#30 Benjamin Palmer - CB","#23 Eddie Isaac - FS","#43 Robert Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:30,"GBY 46",1,4,8,Punt,"Punt Return",54,7,0,"4-8-GBY 46 (6:31) 6-Jeffry Ton punts 54 yards to PIT 0.4-8-GBY 46 (6:31) 6-Jeffry Ton punts 54 yards to PIT 0. Touchback.",,,,,,,,,,,,,,,,,,"#12 Jeffry Ton - P",,,,,,,,,,,,,,,,,,,"#72 Matthew Wright - C",,"#14 Paul Robinson - WR",,,"#76 Scott Nicholas - RDE","#51 Roy Williams - MLB","#74 Joshua Salazar - RDE",,"#50 Herbert Spier - WLB","#26 Lenard Townsend - CB",,"#44 Patrick Turner - TE",,,,"#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#64 Roy Sherrod - C","#80 Cruz Guillen - TE","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#17 Rodney Elston - WR","#95 Paul Goodner - LDE","#53 Ryan Lyman - MLB","#92 Greg Browning - MLB",,,,,,,
PIT,6:22,"PIT 20",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Weak Side Blitz",9,7,0,"1-10-PIT 20 (6:23) 15-Kevin Colon ran to PIT 29 for 9 yards. Tackle by 54-David Maheu. GBY 54-David Maheu was injured on the play. He looks like he should be able to return.","#10 Eldon Curry - QB","#15 Kevin Colon - WR",,,"#39 Gary Booker - FB",,,"#16 Jeffrey Warren - WR","#14 Paul Robinson - WR","#12 Johnathan Jackson - WR",,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#62 Bruce Land - RDE",,"#95 Robert Minarik - DT",,"#78 Mark Dayton - LDE","#55 Robert Swan - SLB","#93 David Maheu - MLB",,"#94 Harvey Heard - WLB","#32 Brian Sheehan - CB","#36 Jerry Nelson - CB",,"#35 John Commons - CB",,"#34 Paul Houston - FS","#26 Edward Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:38,"PIT 29",1,2,1,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",4,7,0,"2-1-PIT 29 (5:37) 32-William Benton ran to PIT 32 for 4 yards. Tackle by 93-Robert Swan.","#10 Eldon Curry - QB","#32 William Benton - RB",,"#25 Donald Clark - RB","#39 Gary Booker - FB","#87 Steven Salazar - TE","#82 Douglas Wallace - TE",,,,,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#62 Bruce Land - RDE","#77 Jeff Young - LDE","#95 Robert Minarik - DT","#59 David Vincent - DT","#78 Mark Dayton - LDE","#55 Robert Swan - SLB","#96 Pedro Henry - WLB",,"#94 Harvey Heard - WLB","#32 Brian Sheehan - CB","#36 Jerry Nelson - CB",,,,"#34 Paul Houston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:53,"PIT 32",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal CB3 MLB Blitz",-0,7,0,"1-10-PIT 32 (4:52) 15-Kevin Colon ran to PIT 32 for a short loss. Tackle by 35-John Commons.","#10 Eldon Curry - QB","#15 Kevin Colon - WR",,,,"#44 Patrick Turner - TE",,"#16 Jeffrey Warren - WR","#14 Paul Robinson - WR","#12 Johnathan Jackson - WR",,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#62 Bruce Land - RDE",,"#95 Robert Minarik - DT","#59 David Vincent - DT","#78 Mark Dayton - LDE",,"#55 Robert Swan - SLB",,"#94 Harvey Heard - WLB","#32 Brian Sheehan - CB","#36 Jerry Nelson - CB",,"#35 John Commons - CB",,"#34 Paul Houston - FS","#26 Edward Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:11,"PIT 32",1,2,10,"I Formation 3WR WR Out","Nickel Normal Double WR1",,7,0,"2-10-PIT 32 (4:10) 10-Eldon Curry pass incomplete, dropped by 12-Johnathan Jackson.","#10 Eldon Curry - QB","#15 Kevin Colon - WR",,,"#39 Gary Booker - FB",,,"#16 Jeffrey Warren - WR","#14 Paul Robinson - WR","#12 Johnathan Jackson - WR",,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#62 Bruce Land - RDE",,"#95 Robert Minarik - DT","#59 David Vincent - DT","#78 Mark Dayton - LDE",,"#55 Robert Swan - SLB",,"#94 Harvey Heard - WLB","#32 Brian Sheehan - CB","#36 Jerry Nelson - CB",,"#35 John Commons - CB",,"#34 Paul Houston - FS","#26 Edward Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:05,"PIT 32",1,3,10,"Singleback Normal Post Corner","Nickel Normal 2 Deep",,7,0,"3-10-PIT 32 (4:06) 10-Eldon Curry pass Pass knocked down by 54-David Maheu. incomplete, intended for 44-Patrick Turner.","#10 Eldon Curry - QB","#15 Kevin Colon - WR",,,,"#44 Patrick Turner - TE",,"#16 Jeffrey Warren - WR","#14 Paul Robinson - WR","#12 Johnathan Jackson - WR",,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#62 Bruce Land - RDE",,"#95 Robert Minarik - DT","#59 David Vincent - DT","#78 Mark Dayton - LDE",,"#93 David Maheu - MLB",,"#94 Harvey Heard - WLB","#32 Brian Sheehan - CB","#36 Jerry Nelson - CB",,"#35 John Commons - CB",,"#34 Paul Houston - FS","#26 Edward Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:01,"PIT 32",1,4,10,Punt,"Punt Return",,7,0,"4-10-PIT 32 (4:02) PENALTY - False Start (PIT 47-Jeffrey Cancel)",,,,,,,,,,,,,,,,,,"#1 Jim Dillard - P",,,,,,,,,,,,,,,,,,,"#65 Mitchell Paulsen - C",,"#20 Jay Dewald - RB",,,"#36 Jerry Nelson - CB","#89 Ronald Masterson - WR","#34 Paul Houston - FS",,"#78 Mark Dayton - LDE","#93 David Maheu - MLB",,"#35 John Commons - CB",,,,"#69 Randall Guy - LT","#82 Douglas Wallace - TE","#78 Brian Davis - LT","#66 Clinton Dejohn - LG","#68 Michael Hahn - RT","#46 Jeffrey Cancel - RB",,"#56 Gregory Venegas - WLB","#95 Robert Minarik - DT","#59 David Vincent - DT","#94 Harvey Heard - WLB",,,,,,,
PIT,4:01,"PIT 27",1,4,15,Punt,"Punt Return",,7,0,"4-15-PIT 27 (4:02) 1-Jim Dillard punts 49 yards to GBY 24. Fair Catch by 20-Jay Dewald.",,,,,,,,,,,,,,,,,,"#1 Jim Dillard - P",,,,,,,,,,,,,,,,,,,"#65 Mitchell Paulsen - C",,"#20 Jay Dewald - RB",,,"#36 Jerry Nelson - CB","#89 Ronald Masterson - WR","#34 Paul Houston - FS",,"#78 Mark Dayton - LDE","#93 David Maheu - MLB",,"#35 John Commons - CB",,,,"#82 Douglas Wallace - TE","#44 Patrick Turner - TE","#78 Brian Davis - LT","#66 Clinton Dejohn - LG","#68 Michael Hahn - RT","#69 Randall Guy - LT",,"#56 Gregory Venegas - WLB","#95 Robert Minarik - DT","#59 David Vincent - DT","#94 Harvey Heard - WLB",,,,,,,
GBY,3:55,"GBY 24",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-0,7,0,"1-10-GBY 24 (3:56) 37-Dewayne Rice ran to GBY 24 for a short loss. Tackle by 98-Rogelio Shaffer.","#19 Fidel Hartman - QB","#37 Dewayne Rice - RB",,"#46 Kevin Doran - FB","#40 Christopher Matthews - FB","#80 Cruz Guillen - TE","#45 Jeremiah Ramos - FB",,,,,,"#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#73 Jose Cruz - C","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#95 Paul Goodner - LDE","#98 Rogelio Shaffer - DT","#97 Wallace McGill - DT","#68 Robert Duvall - DT","#62 James Buske - LDE","#90 Kenneth Beals - MLB","#53 Ryan Lyman - MLB",,"#50 Herbert Spier - WLB","#30 Benjamin Palmer - CB","#49 Christopher Kennedy - CB",,,,"#46 Alan Cummings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:16,"GBY 24",1,2,10,"I Formation Normal Max Protect","4-3 Normal OLB Blitz Outside",19,7,0,"2-10-GBY 24 (3:15) 19-Fidel Hartman pass complete to 37-Dewayne Rice to GBY 43 for 19 yards. Tackle by 53-Ryan Lyman.","#19 Fidel Hartman - QB","#37 Dewayne Rice - RB",,,"#40 Christopher Matthews - FB","#80 Cruz Guillen - TE",,"#89 Ronald Masterson - WR",,"#81 Timothy Cottrill - WR",,,"#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#73 Jose Cruz - C","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#95 Paul Goodner - LDE",,"#97 Wallace McGill - DT","#62 James Buske - LDE","#76 Scott Nicholas - RDE","#90 Kenneth Beals - MLB","#53 Ryan Lyman - MLB",,"#50 Herbert Spier - WLB","#30 Benjamin Palmer - CB","#49 Christopher Kennedy - CB",,,,"#46 Alan Cummings - SS","#43 Robert Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,