HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,3,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Alberto Pan kicks 74 yards from SFO 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Floyd Lanham - RB",,"#53 Dale Spray - RDE","#57 Jason Carty - SLB","#46 Jacob McLeod - CB","#43 David Morris - SS","#31 David Lowery - SS","#91 Kenny Moscato - SLB","#35 Gregory Bailey - SS","#40 Michael Briggs - FS","#82 Gregory Quinlan - WR","#25 Gregory Garcia - CB","#8 Alberto Pan - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"I Formation Normal SE Post","4-3 Under Double LB Blitz",,0,0,"1-10-SEA 25 (15:00) 3-William Riggle pass incomplete, the ball was thrown away. Pressure by 64-Alfonso Andrews.","#7 William Riggle - QB","#26 Floyd Lanham - RB",,,"#76 Roland Smith - LG","#81 Angel Zebrowski - TE",,"#16 Raymond Cannon - WR",,"#34 James Leday - RB",,,"#67 Manuel Collins - LT","#61 Chad Lee - LG","#60 Christopher Brennan - C","#79 Hector Busch - RG","#68 Jack Higginson - RT",,"#99 Alejandro Stanley - WLB",,"#58 Brian Ekstrom - DT","#77 Jonathon Rooks - DT","#64 Alfonso Andrews - RDE","#59 Lester Arvidson - WLB","#55 Jeff Masterson - MLB",,"#56 Charles Anderson - MLB","#24 Troy Stevens - CB","#40 Roger Chadwick - CB",,,,"#91 John Garcia - WLB","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:55,"SEA 25",1,2,10,"Weak I Normal Skinny Posts","4-3 Normal Man Under 1",2,0,0,"2-10-SEA 25 (14:56) 3-William Riggle pass complete to 26-Floyd Lanham to SEA 27 for 2 yards. Tackle by 44-Troy Stevens.","#7 William Riggle - QB","#26 Floyd Lanham - RB",,,"#76 Roland Smith - LG","#81 Angel Zebrowski - TE",,"#16 Raymond Cannon - WR",,"#34 James Leday - RB",,,"#67 Manuel Collins - LT","#61 Chad Lee - LG","#60 Christopher Brennan - C","#79 Hector Busch - RG","#68 Jack Higginson - RT",,"#99 Alejandro Stanley - WLB",,"#58 Brian Ekstrom - DT","#77 Jonathon Rooks - DT","#64 Alfonso Andrews - RDE","#59 Lester Arvidson - WLB","#55 Jeff Masterson - MLB",,"#56 Charles Anderson - MLB","#24 Troy Stevens - CB","#40 Roger Chadwick - CB",,,,"#91 John Garcia - WLB","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:21,"SEA 27",1,3,8,"Singleback Normal FL Drag","Nickel Normal 2 Deep Zone Under",5,0,0,"3-8-SEA 27 (14:20) 3-William Riggle pass complete to 26-Floyd Lanham to SEA 32 for 5 yards. Tackle by 91-Jeff Masterson.","#7 William Riggle - QB","#26 Floyd Lanham - RB",,,,"#81 Angel Zebrowski - TE",,"#16 Raymond Cannon - WR","#11 Harvey Stokes - WR","#34 James Leday - RB",,,"#67 Manuel Collins - LT","#61 Chad Lee - LG","#60 Christopher Brennan - C","#79 Hector Busch - RG","#68 Jack Higginson - RT",,"#99 Alejandro Stanley - WLB",,"#58 Brian Ekstrom - DT","#77 Jonathon Rooks - DT","#64 Alfonso Andrews - RDE",,"#55 Jeff Masterson - MLB",,"#56 Charles Anderson - MLB","#24 Troy Stevens - CB","#40 Roger Chadwick - CB",,"#29 Marcus Jim - FS",,"#91 John Garcia - WLB","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:42,"SEA 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-SEA 32 (13:41) 19-Anthony Gomez punts 51 yards to SFO 17. Fair Catch by 19-Christopher Gleason.",,,,,,,,,,,,,,,,,,"#19 Anthony Gomez - P",,,,,,,,,,,,,,,,,,,"#78 Vaughn Shuler - C",,"#87 Christopher Gleason - WR",,,"#24 Troy Stevens - CB","#13 James Hagerty - WR","#55 Jeff Masterson - MLB",,"#29 Nicholas McFaddin - FS","#31 Eric Trantham - FS",,"#88 Albert McCall - WR",,,,"#56 Vernon Springer - RG","#24 Nathan Flores - RB","#67 Manuel Collins - LT","#69 Lindsey Vang - LT","#61 Chad Lee - LG","#88 Terry Benavides - TE",,"#93 Monte Simpson - LDE","#64 Alfonso Andrews - RDE","#56 Charles Anderson - MLB","#36 Harold Brown - FS",,,,,,,
SFO,13:34,"SFO 17",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal SLB Middle Blitz",2,0,0,"1-10-SFO 17 (13:35) 47-Bobby Miller ran to SFO 19 for 2 yards. Tackle by 93-David Barrientos.","#6 Anthony Woods - QB","#89 Bobby Miller - TE",,,,"#85 Nicholas Kidd - TE","#49 Ralph Bounds - FB","#87 Christopher Gleason - WR",,"#83 James Evans - WR",,,"#78 Paul Duncan - RT","#51 Alva Montgomery - LG","#60 Jeffrey Scotto - C","#56 Earle Wilhelm - C","#74 Randy Sands - LT",,"#96 Ronald Paredes - LDE",,"#99 Ernest Winfrey - DT","#59 Marvin Napier - DT","#53 Dale Spray - RDE","#57 Jason Carty - SLB","#93 David Barrientos - MLB",,"#54 Michael Lindsey - WLB","#25 Gregory Garcia - CB","#40 Michael Briggs - FS",,,,"#31 David Lowery - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:00,"SFO 19",1,2,8,"Empty 4 Wide Spread Flats","Dime Normal FS Blitz",,0,0,"2-8-SFO 19 (12:59) 6-Anthony Woods pass complete to 17-Donald Hopper to SFO 20 for a short gain. Tackle by 43-David Morris.","#6 Anthony Woods - QB",,,,,"#85 Nicholas Kidd - TE",,"#87 Christopher Gleason - WR","#88 Albert McCall - WR","#83 James Evans - WR","#17 Donald Hopper - WR",,"#78 Paul Duncan - RT","#51 Alva Montgomery - LG","#60 Jeffrey Scotto - C","#56 Earle Wilhelm - C","#74 Randy Sands - LT",,"#96 Ronald Paredes - LDE",,"#99 Ernest Winfrey - DT","#59 Marvin Napier - DT","#53 Dale Spray - RDE",,"#93 David Barrientos - MLB",,,"#25 Gregory Garcia - CB","#40 Michael Briggs - FS","#43 David Morris - SS","#27 Kyle Marrero - CB",,"#31 David Lowery - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:19,"SFO 20",1,3,7,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-0,0,0,"3-7-SFO 20 (12:18) 47-Bobby Miller ran to SFO 19 for a short loss. Tackle by 54-Michael Lindsey. SFO 55-Jeffrey Scotto was injured on the play. He looks like he should be able to return.","#6 Anthony Woods - QB","#89 Bobby Miller - TE",,,"#88 David Moore - TE","#85 Nicholas Kidd - TE",,"#87 Christopher Gleason - WR",,"#83 James Evans - WR",,,"#78 Paul Duncan - RT","#51 Alva Montgomery - LG","#60 Jeffrey Scotto - C","#56 Earle Wilhelm - C","#74 Randy Sands - LT",,"#96 Ronald Paredes - LDE",,"#99 Ernest Winfrey - DT","#59 Marvin Napier - DT","#53 Dale Spray - RDE","#57 Jason Carty - SLB","#93 David Barrientos - MLB",,"#54 Michael Lindsey - WLB","#25 Gregory Garcia - CB","#40 Michael Briggs - FS",,,,"#31 David Lowery - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:39,"SFO 19",1,4,8,Punt,"Punt Return",,0,0,"4-8-SFO 19 (11:38) 1-Earle Kemp punts 50 yards to SEA 31. Fair Catch by 34-James Leday.",,,,,,,,,,,,,,,,,,"#10 Earle Kemp - P",,,,,,,,,,,,,,,,,,,"#68 John Tighe - LG",,"#34 James Leday - RB",,,"#46 Jacob McLeod - CB","#43 David Morris - SS","#31 David Lowery - SS",,"#35 Gregory Bailey - SS","#40 Michael Briggs - FS",,"#25 Gregory Garcia - CB",,,,"#56 Earle Wilhelm - C","#51 Alva Montgomery - LG","#78 Paul Duncan - RT","#63 Clarence Chambers - LG","#72 Michael Ramirez - C","#89 Bobby Miller - TE",,"#99 Ernest Winfrey - DT","#93 David Barrientos - MLB","#53 Dale Spray - RDE","#57 Jason Carty - SLB",,,,,,,
SEA,11:30,"SEA 31",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",12,0,0,"1-10-SEA 31 (11:31) 26-Floyd Lanham ran to SEA 43 for 12 yards. Tackle by 98-Charles Anderson. SEA 16-Raymond Cannon was injured on the play. He looks like he should be able to return. PENALTY - Holding (SEA 67-Manuel Collins)","#7 William Riggle - QB","#26 Floyd Lanham - RB",,,"#76 Roland Smith - LG","#81 Angel Zebrowski - TE",,"#16 Raymond Cannon - WR",,"#34 James Leday - RB",,,"#67 Manuel Collins - LT","#61 Chad Lee - LG","#60 Christopher Brennan - C","#79 Hector Busch - RG","#68 Jack Higginson - RT",,"#99 Alejandro Stanley - WLB",,"#58 Brian Ekstrom - DT","#77 Jonathon Rooks - DT","#64 Alfonso Andrews - RDE","#59 Lester Arvidson - WLB","#55 Jeff Masterson - MLB",,"#56 Charles Anderson - MLB","#24 Troy Stevens - CB","#40 Roger Chadwick - CB",,,,"#91 John Garcia - WLB","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:26,"SEA 26",1,1,15,"I Formation Normal HB Blast","4-3 Normal SLB Middle Blitz",1,0,0,"1-15-SEA 26 (11:27) 26-Floyd Lanham ran to SEA 27 for 1 yards. Tackle by 64-Alfonso Andrews.","#7 William Riggle - QB","#26 Floyd Lanham - RB",,,"#76 Roland Smith - LG","#81 Angel Zebrowski - TE",,"#34 James Leday - RB",,"#11 Harvey Stokes - WR",,,"#67 Manuel Collins - LT","#61 Chad Lee - LG","#60 Christopher Brennan - C","#79 Hector Busch - RG","#68 Jack Higginson - RT",,"#99 Alejandro Stanley - WLB",,"#58 Brian Ekstrom - DT","#77 Jonathon Rooks - DT","#64 Alfonso Andrews - RDE","#59 Lester Arvidson - WLB","#55 Jeff Masterson - MLB",,"#56 Charles Anderson - MLB","#24 Troy Stevens - CB","#40 Roger Chadwick - CB",,,,"#91 John Garcia - WLB","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:47,"SEA 27",1,2,14,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 3 Deep MLB Blitz",12,0,0,"2-14-SEA 27 (10:46) 26-Floyd Lanham ran to SEA 39 for 12 yards. Tackle by 44-Troy Stevens.","#7 William Riggle - QB","#26 Floyd Lanham - RB",,,"#76 Roland Smith - LG",,,"#34 James Leday - RB","#82 Gregory Quinlan - WR","#11 Harvey Stokes - WR",,,"#67 Manuel Collins - LT","#61 Chad Lee - LG","#60 Christopher Brennan - C","#79 Hector Busch - RG","#68 Jack Higginson - RT",,"#99 Alejandro Stanley - WLB",,"#58 Brian Ekstrom - DT",,"#64 Alfonso Andrews - RDE","#59 Lester Arvidson - WLB","#55 Jeff Masterson - MLB",,"#56 Charles Anderson - MLB","#24 Troy Stevens - CB","#40 Roger Chadwick - CB",,"#29 Marcus Jim - FS",,"#91 John Garcia - WLB","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:01,"SEA 39",1,3,2,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",4,0,0,"3-2-SEA 39 (10:00) 31-Timothy Higgins ran to SEA 43 for 4 yards. Tackle by 91-Jeff Masterson. PENALTY - Holding (SEA 81-Angel Zebrowski)","#7 William Riggle - QB","#31 Timothy Higgins - RB",,,"#76 Roland Smith - LG","#81 Angel Zebrowski - TE",,"#34 James Leday - RB",,"#11 Harvey Stokes - WR",,,"#67 Manuel Collins - LT","#61 Chad Lee - LG","#60 Christopher Brennan - C","#79 Hector Busch - RG","#68 Jack Higginson - RT",,"#99 Alejandro Stanley - WLB",,"#58 Brian Ekstrom - DT","#77 Jonathon Rooks - DT","#64 Alfonso Andrews - RDE","#59 Lester Arvidson - WLB","#55 Jeff Masterson - MLB",,"#56 Charles Anderson - MLB","#24 Troy Stevens - CB","#40 Roger Chadwick - CB",,,,"#91 John Garcia - WLB","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:57,"SEA 29",1,3,12,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",11,0,0,"3-12-SEA 29 (9:58) 3-William Riggle pass complete to 26-Floyd Lanham to SEA 40 for 11 yards. Tackle by 42-Marcus Jim.","#7 William Riggle - QB","#26 Floyd Lanham - RB",,,"#76 Roland Smith - LG",,,"#34 James Leday - RB","#82 Gregory Quinlan - WR","#11 Harvey Stokes - WR",,,"#67 Manuel Collins - LT","#61 Chad Lee - LG","#60 Christopher Brennan - C","#79 Hector Busch - RG","#68 Jack Higginson - RT",,"#99 Alejandro Stanley - WLB",,"#58 Brian Ekstrom - DT","#77 Jonathon Rooks - DT","#64 Alfonso Andrews - RDE",,"#55 Jeff Masterson - MLB",,"#56 Charles Anderson - MLB","#24 Troy Stevens - CB","#40 Roger Chadwick - CB",,"#29 Marcus Jim - FS",,"#91 John Garcia - WLB","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:20,"SEA 40",1,4,,Punt,"Punt Return",64,0,0,"4-1-SEA 40 (9:19) 19-Anthony Gomez punts 64 yards to SFO -5.4-1-SEA 40 (9:19) 19-Anthony Gomez punts 64 yards to SFO -5. Touchback.",,,,,,,,,,,,,,,,,,"#19 Anthony Gomez - P",,,,,,,,,,,,,,,,,,,"#78 Vaughn Shuler - C",,"#87 Christopher Gleason - WR",,,"#24 Troy Stevens - CB","#13 James Hagerty - WR","#55 Jeff Masterson - MLB",,"#29 Nicholas McFaddin - FS","#31 Eric Trantham - FS",,"#88 Albert McCall - WR",,,,"#24 Nathan Flores - RB","#61 Chad Lee - LG","#67 Manuel Collins - LT","#81 Angel Zebrowski - TE","#69 Lindsey Vang - LT","#56 Vernon Springer - RG",,"#93 Monte Simpson - LDE","#64 Alfonso Andrews - RDE","#56 Charles Anderson - MLB","#36 Harold Brown - FS",,,,,,,
SFO,9:10,"SFO 20",1,1,10,"Goal Line Normal HB Pitch Weak","46 Normal Weak Blitz",6,0,0,"1-10-SFO 20 (9:11) 47-Bobby Miller ran to SFO 26 for 6 yards. Tackle by 35-Gregory Bailey.","#6 Anthony Woods - QB","#89 Bobby Miller - TE",,"#46 Keith Pfannenstiel - RB","#88 David Moore - TE","#85 Nicholas Kidd - TE","#49 Ralph Bounds - FB",,,,,,"#78 Paul Duncan - RT","#51 Alva Montgomery - LG","#72 Michael Ramirez - C","#56 Earle Wilhelm - C","#74 Randy Sands - LT",,"#96 Ronald Paredes - LDE",,"#99 Ernest Winfrey - DT","#59 Marvin Napier - DT","#53 Dale Spray - RDE","#57 Jason Carty - SLB","#93 David Barrientos - MLB",,"#54 Michael Lindsey - WLB","#25 Gregory Garcia - CB","#40 Michael Briggs - FS",,,,"#35 Gregory Bailey - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:28,"SFO 26",1,2,4,"Singleback Slot Strong HB Strong Inside","Nickel Normal 4 Deep Zone Under",,0,0,"2-4-SFO 26 (8:27) PENALTY - False Start (SFO 85-Nicholas Kidd)","#6 Anthony Woods - QB","#89 Bobby Miller - TE",,,,"#85 Nicholas Kidd - TE",,"#87 Christopher Gleason - WR","#88 Albert McCall - WR","#83 James Evans - WR",,,"#78 Paul Duncan - RT","#51 Alva Montgomery - LG","#72 Michael Ramirez - C","#56 Earle Wilhelm - C","#74 Randy Sands - LT",,"#96 Ronald Paredes - LDE",,"#99 Ernest Winfrey - DT","#59 Marvin Napier - DT","#53 Dale Spray - RDE",,"#93 David Barrientos - MLB",,"#54 Michael Lindsey - WLB","#25 Gregory Garcia - CB","#27 Kyle Marrero - CB",,"#43 David Morris - SS",,"#31 David Lowery - SS","#40 Michael Briggs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:26,"SFO 21",1,2,9,"I Formation 3WR Slot Short WR Deep","Nickel Normal 4 Deep Zone Under",3,0,0,"2-9-SFO 21 (8:27) 6-Anthony Woods pass complete to 87-Albert McCall to SFO 23 for 3 yards. Tackle by 93-David Barrientos.","#6 Anthony Woods - QB","#89 Bobby Miller - TE",,,"#88 David Moore - TE",,,"#87 Christopher Gleason - WR","#88 Albert McCall - WR","#83 James Evans - WR",,,"#78 Paul Duncan - RT","#51 Alva Montgomery - LG","#72 Michael Ramirez - C","#56 Earle Wilhelm - C","#74 Randy Sands - LT",,"#96 Ronald Paredes - LDE",,"#99 Ernest Winfrey - DT","#59 Marvin Napier - DT","#53 Dale Spray - RDE",,"#93 David Barrientos - MLB",,"#54 Michael Lindsey - WLB","#25 Gregory Garcia - CB","#40 Michael Briggs - FS",,"#27 Kyle Marrero - CB",,"#31 David Lowery - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:50,"SFO 23",1,3,7,"Goal Line Normal HB Outside Strong","4-3 Under Crash Right",6,0,0,"3-7-SFO 23 (7:49) 47-Bobby Miller ran to SFO 29 for 6 yards. Tackle by 34-Kyle Marrero.","#6 Anthony Woods - QB","#89 Bobby Miller - TE",,"#46 Keith Pfannenstiel - RB","#88 David Moore - TE","#85 Nicholas Kidd - TE","#49 Ralph Bounds - FB",,,,,,"#78 Paul Duncan - RT","#51 Alva Montgomery - LG","#72 Michael Ramirez - C","#56 Earle Wilhelm - C","#74 Randy Sands - LT",,"#96 Ronald Paredes - LDE",,"#99 Ernest Winfrey - DT","#59 Marvin Napier - DT","#53 Dale Spray - RDE","#57 Jason Carty - SLB","#93 David Barrientos - MLB",,"#54 Michael Lindsey - WLB","#25 Gregory Garcia - CB","#27 Kyle Marrero - CB",,,,"#31 David Lowery - SS","#40 Michael Briggs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:11,"SFO 29",1,4,1,Punt,"Punt Return",,0,0,"4-1-SFO 29 (7:10) 1-Earle Kemp punts 44 yards to SEA 27. Fair Catch by 34-James Leday. SEA 93-David Barrientos was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#10 Earle Kemp - P",,,,,,,,,,,,,,,,,,,"#68 John Tighe - LG",,"#34 James Leday - RB",,,"#35 Gregory Bailey - SS","#26 Floyd Lanham - RB","#46 Jacob McLeod - CB",,"#40 Michael Briggs - FS","#25 Gregory Garcia - CB",,"#43 David Morris - SS",,,,"#56 Earle Wilhelm - C","#51 Alva Montgomery - LG","#78 Paul Duncan - RT","#63 Clarence Chambers - LG","#72 Michael Ramirez - C","#74 Randy Sands - LT",,"#99 Ernest Winfrey - DT","#93 David Barrientos - MLB","#53 Dale Spray - RDE","#57 Jason Carty - SLB",,,,,,,
SEA,7:02,"SEA 27",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",-1,0,0,"1-10-SEA 27 (7:03) 26-Floyd Lanham ran to SEA 26 for -1 yards. Tackle by 64-Alfonso Andrews.","#7 William Riggle - QB","#26 Floyd Lanham - RB",,,"#76 Roland Smith - LG",,,"#16 Raymond Cannon - WR","#11 Harvey Stokes - WR","#34 James Leday - RB",,,"#67 Manuel Collins - LT","#61 Chad Lee - LG","#60 Christopher Brennan - C","#79 Hector Busch - RG","#68 Jack Higginson - RT",,"#99 Alejandro Stanley - WLB",,"#58 Brian Ekstrom - DT","#77 Jonathon Rooks - DT","#64 Alfonso Andrews - RDE",,"#55 Jeff Masterson - MLB",,"#56 Charles Anderson - MLB","#24 Troy Stevens - CB","#40 Roger Chadwick - CB",,"#29 Marcus Jim - FS",,"#91 John Garcia - WLB","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:22,"SEA 26",1,2,11,"I Formation Twin WR HB Toss Strong","4-3 Normal Man QB Spy",2,0,0,"2-11-SEA 26 (6:21) 26-Floyd Lanham ran to SEA 28 for 2 yards. Tackle by 59-Lester Arvidson.","#7 William Riggle - QB","#26 Floyd Lanham - RB",,,"#76 Roland Smith - LG","#81 Angel Zebrowski - TE",,"#16 Raymond Cannon - WR",,"#34 James Leday - RB",,,"#67 Manuel Collins - LT","#61 Chad Lee - LG","#60 Christopher Brennan - C","#79 Hector Busch - RG","#68 Jack Higginson - RT",,"#99 Alejandro Stanley - WLB",,"#58 Brian Ekstrom - DT","#77 Jonathon Rooks - DT","#64 Alfonso Andrews - RDE","#59 Lester Arvidson - WLB","#55 Jeff Masterson - MLB",,"#56 Charles Anderson - MLB","#24 Troy Stevens - CB","#40 Roger Chadwick - CB",,,,"#91 John Garcia - WLB","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:38,"SEA 28",1,3,9,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",-10,0,0,"3-9-SEA 28 (5:37) 3-William Riggle sacked at SEA 18 for -10 yards (92-Alejandro Stanley). Sack allowed by 58-Jack Higginson. 58-Jack Higginson totally missed that block.","#7 William Riggle - QB","#26 Floyd Lanham - RB",,,"#76 Roland Smith - LG",,,"#16 Raymond Cannon - WR","#11 Harvey Stokes - WR","#34 James Leday - RB",,,"#67 Manuel Collins - LT","#61 Chad Lee - LG","#60 Christopher Brennan - C","#79 Hector Busch - RG","#68 Jack Higginson - RT",,"#99 Alejandro Stanley - WLB",,"#58 Brian Ekstrom - DT","#77 Jonathon Rooks - DT","#64 Alfonso Andrews - RDE",,"#55 Jeff Masterson - MLB",,"#56 Charles Anderson - MLB","#24 Troy Stevens - CB","#40 Roger Chadwick - CB",,"#29 Marcus Jim - FS",,"#91 John Garcia - WLB","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:00,"SEA 18",1,4,19,Punt,"Punt Return",,0,0,"4-19-SEA 18 (4:59) 19-Anthony Gomez punts 43 yards to SFO 39. Fair Catch by 19-Christopher Gleason.",,,,,,,,,,,,,,,,,,"#19 Anthony Gomez - P",,,,,,,,,,,,,,,,,,,"#78 Vaughn Shuler - C",,"#87 Christopher Gleason - WR",,,"#24 Troy Stevens - CB","#13 James Hagerty - WR","#55 Jeff Masterson - MLB",,"#29 Nicholas McFaddin - FS","#31 Eric Trantham - FS",,"#88 Albert McCall - WR",,,,"#24 Nathan Flores - RB","#61 Chad Lee - LG","#67 Manuel Collins - LT","#81 Angel Zebrowski - TE","#69 Lindsey Vang - LT","#56 Vernon Springer - RG",,"#93 Monte Simpson - LDE","#64 Alfonso Andrews - RDE","#56 Charles Anderson - MLB","#36 Harold Brown - FS",,,,,,,
SFO,4:51,"SFO 39",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Normal SLB Middle Blitz",2,0,0,"1-10-SFO 39 (4:52) 47-Bobby Miller ran to SFO 41 for 2 yards. Tackle by 57-Jason Carty.","#6 Anthony Woods - QB","#89 Bobby Miller - TE",,"#46 Keith Pfannenstiel - RB","#88 David Moore - TE","#85 Nicholas Kidd - TE","#49 Ralph Bounds - FB",,,,,,"#78 Paul Duncan - RT","#51 Alva Montgomery - LG","#72 Michael Ramirez - C","#56 Earle Wilhelm - C","#74 Randy Sands - LT",,"#96 Ronald Paredes - LDE",,"#99 Ernest Winfrey - DT","#59 Marvin Napier - DT","#53 Dale Spray - RDE","#57 Jason Carty - SLB","#97 Omar Dann - MLB",,"#54 Michael Lindsey - WLB","#25 Gregory Garcia - CB","#40 Michael Briggs - FS",,,,"#31 David Lowery - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:14,"SFO 41",1,2,8,"Goal Line Normal HB Pitch Weak","46 Normal Strong Blitz",10,0,0,"2-8-SFO 41 (4:13) 47-Bobby Miller ran to SEA 49 for 10 yards. Tackle by 41-Jacob McLeod.","#6 Anthony Woods - QB","#89 Bobby Miller - TE",,"#46 Keith Pfannenstiel - RB","#88 David Moore - TE","#85 Nicholas Kidd - TE","#49 Ralph Bounds - FB",,,,,,"#78 Paul Duncan - RT","#51 Alva Montgomery - LG","#60 Jeffrey Scotto - C","#56 Earle Wilhelm - C","#74 Randy Sands - LT",,"#96 Ronald Paredes - LDE",,"#99 Ernest Winfrey - DT","#59 Marvin Napier - DT","#53 Dale Spray - RDE","#57 Jason Carty - SLB","#97 Omar Dann - MLB",,"#54 Michael Lindsey - WLB","#25 Gregory Garcia - CB","#40 Michael Briggs - FS",,,,"#31 David Lowery - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:28,"SEA 49",1,1,10,"Goal Line Normal HB Outside Strong","4-3 Normal SLB Middle Blitz",-2,0,0,"1-10-SEA 49 (3:27) 47-Bobby Miller ran to SFO 49 for -2 yards. Tackle by 99-Ernest Winfrey.","#6 Anthony Woods - QB","#89 Bobby Miller - TE",,"#46 Keith Pfannenstiel - RB","#88 David Moore - TE","#85 Nicholas Kidd - TE","#49 Ralph Bounds - FB",,,,,,"#78 Paul Duncan - RT","#51 Alva Montgomery - LG","#60 Jeffrey Scotto - C","#56 Earle Wilhelm - C","#74 Randy Sands - LT",,"#96 Ronald Paredes - LDE",,"#99 Ernest Winfrey - DT","#59 Marvin Napier - DT","#53 Dale Spray - RDE","#57 Jason Carty - SLB","#97 Omar Dann - MLB",,"#54 Michael Lindsey - WLB","#25 Gregory Garcia - CB","#40 Michael Briggs - FS",,,,"#31 David Lowery - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:47,"SFO 49",1,2,12,"I Formation Normal SE Post","4-3 Normal WLB MLB Blitz",15,0,0,"2-12-SFO 49 (2:46) 6-Anthony Woods pass complete to 39-David Moore to SEA 36 for 15 yards. Tackle by 57-Jason Carty. 39-David Moore did some fancy footwork there.","#6 Anthony Woods - QB","#89 Bobby Miller - TE",,,"#88 David Moore - TE","#85 Nicholas Kidd - TE",,"#87 Christopher Gleason - WR",,"#83 James Evans - WR",,,"#78 Paul Duncan - RT","#51 Alva Montgomery - LG","#60 Jeffrey Scotto - C","#56 Earle Wilhelm - C","#74 Randy Sands - LT",,"#96 Ronald Paredes - LDE",,"#99 Ernest Winfrey - DT","#59 Marvin Napier - DT","#53 Dale Spray - RDE","#57 Jason Carty - SLB","#97 Omar Dann - MLB",,"#54 Michael Lindsey - WLB","#25 Gregory Garcia - CB","#40 Michael Briggs - FS",,,,"#31 David Lowery - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:05,"SEA 36",1,1,10,"I Formation 3WR FL Post","Nickel Normal 4 Deep Zone Under",7,0,0,"1-10-SEA 36 (2:04) 6-Anthony Woods pass complete to 47-Bobby Miller to SEA 30 for 7 yards. Tackle by 25-Gregory Garcia.","#6 Anthony Woods - QB","#89 Bobby Miller - TE",,,"#88 David Moore - TE",,,"#87 Christopher Gleason - WR","#88 Albert McCall - WR","#83 James Evans - WR",,,"#78 Paul Duncan - RT","#51 Alva Montgomery - LG","#60 Jeffrey Scotto - C","#56 Earle Wilhelm - C","#74 Randy Sands - LT",,"#96 Ronald Paredes - LDE",,"#99 Ernest Winfrey - DT","#59 Marvin Napier - DT","#53 Dale Spray - RDE",,"#97 Omar Dann - MLB",,"#54 Michael Lindsey - WLB","#25 Gregory Garcia - CB","#40 Michael Briggs - FS",,"#27 Kyle Marrero - CB",,"#31 David Lowery - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,