HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ARZ has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 9-James Kellum kicks 75 yards from ARZ 35 to IND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Elliot Karl - RB",,"#28 Larry Doll - SS","#36 Martin Dixon - CB","#90 Lance Barksdale - RDE","#99 Daniel Knight - LDE","#56 Jeffrey Eddy - MLB","#47 Jesse Kramer - SS","#58 Patrick Lee - WLB","#72 Thomas Butts - DT","#22 Danny Buss - SS","#48 David Castle - FS","#9 James Kellum - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"Strong I Normal HB Dive Strong","Goal Line Attack #2",-1,0,0,"1-10-IND 25 (15:00) 42-Edward Bullion ran to IND 24 for -1 yards. Tackle by 99-Eric Sevigny.","#4 Lester Garza - QB","#42 Edward Bullion - RB",,,"#46 Elliot Karl - RB","#21 James Griffin - RB",,"#80 David Atkinson - WR",,"#11 Zachary Young - WR",,,"#68 William Gossett - LT","#77 Fred Martinez - LG","#53 Jack Lucas - C","#58 Barry Evans - RG","#77 Louis Stephenson - RG",,"#53 Merle Debolt - LDE","#56 Nicholas Weaver - LDE","#96 Carmine Slate - DT","#97 George Casteel - DT","#72 Antone Thompson - DT","#57 Christopher Faircloth - SLB","#99 Eric Sevigny - MLB",,"#44 Ollie Mathis - WLB","#24 Manuel Cruz - CB","#25 Dennis Richards - FS",,,,"#55 Martin Hernandez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:19,"IND 24",1,2,11,"I Formation Power PA Flats","Goal Line Attack #1",76,6,0,"2-11-IND 24 (14:18) 4-Lester Garza pass complete to 88-David Atkinson for 76 yards. TOUCHDOWN! Pressure by 96-Carmine Slate. ARZ 96-Carmine Slate was injured on the play. He looks like he should be able to return. IND 6 ARZ 0","#4 Lester Garza - QB","#42 Edward Bullion - RB",,"#83 Charlie Kiefer - WR","#46 Elliot Karl - RB","#11 Zachary Young - WR",,"#80 David Atkinson - WR",,,,,"#68 William Gossett - LT","#77 Fred Martinez - LG","#53 Jack Lucas - C","#58 Barry Evans - RG","#77 Louis Stephenson - RG",,"#53 Merle Debolt - LDE","#56 Nicholas Weaver - LDE","#96 Carmine Slate - DT","#97 George Casteel - DT","#72 Antone Thompson - DT","#57 Christopher Faircloth - SLB","#99 Eric Sevigny - MLB",,"#44 Ollie Mathis - WLB","#24 Manuel Cruz - CB","#25 Dennis Richards - FS",,,,"#55 Martin Hernandez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:06,"ARZ 15",1,7,15,"Field Goal","FG Block",26,7,0,"(14:07) Extra point GOOD by 17-Jim Brock. IND 7 ARZ 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Randall Flores - P","#77 Fred Martinez - LG",,,,,,,,,,,,,,"#17 Jim Brock - K","#77 Louis Stephenson - RG","#83 Charlie Kiefer - WR","#21 James Griffin - RB","#79 Nathan Carter - C","#71 Thomas Schneider - C","#67 Anthony Brown - LT","#68 William Gossett - LT","#53 Jack Lucas - C","#56 Nicholas Weaver - LDE","#58 Mark Taylor - RDE","#95 George Carlino - DT","#92 Marion Marks - MLB","#44 Ollie Mathis - WLB","#70 William Burgoyne - DT","#1 Robert Madison - WLB","#99 Eric Sevigny - MLB","#97 George Casteel - DT","#53 Merle Debolt - LDE","#57 Christopher Faircloth - SLB"
IND,14:06,"IND 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:07) 17-Jim Brock kicks 74 yards from IND 35 to ARZ -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Travis Curry - WR",,"#24 Manuel Cruz - CB","#44 Ollie Mathis - WLB","#1 Robert Madison - WLB","#44 Mike Noriega - FS","#48 Brian Thomas - FS","#25 Dennis Richards - FS","#42 Timothy Dempsey - CB","#41 Thomas Youngquist - FS","#55 Martin Hernandez - CB","#41 Gregory Lynam - CB","#17 Jim Brock - K",,,,,,,,,,,,,,,,,,,,
ARZ,14:06,"ARZ 25",1,1,10,"Singleback Normal TE Quick Out","Nickel Blitz Stunt Blitz",,7,0,"1-10-ARZ 25 (14:07) 12-Richard Davis pass INTERCEPTED by 15-Charlie Kiefer at ARZ 35. 15-Charlie Kiefer to ARZ 35 for -0 yards. Tackle by 83-Troy Xiong. Pressure by 45-Troy Staff.","#12 Richard Davis - QB","#82 Daniel Spurlock - RB",,,,"#83 Troy Xiong - TE",,"#11 Homer Gast - WR","#15 Travis Curry - WR","#14 Charles Dick - WR",,,"#68 Bennett Taylor - LT","#29 Charles Combs - LG","#58 Patrick Zoller - C","#65 Benjamin Paul - RG","#64 Donald Espy - RT",,"#99 Daniel Knight - LDE",,"#72 Thomas Butts - DT","#68 Hector Causey - DT","#65 Philip Lindsey - RDE",,"#56 Jeffrey Eddy - MLB",,"#58 Patrick Lee - WLB","#49 Jason Snow - CB","#21 Chris Suarez - SS",,"#45 Troy Staff - CB",,"#83 Charlie Kiefer - WR","#47 Geraldo Lemos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:02,"ARZ 35",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Man QB Spy",2,7,0,"1-10-ARZ 35 (14:03) 42-Edward Bullion ran to ARZ 33 for 2 yards. Tackle by 96-Carmine Slate.","#4 Lester Garza - QB","#42 Edward Bullion - RB",,,,"#21 James Griffin - RB","#11 Zachary Young - WR","#83 Charlie Kiefer - WR",,"#49 Jason Snow - CB",,,"#68 William Gossett - LT","#77 Fred Martinez - LG","#53 Jack Lucas - C","#58 Barry Evans - RG","#77 Louis Stephenson - RG",,"#53 Merle Debolt - LDE",,"#96 Carmine Slate - DT","#97 George Casteel - DT","#72 Antone Thompson - DT","#95 George Carlino - DT","#99 Eric Sevigny - MLB",,"#1 Robert Madison - WLB","#41 Gregory Lynam - CB","#42 Timothy Dempsey - CB",,,,"#44 Mike Noriega - FS","#41 Thomas Youngquist - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:21,"ARZ 33",1,2,8,"Singleback Normal HB Counter Weak","Quarter Normal CB5 MLB Blitz",14,7,0,"2-8-ARZ 33 (13:20) 42-Edward Bullion ran to ARZ 19 for 14 yards. Tackle by 1-Robert Madison. IND 85-Jack Lucas was injured on the play. He looks like he should be able to return.","#4 Lester Garza - QB","#42 Edward Bullion - RB",,,,"#21 James Griffin - RB",,"#80 David Atkinson - WR","#83 Charlie Kiefer - WR","#11 Zachary Young - WR",,,"#68 William Gossett - LT","#77 Fred Martinez - LG","#53 Jack Lucas - C","#58 Barry Evans - RG","#77 Louis Stephenson - RG",,"#53 Merle Debolt - LDE",,"#96 Carmine Slate - DT",,"#72 Antone Thompson - DT",,"#99 Eric Sevigny - MLB",,,"#24 Manuel Cruz - CB","#25 Dennis Richards - FS","#42 Timothy Dempsey - CB","#41 Gregory Lynam - CB","#1 Robert Madison - WLB","#55 Martin Hernandez - CB","#41 Thomas Youngquist - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:39,"ARZ 19",1,1,10,"I Formation Normal HB Counter","4-3 Normal WLB Outside Blitz",3,7,0,"1-10-ARZ 19 (12:38) 15-Charlie Kiefer ran to ARZ 16 for 3 yards. Tackle by 92-Ollie Mathis.","#4 Lester Garza - QB","#83 Charlie Kiefer - WR",,,"#46 Elliot Karl - RB","#21 James Griffin - RB",,"#80 David Atkinson - WR",,"#11 Zachary Young - WR",,,"#68 William Gossett - LT","#77 Fred Martinez - LG","#71 Thomas Schneider - C","#58 Barry Evans - RG","#77 Louis Stephenson - RG",,"#53 Merle Debolt - LDE",,"#96 Carmine Slate - DT","#97 George Casteel - DT","#72 Antone Thompson - DT","#57 Christopher Faircloth - SLB","#99 Eric Sevigny - MLB",,"#44 Ollie Mathis - WLB","#25 Dennis Richards - FS","#41 Gregory Lynam - CB",,,,"#55 Martin Hernandez - CB","#41 Thomas Youngquist - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:02,"ARZ 16",1,2,7,"I Formation 3WR FL Post","Dime Flat CB4 Blitz",,7,0,"2-7-ARZ 16 (12:01) 4-Lester Garza pass Pass knocked down by 24-Manuel Cruz. incomplete, intended for 25-James Griffin. Pressure by 98-Antone Thompson.","#4 Lester Garza - QB","#21 James Griffin - RB",,,"#46 Elliot Karl - RB",,,"#80 David Atkinson - WR","#83 Charlie Kiefer - WR","#11 Zachary Young - WR",,,"#68 William Gossett - LT","#77 Fred Martinez - LG","#71 Thomas Schneider - C","#58 Barry Evans - RG","#77 Louis Stephenson - RG",,"#53 Merle Debolt - LDE",,"#96 Carmine Slate - DT","#97 George Casteel - DT","#72 Antone Thompson - DT",,"#99 Eric Sevigny - MLB",,,"#24 Manuel Cruz - CB","#25 Dennis Richards - FS","#42 Timothy Dempsey - CB","#41 Gregory Lynam - CB",,"#55 Martin Hernandez - CB","#41 Thomas Youngquist - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:56,"ARZ 16",1,3,7,"I Formation Normal Cross In","Dime Flat CB4 Blitz",,7,0,"3-7-ARZ 16 (11:57) 4-Lester Garza pass incomplete, intended for 35-Jason Snow.","#4 Lester Garza - QB","#31 Barry Porterfield - RB",,,"#42 Edward Bullion - RB","#21 James Griffin - RB",,"#46 Elliot Karl - RB",,"#49 Jason Snow - CB",,,"#68 William Gossett - LT","#77 Fred Martinez - LG","#71 Thomas Schneider - C","#58 Barry Evans - RG","#77 Louis Stephenson - RG",,"#53 Merle Debolt - LDE",,"#96 Carmine Slate - DT","#97 George Casteel - DT","#72 Antone Thompson - DT",,"#99 Eric Sevigny - MLB",,,"#41 Gregory Lynam - CB","#42 Timothy Dempsey - CB","#41 Thomas Youngquist - FS","#1 Robert Madison - WLB",,"#44 Mike Noriega - FS","#48 Brian Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:53,"ARZ 16",1,4,7,"Field Goal","FG Block",27,10,0,"4-7-ARZ 16 (11:54) 17-Jim Brock 33 yard field goal is GOOD. IND 10 ARZ 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Randall Flores - P","#77 Fred Martinez - LG",,,,,,,,,,,,,,"#17 Jim Brock - K","#77 Louis Stephenson - RG","#83 Charlie Kiefer - WR","#67 Anthony Brown - LT","#68 William Gossett - LT","#79 Nathan Carter - C","#71 Thomas Schneider - C","#21 James Griffin - RB","#58 Barry Evans - RG","#95 George Carlino - DT","#58 Mark Taylor - RDE","#96 Carmine Slate - DT","#97 George Casteel - DT","#72 Antone Thompson - DT","#1 Robert Madison - WLB","#99 Eric Sevigny - MLB","#92 Marion Marks - MLB","#53 Merle Debolt - LDE","#57 Christopher Faircloth - SLB","#56 Nicholas Weaver - LDE"
IND,11:51,"IND 35",1,6,10,Kickoff,"Kick Return",,10,0,"(11:52) 17-Jim Brock kicks 69 yards from IND 35 to ARZ -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Travis Curry - WR",,"#41 Thomas Youngquist - FS","#44 Mike Noriega - FS","#55 Martin Hernandez - CB","#44 Ollie Mathis - WLB","#48 Brian Thomas - FS","#25 Dennis Richards - FS","#1 Robert Madison - WLB","#42 Timothy Dempsey - CB","#24 Manuel Cruz - CB","#41 Gregory Lynam - CB","#17 Jim Brock - K",,,,,,,,,,,,,,,,,,,,
ARZ,11:51,"ARZ 25",1,1,10,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",3,10,0,"1-10-ARZ 25 (11:52) 82-Daniel Spurlock ran to ARZ 28 for 3 yards. Tackle by 15-Charlie Kiefer.","#12 Richard Davis - QB","#82 Daniel Spurlock - RB",,,"#81 Richard Short - TE","#83 Troy Xiong - TE",,"#11 Homer Gast - WR",,"#14 Charles Dick - WR",,,"#68 Bennett Taylor - LT","#29 Charles Combs - LG","#58 Patrick Zoller - C","#65 Benjamin Paul - RG","#64 Donald Espy - RT",,"#99 Daniel Knight - LDE",,"#72 Thomas Butts - DT","#68 Hector Causey - DT","#65 Philip Lindsey - RDE","#93 Eugene Knight - SLB","#56 Jeffrey Eddy - MLB",,"#58 Patrick Lee - WLB","#49 Jason Snow - CB","#21 Chris Suarez - SS",,,,"#83 Charlie Kiefer - WR","#47 Geraldo Lemos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:08,"ARZ 28",1,2,7,"I Formation 3WR SE Post","Nickel Normal Zone Rotate Weak",8,10,0,"2-7-ARZ 28 (11:07) 12-Richard Davis pass complete to 82-Daniel Spurlock to ARZ 36 for 8 yards. Tackle by 96-Jeffrey Eddy.","#12 Richard Davis - QB","#82 Daniel Spurlock - RB",,,"#83 Troy Xiong - TE",,,"#11 Homer Gast - WR","#15 Travis Curry - WR","#14 Charles Dick - WR",,,"#68 Bennett Taylor - LT","#29 Charles Combs - LG","#58 Patrick Zoller - C","#65 Benjamin Paul - RG","#64 Donald Espy - RT",,"#99 Daniel Knight - LDE",,"#72 Thomas Butts - DT","#68 Hector Causey - DT","#65 Philip Lindsey - RDE",,"#56 Jeffrey Eddy - MLB",,"#58 Patrick Lee - WLB","#49 Jason Snow - CB","#21 Chris Suarez - SS",,"#45 Troy Staff - CB",,"#28 Larry Doll - SS","#48 David Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:24,"ARZ 36",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",3,10,0,"1-10-ARZ 36 (10:23) 44-Michael Hayner ran to ARZ 39 for 3 yards. Tackle by 72-Thomas Butts.","#12 Richard Davis - QB","#44 Michael Hayner - RB",,,"#81 Richard Short - TE","#83 Troy Xiong - TE",,"#11 Homer Gast - WR",,"#14 Charles Dick - WR",,,"#68 Bennett Taylor - LT","#29 Charles Combs - LG","#58 Patrick Zoller - C","#65 Benjamin Paul - RG","#64 Donald Espy - RT",,"#99 Daniel Knight - LDE",,"#72 Thomas Butts - DT","#68 Hector Causey - DT","#65 Philip Lindsey - RDE","#93 Eugene Knight - SLB","#47 Jesse Kramer - SS",,"#58 Bernard Whitehead - WLB","#49 Jason Snow - CB","#21 Chris Suarez - SS",,,,"#22 Danny Buss - SS","#47 Geraldo Lemos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:43,"ARZ 39",1,2,7,"Weak I Normal WR Corner TE Middle","4-3 Normal Cover 2",9,10,0,"2-7-ARZ 39 (9:42) 12-Richard Davis pass complete to 44-Michael Hayner to ARZ 48 for 9 yards. Tackle by 93-Eugene Knight.","#12 Richard Davis - QB","#44 Michael Hayner - RB",,,"#81 Richard Short - TE","#83 Troy Xiong - TE",,"#11 Homer Gast - WR",,"#14 Charles Dick - WR",,,"#68 Bennett Taylor - LT","#29 Charles Combs - LG","#58 Patrick Zoller - C","#65 Benjamin Paul - RG","#64 Donald Espy - RT",,"#99 Daniel Knight - LDE",,"#72 Thomas Butts - DT","#68 Hector Causey - DT","#65 Philip Lindsey - RDE","#93 Eugene Knight - SLB","#47 Jesse Kramer - SS",,"#58 Patrick Lee - WLB","#21 Chris Suarez - SS","#45 Troy Staff - CB",,,,"#22 Danny Buss - SS","#47 Geraldo Lemos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:08,"ARZ 48",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",3,10,0,"1-10-ARZ 48 (9:07) 82-Daniel Spurlock ran to IND 50 for 3 yards. Tackle by 68-Hector Causey.","#12 Richard Davis - QB","#82 Daniel Spurlock - RB",,,"#81 Richard Short - TE","#83 Troy Xiong - TE",,"#14 Charles Dick - WR",,"#15 Travis Curry - WR",,,"#68 Bennett Taylor - LT","#29 Charles Combs - LG","#58 Patrick Zoller - C","#65 Benjamin Paul - RG","#64 Donald Espy - RT",,"#99 Daniel Knight - LDE",,"#72 Thomas Butts - DT","#68 Hector Causey - DT","#65 Philip Lindsey - RDE","#93 Eugene Knight - SLB","#47 Jesse Kramer - SS",,"#58 Bernard Whitehead - WLB","#49 Jason Snow - CB","#83 Charlie Kiefer - WR",,,,"#28 Larry Doll - SS","#48 David Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:31,"IND 50",1,2,7,"I Formation 3WR SE Post","Nickel Normal Zone Rotate Weak",20,10,0,"2-7-IND 50 (8:30) 12-Richard Davis pass complete to 17-Travis Curry to IND 30 for 20 yards. Tackle by 45-Troy Staff.","#12 Richard Davis - QB","#35 John Call - RB",,,"#83 Troy Xiong - TE",,,"#14 Charles Dick - WR","#10 Andrew Johnson - WR","#15 Travis Curry - WR",,,"#68 Bennett Taylor - LT","#29 Charles Combs - LG","#58 Patrick Zoller - C","#65 Benjamin Paul - RG","#64 Donald Espy - RT",,"#99 Daniel Knight - LDE",,"#72 Thomas Butts - DT","#68 Hector Causey - DT","#65 Philip Lindsey - RDE",,"#56 Jeffrey Eddy - MLB",,"#58 Bernard Whitehead - WLB","#49 Jason Snow - CB","#45 Troy Staff - CB",,"#83 Charlie Kiefer - WR",,"#28 Larry Doll - SS","#48 David Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:54,"IND 30",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",,10,0,"1-10-IND 30 (7:53) 12-Richard Davis pass Pass knocked down by 47-Geraldo Lemos. incomplete, intended for 83-Troy Xiong.","#12 Richard Davis - QB","#35 John Call - RB",,,"#81 Richard Short - TE","#83 Troy Xiong - TE",,"#15 Travis Curry - WR",,"#10 Andrew Johnson - WR",,,"#62 Lawrence Daniel - LT","#29 Charles Combs - LG","#58 Patrick Zoller - C","#65 Benjamin Paul - RG","#64 Donald Espy - RT",,"#99 Daniel Knight - LDE",,"#72 Thomas Butts - DT","#68 Hector Causey - DT","#65 Philip Lindsey - RDE","#93 Eugene Knight - SLB","#47 Jesse Kramer - SS",,"#58 Bernard Whitehead - WLB","#21 Chris Suarez - SS","#7 Kenny Thompson - QB",,,,"#83 Charlie Kiefer - WR","#47 Geraldo Lemos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:49,"IND 30",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Zone Rotate Weak",30,10,6,"2-10-IND 30 (7:50) 12-Richard Davis pass complete to 11-Homer Gast for 30 yards. TOUCHDOWN! IND 10 ARZ 6","#12 Richard Davis - QB","#82 Daniel Spurlock - RB",,,"#81 Richard Short - TE",,,"#10 Andrew Johnson - WR","#11 Homer Gast - WR","#35 John Call - RB",,,"#68 Bennett Taylor - LT","#29 Charles Combs - LG","#58 Patrick Zoller - C","#65 Benjamin Paul - RG","#64 Donald Espy - RT",,"#99 Daniel Knight - LDE",,"#72 Thomas Butts - DT","#68 Hector Causey - DT","#65 Philip Lindsey - RDE",,"#47 Jesse Kramer - SS",,"#58 Patrick Lee - WLB","#7 Kenny Thompson - QB","#80 David Atkinson - WR",,"#11 Zachary Young - WR",,"#22 Danny Buss - SS","#47 Geraldo Lemos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:44,"IND 15",1,7,15,"Field Goal","FG Block",26,10,7,"(7:45) Extra point GOOD by 9-James Kellum. IND 10 ARZ 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 David Barnett - P","#52 Jeffrey Wilson - LG",,,,,,,,,,,,,,"#9 James Kellum - K","#58 Patrick Zoller - C","#65 Benjamin Paul - RG","#78 Lawrence Foster - RT","#64 Donald Espy - RT","#62 Lawrence Daniel - LT","#51 David Carranza - LG","#60 Richard Seger - C","#50 Lewis Cottingham - C","#93 Eugene Knight - SLB","#72 Thomas Butts - DT","#68 Hector Causey - DT","#57 John Abney - MLB","#99 Daniel Knight - LDE","#36 Martin Dixon - CB","#65 Philip Lindsey - RDE","#45 Troy Staff - CB","#90 Lance Barksdale - RDE","#49 Jason Snow - CB","#58 Patrick Lee - WLB"
ARZ,7:44,"ARZ 35",1,6,10,Kickoff,"Kick Return",,10,7,"(7:45) 9-James Kellum kicks 70 yards from ARZ 35 to IND -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Elliot Karl - RB",,"#58 Patrick Lee - WLB","#28 Larry Doll - SS","#90 Lance Barksdale - RDE","#36 Martin Dixon - CB","#56 Jeffrey Eddy - MLB","#47 Jesse Kramer - SS","#72 Thomas Butts - DT","#48 David Castle - FS","#22 Danny Buss - SS","#99 Daniel Knight - LDE","#9 James Kellum - K",,,,,,,,,,,,,,,,,,,,
IND,7:44,"IND 25",1,1,10,"Split Backs Normal Strong Pitch Sweep","4-3 Normal WLB Outside Blitz",6,10,7,"1-10-IND 25 (7:45) 15-Charlie Kiefer ran to IND 31 for 6 yards. Tackle by 24-Manuel Cruz.","#4 Lester Garza - QB","#42 Edward Bullion - RB",,,"#83 Charlie Kiefer - WR","#21 James Griffin - RB",,"#80 David Atkinson - WR",,"#11 Zachary Young - WR",,,"#68 William Gossett - LT","#77 Fred Martinez - LG","#53 Jack Lucas - C","#58 Barry Evans - RG","#77 Louis Stephenson - RG",,"#53 Merle Debolt - LDE",,"#96 Carmine Slate - DT","#97 George Casteel - DT","#72 Antone Thompson - DT","#57 Christopher Faircloth - SLB","#99 Eric Sevigny - MLB",,"#44 Ollie Mathis - WLB","#24 Manuel Cruz - CB","#25 Dennis Richards - FS",,,,"#55 Martin Hernandez - CB","#41 Thomas Youngquist - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:05,"IND 31",1,2,4,"Strong I Normal HB Dive Strong","Dime Normal Cover 2",11,10,7,"2-4-IND 31 (7:04) 46-Elliot Karl ran to IND 42 for 11 yards. Tackle by 31-Martin Hernandez.","#4 Lester Garza - QB","#46 Elliot Karl - RB",,,"#31 Barry Porterfield - RB","#21 James Griffin - RB",,"#80 David Atkinson - WR",,"#11 Zachary Young - WR",,,"#68 William Gossett - LT","#77 Fred Martinez - LG","#53 Jack Lucas - C","#58 Barry Evans - RG","#77 Louis Stephenson - RG",,"#53 Merle Debolt - LDE",,"#96 Carmine Slate - DT","#97 George Casteel - DT","#72 Antone Thompson - DT",,"#99 Eric Sevigny - MLB",,,"#41 Gregory Lynam - CB","#42 Timothy Dempsey - CB","#44 Mike Noriega - FS","#1 Robert Madison - WLB",,"#55 Martin Hernandez - CB","#48 Brian Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:22,"IND 42",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Crowd Middle Deep Man",5,10,7,"1-10-IND 42 (6:21) 42-Edward Bullion ran to IND 46 for 5 yards. Tackle by 30-Christopher Faircloth.","#4 Lester Garza - QB","#42 Edward Bullion - RB",,,,"#21 James Griffin - RB","#46 Elliot Karl - RB","#80 David Atkinson - WR",,"#11 Zachary Young - WR",,,"#68 William Gossett - LT","#77 Fred Martinez - LG","#53 Jack Lucas - C","#58 Barry Evans - RG","#77 Louis Stephenson - RG",,"#53 Merle Debolt - LDE",,"#96 Carmine Slate - DT","#97 George Casteel - DT","#72 Antone Thompson - DT","#57 Christopher Faircloth - SLB","#99 Eric Sevigny - MLB",,"#44 Ollie Mathis - WLB","#24 Manuel Cruz - CB","#41 Gregory Lynam - CB",,,,"#44 Mike Noriega - FS","#41 Thomas Youngquist - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:40,"IND 46",1,2,5,"Shotgun Normal HB Flare","Quarter Normal CB5 MLB Blitz",1,10,7,"2-5-IND 46 (5:39) 4-Lester Garza pass complete to 46-Elliot Karl to IND 48 for 1 yards. Tackle by 1-Robert Madison.","#4 Lester Garza - QB","#46 Elliot Karl - RB",,,,"#21 James Griffin - RB",,"#80 David Atkinson - WR","#83 Charlie Kiefer - WR","#11 Zachary Young - WR",,,"#68 William Gossett - LT","#77 Fred Martinez - LG","#53 Jack Lucas - C","#58 Barry Evans - RG","#77 Louis Stephenson - RG",,"#53 Merle Debolt - LDE",,"#96 Carmine Slate - DT",,"#72 Antone Thompson - DT",,"#99 Eric Sevigny - MLB",,,"#24 Manuel Cruz - CB","#25 Dennis Richards - FS","#42 Timothy Dempsey - CB","#41 Gregory Lynam - CB","#1 Robert Madison - WLB","#55 Martin Hernandez - CB","#48 Brian Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:05,"IND 48",1,3,4,"Shotgun Normal HB Flare","Quarter Normal CB5 MLB Blitz",-10,10,7,"3-4-IND 48 (5:04) 4-Lester Garza sacked at IND 38 for -10 yards (99-Eric Sevigny) IND 77-Louis Stephenson was injured on the play. He looks like he should be able to return.","#4 Lester Garza - QB","#31 Barry Porterfield - RB",,,,"#21 James Griffin - RB",,"#83 Charlie Kiefer - WR","#21 Chris Suarez - SS","#49 Jason Snow - CB",,,"#68 William Gossett - LT","#77 Fred Martinez - LG","#53 Jack Lucas - C","#58 Barry Evans - RG","#77 Louis Stephenson - RG",,"#53 Merle Debolt - LDE",,"#96 Carmine Slate - DT",,"#72 Antone Thompson - DT",,"#99 Eric Sevigny - MLB",,,"#25 Dennis Richards - FS","#41 Gregory Lynam - CB","#1 Robert Madison - WLB","#42 Timothy Dempsey - CB","#48 Brian Thomas - FS","#44 Mike Noriega - FS","#41 Thomas Youngquist - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:27,"IND 38",1,4,14,Punt,"Punt Return",,10,7,"4-14-IND 38 (4:26) 8-Frank Hoyle punts 50 yards to ARZ 12. 17-Travis Curry to ARZ 12 for 1 yards. Tackle by 96-Jeffrey Eddy.",,,,,,,,,,,,,,,,,,"#8 Frank Hoyle - P",,,,,,,,,,,,,,,,,,,"#53 Jack Lucas - C",,"#15 Travis Curry - WR",,,"#42 Timothy Dempsey - CB","#25 Dennis Richards - FS","#55 Martin Hernandez - CB",,"#24 Manuel Cruz - CB","#44 Ollie Mathis - WLB",,"#44 Mike Noriega - FS",,,,"#67 Anthony Brown - LT","#71 Thomas Schneider - C","#68 William Gossett - LT","#77 Fred Martinez - LG","#79 Nathan Carter - C","#21 James Griffin - RB",,"#97 George Casteel - DT","#99 Eric Sevigny - MLB","#58 Mark Taylor - RDE","#96 Carmine Slate - DT",,,,,,,
ARZ,4:18,"ARZ 12",1,1,10,"I Formation Normal HB Draw","4-3 Normal Man OLB Flat Zone",2,10,7,"1-10-ARZ 12 (4:19) 82-Daniel Spurlock ran to ARZ 14 for 2 yards. Tackle by 68-Hector Causey.","#12 Richard Davis - QB","#82 Daniel Spurlock - RB",,,"#81 Richard Short - TE","#83 Troy Xiong - TE",,"#11 Homer Gast - WR",,"#14 Charles Dick - WR",,,"#68 Bennett Taylor - LT","#29 Charles Combs - LG","#58 Patrick Zoller - C","#65 Benjamin Paul - RG","#64 Donald Espy - RT",,"#99 Daniel Knight - LDE",,"#72 Thomas Butts - DT","#68 Hector Causey - DT","#65 Philip Lindsey - RDE","#93 Eugene Knight - SLB","#47 Jesse Kramer - SS",,"#58 Bernard Whitehead - WLB","#49 Jason Snow - CB","#21 Chris Suarez - SS",,,,"#28 Larry Doll - SS","#48 David Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,