HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CLE has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-William Greeley kicks 70 yards from NOS 35 to CLE -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 George Gill - WR",,"#78 Richard Clifford - RDE","#97 David Tilley - SLB","#37 Carlos Keller - CB","#72 Larry Rowell - LDE","#30 Jody Conn - SLB","#64 Bernard Carr - DT","#94 Jaime Bunch - WLB","#55 Thomas Ross - MLB","#23 Theodore Roberts - FS","#73 Leonard Smith - LDE","#5 William Greeley - K",,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 25",1,1,10,"Empty 4 Wide Spread Flats","Dime Flat CB4 Blitz",,0,0,"1-10-CLE 25 (15:00) PENALTY - False Start (CLE 65-Mark Colvin)","#7 William Riggle - QB",,,,,"#88 Dale Gillan - TE",,"#16 Enrique Kulik - WR","#81 James Johansen - WR","#85 George Gill - WR","#19 Charles Cates - WR",,"#63 Mark Lloyd - LT","#50 Allan Nance - LG","#62 Samuel Parker - LG","#74 William Kerry - RG","#65 Mark Colvin - RT",,"#93 Wilmer Bland - LDE",,"#57 Philip Daugherty - DT","#70 Edward Hargreaves - DT","#77 James Craven - DT",,"#52 Tom Asbury - SLB",,,"#25 James Takahashi - CB","#22 Ronald Cromer - CB","#27 Bernard McGrath - CB","#46 Adam Sneed - CB",,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 20",1,1,15,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",30,0,0,"1-15-CLE 20 (15:00) 33-Monty Hobbs ran to CLE 44 for 24 yards. 33-Monty Hobbs FUMBLES (30-Fred Colby) recovered by CLE-33-Monty Hobbs at NOS 50. Tackle by 30-Fred Colby.","#7 William Riggle - QB","#33 Monty Hobbs - RB",,,,"#88 Dale Gillan - TE",,"#16 Enrique Kulik - WR","#81 James Johansen - WR","#85 George Gill - WR",,,"#63 Mark Lloyd - LT","#50 Allan Nance - LG","#62 Samuel Parker - LG","#74 William Kerry - RG","#65 Mark Colvin - RT",,"#93 Wilmer Bland - LDE",,"#57 Philip Daugherty - DT","#70 Edward Hargreaves - DT","#77 James Craven - DT",,"#52 Tom Asbury - SLB",,"#57 Jerome Larson - WLB","#25 James Takahashi - CB","#22 Ronald Cromer - CB",,"#46 Adam Sneed - CB",,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:22,"NOS 50",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal CB3 MLB Blitz",1,0,0,"1-10-NOS 50 (14:21) 19-Matthew Simmons ran to NOS 49 for 1 yards. Tackle by 38-James Deangelo. CLE 88-Dale Gillan was injured on the play.","#7 William Riggle - QB","#19 Matthew Simmons - RB",,,,"#88 Dale Gillan - TE",,"#16 Enrique Kulik - WR","#81 James Johansen - WR","#85 George Gill - WR",,,"#63 Mark Lloyd - LT","#50 Allan Nance - LG","#62 Samuel Parker - LG","#74 William Kerry - RG","#65 Mark Colvin - RT",,"#93 Wilmer Bland - LDE",,"#57 Philip Daugherty - DT","#70 Edward Hargreaves - DT","#77 James Craven - DT",,"#52 Tom Asbury - SLB",,"#57 Jerome Larson - WLB","#22 Ronald Cromer - CB","#46 Adam Sneed - CB",,"#27 Bernard McGrath - CB",,"#31 James Deangelo - FS","#24 Herbert Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:48,"NOS 49",1,2,9,"Singleback Slot Strong HB Checkdown","Nickel Normal Man Cover 2",20,0,0,"2-9-NOS 49 (13:47) 3-William Riggle pass complete to 81-James Johansen to NOS 30 for 20 yards. Tackle by 46-Adam Sneed.","#7 William Riggle - QB","#19 Matthew Simmons - RB",,,,"#84 Lamar Garza - TE",,"#16 Enrique Kulik - WR","#81 James Johansen - WR","#85 George Gill - WR",,,"#63 Mark Lloyd - LT","#50 Allan Nance - LG","#62 Samuel Parker - LG","#74 William Kerry - RG","#65 Mark Colvin - RT",,"#93 Wilmer Bland - LDE",,"#57 Philip Daugherty - DT","#70 Edward Hargreaves - DT","#77 James Craven - DT",,"#52 Tom Asbury - SLB",,"#57 Jerome Larson - WLB","#25 James Takahashi - CB","#22 Ronald Cromer - CB",,"#46 Adam Sneed - CB",,"#30 Fred Colby - SS","#24 Herbert Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:06,"NOS 30",1,1,10,"Singleback 4 Wide Quick Outs","Dime Normal Double WR1 WR2",,0,0,"1-10-NOS 30 (13:05) 3-William Riggle pass incomplete, intended for 80-Charles Cates.","#7 William Riggle - QB","#19 Matthew Simmons - RB",,,,,,"#16 Enrique Kulik - WR","#19 Charles Cates - WR","#81 James Johansen - WR","#13 Nicholas Duncanson - WR",,"#63 Mark Lloyd - LT","#50 Allan Nance - LG","#62 Samuel Parker - LG","#74 William Kerry - RG","#65 Mark Colvin - RT",,"#93 Wilmer Bland - LDE",,"#57 Philip Daugherty - DT","#70 Edward Hargreaves - DT","#77 James Craven - DT",,"#52 Tom Asbury - SLB",,,"#25 James Takahashi - CB","#46 Adam Sneed - CB","#24 Herbert Wright - FS","#27 Bernard McGrath - CB",,"#31 James Deangelo - FS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:01,"NOS 30",1,2,10,"Singleback Slot Strong TE Slot Curls","Nickel Normal Double WR1",,0,0,"2-10-NOS 30 (13:02) 3-William Riggle pass INTERCEPTED by 22-Ronald Cromer at NOS 18. 22-Ronald Cromer to NOS 36 for 18 yards. Pushed out of bounds by 33-Monty Hobbs. PENALTY - Pass Interference (NOS 22-Ronald Cromer)","#7 William Riggle - QB","#33 Monty Hobbs - RB",,,,"#84 Lamar Garza - TE",,"#16 Enrique Kulik - WR","#81 James Johansen - WR","#85 George Gill - WR",,,"#63 Mark Lloyd - LT","#50 Allan Nance - LG","#62 Samuel Parker - LG","#74 William Kerry - RG","#65 Mark Colvin - RT",,"#93 Wilmer Bland - LDE",,"#57 Philip Daugherty - DT","#70 Edward Hargreaves - DT","#77 James Craven - DT",,"#52 Tom Asbury - SLB",,"#57 Jerome Larson - WLB","#22 Ronald Cromer - CB","#46 Adam Sneed - CB",,"#27 Bernard McGrath - CB",,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:54,"NOS 19",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 MLB Blitz",2,0,0,"1-10-NOS 19 (12:55) 19-Matthew Simmons ran to NOS 18 for 2 yards. Tackle by 57-Jerome Larson.","#7 William Riggle - QB","#19 Matthew Simmons - RB",,,"#20 Fredrick Berger - FB",,,"#19 Charles Cates - WR","#16 Enrique Kulik - WR","#13 Nicholas Duncanson - WR",,,"#63 Mark Lloyd - LT","#50 Allan Nance - LG","#62 Samuel Parker - LG","#74 William Kerry - RG","#65 Mark Colvin - RT",,"#93 Wilmer Bland - LDE",,"#57 Philip Daugherty - DT","#70 Edward Hargreaves - DT","#77 James Craven - DT",,"#57 Marc Doyal - MLB",,"#57 Jerome Larson - WLB","#25 James Takahashi - CB","#27 Bernard McGrath - CB",,"#30 Fred Colby - SS",,"#31 James Deangelo - FS","#24 Herbert Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:16,"NOS 18",1,2,8,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",2,0,0,"2-8-NOS 18 (12:15) 33-Monty Hobbs ran to NOS 15 for 2 yards. Tackle by 77-James Craven.","#7 William Riggle - QB","#33 Monty Hobbs - RB",,,"#20 Fredrick Berger - FB",,,"#81 James Johansen - WR","#13 Nicholas Duncanson - WR","#19 Charles Cates - WR",,,"#63 Mark Lloyd - LT","#50 Allan Nance - LG","#62 Samuel Parker - LG","#74 William Kerry - RG","#65 Mark Colvin - RT",,"#93 Wilmer Bland - LDE",,"#57 Philip Daugherty - DT","#70 Edward Hargreaves - DT","#77 James Craven - DT",,"#52 Tom Asbury - SLB",,"#57 Jerome Larson - WLB","#25 James Takahashi - CB","#27 Bernard McGrath - CB",,"#30 Fred Colby - SS",,"#31 James Deangelo - FS","#24 Herbert Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:31,"NOS 15",1,3,6,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",14,0,0,"3-6-NOS 15 (11:30) 3-William Riggle pass complete to 13-Enrique Kulik to NOS 1 for 14 yards. Tackle by 57-Jerome Larson.","#7 William Riggle - QB","#33 Monty Hobbs - RB",,,"#20 Fredrick Berger - FB",,,"#16 Enrique Kulik - WR","#81 James Johansen - WR","#85 George Gill - WR",,,"#63 Mark Lloyd - LT","#50 Allan Nance - LG","#62 Samuel Parker - LG","#74 William Kerry - RG","#65 Mark Colvin - RT",,"#93 Wilmer Bland - LDE",,"#57 Philip Daugherty - DT","#70 Edward Hargreaves - DT","#77 James Craven - DT",,"#52 Tom Asbury - SLB",,"#57 Jerome Larson - WLB","#25 James Takahashi - CB","#46 Adam Sneed - CB",,"#27 Bernard McGrath - CB",,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:51,"NOS 1",1,1,1,"Empty 4 Wide Spread Flats","Dime Normal Double WR1 WR2",6,0,6,"1-1-NOS 1 (10:50) 3-William Riggle pass complete to 81-James Johansen for 1 yards. TOUCHDOWN! NOS 0 CLE 6","#7 William Riggle - QB",,,,,"#84 Lamar Garza - TE",,"#19 Charles Cates - WR","#85 George Gill - WR","#13 Nicholas Duncanson - WR","#81 James Johansen - WR",,"#63 Mark Lloyd - LT","#50 Allan Nance - LG","#62 Samuel Parker - LG","#74 William Kerry - RG","#65 Mark Colvin - RT",,"#93 Wilmer Bland - LDE",,"#57 Philip Daugherty - DT","#70 Edward Hargreaves - DT","#77 James Craven - DT",,"#57 Marc Doyal - MLB",,,"#25 James Takahashi - CB","#22 Ronald Cromer - CB","#46 Adam Sneed - CB","#27 Bernard McGrath - CB",,"#31 James Deangelo - FS","#24 Herbert Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:46,"NOS 15",1,7,15,"Field Goal","FG Block",26,0,7,"(10:47) Extra point GOOD by 12-Marcel Walsh. NOS 0 CLE 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Henry Nance - P","#52 Steven White - RT",,,,,,,,,,,,,,"#12 Marcel Walsh - K","#84 Lamar Garza - TE","#71 John Hoadley - LG","#50 Allan Nance - LG","#74 William Kerry - RG","#63 Mark Lloyd - LT","#82 David Faucett - TE","#62 Samuel Parker - LG","#52 Thomas Devaney - LT","#97 Daniel Coleman - LDE","#57 Philip Daugherty - DT","#52 Tom Asbury - SLB","#93 Wilmer Bland - LDE","#53 Robert Garden - WLB","#90 Peter Monaco - SLB","#25 James Takahashi - CB","#94 Danny Yelton - MLB","#57 Jerome Larson - WLB","#77 James Craven - DT","#51 Charles Calvert - LDE"
CLE,10:46,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:47) 12-Marcel Walsh kicks 68 yards from CLE 35 to NOS -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 James Leday - RB",,"#57 Philip Daugherty - DT","#18 Kevin Shimizu - WR","#52 Tom Asbury - SLB","#57 Jerome Larson - WLB","#36 Scott Reulet - FS","#94 Danny Yelton - MLB","#25 James Takahashi - CB","#52 Allen Padgett - SLB","#46 Adam Sneed - CB","#27 Bernard McGrath - CB","#12 Marcel Walsh - K",,,,,,,,,,,,,,,,,,,,
NOS,10:46,"NOS 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Blitz Weak Blitz",3,0,7,"1-10-NOS 25 (10:47) 29-James Leday ran to NOS 28 for 3 yards. Tackle by 23-Theodore Roberts.","#18 Darren Frederick - QB","#34 James Leday - RB",,,"#44 Steven Lindsey - FB",,,"#18 Kevin Shimizu - WR","#11 Ronald Rainey - WR","#15 Guadalupe Edwards - WR",,,"#64 Danial Thompson - RG","#69 Don Boone - LG","#66 Pete Stanford - C","#51 Alva Montgomery - LG","#60 Donald Wright - RG",,"#72 Larry Rowell - LDE",,"#79 Justin Fisher - DT","#64 Bernard Carr - DT","#78 Richard Clifford - RDE",,"#97 Asa Chavez - MLB",,"#94 Jaime Bunch - WLB","#49 Patrick White - CB","#23 Derek Glenn - CB",,"#37 Carlos Keller - CB",,"#28 David Hutchins - CB","#23 Theodore Roberts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:11,"NOS 28",1,2,7,"Goal Line Normal HB Dive","3-4 Normal Man QB Spy",3,0,7,"2-7-NOS 28 (10:10) 29-James Leday ran to NOS 31 for 3 yards. Tackle by 23-Theodore Roberts. PENALTY - Holding (NOS 55-Don Boone)","#18 Darren Frederick - QB","#34 James Leday - RB",,"#80 Rogelio Mullins - TE","#44 Steven Lindsey - FB","#81 John Donovan - TE","#89 Jordan Acevedo - TE",,,,,,"#64 Danial Thompson - RG","#69 Don Boone - LG","#66 Pete Stanford - C","#51 Alva Montgomery - LG","#60 Donald Wright - RG",,"#72 Larry Rowell - LDE",,"#79 Justin Fisher - DT",,"#78 Richard Clifford - RDE","#30 Jody Conn - SLB","#97 Asa Chavez - MLB","#55 Thomas Ross - MLB","#94 Jaime Bunch - WLB","#49 Patrick White - CB","#23 Derek Glenn - CB",,,,"#28 David Hutchins - CB","#23 Theodore Roberts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:07,"NOS 18",1,2,17,"Shotgun Normal Slot Drag","Nickel Blitz Weak Blitz",82,6,7,"2-17-NOS 18 (10:08) 7-Darren Frederick pass complete to 18-Guadalupe Edwards for 82 yards. TOUCHDOWN! NOS 6 CLE 7","#18 Darren Frederick - QB","#34 James Leday - RB",,,,"#81 John Donovan - TE",,"#18 Kevin Shimizu - WR","#11 Ronald Rainey - WR","#15 Guadalupe Edwards - WR",,,"#64 Danial Thompson - RG","#69 Don Boone - LG","#66 Pete Stanford - C","#51 Alva Montgomery - LG","#60 Donald Wright - RG",,"#72 Larry Rowell - LDE",,"#79 Justin Fisher - DT","#64 Bernard Carr - DT","#78 Richard Clifford - RDE",,"#97 Asa Chavez - MLB",,"#94 Jaime Bunch - WLB","#49 Patrick White - CB","#23 Derek Glenn - CB",,"#37 Carlos Keller - CB",,"#28 David Hutchins - CB","#23 Theodore Roberts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:52,"CLE 15",1,7,15,"Field Goal","FG Block",26,7,7,"(9:53) Extra point GOOD by 5-William Greeley. NOS 7 CLE 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#52 Tom Asbury - SLB","#51 Alva Montgomery - LG",,,,,,,,,,,,,,"#5 William Greeley - K","#94 Danny Yelton - MLB","#44 Steven Lindsey - FB","#89 Jordan Acevedo - TE","#80 Rogelio Mullins - TE","#53 Richard Boyd - LT","#64 Danial Thompson - RG","#66 Pete Stanford - C","#36 Troy Files - RB","#64 Bernard Carr - DT","#72 Peter Osorio - DT","#37 Carlos Keller - CB","#72 Larry Rowell - LDE","#38 Greg Troupe - CB","#59 Daryl Powell - MLB","#16 Enrique Kulik - WR","#55 Thomas Ross - MLB","#23 Theodore Roberts - FS","#73 Leonard Smith - LDE","#21 Daniel Brown - CB"
NOS,9:52,"NOS 35",1,6,10,Kickoff,"Kick Return",,7,7,"(9:53) 5-William Greeley kicks 74 yards from NOS 35 to CLE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 George Gill - WR",,"#59 Daryl Powell - MLB","#97 David Tilley - SLB","#94 Jaime Bunch - WLB","#72 Larry Rowell - LDE","#30 Jody Conn - SLB","#72 Peter Osorio - DT","#55 Thomas Ross - MLB","#73 Leonard Smith - LDE","#16 Enrique Kulik - WR","#37 Carlos Keller - CB","#5 William Greeley - K",,,,,,,,,,,,,,,,,,,,
CLE,9:52,"CLE 25",1,1,10,"Singleback 4 Wide Quick Outs","Dime Flat CB4 Blitz",,7,7,"1-10-CLE 25 (9:53) 3-William Riggle pass incomplete, intended for 81-James Johansen.","#7 William Riggle - QB","#33 Monty Hobbs - RB",,,,,,"#16 Enrique Kulik - WR","#81 James Johansen - WR","#85 George Gill - WR","#19 Charles Cates - WR",,"#63 Mark Lloyd - LT","#50 Allan Nance - LG","#62 Samuel Parker - LG","#74 William Kerry - RG","#65 Mark Colvin - RT",,"#93 Wilmer Bland - LDE",,"#57 Philip Daugherty - DT","#70 Edward Hargreaves - DT","#77 James Craven - DT",,"#52 Tom Asbury - SLB",,,"#25 James Takahashi - CB","#22 Ronald Cromer - CB","#27 Bernard McGrath - CB","#46 Adam Sneed - CB",,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:48,"CLE 25",1,2,10,"Split Backs 3 Wide Slot Post","Nickel Normal CB3 LB Blitz",,7,7,"2-10-CLE 25 (9:49) 3-William Riggle pass incomplete, dropped by 35-Fredrick Berger.","#7 William Riggle - QB","#33 Monty Hobbs - RB",,,"#20 Fredrick Berger - FB",,,"#16 Enrique Kulik - WR","#81 James Johansen - WR","#85 George Gill - WR",,,"#63 Mark Lloyd - LT","#50 Allan Nance - LG","#62 Samuel Parker - LG","#74 William Kerry - RG","#65 Mark Colvin - RT",,"#93 Wilmer Bland - LDE",,"#57 Philip Daugherty - DT","#70 Edward Hargreaves - DT","#77 James Craven - DT",,"#52 Tom Asbury - SLB",,"#57 Jerome Larson - WLB","#25 James Takahashi - CB","#22 Ronald Cromer - CB",,"#46 Adam Sneed - CB",,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:45,"CLE 25",1,3,10,"Singleback Empty 4 Slot Crosses","Dime Normal Double WR1 WR2",18,7,7,"3-10-CLE 25 (9:46) 3-William Riggle pass complete to 13-Enrique Kulik to CLE 43 for 18 yards. Tackle by 25-James Takahashi. PENALTY - Pass Interference (NOS 30-Fred Colby) (Declined)","#7 William Riggle - QB",,,,,"#88 Dale Gillan - TE",,"#16 Enrique Kulik - WR","#81 James Johansen - WR","#85 George Gill - WR","#19 Charles Cates - WR",,"#63 Mark Lloyd - LT","#50 Allan Nance - LG","#62 Samuel Parker - LG","#74 William Kerry - RG","#65 Mark Colvin - RT",,"#93 Wilmer Bland - LDE",,"#57 Philip Daugherty - DT","#70 Edward Hargreaves - DT","#77 James Craven - DT",,"#52 Tom Asbury - SLB",,,"#25 James Takahashi - CB","#22 Ronald Cromer - CB","#31 James Deangelo - FS","#27 Bernard McGrath - CB",,"#30 Fred Colby - SS","#24 Herbert Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:40,"CLE 43",1,1,10,"I Formation Normal HB Dive","4-3 Under Crowd Middle Deep Man",10,7,7,"1-10-CLE 43 (9:41) 33-Monty Hobbs ran to NOS 46 for 10 yards. Tackle by 30-Fred Colby.","#7 William Riggle - QB","#33 Monty Hobbs - RB",,,"#20 Fredrick Berger - FB","#88 Dale Gillan - TE",,"#81 James Johansen - WR",,"#19 Charles Cates - WR",,,"#63 Mark Lloyd - LT","#50 Allan Nance - LG","#62 Samuel Parker - LG","#74 William Kerry - RG","#65 Mark Colvin - RT",,"#93 Wilmer Bland - LDE",,"#57 Philip Daugherty - DT","#70 Edward Hargreaves - DT","#77 James Craven - DT","#53 Robert Garden - WLB","#57 Marc Doyal - MLB",,"#57 Jerome Larson - WLB","#46 Adam Sneed - CB","#27 Bernard McGrath - CB",,,,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:04,"NOS 46",1,1,10,"Singleback 4 Wide Quick Outs","Dime Normal Double WR1 WR2",,7,7,"1-10-NOS 46 (9:03) 3-William Riggle pass incomplete, intended for 80-Charles Cates.","#7 William Riggle - QB","#19 Matthew Simmons - RB",,,,,,"#16 Enrique Kulik - WR","#19 Charles Cates - WR","#85 George Gill - WR","#13 Nicholas Duncanson - WR",,"#63 Mark Lloyd - LT","#50 Allan Nance - LG","#62 Samuel Parker - LG","#74 William Kerry - RG","#65 Mark Colvin - RT",,"#93 Wilmer Bland - LDE",,"#57 Philip Daugherty - DT","#70 Edward Hargreaves - DT","#77 James Craven - DT",,"#52 Tom Asbury - SLB",,,"#25 James Takahashi - CB","#22 Ronald Cromer - CB","#24 Herbert Wright - FS","#27 Bernard McGrath - CB",,"#31 James Deangelo - FS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:58,"NOS 46",1,2,10,"Split Backs 3 Wide WR Post","Nickel Normal SS Blitz",-7,7,7,"2-10-NOS 46 (8:59) 3-William Riggle sacked at CLE 47 for -7 yards. Sack allowed by 63-Mark Lloyd. (77-James Craven)","#7 William Riggle - QB","#33 Monty Hobbs - RB",,,"#20 Fredrick Berger - FB",,,"#19 Charles Cates - WR","#85 George Gill - WR","#13 Nicholas Duncanson - WR",,,"#63 Mark Lloyd - LT","#50 Allan Nance - LG","#62 Samuel Parker - LG","#74 William Kerry - RG","#65 Mark Colvin - RT",,"#93 Wilmer Bland - LDE",,"#57 Philip Daugherty - DT","#70 Edward Hargreaves - DT","#77 James Craven - DT",,"#57 Marc Doyal - MLB",,"#57 Jerome Larson - WLB","#22 Ronald Cromer - CB","#46 Adam Sneed - CB",,"#27 Bernard McGrath - CB",,"#30 Fred Colby - SS","#24 Herbert Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:20,"CLE 47",1,3,17,"Singleback Slot Strong All Go","Nickel Normal Man Cover 2",,7,7,"3-17-CLE 47 (8:19) 3-William Riggle pass incomplete, intended for 88-Dale Gillan. Pressure by 77-James Craven.","#7 William Riggle - QB","#33 Monty Hobbs - RB",,,,"#88 Dale Gillan - TE",,"#16 Enrique Kulik - WR","#13 Nicholas Duncanson - WR","#81 James Johansen - WR",,,"#63 Mark Lloyd - LT","#50 Allan Nance - LG","#62 Samuel Parker - LG","#74 William Kerry - RG","#65 Mark Colvin - RT",,"#93 Wilmer Bland - LDE",,"#57 Philip Daugherty - DT","#70 Edward Hargreaves - DT","#77 James Craven - DT",,"#52 Tom Asbury - SLB",,"#57 Jerome Larson - WLB","#25 James Takahashi - CB","#24 Herbert Wright - FS",,"#27 Bernard McGrath - CB",,"#31 James Deangelo - FS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:12,"CLE 47",1,4,17,Punt,"Punt Return",,7,7,"4-17-CLE 47 (8:13) 5-Henry Nance punts 44 yards to NOS 9. 18-Guadalupe Edwards to NOS 19 for 11 yards. Tackle by 37-Carlos Keller.",,,,,,,,,,,,,,,,,,"#5 Henry Nance - P",,,,,,,,,,,,,,,,,,,"#88 Dale Gillan - TE",,"#15 Guadalupe Edwards - WR",,,"#52 Allen Padgett - SLB","#52 Tom Asbury - SLB","#46 Adam Sneed - CB",,"#57 Jerome Larson - WLB","#18 Kevin Shimizu - WR",,"#36 Scott Reulet - FS",,,,"#71 John Hoadley - LG","#50 Allan Nance - LG","#74 William Kerry - RG","#63 Mark Lloyd - LT","#82 David Faucett - TE","#62 Samuel Parker - LG",,"#94 Danny Yelton - MLB","#57 Philip Daugherty - DT","#93 Wilmer Bland - LDE","#97 Daniel Coleman - LDE",,,,,,,
NOS,8:04,"NOS 19",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",,7,7,"1-10-NOS 19 (8:05) 7-Darren Frederick pass incomplete, intended for 18-Guadalupe Edwards. Pass knocked down by 28-David Hutchins. Pressure by 67-Larry Rowell.","#18 Darren Frederick - QB","#34 James Leday - RB",,,"#44 Steven Lindsey - FB","#81 John Donovan - TE",,"#15 Guadalupe Edwards - WR",,"#11 Ronald Rainey - WR",,,"#64 Danial Thompson - RG","#69 Don Boone - LG","#66 Pete Stanford - C","#51 Alva Montgomery - LG","#60 Donald Wright - RG",,"#72 Larry Rowell - LDE",,"#79 Justin Fisher - DT","#64 Bernard Carr - DT","#78 Richard Clifford - RDE","#55 Thomas Ross - MLB","#97 Asa Chavez - MLB",,"#94 Jaime Bunch - WLB","#49 Patrick White - CB","#23 Derek Glenn - CB",,,,"#28 David Hutchins - CB","#23 Theodore Roberts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:59,"NOS 19",1,2,10,"I Formation Normal Curl & Post","4-3 Under Double Safety Blitz",-7,7,7,"2-10-NOS 19 (8:00) 7-Darren Frederick sacked at NOS 12 for -7 yards. Sack allowed by 60-Donald Wright. (67-Larry Rowell)","#18 Darren Frederick - QB","#34 James Leday - RB",,,"#44 Steven Lindsey - FB","#81 John Donovan - TE",,"#18 Kevin Shimizu - WR",,"#15 Guadalupe Edwards - WR",,,"#64 Danial Thompson - RG","#69 Don Boone - LG","#66 Pete Stanford - C","#51 Alva Montgomery - LG","#60 Donald Wright - RG",,"#72 Larry Rowell - LDE",,"#79 Justin Fisher - DT","#64 Bernard Carr - DT","#78 Richard Clifford - RDE","#30 Jody Conn - SLB","#97 Asa Chavez - MLB",,"#94 Jaime Bunch - WLB","#49 Patrick White - CB","#23 Derek Glenn - CB",,,,"#28 David Hutchins - CB","#23 Theodore Roberts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:20,"NOS 12",1,3,17,"Shotgun 5 Wide FL Hook","Quarter Normal CB5 MLB Blitz",,7,7,"3-17-NOS 12 (7:19) 7-Darren Frederick pass incomplete, intended for 18-Guadalupe Edwards.","#18 Darren Frederick - QB",,,,,,,"#18 Kevin Shimizu - WR","#11 Ronald Rainey - WR","#15 Guadalupe Edwards - WR","#13 Aubrey Wilson - WR","#43 Robert Diaz - RB","#64 Danial Thompson - RG","#69 Don Boone - LG","#66 Pete Stanford - C","#51 Alva Montgomery - LG","#60 Donald Wright - RG",,"#72 Larry Rowell - LDE",,"#79 Justin Fisher - DT",,"#78 Richard Clifford - RDE",,"#97 Asa Chavez - MLB",,,"#49 Patrick White - CB","#23 Derek Glenn - CB","#35 Bruce Snyder - CB","#37 Carlos Keller - CB","#38 Greg Troupe - CB","#28 David Hutchins - CB","#23 Theodore Roberts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:12,"NOS 12",1,4,17,Punt,"Punt Return",,7,7,"4-17-NOS 12 (7:13) 19-Ronald Boyce punts 45 yards to CLE 43. Fair Catch by 83-George Gill.",,,,,,,,,,,,,,,,,,"#19 Ronald Boyce - P",,,,,,,,,,,,,,,,,,,"#81 John Donovan - TE",,"#85 George Gill - WR",,,"#37 Carlos Keller - CB","#97 David Tilley - SLB","#30 Jody Conn - SLB",,"#94 Jaime Bunch - WLB","#55 Thomas Ross - MLB",,"#73 Leonard Smith - LDE",,,,"#89 Jordan Acevedo - TE","#64 Danial Thompson - RG","#51 Alva Montgomery - LG","#80 Rogelio Mullins - TE","#53 Richard Boyd - LT","#66 Pete Stanford - C",,"#23 Theodore Roberts - FS","#72 Larry Rowell - LDE","#64 Bernard Carr - DT","#72 Peter Osorio - DT",,,,,,,