HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"OAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-James Baird kicks 75 yards from NYN 35 to OAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Bruce Rector - RB",,"#49 Dennis Walker - FS","#96 Carl Vigil - DT","#71 Alex Mitchell - RDE","#20 Willard Rodriguez - CB","#50 Stephen Baumbach - MLB","#93 Charles Hession - RDE","#65 Philip Lindsey - RDE","#64 Tony Evans - DT","#90 Wesley Pettit - MLB","#51 George Chang - WLB","#3 James Baird - K",,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 25",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR2",14,0,0,"1-10-OAK 25 (15:00) 19-James Luo pass complete to 30-Bruce Rector to OAK 39 for 14 yards. Tackle by 21-Delmar Beeman. Nice job by 30-Bruce Rector on that route to lose his coverage.","#19 James Luo - QB","#37 Bruce Rector - RB",,,"#45 Leland Ulrich - FB","#83 Marvin Campbell - TE",,"#89 Joseph Holland - WR",,"#13 James Putnam - WR",,,"#74 Edward Livingston - LT","#75 Jay Trevino - LG","#69 William Smith - C","#55 Jeffrey Obrien - RG","#62 Keith Molina - RT",,"#99 John Allison - LDE",,"#91 James Coriell - DT","#90 Kevin Harper - DT","#93 James Ngo - RDE","#54 William Ponce - WLB","#55 Richard Mendoza - MLB",,"#53 Jason Risner - WLB","#21 Delmar Beeman - CB","#24 Stephen Floyd - CB",,,,"#49 Ray Sparks - SS","#31 Leonardo Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:14,"OAK 39",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"1-10-OAK 39 (14:13) 19-James Luo pass Pass knocked down by 21-Delmar Beeman. incomplete, intended for 83-Marvin Campbell.","#19 James Luo - QB","#37 Bruce Rector - RB",,"#33 Mark Gates - RB","#45 Leland Ulrich - FB","#83 Marvin Campbell - TE","#86 Christopher Dickson - TE",,,,,,"#74 Edward Livingston - LT","#75 Jay Trevino - LG","#69 William Smith - C","#55 Jeffrey Obrien - RG","#62 Keith Molina - RT",,"#99 John Allison - LDE","#94 Victor Abate - LDE","#91 James Coriell - DT","#90 Kevin Harper - DT","#93 James Ngo - RDE","#54 William Ponce - WLB","#55 Richard Mendoza - MLB",,"#53 Jason Risner - WLB","#21 Delmar Beeman - CB","#24 Stephen Floyd - CB",,,,"#49 Ray Sparks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:10,"OAK 39",1,2,10,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",-2,0,0,"2-10-OAK 39 (14:11) 19-James Luo pass complete to 30-Bruce Rector to OAK 37 for -2 yards. Tackle by 53-Jason Risner.","#19 James Luo - QB","#37 Bruce Rector - RB",,,"#45 Leland Ulrich - FB","#83 Marvin Campbell - TE",,"#89 Joseph Holland - WR",,"#13 James Putnam - WR",,,"#74 Edward Livingston - LT","#75 Jay Trevino - LG","#69 William Smith - C","#55 Jeffrey Obrien - RG","#62 Keith Molina - RT",,"#99 John Allison - LDE",,"#91 James Coriell - DT","#90 Kevin Harper - DT","#93 James Ngo - RDE","#54 William Ponce - WLB","#55 Richard Mendoza - MLB",,"#53 Jason Risner - WLB","#21 Delmar Beeman - CB","#24 Stephen Floyd - CB",,,,"#49 Ray Sparks - SS","#31 Leonardo Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:27,"OAK 37",1,3,12,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",15,0,0,"3-12-OAK 37 (13:26) 19-James Luo ran to NYN 48 for 15 yards. Tackle by 53-Jason Risner.","#19 James Luo - QB","#48 Thaddeus Obrien - WR",,,"#45 Leland Ulrich - FB","#83 Marvin Campbell - TE",,"#89 Joseph Holland - WR",,"#13 James Putnam - WR",,,"#74 Edward Livingston - LT","#75 Jay Trevino - LG","#69 William Smith - C","#55 Jeffrey Obrien - RG","#62 Keith Molina - RT",,"#99 John Allison - LDE",,"#91 James Coriell - DT","#90 Kevin Harper - DT","#93 James Ngo - RDE","#54 William Ponce - WLB","#55 Richard Mendoza - MLB",,"#53 Jason Risner - WLB","#21 Delmar Beeman - CB","#24 Stephen Floyd - CB",,,,"#49 Ray Sparks - SS","#31 Leonardo Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:39,"NYN 48",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",12,0,0,"1-10-NYN 48 (12:38) 30-Bruce Rector ran to NYN 36 for 12 yards. Tackle by 49-Ray Sparks.","#19 James Luo - QB","#37 Bruce Rector - RB",,,"#45 Leland Ulrich - FB",,,"#89 Joseph Holland - WR","#14 Charles Desimone - WR","#13 James Putnam - WR",,,"#74 Edward Livingston - LT","#75 Jay Trevino - LG","#69 William Smith - C","#55 Jeffrey Obrien - RG","#62 Keith Molina - RT",,"#99 John Allison - LDE",,"#91 James Coriell - DT","#90 Kevin Harper - DT","#93 James Ngo - RDE",,"#59 Mark Scott - MLB",,"#51 Mark Murphy - WLB","#21 Delmar Beeman - CB","#24 Stephen Floyd - CB",,"#45 Andrew Vincent - CB",,"#49 Ray Sparks - SS","#31 Leonardo Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:03,"NYN 36",1,1,10,"Singleback Normal All Go","Nickel Normal 2 Deep",-10,0,0,"1-10-NYN 36 (12:02) 19-James Luo sacked at NYN 47 for -10 yards (99-John Allison). Sack allowed by 62-Keith Molina.","#19 James Luo - QB","#48 Thaddeus Obrien - WR",,,,"#83 Marvin Campbell - TE",,"#89 Joseph Holland - WR","#14 Charles Desimone - WR","#13 James Putnam - WR",,,"#74 Edward Livingston - LT","#75 Jay Trevino - LG","#69 William Smith - C","#55 Jeffrey Obrien - RG","#62 Keith Molina - RT",,"#99 John Allison - LDE",,"#91 James Coriell - DT","#90 Kevin Harper - DT","#93 James Ngo - RDE",,"#55 Richard Mendoza - MLB",,"#51 Mark Murphy - WLB","#21 Delmar Beeman - CB","#45 Andrew Vincent - CB",,"#37 Jared Langlois - CB",,"#34 Earnest Krogman - SS","#41 Brian Whittington - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:27,"NYN 47",1,2,20,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",,0,0,"2-20-NYN 47 (11:26) 19-James Luo pass incomplete, dropped by 13-James Putnam. That was a dangerous pass.","#19 James Luo - QB","#6 Mark Gabriel - RB",,,"#45 Leland Ulrich - FB","#83 Marvin Campbell - TE",,"#13 James Putnam - WR",,"#14 Charles Desimone - WR",,,"#74 Edward Livingston - LT","#75 Jay Trevino - LG","#69 William Smith - C","#55 Jeffrey Obrien - RG","#62 Keith Molina - RT",,"#99 John Allison - LDE",,"#91 James Coriell - DT","#90 Kevin Harper - DT","#93 James Ngo - RDE","#54 William Ponce - WLB","#55 Richard Mendoza - MLB",,"#53 Jason Risner - WLB","#24 Stephen Floyd - CB","#45 Andrew Vincent - CB",,,,"#49 Ray Sparks - SS","#31 Leonardo Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:22,"NYN 47",1,3,20,"I Formation Twin WR Hard Slants","4-3 Normal Man Under 1",8,0,0,"3-20-NYN 47 (11:23) 19-James Luo pass complete to 83-Marvin Campbell to NYN 39 for 8 yards. Tackle by 31-Leonardo Brown. 83-Marvin Campbell made a great move on the CB. OAK 55-Jeffrey Obrien was injured on the play.","#19 James Luo - QB","#37 Bruce Rector - RB",,,"#45 Leland Ulrich - FB","#83 Marvin Campbell - TE",,"#89 Joseph Holland - WR",,"#13 James Putnam - WR",,,"#74 Edward Livingston - LT","#75 Jay Trevino - LG","#69 William Smith - C","#55 Jeffrey Obrien - RG","#62 Keith Molina - RT",,"#99 John Allison - LDE",,"#91 James Coriell - DT","#90 Kevin Harper - DT","#93 James Ngo - RDE","#54 William Ponce - WLB","#55 Richard Mendoza - MLB",,"#53 Jason Risner - WLB","#21 Delmar Beeman - CB","#24 Stephen Floyd - CB",,,,"#49 Ray Sparks - SS","#31 Leonardo Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:49,"NYN 39",1,4,13,"Field Goal","FG Block",50,0,0,"4-13-NYN 39 (10:48) 3-Jose Rolland 56 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Mark Gabriel - RB","#33 Mark Gates - RB",,,,,,,,,,,,,,"#3 Jose Rolland - K","#70 Phillip Newman - RT","#71 Alex Mitchell - RDE","#69 William Smith - C","#62 Keith Molina - RT","#75 Jay Trevino - LG","#74 Edward Livingston - LT","#53 William Whaley - SLB","#64 Tony Evans - DT","#90 Kevin Harper - DT","#99 John Allison - LDE","#53 Jason Risner - WLB","#94 Victor Abate - LDE","#49 Ray Sparks - SS","#55 Richard Mendoza - MLB","#98 Randy Torres - DT","#91 James Coriell - DT","#59 Mark Scott - MLB","#93 James Ngo - RDE","#57 Douglas Bouldin - SLB"
NYN,10:43,"NYN 46",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"1-10-NYN 46 (10:44) 28-Herbert Rembert ran to NYN 48 for 3 yards. Tackle by 50-Stephen Baumbach.","#8 Timothy Korth - QB","#28 Herbert Rembert - WR",,"#17 Kevin McDonald - WR","#33 John Bullock - WR","#87 Wilbert Kapp - WR","#86 Andrew Norred - TE",,,,,,"#73 Jason McNeill - RT","#68 David Lawson - LG","#63 John Shaw - C","#67 Tracy Driver - RG","#74 Mario Hughes - RT",,"#91 Leonard Nicolas - LDE","#65 Philip Lindsey - RDE","#64 Tony Evans - DT","#96 Carl Vigil - DT","#71 Alex Mitchell - RDE","#53 William Whaley - SLB","#50 Stephen Baumbach - MLB",,"#51 George Chang - WLB","#23 Robert Burt - CB","#20 Willard Rodriguez - CB",,,,"#92 Milton Fuller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:11,"NYN 48",1,2,7,"Singleback Normal HB Dive Strong","Nickel Normal 3 Deep Man Under",2,0,0,"2-7-NYN 48 (10:10) 28-Herbert Rembert ran to OAK 49 for 2 yards. Tackle by 96-Carl Vigil.","#8 Timothy Korth - QB","#28 Herbert Rembert - WR",,,,"#87 Wilbert Kapp - WR",,"#16 William Jones - WR","#80 Stacey Richburg - WR","#10 Brian Ramirez - WR",,,"#73 Jason McNeill - RT","#68 David Lawson - LG","#63 John Shaw - C","#67 Tracy Driver - RG","#74 Mario Hughes - RT",,"#91 Leonard Nicolas - LDE",,"#64 Tony Evans - DT","#96 Carl Vigil - DT","#71 Alex Mitchell - RDE",,"#50 Stephen Baumbach - MLB",,"#51 George Chang - WLB","#23 Robert Burt - CB","#20 Willard Rodriguez - CB",,"#37 Timothy Viers - CB",,"#92 Milton Fuller - SS","#49 Dennis Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:36,"OAK 49",1,3,5,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",11,0,0,"3-5-OAK 49 (9:35) 28-Herbert Rembert ran to OAK 38 for 11 yards. Tackle by 92-Milton Fuller.","#8 Timothy Korth - QB","#28 Herbert Rembert - WR",,,,"#87 Wilbert Kapp - WR",,"#16 William Jones - WR","#80 Stacey Richburg - WR","#10 Brian Ramirez - WR",,,"#73 Jason McNeill - RT","#68 David Lawson - LG","#63 John Shaw - C","#67 Tracy Driver - RG","#74 Mario Hughes - RT",,"#91 Leonard Nicolas - LDE",,"#64 Tony Evans - DT","#96 Carl Vigil - DT","#71 Alex Mitchell - RDE",,"#50 Stephen Baumbach - MLB",,"#51 George Chang - WLB","#23 Robert Burt - CB","#20 Willard Rodriguez - CB",,"#37 Timothy Viers - CB",,"#92 Milton Fuller - SS","#49 Dennis Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:58,"OAK 38",1,1,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-OAK 38 (8:57) 33-John Bullock ran to OAK 36 for 2 yards. Tackle by 64-Tony Evans.","#8 Timothy Korth - QB","#33 John Bullock - WR",,,,"#87 Wilbert Kapp - WR",,"#10 Brian Ramirez - WR","#84 Donald Nelson - WR","#80 Stacey Richburg - WR",,,"#73 Jason McNeill - RT","#68 David Lawson - LG","#63 John Shaw - C","#67 Tracy Driver - RG","#74 Mario Hughes - RT",,"#91 Leonard Nicolas - LDE",,"#64 Tony Evans - DT",,"#71 Alex Mitchell - RDE","#53 William Whaley - SLB","#50 Stephen Baumbach - MLB",,"#51 George Chang - WLB","#23 Robert Burt - CB","#20 Willard Rodriguez - CB",,"#37 Timothy Viers - CB",,"#92 Milton Fuller - SS","#49 Dennis Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:23,"OAK 36",1,2,8,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",6,0,0,"2-8-OAK 36 (8:22) 33-John Bullock ran to OAK 31 for 6 yards. Tackle by 92-Milton Fuller.","#8 Timothy Korth - QB","#33 John Bullock - WR",,"#47 James Heaton - FB","#17 Kevin McDonald - WR","#87 Wilbert Kapp - WR","#86 Andrew Norred - TE",,,,,,"#73 Jason McNeill - RT","#68 David Lawson - LG","#63 John Shaw - C","#67 Tracy Driver - RG","#74 Mario Hughes - RT",,"#91 Leonard Nicolas - LDE","#65 Philip Lindsey - RDE","#64 Tony Evans - DT","#96 Carl Vigil - DT","#71 Alex Mitchell - RDE","#53 William Whaley - SLB","#50 Stephen Baumbach - MLB",,"#51 George Chang - WLB","#23 Robert Burt - CB","#20 Willard Rodriguez - CB",,,,"#92 Milton Fuller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:43,"OAK 31",1,3,2,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal 2 Deep",10,0,0,"3-2-OAK 31 (7:42) 84-Donald Nelson ran to OAK 21 for 10 yards. Tackle by 37-Timothy Viers.","#8 Timothy Korth - QB","#84 Donald Nelson - WR","#17 Kevin McDonald - WR",,,,,"#16 William Jones - WR","#80 Stacey Richburg - WR","#10 Brian Ramirez - WR",,,"#73 Jason McNeill - RT","#68 David Lawson - LG","#63 John Shaw - C","#67 Tracy Driver - RG","#74 Mario Hughes - RT",,"#91 Leonard Nicolas - LDE",,"#64 Tony Evans - DT","#96 Carl Vigil - DT","#71 Alex Mitchell - RDE",,"#50 Stephen Baumbach - MLB",,"#51 George Chang - WLB","#23 Robert Burt - CB","#20 Willard Rodriguez - CB",,"#37 Timothy Viers - CB",,"#92 Milton Fuller - SS","#49 Dennis Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:02,"OAK 21",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB5 MLB Blitz",10,0,0,"1-10-OAK 21 (7:01) 8-Timothy Korth pass complete to 10-Brian Ramirez to OAK 11 for 10 yards. Tackle by 37-Timothy Viers.","#8 Timothy Korth - QB",,,,,,,"#16 William Jones - WR","#80 Stacey Richburg - WR","#10 Brian Ramirez - WR","#33 John Bullock - WR","#17 Kevin McDonald - WR","#73 Jason McNeill - RT","#68 David Lawson - LG","#63 John Shaw - C","#67 Tracy Driver - RG","#74 Mario Hughes - RT",,"#91 Leonard Nicolas - LDE",,"#64 Tony Evans - DT",,"#71 Alex Mitchell - RDE",,"#50 Stephen Baumbach - MLB",,,"#23 Robert Burt - CB","#20 Willard Rodriguez - CB","#21 Duane Battle - SS","#37 Timothy Viers - CB","#90 Wesley Pettit - MLB","#92 Milton Fuller - SS","#49 Dennis Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:25,"OAK 11",1,2,,"Shotgun Normal HB Flare","Nickel Normal Double WR1",7,0,0,"2-1-OAK 11 (6:24) 8-Timothy Korth pass complete to 80-Stacey Richburg to OAK 4 for 7 yards. Tackle by 37-Timothy Viers.","#8 Timothy Korth - QB","#28 Herbert Rembert - WR",,,,"#87 Wilbert Kapp - WR",,"#16 William Jones - WR","#80 Stacey Richburg - WR","#10 Brian Ramirez - WR",,,"#73 Jason McNeill - RT","#68 David Lawson - LG","#63 John Shaw - C","#67 Tracy Driver - RG","#74 Mario Hughes - RT",,"#91 Leonard Nicolas - LDE",,"#64 Tony Evans - DT","#96 Carl Vigil - DT","#71 Alex Mitchell - RDE",,"#50 Stephen Baumbach - MLB",,"#51 George Chang - WLB","#23 Robert Burt - CB","#20 Willard Rodriguez - CB",,"#37 Timothy Viers - CB",,"#92 Milton Fuller - SS","#49 Dennis Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:47,"OAK 4",1,1,4,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",4,0,6,"1-4-OAK 4 (5:46) 28-Herbert Rembert ran for 4 yards. TOUCHDOWN! OAK 96-Carl Vigil was injured on the play. He looks like he should be able to return. OAK 0 NYN 6","#8 Timothy Korth - QB","#28 Herbert Rembert - WR",,"#17 Kevin McDonald - WR","#33 John Bullock - WR","#87 Wilbert Kapp - WR","#86 Andrew Norred - TE",,,,,,"#73 Jason McNeill - RT","#68 David Lawson - LG","#63 John Shaw - C","#67 Tracy Driver - RG","#74 Mario Hughes - RT",,"#91 Leonard Nicolas - LDE","#65 Philip Lindsey - RDE","#64 Tony Evans - DT","#96 Carl Vigil - DT","#71 Alex Mitchell - RDE","#53 William Whaley - SLB","#50 Stephen Baumbach - MLB",,"#51 George Chang - WLB","#23 Robert Burt - CB","#20 Willard Rodriguez - CB",,,,"#92 Milton Fuller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:42,"OAK 15",1,7,15,"Field Goal","FG Block",25,0,7,"(5:43) Extra point GOOD by 3-James Baird. OAK 0 NYN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Claudio Dietz - P","#73 Jason McNeill - RT",,,,,,,,,,,,,,"#3 James Baird - K","#87 Wilbert Kapp - WR","#68 David Lawson - LG","#60 Alex Le - LT","#63 John Shaw - C","#62 Erwin Jaramillo - C","#67 Tracy Driver - RG","#64 Dwight Felts - LG","#33 John Bullock - WR","#51 George Chang - WLB","#50 Stephen Baumbach - MLB","#71 Alex Mitchell - RDE","#64 Tony Evans - DT","#53 William Whaley - SLB","#66 Glenn Wilks - DT","#95 Herbert Turk - WLB","#65 Philip Lindsey - RDE","#57 Omar Bird - MLB","#93 Charles Hession - RDE","#97 Ernest Massey - RDE"
NYN,5:42,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(5:43) 3-James Baird kicks 72 yards from NYN 35 to OAK -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Bruce Rector - RB",,"#57 Omar Bird - MLB","#93 Charles Hession - RDE","#71 Alex Mitchell - RDE","#20 Willard Rodriguez - CB","#50 Stephen Baumbach - MLB","#90 Wesley Pettit - MLB","#65 Philip Lindsey - RDE","#64 Tony Evans - DT","#49 Dennis Walker - FS","#51 George Chang - WLB","#3 James Baird - K",,,,,,,,,,,,,,,,,,,,
OAK,5:42,"OAK 25",1,1,10,"Weak I Normal WR Corner TE Middle","46 Heavy WLB Blitz",14,0,7,"1-10-OAK 25 (5:43) 19-James Luo pass complete to 30-Bruce Rector to OAK 39 for 14 yards. Tackle by 31-Leonardo Brown. Pressure by 93-James Ngo.","#19 James Luo - QB","#37 Bruce Rector - RB",,,"#45 Leland Ulrich - FB","#83 Marvin Campbell - TE",,"#89 Joseph Holland - WR",,"#13 James Putnam - WR",,,"#74 Edward Livingston - LT","#79 Steven Turner - LG","#69 William Smith - C","#75 Jay Trevino - LG","#62 Keith Molina - RT",,"#99 John Allison - LDE",,"#91 James Coriell - DT","#90 Kevin Harper - DT","#93 James Ngo - RDE","#54 William Ponce - WLB","#55 Richard Mendoza - MLB",,"#53 Jason Risner - WLB","#21 Delmar Beeman - CB","#24 Stephen Floyd - CB",,,,"#49 Ray Sparks - SS","#31 Leonardo Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:02,"OAK 39",1,1,10,"Singleback Normal PA Rollout","Nickel Normal 2 Deep",5,0,7,"1-10-OAK 39 (5:01) 19-James Luo ran to OAK 43 for 5 yards. Tackle by 93-James Ngo. 70-Phillip Newman totally missed that block. OAK 62-Keith Molina was injured on the play. He looks like he should be able to return.","#19 James Luo - QB","#48 Thaddeus Obrien - WR",,,,"#83 Marvin Campbell - TE",,"#89 Joseph Holland - WR","#14 Charles Desimone - WR","#13 James Putnam - WR",,,"#70 Phillip Newman - RT","#74 Edward Livingston - LT","#69 William Smith - C","#75 Jay Trevino - LG","#62 Keith Molina - RT",,"#99 John Allison - LDE",,"#91 James Coriell - DT","#90 Kevin Harper - DT","#93 James Ngo - RDE",,"#59 Mark Scott - MLB",,"#51 Mark Murphy - WLB","#21 Delmar Beeman - CB","#45 Andrew Vincent - CB",,"#37 Jared Langlois - CB",,"#49 Ray Sparks - SS","#41 Brian Whittington - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:23,"OAK 43",1,2,5,"Singleback Normal All Go","Nickel Normal Man Cover 2",,0,7,"2-5-OAK 43 (4:22) 19-James Luo pass incomplete, the ball was thrown away. Pressure by 99-John Allison.","#19 James Luo - QB","#37 Bruce Rector - RB",,,,"#83 Marvin Campbell - TE",,"#89 Joseph Holland - WR","#14 Charles Desimone - WR","#13 James Putnam - WR",,,"#70 Phillip Newman - RT","#75 Jay Trevino - LG","#69 William Smith - C","#74 Edward Livingston - LT","#79 Steven Turner - LG",,"#99 John Allison - LDE",,"#91 James Coriell - DT","#90 Kevin Harper - DT","#93 James Ngo - RDE",,"#55 Richard Mendoza - MLB",,"#53 Jason Risner - WLB","#24 Stephen Floyd - CB","#45 Andrew Vincent - CB",,"#37 Jared Langlois - CB",,"#49 Ray Sparks - SS","#31 Leonardo Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:16,"OAK 43",1,3,5,"Goal Line Normal HB Dive","Goal Line 3 Deep Blitz",,0,7,"3-5-OAK 43 (4:17) PENALTY - False Start (OAK 45-Leland Ulrich)","#19 James Luo - QB","#48 Thaddeus Obrien - WR",,"#33 Mark Gates - RB","#45 Leland Ulrich - FB","#86 Christopher Dickson - TE","#88 Kenneth Sanchez - TE",,,,,,"#70 Phillip Newman - RT","#74 Edward Livingston - LT","#69 William Smith - C","#75 Jay Trevino - LG","#79 Steven Turner - LG",,"#99 John Allison - LDE","#94 Victor Abate - LDE","#91 James Coriell - DT","#90 Kevin Harper - DT","#93 James Ngo - RDE","#54 William Ponce - WLB","#59 Mark Scott - MLB",,"#51 Mark Murphy - WLB","#21 Delmar Beeman - CB","#45 Andrew Vincent - CB",,,,"#34 Earnest Krogman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:16,"OAK 38",1,3,10,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",,0,7,"3-10-OAK 38 (4:17) 19-James Luo pass Pass knocked down by 53-Jason Risner. incomplete, intended for 14-Charles Desimone.","#19 James Luo - QB","#37 Bruce Rector - RB",,,"#45 Leland Ulrich - FB",,,"#14 Charles Desimone - WR","#11 Ralph Johnson - WR","#15 Mark Liang - WR",,,"#74 Edward Livingston - LT","#75 Jay Trevino - LG","#69 William Smith - C","#79 Steven Turner - LG","#70 Phillip Newman - RT",,"#99 John Allison - LDE",,"#91 James Coriell - DT","#90 Kevin Harper - DT","#93 James Ngo - RDE",,"#55 Richard Mendoza - MLB",,"#53 Jason Risner - WLB","#21 Delmar Beeman - CB","#24 Stephen Floyd - CB",,"#45 Andrew Vincent - CB",,"#34 Earnest Krogman - SS","#31 Leonardo Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:13,"OAK 38",1,4,10,Punt,"Punt Return",,0,7,"4-10-OAK 38 (4:14) 10-Antonio Singleton punts 49 yards to NYN 13. 33-John Bullock to NYN 26 for 13 yards. Tackle by 71-Alex Mitchell.",,,,,,,,,,,,,,,,,,"#10 Antonio Singleton - P",,,,,,,,,,,,,,,,,,,"#33 Mark Gates - RB",,"#33 John Bullock - WR",,,"#21 Delmar Beeman - CB","#93 James Ngo - RDE","#55 Richard Mendoza - MLB",,"#90 Kevin Harper - DT","#91 James Coriell - DT",,"#57 Douglas Bouldin - SLB",,,,"#64 Tony Evans - DT","#53 William Whaley - SLB","#75 Jay Trevino - LG","#74 Edward Livingston - LT","#69 William Smith - C","#70 Phillip Newman - RT",,"#59 Mark Scott - MLB","#99 John Allison - LDE","#53 Jason Risner - WLB","#94 Victor Abate - LDE",,,,,,,
NYN,4:03,"NYN 26",1,1,10,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",,0,7,"1-10-NYN 26 (4:04) 8-Timothy Korth pass incomplete, intended for 10-Brian Ramirez.","#8 Timothy Korth - QB","#28 Herbert Rembert - WR",,,,"#87 Wilbert Kapp - WR",,"#16 William Jones - WR","#80 Stacey Richburg - WR","#10 Brian Ramirez - WR",,,"#73 Jason McNeill - RT","#68 David Lawson - LG","#63 John Shaw - C","#67 Tracy Driver - RG","#74 Mario Hughes - RT",,"#91 Leonard Nicolas - LDE",,"#64 Tony Evans - DT",,"#93 Charles Hession - RDE","#57 Omar Bird - MLB","#90 Wesley Pettit - MLB",,"#51 George Chang - WLB","#23 Robert Burt - CB","#20 Willard Rodriguez - CB",,"#37 Timothy Viers - CB",,"#92 Milton Fuller - SS","#49 Dennis Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:01,"NYN 26",1,2,10,"Singleback Big TE Flat Curl","4-3 Normal Double Safety Blitz",,0,7,"2-10-NYN 26 (4:02) 8-Timothy Korth pass Pass knocked down by 53-William Whaley. incomplete, intended for 86-Andrew Norred.","#8 Timothy Korth - QB","#28 Herbert Rembert - WR",,,,"#87 Wilbert Kapp - WR","#86 Andrew Norred - TE","#16 William Jones - WR",,"#10 Brian Ramirez - WR",,,"#73 Jason McNeill - RT","#68 David Lawson - LG","#63 John Shaw - C","#67 Tracy Driver - RG","#74 Mario Hughes - RT",,"#91 Leonard Nicolas - LDE",,"#64 Tony Evans - DT","#96 Carl Vigil - DT","#71 Alex Mitchell - RDE","#53 William Whaley - SLB","#50 Stephen Baumbach - MLB",,"#51 George Chang - WLB","#23 Robert Burt - CB","#20 Willard Rodriguez - CB",,,,"#92 Milton Fuller - SS","#49 Dennis Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,