HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,15,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-James Sherwood kicks 74 yards from BUF 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Cecil Shive - QB",,"#56 Oscar Weiss - SLB","#26 John Tracy - CB","#43 Gordon Garcia - CB","#32 James Pang - RB","#46 James Dials - FS","#89 Stewart Fizer - TE","#48 Troy Garcia - SS","#92 Elmer Carter - RDE","#45 Nathan Oliver - CB","#37 Michael Lamon - FS","#3 James Sherwood - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"I Formation Normal FL Hitch","46 Normal Inside Blitz",,0,0,"1-10-SEA 25 (15:00) 4-Louis Randall pass Pass knocked down by 22-Alex McLeod. incomplete, intended for 88-Andre Hall. Pressure by 59-John Shirley.","#16 Louis Randall - QB","#36 Timothy Armstrong - RB",,,"#47 Kevin Dittmer - FB","#88 Andre Hall - TE",,"#12 Andre Salazar - WR",,"#16 Kelly Oneil - WR",,,"#77 Derrick Hampton - LT","#78 Daniel Bennett - LG","#69 Bruce Lusk - C","#78 Jose Spivey - RG","#60 Frank Allen - RT",,"#76 Glenn Silvia - LDE",,"#55 Michael Maddux - DT","#68 Sean Romine - DT","#90 William Davis - RDE","#90 John Shirley - SLB","#96 Lawrence Murphy - MLB",,"#95 Julio Jones - WLB","#23 David Anthony - CB","#25 Carl Adkins - CB",,,,"#22 Alex McLeod - SS","#40 David Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:55,"SEA 25",1,2,10,"I Formation 3WR Weak Flood","Nickel Normal Man Cover 2",,0,0,"2-10-SEA 25 (14:56) 4-Louis Randall pass complete to 47-Kevin Dittmer to SEA 25 for a short gain. Tackle by 25-Carl Adkins.","#16 Louis Randall - QB","#36 Timothy Armstrong - RB",,,"#47 Kevin Dittmer - FB",,,"#12 Andre Salazar - WR","#82 Steven McKissick - WR","#16 Kelly Oneil - WR",,,"#77 Derrick Hampton - LT","#78 Daniel Bennett - LG","#69 Bruce Lusk - C","#78 Jose Spivey - RG","#60 Frank Allen - RT",,"#76 Glenn Silvia - LDE",,"#55 Michael Maddux - DT","#68 Sean Romine - DT","#90 William Davis - RDE",,"#96 Lawrence Murphy - MLB",,"#95 Julio Jones - WLB","#23 David Anthony - CB","#25 Carl Adkins - CB",,"#27 Bruce Patterson - CB",,"#22 Alex McLeod - SS","#40 David Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:23,"SEA 25",1,3,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",15,0,0,"3-10-SEA 25 (14:22) 4-Louis Randall pass complete to 88-Andre Hall to SEA 40 for 15 yards. Tackle by 56-Lawrence Murphy.","#16 Louis Randall - QB","#36 Timothy Armstrong - RB",,,,"#88 Andre Hall - TE",,"#12 Andre Salazar - WR","#82 Steven McKissick - WR","#16 Kelly Oneil - WR",,,"#77 Derrick Hampton - LT","#78 Daniel Bennett - LG","#69 Bruce Lusk - C","#78 Jose Spivey - RG","#60 Frank Allen - RT",,"#76 Glenn Silvia - LDE",,"#55 Michael Maddux - DT",,"#90 William Davis - RDE","#90 John Shirley - SLB","#96 Lawrence Murphy - MLB",,"#95 Julio Jones - WLB","#23 David Anthony - CB","#25 Carl Adkins - CB",,"#27 Bruce Patterson - CB",,"#22 Alex McLeod - SS","#40 David Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:38,"SEA 40",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",,0,0,"1-10-SEA 40 (13:37) 4-Louis Randall pass Pass knocked down by 52-Herbert Turk. incomplete, intended for 88-Andre Hall. BUF 76-Glenn Silvia was injured on the play. He looks like he should be able to return.","#16 Louis Randall - QB","#36 Timothy Armstrong - RB",,,"#47 Kevin Dittmer - FB","#88 Andre Hall - TE",,"#12 Andre Salazar - WR",,"#82 Steven McKissick - WR",,,"#77 Derrick Hampton - LT","#78 Daniel Bennett - LG","#69 Bruce Lusk - C","#78 Jose Spivey - RG","#60 Frank Allen - RT",,"#76 Glenn Silvia - LDE",,"#55 Michael Maddux - DT","#68 Sean Romine - DT","#90 William Davis - RDE","#90 John Shirley - SLB","#96 Lawrence Murphy - MLB",,"#95 Herbert Turk - WLB","#23 David Anthony - CB","#27 Bruce Patterson - CB",,,,"#20 Patrick Green - SS","#40 David Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:34,"SEA 40",1,2,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Zone",-0,0,0,"2-10-SEA 40 (13:35) 24-Timothy Armstrong ran to SEA 40 for a short loss. Tackle by 99-Michael Maddux.","#16 Louis Randall - QB","#36 Timothy Armstrong - RB",,,"#47 Kevin Dittmer - FB",,,"#12 Andre Salazar - WR","#82 Steven McKissick - WR","#16 Kelly Oneil - WR",,,"#77 Derrick Hampton - LT","#78 Daniel Bennett - LG","#69 Bruce Lusk - C","#78 Jose Spivey - RG","#60 Frank Allen - RT",,"#57 Booker Joseph - LDE",,"#55 Michael Maddux - DT","#68 Sean Romine - DT","#90 William Davis - RDE",,"#96 Lawrence Murphy - MLB",,"#95 Julio Jones - WLB","#23 David Anthony - CB","#25 Carl Adkins - CB",,"#27 Bruce Patterson - CB",,"#22 Alex McLeod - SS","#40 David Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:56,"SEA 40",1,3,10,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",,0,0,"3-10-SEA 40 (12:55) 4-Louis Randall pass Pass knocked down by 56-Lawrence Murphy. incomplete, intended for 24-Timothy Armstrong.","#16 Louis Randall - QB","#36 Timothy Armstrong - RB",,,"#47 Kevin Dittmer - FB",,,"#16 Kelly Oneil - WR","#85 Jeffrey Brown - WR","#82 Steven McKissick - WR",,,"#77 Derrick Hampton - LT","#78 Daniel Bennett - LG","#69 Bruce Lusk - C","#78 Jose Spivey - RG","#60 Frank Allen - RT",,"#57 Booker Joseph - LDE",,"#55 Michael Maddux - DT","#68 Sean Romine - DT","#90 William Davis - RDE",,"#96 Lawrence Murphy - MLB",,"#95 Julio Jones - WLB","#23 David Anthony - CB","#25 Carl Adkins - CB",,"#27 Bruce Patterson - CB",,"#22 Alex McLeod - SS","#40 David Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:51,"SEA 40",1,4,10,Punt,"Punt Return",,0,0,"4-10-SEA 40 (12:52) 7-Thomas Odell punts 51 yards to BUF 9. Fair Catch by 42-Walter Williams.",,,,,,,,,,,,,,,,,,"#7 Thomas Odell - P",,,,,,,,,,,,,,,,,,,"#83 Randolph Wood - TE",,"#42 Walter Williams - WR",,,"#96 Lawrence Murphy - MLB","#95 Julio Jones - WLB","#90 William Davis - RDE",,"#91 Roger Bellew - SLB","#20 Patrick Green - SS",,"#27 Bruce Patterson - CB",,,,"#89 Stewart Fizer - TE","#64 John Baker - C","#77 Derrick Hampton - LT","#63 Wm Vaughn - LG","#62 Edward Anderson - RT","#67 Michael Callaway - LT",,"#68 Sean Romine - DT","#90 John Shirley - SLB","#56 Brian Glasco - LDE","#55 Michael Maddux - DT",,,,,,,
BUF,12:44,"BUF 9",1,1,10,"I Formation 3WR SE Post","Nickel Normal SS Blitz",11,0,0,"1-10-BUF 9 (12:45) 9-Aaron Wiggins pass complete to 85-Cortez Fry to BUF 20 for 11 yards. Tackle by 40-Gordon Garcia. SEA 97-Keith Perkins was injured on the play. He looks like he should be able to return.","#4 Aaron Wiggins - QB","#36 Brain King - RB",,,"#35 Kenneth Hansen - RB",,,"#11 Zachary Young - WR","#85 Cortez Fry - WR","#86 Sanford Vansickle - WR",,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#97 Keith Perkins - LDE",,"#99 Willie Akin - DT","#90 Eugene Calvert - DT","#94 Victor Abate - LDE",,"#56 Oscar Weiss - SLB",,"#59 Troy Lovell - WLB","#29 Clyde Johnson - CB","#45 Nathan Oliver - CB",,"#43 Gordon Garcia - CB",,"#48 Troy Garcia - SS","#22 Willie Bray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:13,"BUF 20",1,1,10,"Singleback Normal Post Corner","Nickel Blitz Stunt Blitz",9,0,0,"1-10-BUF 20 (12:12) 9-Aaron Wiggins pass complete to 45-Bobby Taylor to BUF 29 for 9 yards. Tackle by 29-Clyde Johnson.","#4 Aaron Wiggins - QB","#36 Brain King - RB",,,,"#45 Bobby Taylor - TE",,"#11 Zachary Young - WR","#85 Cortez Fry - WR","#86 Sanford Vansickle - WR",,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#94 Joshua Jackson - LDE",,"#99 Willie Akin - DT","#90 Eugene Calvert - DT","#94 Victor Abate - LDE",,"#56 Oscar Weiss - SLB",,"#59 Troy Lovell - WLB","#29 Clyde Johnson - CB","#45 Nathan Oliver - CB",,"#43 Gordon Garcia - CB",,"#48 Troy Garcia - SS","#22 Willie Bray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:37,"BUF 29",1,2,1,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",6,0,0,"2-1-BUF 29 (11:36) 36-Brain King ran to BUF 35 for 6 yards. Tackle by 56-Oscar Weiss.","#4 Aaron Wiggins - QB","#36 Brain King - RB",,"#48 Thaddeus Obrien - WR","#35 Kenneth Hansen - RB","#45 Bobby Taylor - TE","#88 Willie Milliron - TE",,,,,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#94 Joshua Jackson - LDE","#92 Elmer Carter - RDE","#99 Willie Akin - DT","#90 Eugene Calvert - DT","#94 Victor Abate - LDE","#49 Allen Flowers - SLB","#56 Oscar Weiss - SLB",,"#59 Troy Lovell - WLB","#29 Clyde Johnson - CB","#45 Nathan Oliver - CB",,,,"#48 Troy Garcia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:53,"BUF 35",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Shallow Zone Deep",2,0,0,"1-10-BUF 35 (10:52) 9-Aaron Wiggins pass complete to 45-Bobby Taylor to BUF 37 for 2 yards. Tackle by 56-Oscar Weiss.","#4 Aaron Wiggins - QB","#36 Brain King - RB",,,,"#45 Bobby Taylor - TE",,"#11 Zachary Young - WR","#85 Cortez Fry - WR","#86 Sanford Vansickle - WR",,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#94 Joshua Jackson - LDE",,"#99 Willie Akin - DT","#90 Eugene Calvert - DT","#94 Victor Abate - LDE",,"#56 Oscar Weiss - SLB",,"#59 Troy Lovell - WLB","#29 Clyde Johnson - CB","#45 Nathan Oliver - CB",,"#43 Gordon Garcia - CB",,"#48 Troy Garcia - SS","#22 Willie Bray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:06,"BUF 37",1,2,8,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-8-BUF 37 (10:05) 9-Aaron Wiggins pass complete to 85-Cortez Fry to BUF 47 for 10 yards. Tackle by 48-John Tracy. 85-Cortez Fry did some fancy footwork there.","#4 Aaron Wiggins - QB","#36 Brain King - RB",,,"#35 Kenneth Hansen - RB",,,"#11 Zachary Young - WR","#85 Cortez Fry - WR","#86 Sanford Vansickle - WR",,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#94 Joshua Jackson - LDE",,"#99 Willie Akin - DT",,"#94 Victor Abate - LDE","#49 Allen Flowers - SLB","#55 Fred Manchester - MLB",,"#59 Troy Lovell - WLB","#45 Nathan Oliver - CB","#43 Gordon Garcia - CB",,"#26 John Tracy - CB",,"#37 Michael Lamon - FS","#22 Willie Bray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:22,"BUF 47",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",2,0,0,"1-10-BUF 47 (9:21) 35-Kenneth Hansen ran to BUF 49 for 2 yards. Tackle by 32-Troy Garcia.","#4 Aaron Wiggins - QB","#35 Kenneth Hansen - RB",,,"#48 Thaddeus Obrien - WR",,,"#11 Zachary Young - WR","#85 Cortez Fry - WR","#86 Sanford Vansickle - WR",,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#94 Joshua Jackson - LDE",,"#99 Willie Akin - DT","#90 Eugene Calvert - DT","#94 Victor Abate - LDE",,"#56 Oscar Weiss - SLB",,"#59 Troy Lovell - WLB","#29 Clyde Johnson - CB","#45 Nathan Oliver - CB",,"#43 Gordon Garcia - CB",,"#48 Troy Garcia - SS","#22 Willie Bray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:39,"BUF 49",1,2,8,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",8,0,0,"2-8-BUF 49 (8:38) 36-Brain King ran to SEA 43 for 8 yards. Tackle by 95-Victor Abate.","#4 Aaron Wiggins - QB","#36 Brain King - RB",,"#48 Thaddeus Obrien - WR","#35 Kenneth Hansen - RB","#45 Bobby Taylor - TE","#88 Willie Milliron - TE",,,,,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#94 Joshua Jackson - LDE","#92 Elmer Carter - RDE","#99 Willie Akin - DT","#90 Eugene Calvert - DT","#94 Victor Abate - LDE","#49 Allen Flowers - SLB","#56 Oscar Weiss - SLB",,"#59 Troy Lovell - WLB","#29 Clyde Johnson - CB","#45 Nathan Oliver - CB",,,,"#48 Troy Garcia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:02,"SEA 43",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",-1,0,0,"1-10-SEA 43 (8:01) 35-Kenneth Hansen ran to SEA 44 for -1 yards. Tackle by 95-Victor Abate.","#4 Aaron Wiggins - QB","#35 Kenneth Hansen - RB",,"#36 Brain King - RB","#48 Thaddeus Obrien - WR","#45 Bobby Taylor - TE","#88 Willie Milliron - TE",,,,,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#94 Joshua Jackson - LDE","#92 Elmer Carter - RDE","#99 Willie Akin - DT","#90 Eugene Calvert - DT","#94 Victor Abate - LDE","#49 Allen Flowers - SLB","#56 Oscar Weiss - SLB",,"#59 Troy Lovell - WLB","#29 Clyde Johnson - CB","#45 Nathan Oliver - CB",,,,"#48 Troy Garcia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:29,"SEA 44",1,2,11,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",6,0,0,"2-11-SEA 44 (7:28) 35-Kenneth Hansen ran to SEA 38 for 6 yards. Tackle by 95-Victor Abate.","#4 Aaron Wiggins - QB","#35 Kenneth Hansen - RB",,"#36 Brain King - RB","#48 Thaddeus Obrien - WR","#45 Bobby Taylor - TE","#88 Willie Milliron - TE",,,,,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#94 Joshua Jackson - LDE","#92 Elmer Carter - RDE","#99 Willie Akin - DT","#90 Eugene Calvert - DT","#94 Victor Abate - LDE","#49 Allen Flowers - SLB","#56 Oscar Weiss - SLB",,"#59 Troy Lovell - WLB","#29 Clyde Johnson - CB","#45 Nathan Oliver - CB",,,,"#48 Troy Garcia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:49,"SEA 38",1,3,6,"Shotgun Normal HB Delay","Nickel Normal Man Zone",1,0,0,"3-6-SEA 38 (6:48) 35-Kenneth Hansen ran to SEA 37 for 1 yards. Tackle by 95-Victor Abate.","#4 Aaron Wiggins - QB","#35 Kenneth Hansen - RB",,,,"#45 Bobby Taylor - TE",,"#11 Zachary Young - WR","#85 Cortez Fry - WR","#86 Sanford Vansickle - WR",,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#94 Joshua Jackson - LDE",,"#99 Willie Akin - DT","#90 Eugene Calvert - DT","#94 Victor Abate - LDE",,"#56 Oscar Weiss - SLB",,"#59 Troy Lovell - WLB","#29 Clyde Johnson - CB","#45 Nathan Oliver - CB",,"#43 Gordon Garcia - CB",,"#48 Troy Garcia - SS","#22 Willie Bray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:06,"SEA 37",1,4,5,"Field Goal","FG Block",48,3,0,"4-5-SEA 37 (6:05) 3-James Sherwood 55 yard field goal is GOOD. BUF 3 SEA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Ernest Windham - P","#58 Dennis Carter - C",,,,,,,,,,,,,,"#3 James Sherwood - K","#55 Michael Maddux - DT","#95 Julio Jones - WLB","#70 Jason Rosa - RG","#63 John Shaw - C","#74 Mario Hughes - RT","#50 Thomas Rothman - RT","#61 Gary Haley - RG","#70 Milton Morton - DT","#92 Elmer Carter - RDE","#52 Mason Thompson - WLB","#99 Willie Akin - DT","#94 Victor Abate - LDE","#29 Clyde Johnson - CB","#22 Willie Bray - FS","#49 Allen Flowers - SLB","#43 Gordon Garcia - CB","#45 Nathan Oliver - CB","#56 Oscar Weiss - SLB","#48 Troy Garcia - SS"
BUF,6:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:01) 3-James Sherwood kicks 73 yards from BUF 35 to SEA -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Cecil Shive - QB",,"#56 Oscar Weiss - SLB","#26 John Tracy - CB","#43 Gordon Garcia - CB","#32 James Pang - RB","#46 James Dials - FS","#89 Stewart Fizer - TE","#48 Troy Garcia - SS","#92 Elmer Carter - RDE","#45 Nathan Oliver - CB","#37 Michael Lamon - FS","#3 James Sherwood - K",,,,,,,,,,,,,,,,,,,,
SEA,6:00,"SEA 25",1,1,10,"I Formation Normal FL Hook","3-4 Normal 2 Deep Man",,3,0,"1-10-SEA 25 (6:01) PENALTY - False Start (SEA 77-Derrick Hampton)","#16 Louis Randall - QB","#36 Timothy Armstrong - RB",,,"#47 Kevin Dittmer - FB","#88 Andre Hall - TE",,"#12 Andre Salazar - WR",,"#16 Kelly Oneil - WR",,,"#77 Derrick Hampton - LT","#78 Daniel Bennett - LG","#69 Bruce Lusk - C","#78 Jose Spivey - RG","#60 Frank Allen - RT",,"#57 Booker Joseph - LDE",,"#55 Michael Maddux - DT",,"#90 William Davis - RDE","#90 John Shirley - SLB","#96 Lawrence Murphy - MLB","#50 Adam Wilkins - MLB","#95 Julio Jones - WLB","#23 David Anthony - CB","#25 Carl Adkins - CB",,,,"#22 Alex McLeod - SS","#40 David Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:00,"SEA 20",1,1,15,"I Formation Power PA Flats","Goal Line Attack #3",29,3,0,"1-15-SEA 20 (6:01) 4-Louis Randall pass complete to 88-Andre Hall to SEA 49 for 29 yards. Tackle by 25-Carl Adkins.","#16 Louis Randall - QB","#36 Timothy Armstrong - RB",,"#32 James Pang - RB","#47 Kevin Dittmer - FB","#88 Andre Hall - TE",,"#12 Andre Salazar - WR",,,,,"#77 Derrick Hampton - LT","#78 Daniel Bennett - LG","#69 Bruce Lusk - C","#78 Jose Spivey - RG","#60 Frank Allen - RT",,"#57 Booker Joseph - LDE","#68 Sean Romine - DT","#55 Michael Maddux - DT","#70 Milton Morton - DT","#90 William Davis - RDE","#90 John Shirley - SLB","#96 Lawrence Murphy - MLB",,"#95 Julio Jones - WLB","#23 David Anthony - CB","#25 Carl Adkins - CB",,,,"#22 Alex McLeod - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:22,"SEA 49",1,1,10,"I Formation 3WR SE Post","Nickel Normal Double WR1",,3,0,"1-10-SEA 49 (5:21) 4-Louis Randall pass INTERCEPTED by 22-Alex McLeod at BUF 49. 22-Alex McLeod to BUF 50 for 1 yards. Tackle by 86-Andre Salazar.","#16 Louis Randall - QB","#36 Timothy Armstrong - RB",,,"#47 Kevin Dittmer - FB",,,"#12 Andre Salazar - WR","#82 Steven McKissick - WR","#16 Kelly Oneil - WR",,,"#77 Derrick Hampton - LT","#78 Daniel Bennett - LG","#69 Bruce Lusk - C","#78 Jose Spivey - RG","#60 Frank Allen - RT",,"#57 Booker Joseph - LDE",,"#55 Michael Maddux - DT","#68 Sean Romine - DT","#90 William Davis - RDE",,"#96 Lawrence Murphy - MLB",,"#95 Julio Jones - WLB","#23 David Anthony - CB","#25 Carl Adkins - CB",,"#27 Bruce Patterson - CB",,"#22 Alex McLeod - SS","#40 David Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:17,"BUF 50",1,1,10,"Weak I Big HB Off Tackle Strong","Goal Line 3 Deep Man",9,3,0,"1-10-BUF 50 (5:18) 36-Brain King ran to SEA 42 for 9 yards. Tackle by 32-Troy Garcia.","#4 Aaron Wiggins - QB","#36 Brain King - RB",,,"#35 Kenneth Hansen - RB","#45 Bobby Taylor - TE","#88 Willie Milliron - TE","#11 Zachary Young - WR",,,,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#94 Joshua Jackson - LDE","#92 Elmer Carter - RDE","#99 Willie Akin - DT","#90 Eugene Calvert - DT","#94 Victor Abate - LDE","#49 Allen Flowers - SLB","#56 Oscar Weiss - SLB",,"#59 Troy Lovell - WLB","#29 Clyde Johnson - CB","#45 Nathan Oliver - CB",,,,"#48 Troy Garcia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:44,"SEA 42",1,2,1,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",8,3,0,"2-1-SEA 42 (4:43) 36-Brain King ran to SEA 34 for 8 yards. Tackle by 32-Troy Garcia.","#4 Aaron Wiggins - QB","#36 Brain King - RB",,"#48 Thaddeus Obrien - WR","#35 Kenneth Hansen - RB","#45 Bobby Taylor - TE","#88 Willie Milliron - TE",,,,,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#94 Joshua Jackson - LDE","#92 Elmer Carter - RDE","#99 Willie Akin - DT","#90 Eugene Calvert - DT","#94 Victor Abate - LDE","#49 Allen Flowers - SLB","#56 Oscar Weiss - SLB",,"#59 Troy Lovell - WLB","#29 Clyde Johnson - CB","#45 Nathan Oliver - CB",,,,"#48 Troy Garcia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:59,"SEA 34",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",3,3,0,"1-10-SEA 34 (3:58) 36-Brain King ran to SEA 31 for 3 yards. Tackle by 45-Nathan Oliver.","#4 Aaron Wiggins - QB","#36 Brain King - RB",,"#48 Thaddeus Obrien - WR","#35 Kenneth Hansen - RB","#45 Bobby Taylor - TE","#88 Willie Milliron - TE",,,,,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#94 Joshua Jackson - LDE","#92 Elmer Carter - RDE","#99 Willie Akin - DT","#90 Eugene Calvert - DT","#94 Victor Abate - LDE","#49 Allen Flowers - SLB","#56 Oscar Weiss - SLB",,"#59 Troy Lovell - WLB","#29 Clyde Johnson - CB","#45 Nathan Oliver - CB",,,,"#48 Troy Garcia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:25,"SEA 31",1,2,7,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",2,3,0,"2-7-SEA 31 (3:24) 35-Kenneth Hansen ran to SEA 30 for 2 yards. Tackle by 59-Troy Lovell.","#4 Aaron Wiggins - QB","#35 Kenneth Hansen - RB",,,"#48 Thaddeus Obrien - WR",,,"#11 Zachary Young - WR","#85 Cortez Fry - WR","#86 Sanford Vansickle - WR",,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#94 Joshua Jackson - LDE",,"#99 Willie Akin - DT","#90 Eugene Calvert - DT","#94 Victor Abate - LDE",,"#56 Oscar Weiss - SLB",,"#59 Troy Lovell - WLB","#29 Clyde Johnson - CB","#45 Nathan Oliver - CB",,"#43 Gordon Garcia - CB",,"#48 Troy Garcia - SS","#22 Willie Bray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,2:48,"SEA 30",1,3,6,"Singleback Normal HB Dive Weak","Nickel Normal 2 Deep",5,3,0,"3-6-SEA 30 (2:47) 36-Brain King ran to SEA 24 for 5 yards. Tackle by 32-Troy Garcia. BUF 58-Dennis Carter was injured on the play. He looks like he should be able to return. SEA 45-Nathan Oliver was injured on the play. He looks like he should be able to return. PENALTY - Holding (BUF 50-Thomas Rothman) (Declined)","#4 Aaron Wiggins - QB","#36 Brain King - RB",,,,"#45 Bobby Taylor - TE",,"#11 Zachary Young - WR","#85 Cortez Fry - WR","#86 Sanford Vansickle - WR",,,"#63 John Shaw - C","#70 Joshua Wysocki - LG","#58 Dennis Carter - C","#61 Gary Haley - RG","#50 Thomas Rothman - RT",,"#97 Keith Perkins - LDE",,"#99 Willie Akin - DT","#90 Eugene Calvert - DT","#94 Victor Abate - LDE",,"#56 Oscar Weiss - SLB",,"#59 Troy Lovell - WLB","#29 Clyde Johnson - CB","#45 Nathan Oliver - CB",,"#43 Gordon Garcia - CB",,"#48 Troy Garcia - SS","#22 Willie Bray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,2:42,"SEA 24",1,4,,"Field Goal","FG Block",34,3,0,"4-1-SEA 24 (2:43) 3-James Sherwood 42 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Ernest Windham - P","#88 Willie Milliron - TE",,,,,,,,,,,,,,"#3 James Sherwood - K","#55 Michael Maddux - DT","#95 Julio Jones - WLB","#70 Jason Rosa - RG","#63 John Shaw - C","#74 Mario Hughes - RT","#50 Thomas Rothman - RT","#61 Gary Haley - RG","#70 Milton Morton - DT","#94 Victor Abate - LDE","#52 Mason Thompson - WLB","#99 Willie Akin - DT","#97 Keith Perkins - LDE","#29 Clyde Johnson - CB","#22 Willie Bray - FS","#49 Allen Flowers - SLB","#43 Gordon Garcia - CB","#92 Elmer Carter - RDE","#56 Oscar Weiss - SLB","#48 Troy Garcia - SS"
SEA,2:39,"SEA 31",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",,3,0,"1-10-SEA 31 (2:40) 24-Timothy Armstrong ran to SEA 31 for a short gain. Tackle by 40-David Ali.","#16 Louis Randall - QB","#36 Timothy Armstrong - RB",,,"#47 Kevin Dittmer - FB","#88 Andre Hall - TE",,"#12 Andre Salazar - WR",,"#16 Kelly Oneil - WR",,,"#77 Derrick Hampton - LT","#78 Daniel Bennett - LG","#69 Bruce Lusk - C","#78 Jose Spivey - RG","#60 Frank Allen - RT",,"#57 Booker Joseph - LDE",,"#55 Michael Maddux - DT","#68 Sean Romine - DT","#90 William Davis - RDE","#90 John Shirley - SLB","#96 Lawrence Murphy - MLB",,"#95 Julio Jones - WLB","#23 David Anthony - CB","#25 Carl Adkins - CB",,,,"#22 Alex McLeod - SS","#40 David Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,