HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 35",1,6,10,Kickoff,"Kick Return",,6,0,"(15:00) 5-Aaron Dugger kicks 71 yards from NYN 35 to IND -6. 86-Robert Hanes for 107yards. TOUCHDOWN! NYN 55-Craig Ybarra was injured on the play. He looks like he should be able to return. IND 23-Charley Knupp was injured on the play. He looks like he should be able to return. IND 6 NYN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Robert Hanes - WR",,"#34 Lynn Dunn - CB","#78 John Lapointe - DT","#28 Charley Knupp - FS","#91 Michael Hyatt - SLB","#61 Peter Ramsey - RDE","#46 Jacob McLeod - CB","#41 Steven Kelly - SS","#92 Jerry Warrick - WLB","#54 Gilberto Hinton - MLB","#73 Charles White - DT","#5 Aaron Dugger - K",,,,,,,,,,,,,,,,,,,,
IND,14:45,"NYN 15",1,7,15,"Field Goal","FG Block",25,7,0,"(14:45) Extra point GOOD by 13-Marc Hamel. IND 7 NYN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Sylvester Walsh - QB","#51 Phillip Durante - C",,,,,,,,,,,,,,"#11 Marc Hamel - K","#85 Ruben Parker - TE","#51 Michael Blanchette - RG","#91 Michael Hyatt - SLB","#70 Rodney Stott - RT","#54 Robert Shaffer - MLB","#73 Charles White - DT","#65 Allen Bertram - C","#65 Steven Laduke - LG","#51 John Knudsen - SLB","#99 Gustavo Sousa - LDE","#90 Henry Fung - DT","#97 Armando King - LDE","#78 Nathan Vasquez - RDE","#50 Antonio Vaughan - RDE","#35 Herbert Pafford - FS","#76 Scott Townsley - DT","#21 Tristan Mixon - SS","#68 Scott Pritchard - DT","#42 Aaron Dewitt - SS"
IND,14:45,"IND 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:45) 13-Marc Hamel kicks 68 yards from IND 35 to NYN -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Dennis Barfield - WR",,"#51 John Knudsen - SLB","#42 Aaron Dewitt - SS","#55 Craig Ybarra - WLB","#57 Paul Turner - WLB","#50 Lawrence Levine - MLB","#21 Tristan Mixon - SS","#35 Herbert Pafford - FS","#99 Gustavo Sousa - LDE","#97 Armando King - LDE","#45 Lester Whelan - CB","#11 Marc Hamel - K",,,,,,,,,,,,,,,,,,,,
NYN,14:45,"NYN 25",1,1,10,"Singleback Big Waggle Post","3-4 Normal Man Cover 1",-0,7,0,"1-10-NYN 25 (14:45) 4-Dale Cook pass complete to 33-Anthony Meaney to NYN 25 for a short loss. Tackle by 93-Robert Bogner.","#4 Dale Cook - QB","#12 Anthony Meaney - WR",,,,"#81 Raymond Thomas - TE","#89 Bobby Miller - TE","#83 Jesse Porter - WR",,"#86 Dennis Barfield - WR",,,"#75 Robert Bergmann - LT","#63 Anthony Jones - LG","#62 Jimmy Bailey - RG","#64 Clarence Collins - RG","#67 Curtis Fullerton - LG",,"#95 Robert Buchholz - LDE",,"#73 Charles White - DT",,"#61 Peter Ramsey - RDE","#92 Edward Caro - SLB","#54 Robert Shaffer - MLB","#93 Robert Bogner - WLB","#54 Gilberto Hinton - MLB","#20 Michael Porter - CB","#46 Jacob McLeod - CB",,,,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:12,"NYN 25",1,2,10,"I Formation Normal HB Blast","46 Normal Strong Blitz",5,7,0,"2-10-NYN 25 (14:11) 33-Anthony Meaney ran to NYN 30 for 5 yards. Tackle by 41-Steven Kelly.","#4 Dale Cook - QB","#12 Anthony Meaney - WR",,,"#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE",,"#83 Jesse Porter - WR",,"#86 Dennis Barfield - WR",,,"#75 Robert Bergmann - LT","#63 Anthony Jones - LG","#62 Jimmy Bailey - RG","#64 Clarence Collins - RG","#67 Curtis Fullerton - LG",,"#95 Robert Buchholz - LDE",,"#73 Charles White - DT","#78 John Lapointe - DT","#61 Peter Ramsey - RDE","#92 Edward Caro - SLB","#54 Robert Shaffer - MLB",,"#54 Gilberto Hinton - MLB","#20 Michael Porter - CB","#46 Jacob McLeod - CB",,,,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:34,"NYN 30",1,3,5,"I Formation Normal HB Draw","46 Normal Strong Blitz",2,7,0,"3-5-NYN 30 (13:33) 33-Anthony Meaney ran to NYN 32 for 2 yards. Tackle by 41-Steven Kelly.","#4 Dale Cook - QB","#12 Anthony Meaney - WR",,,"#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE",,"#83 Jesse Porter - WR",,"#86 Dennis Barfield - WR",,,"#75 Robert Bergmann - LT","#63 Anthony Jones - LG","#62 Jimmy Bailey - RG","#64 Clarence Collins - RG","#67 Curtis Fullerton - LG",,"#95 Robert Buchholz - LDE",,"#73 Charles White - DT","#78 John Lapointe - DT","#61 Peter Ramsey - RDE","#92 Edward Caro - SLB","#54 Robert Shaffer - MLB",,"#54 Gilberto Hinton - MLB","#20 Michael Porter - CB","#46 Jacob McLeod - CB",,,,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:57,"NYN 32",1,4,3,Punt,"Punt Return",,7,0,"4-3-NYN 32 (12:56) 12-Charles Hendrix punts 51 yards to IND 17. Fair Catch by 86-Robert Hanes.",,,,,,,,,,,,,,,,,,"#13 Charles Hendrix - P",,,,,,,,,,,,,,,,,,,"#56 Stephen Ronk - C",,"#86 Robert Hanes - WR",,,"#28 Charley Knupp - FS","#54 Gilberto Hinton - MLB","#61 Peter Ramsey - RDE",,"#41 Steven Kelly - SS","#78 John Lapointe - DT",,"#46 Jacob McLeod - CB",,,,"#47 Andrew Bearden - FB","#36 Nelson Sullivan - FB","#64 Clarence Collins - RG","#63 Anthony Jones - LG","#75 Robert Bergmann - LT","#89 Bobby Miller - TE",,"#91 Michael Hyatt - SLB","#73 Charles White - DT","#92 Jerry Warrick - WLB","#76 Bart Beck - DT",,,,,,,
IND,12:48,"IND 17",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",,7,0,"1-10-IND 17 (12:49) 5-Toby Robinson pass INTERCEPTED by 42-Aaron Dewitt at IND 25. 42-Aaron Dewitt to IND 25 for -0 yards. Tackle by 81-Willard Fulk.","#5 Toby Robinson - QB","#34 Dean Ashley - RB",,,"#21 Ricardo Carroll - RB","#85 Ruben Parker - TE",,"#12 Jack Matthews - WR",,"#81 Willard Fulk - WR",,,"#65 Steven Laduke - LG","#51 Michael Blanchette - RG","#65 Allen Bertram - C","#51 Phillip Durante - C","#64 Mark Cushing - RG",,"#50 Antonio Vaughan - RDE",,"#90 Henry Fung - DT","#76 Scott Townsley - DT","#99 Gustavo Sousa - LDE","#50 Lawrence Levine - MLB","#91 Paul Dickens - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#42 Aaron Dewitt - SS",,,,"#21 Tristan Mixon - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:46,"IND 25",1,1,10,"I Formation Normal SE Post","4-3 Normal Double WR1",11,7,0,"1-10-IND 25 (12:47) 4-Dale Cook pass complete to 36-Nelson Sullivan to IND 14 for 11 yards. Tackle by 98-Robert Shaffer.","#4 Dale Cook - QB","#12 Anthony Meaney - WR",,,"#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE",,"#83 Jesse Porter - WR",,"#86 Dennis Barfield - WR",,,"#75 Robert Bergmann - LT","#63 Anthony Jones - LG","#62 Jimmy Bailey - RG","#64 Clarence Collins - RG","#67 Curtis Fullerton - LG",,"#95 Robert Buchholz - LDE",,"#73 Charles White - DT","#78 John Lapointe - DT","#61 Peter Ramsey - RDE","#92 Edward Caro - SLB","#54 Robert Shaffer - MLB",,"#54 Gilberto Hinton - MLB","#20 Michael Porter - CB","#46 Jacob McLeod - CB",,,,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:04,"IND 14",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Double WR2",,7,0,"1-10-IND 14 (12:03) 4-Dale Cook pass incomplete, dropped by 83-Jesse Porter. That was a dangerous pass.","#4 Dale Cook - QB","#12 Anthony Meaney - WR",,,"#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE",,"#83 Jesse Porter - WR",,"#86 Dennis Barfield - WR",,,"#75 Robert Bergmann - LT","#63 Anthony Jones - LG","#62 Jimmy Bailey - RG","#64 Clarence Collins - RG","#67 Curtis Fullerton - LG",,"#95 Robert Buchholz - LDE",,"#73 Charles White - DT","#78 John Lapointe - DT","#61 Peter Ramsey - RDE","#92 Edward Caro - SLB","#54 Robert Shaffer - MLB",,"#54 Gilberto Hinton - MLB","#20 Michael Porter - CB","#46 Jacob McLeod - CB",,,,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:59,"IND 14",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal SS Blitz",10,7,0,"2-10-IND 14 (12:00) 4-Dale Cook pass complete to 33-Anthony Meaney to IND 4 for 10 yards. Tackle by 98-Robert Shaffer.","#4 Dale Cook - QB","#12 Anthony Meaney - WR","#41 Jason Custer - RB",,,,,"#83 Jesse Porter - WR","#80 Joseph Cundiff - WR","#86 Dennis Barfield - WR",,,"#75 Robert Bergmann - LT","#63 Anthony Jones - LG","#62 Jimmy Bailey - RG","#64 Clarence Collins - RG","#67 Curtis Fullerton - LG",,"#95 Robert Buchholz - LDE",,"#73 Charles White - DT","#78 John Lapointe - DT","#61 Peter Ramsey - RDE",,"#54 Robert Shaffer - MLB",,"#54 Gilberto Hinton - MLB","#20 Michael Porter - CB","#46 Jacob McLeod - CB",,"#42 Shawn Harper - CB",,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:19,"IND 4",1,3,,"I Formation Normal HB Dive","4-3 Normal Double WR2",3,7,0,"3-1-IND 4 (11:18) 33-Anthony Meaney ran to IND 1 for 3 yards. Tackle by 92-Edward Caro.","#4 Dale Cook - QB","#12 Anthony Meaney - WR",,,"#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE",,"#83 Jesse Porter - WR",,"#86 Dennis Barfield - WR",,,"#75 Robert Bergmann - LT","#63 Anthony Jones - LG","#62 Jimmy Bailey - RG","#64 Clarence Collins - RG","#67 Curtis Fullerton - LG",,"#95 Robert Buchholz - LDE",,"#73 Charles White - DT","#78 John Lapointe - DT","#61 Peter Ramsey - RDE","#92 Edward Caro - SLB","#54 Robert Shaffer - MLB",,"#54 Gilberto Hinton - MLB","#20 Michael Porter - CB","#46 Jacob McLeod - CB",,,,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:44,"IND 1",1,1,1,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",-2,7,0,"1-1-IND 1 (10:43) 33-Anthony Meaney ran to IND 3 for -2 yards. Tackle by 20-Michael Porter.","#4 Dale Cook - QB","#12 Anthony Meaney - WR",,"#32 John Patterson - RB","#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE","#89 Bobby Miller - TE",,,,,,"#75 Robert Bergmann - LT","#63 Anthony Jones - LG","#62 Jimmy Bailey - RG","#64 Clarence Collins - RG","#67 Curtis Fullerton - LG",,"#95 Robert Buchholz - LDE","#94 Derek Hagar - RDE","#73 Charles White - DT","#78 John Lapointe - DT","#61 Peter Ramsey - RDE","#92 Edward Caro - SLB","#54 Robert Shaffer - MLB",,"#54 Gilberto Hinton - MLB","#20 Michael Porter - CB","#46 Jacob McLeod - CB",,,,"#41 Steven Kelly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:01,"IND 3",1,2,3,"I Formation Normal HB Dive","4-3 Normal Double WR2",3,7,6,"2-3-IND 3 (10:00) 33-Anthony Meaney ran to IND 0 for 3 yards. TOUCHDOWN! IND 7 NYN 6","#4 Dale Cook - QB","#12 Anthony Meaney - WR",,,"#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE",,"#83 Jesse Porter - WR",,"#86 Dennis Barfield - WR",,,"#75 Robert Bergmann - LT","#63 Anthony Jones - LG","#62 Jimmy Bailey - RG","#64 Clarence Collins - RG","#67 Curtis Fullerton - LG",,"#95 Robert Buchholz - LDE",,"#73 Charles White - DT","#78 John Lapointe - DT","#61 Peter Ramsey - RDE","#92 Edward Caro - SLB","#54 Robert Shaffer - MLB",,"#54 Gilberto Hinton - MLB","#20 Michael Porter - CB","#46 Jacob McLeod - CB",,,,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:56,"IND 15",1,7,15,"Field Goal","FG Block",25,7,7,"(9:57) Extra point GOOD by 5-Aaron Dugger. IND 7 NYN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Earl Lee - QB","#56 Stephen Ronk - C",,,,,,,,,,,,,,"#5 Aaron Dugger - K","#81 Raymond Thomas - TE","#47 Andrew Bearden - FB","#36 Nelson Sullivan - FB","#64 Clarence Collins - RG","#63 Anthony Jones - LG","#75 Robert Bergmann - LT","#89 Bobby Miller - TE","#62 Jimmy Bailey - RG","#76 Bart Beck - DT","#61 Peter Ramsey - RDE","#73 Charles White - DT","#92 Jerry Warrick - WLB","#94 Zachary Anderson - DT","#54 Gilberto Hinton - MLB","#96 Randall Mill - DT","#54 Robert Shaffer - MLB","#91 Michael Hyatt - SLB","#94 Derek Hagar - RDE","#78 John Lapointe - DT"
NYN,9:56,"NYN 35",1,6,10,Kickoff,"Kick Return",,7,7,"(9:57) 5-Aaron Dugger kicks 69 yards from NYN 35 to IND -4. 86-Robert Hanes to IND 22 for 27 yards. Tackle by 93-Paul Dickens.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Robert Hanes - WR",,"#34 Lynn Dunn - CB","#78 John Lapointe - DT","#28 Charley Knupp - FS","#91 Michael Hyatt - SLB","#61 Peter Ramsey - RDE","#46 Jacob McLeod - CB","#41 Steven Kelly - SS","#92 Jerry Warrick - WLB","#54 Gilberto Hinton - MLB","#73 Charles White - DT","#5 Aaron Dugger - K",,,,,,,,,,,,,,,,,,,,
IND,9:51,"IND 22",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",-1,7,7,"1-10-IND 22 (9:52) 47-Dean Ashley ran to IND 22 for -1 yards. Tackle by 99-Gustavo Sousa.","#5 Toby Robinson - QB","#34 Dean Ashley - RB",,,"#21 Ricardo Carroll - RB",,,"#12 Jack Matthews - WR","#11 Jeffrey Ramos - WR","#81 Willard Fulk - WR",,,"#65 Steven Laduke - LG","#51 Michael Blanchette - RG","#65 Allen Bertram - C","#51 Phillip Durante - C","#64 Mark Cushing - RG",,"#50 Antonio Vaughan - RDE",,"#76 Scott Townsley - DT","#68 Scott Pritchard - DT","#99 Gustavo Sousa - LDE",,"#91 Paul Dickens - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#25 Ray Aguirre - CB",,"#20 Mark Floyd - FS",,"#21 Tristan Mixon - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:15,"IND 22",1,2,11,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",,7,7,"2-11-IND 22 (9:14) 47-Dean Ashley ran to IND 22 for a short gain. Tackle by 99-Gustavo Sousa.","#5 Toby Robinson - QB","#34 Dean Ashley - RB",,,"#21 Ricardo Carroll - RB",,,"#12 Jack Matthews - WR","#11 Jeffrey Ramos - WR","#81 Willard Fulk - WR",,,"#65 Steven Laduke - LG","#51 Michael Blanchette - RG","#65 Allen Bertram - C","#51 Phillip Durante - C","#64 Mark Cushing - RG",,"#50 Antonio Vaughan - RDE",,"#90 Henry Fung - DT","#76 Scott Townsley - DT","#99 Gustavo Sousa - LDE",,"#91 Paul Dickens - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#42 Aaron Dewitt - SS",,"#25 Ray Aguirre - CB",,"#21 Tristan Mixon - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:40,"IND 22",1,3,10,"Split Backs 3 Wide Dive Left","Nickel Normal Man Zone",13,7,7,"3-10-IND 22 (8:39) 21-Ricardo Carroll ran to IND 34 for 13 yards. Tackle by 22-Ray Aguirre. IND 74-Steven Laduke was injured on the play. He looks like he should be able to return.","#5 Toby Robinson - QB","#34 Dean Ashley - RB",,,"#21 Ricardo Carroll - RB",,,"#12 Jack Matthews - WR","#11 Jeffrey Ramos - WR","#81 Willard Fulk - WR",,,"#65 Steven Laduke - LG","#51 Michael Blanchette - RG","#65 Allen Bertram - C","#51 Phillip Durante - C","#64 Mark Cushing - RG",,"#50 Antonio Vaughan - RDE",,"#90 Henry Fung - DT","#76 Scott Townsley - DT","#99 Gustavo Sousa - LDE",,"#91 Paul Dickens - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#42 Aaron Dewitt - SS",,"#25 Ray Aguirre - CB",,"#21 Tristan Mixon - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:04,"IND 34",1,1,10,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal SS Blitz",2,7,7,"1-10-IND 34 (8:03) 21-Ricardo Carroll ran to IND 37 for 2 yards. Tackle by 42-Aaron Dewitt.","#5 Toby Robinson - QB","#34 Dean Ashley - RB",,,"#21 Ricardo Carroll - RB",,,"#12 Jack Matthews - WR","#11 Jeffrey Ramos - WR","#81 Willard Fulk - WR",,,"#64 Mark Cushing - RG","#51 Michael Blanchette - RG","#65 Allen Bertram - C","#51 Phillip Durante - C","#70 Rodney Stott - RT",,"#50 Antonio Vaughan - RDE",,"#90 Henry Fung - DT","#76 Scott Townsley - DT","#99 Gustavo Sousa - LDE",,"#91 Paul Dickens - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#42 Aaron Dewitt - SS",,"#25 Ray Aguirre - CB",,"#21 Tristan Mixon - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:18,"IND 37",1,2,8,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR1",11,7,7,"2-8-IND 37 (7:17) 5-Toby Robinson pass complete to 81-Willard Fulk to IND 48 for 11 yards. Tackle by 42-Aaron Dewitt.","#5 Toby Robinson - QB","#34 Dean Ashley - RB",,,,"#85 Ruben Parker - TE",,"#12 Jack Matthews - WR","#11 Jeffrey Ramos - WR","#81 Willard Fulk - WR",,,"#51 Phillip Durante - C","#68 Timothy Hernandez - LG","#65 Allen Bertram - C","#51 Michael Blanchette - RG","#64 Mark Cushing - RG",,"#50 Antonio Vaughan - RDE",,"#90 Henry Fung - DT","#76 Scott Townsley - DT","#99 Gustavo Sousa - LDE",,"#91 Paul Dickens - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#42 Aaron Dewitt - SS",,"#25 Ray Aguirre - CB",,"#21 Tristan Mixon - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:38,"IND 48",1,1,10,"I Formation Normal HB Blast","46 Normal Strong Blitz",1,7,7,"1-10-IND 48 (6:37) 47-Dean Ashley ran to IND 48 for 1 yards. Tackle by 99-Gustavo Sousa.","#5 Toby Robinson - QB","#34 Dean Ashley - RB",,,"#21 Ricardo Carroll - RB","#85 Ruben Parker - TE",,"#12 Jack Matthews - WR",,"#81 Willard Fulk - WR",,,"#68 Timothy Hernandez - LG","#51 Michael Blanchette - RG","#65 Allen Bertram - C","#51 Phillip Durante - C","#64 Mark Cushing - RG",,"#50 Antonio Vaughan - RDE",,"#90 Henry Fung - DT","#76 Scott Townsley - DT","#99 Gustavo Sousa - LDE","#50 Lawrence Levine - MLB","#91 Paul Dickens - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#42 Aaron Dewitt - SS",,,,"#21 Tristan Mixon - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:00,"IND 48",1,2,9,"Strong I Normal Short Attack","4-3 Normal Double Safety Blitz",3,7,7,"2-9-IND 48 (5:59) 5-Toby Robinson pass complete to 81-Willard Fulk to NYN 49 for 3 yards. Tackle by 35-Herbert Pafford.","#5 Toby Robinson - QB","#34 Dean Ashley - RB",,,"#21 Ricardo Carroll - RB","#85 Ruben Parker - TE",,"#12 Jack Matthews - WR",,"#81 Willard Fulk - WR",,,"#51 Phillip Durante - C","#51 Michael Blanchette - RG","#65 Allen Bertram - C","#70 Rodney Stott - RT","#64 Mark Cushing - RG",,"#50 Antonio Vaughan - RDE",,"#90 Henry Fung - DT","#76 Scott Townsley - DT","#99 Gustavo Sousa - LDE","#50 Lawrence Levine - MLB","#91 Paul Dickens - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#42 Aaron Dewitt - SS",,,,"#21 Tristan Mixon - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:25,"NYN 49",1,3,7,"Singleback Slot Strong HB Counter","Nickel 3-3-5 CB1 CB2 Blitz",4,7,7,"3-7-NYN 49 (5:24) 47-Dean Ashley ran to NYN 45 for 4 yards. Tackle by 93-Paul Dickens.","#5 Toby Robinson - QB","#34 Dean Ashley - RB",,,,"#85 Ruben Parker - TE",,"#12 Jack Matthews - WR","#11 Jeffrey Ramos - WR","#81 Willard Fulk - WR",,,"#64 Mark Cushing - RG","#51 Michael Blanchette - RG","#65 Allen Bertram - C","#51 Phillip Durante - C","#70 Rodney Stott - RT",,"#50 Antonio Vaughan - RDE",,"#90 Henry Fung - DT",,"#99 Gustavo Sousa - LDE","#50 Lawrence Levine - MLB","#91 Paul Dickens - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#42 Aaron Dewitt - SS",,"#25 Ray Aguirre - CB",,"#21 Tristan Mixon - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:50,"NYN 45",1,4,2,Punt,"Punt Return",38,7,7,"4-2-NYN 45 (4:49) 14-Charles Pickens punts 38 yards to NYN 6.",,,,,,,,,,,,,,,,,,"#14 Charles Pickens - P",,,,,,,,,,,,,,,,,,,"#51 Phillip Durante - C",,"#80 Joseph Cundiff - WR",,,"#35 Herbert Pafford - FS","#42 Aaron Dewitt - SS","#50 Lawrence Levine - MLB",,"#45 Lester Whelan - CB","#57 Paul Turner - WLB",,"#91 Paul Dickens - MLB",,,,"#51 Michael Blanchette - RG","#91 Michael Hyatt - SLB","#70 Rodney Stott - RT","#54 Robert Shaffer - MLB","#73 Charles White - DT","#65 Allen Bertram - C",,"#97 Armando King - LDE","#99 Gustavo Sousa - LDE","#55 Craig Ybarra - WLB","#90 Henry Fung - DT",,,,,,,
NYN,4:40,"NYN 6",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",6,7,7,"1-10-NYN 6 (4:41) 4-Dale Cook pass complete to 81-Raymond Thomas to NYN 12 for 6 yards. Tackle by 98-Robert Shaffer. Pressure by 61-Peter Ramsey.","#4 Dale Cook - QB","#12 Anthony Meaney - WR",,,,"#81 Raymond Thomas - TE",,"#83 Jesse Porter - WR","#80 Joseph Cundiff - WR","#86 Dennis Barfield - WR",,,"#75 Robert Bergmann - LT","#63 Anthony Jones - LG","#62 Jimmy Bailey - RG","#64 Clarence Collins - RG","#67 Curtis Fullerton - LG",,"#95 Robert Buchholz - LDE",,"#73 Charles White - DT",,"#61 Peter Ramsey - RDE","#92 Edward Caro - SLB","#54 Robert Shaffer - MLB",,"#54 Gilberto Hinton - MLB","#20 Michael Porter - CB","#46 Jacob McLeod - CB",,"#42 Shawn Harper - CB",,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:58,"NYN 12",1,2,4,"I Formation Twin WR HB Toss Strong","4-3 Normal WLB MLB Blitz",-2,7,7,"2-4-NYN 12 (3:57) 33-Anthony Meaney ran to NYN 10 for -2 yards. Tackle by 93-Robert Bogner.","#4 Dale Cook - QB","#12 Anthony Meaney - WR",,,"#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE",,"#83 Jesse Porter - WR",,"#86 Dennis Barfield - WR",,,"#75 Robert Bergmann - LT","#63 Anthony Jones - LG","#62 Jimmy Bailey - RG","#64 Clarence Collins - RG","#67 Curtis Fullerton - LG",,"#95 Robert Buchholz - LDE",,"#78 John Lapointe - DT","#94 Zachary Anderson - DT","#96 Randall Mill - DT","#92 Edward Caro - SLB","#93 Robert Bogner - WLB",,"#54 Gilberto Hinton - MLB","#20 Michael Porter - CB","#46 Jacob McLeod - CB",,,,"#28 Lee Hernandez - FS","#39 Aaron Denby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:18,"NYN 10",1,3,6,"I Formation Normal FL Hook","4-3 Normal SLB Outside Blitz",,7,7,"3-6-NYN 10 (3:17) 4-Dale Cook pass incomplete, dropped by 36-Nelson Sullivan.","#4 Dale Cook - QB","#12 Anthony Meaney - WR",,,"#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE",,"#83 Jesse Porter - WR",,"#86 Dennis Barfield - WR",,,"#75 Robert Bergmann - LT","#63 Anthony Jones - LG","#62 Jimmy Bailey - RG","#64 Clarence Collins - RG","#67 Curtis Fullerton - LG",,"#95 Robert Buchholz - LDE",,"#73 Charles White - DT","#78 John Lapointe - DT","#61 Peter Ramsey - RDE","#92 Edward Caro - SLB","#54 Robert Shaffer - MLB",,"#54 Gilberto Hinton - MLB","#20 Michael Porter - CB","#46 Jacob McLeod - CB",,,,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:13,"NYN 10",1,4,6,Punt,"Punt Return",,7,7,"4-6-NYN 10 (3:14) 12-Charles Hendrix punts 52 yards to IND 37. 86-Robert Hanes to NYN 49 for 14 yards. Tackle by 89-Bobby Miller.",,,,,,,,,,,,,,,,,,"#13 Charles Hendrix - P",,,,,,,,,,,,,,,,,,,"#56 Stephen Ronk - C",,"#86 Robert Hanes - WR",,,"#91 Michael Hyatt - SLB","#78 John Lapointe - DT","#92 Jerry Warrick - WLB",,"#61 Peter Ramsey - RDE","#28 Charley Knupp - FS",,"#41 Steven Kelly - SS",,,,"#47 Andrew Bearden - FB","#36 Nelson Sullivan - FB","#64 Clarence Collins - RG","#63 Anthony Jones - LG","#75 Robert Bergmann - LT","#89 Bobby Miller - TE",,"#54 Robert Shaffer - MLB","#73 Charles White - DT","#76 Bart Beck - DT","#94 Derek Hagar - RDE",,,,,,,
IND,3:04,"NYN 49",1,1,10,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 CB1 CB2 Blitz",2,7,7,"1-10-NYN 49 (3:05) 21-Ricardo Carroll ran to NYN 47 for 2 yards. Tackle by 99-Gustavo Sousa. 47-Dean Ashley completely missed his blocking assignment. 47-Dean Ashley missed that block completely.","#5 Toby Robinson - QB","#34 Dean Ashley - RB",,,"#21 Ricardo Carroll - RB",,,"#12 Jack Matthews - WR","#11 Jeffrey Ramos - WR","#81 Willard Fulk - WR",,,"#51 Phillip Durante - C","#51 Michael Blanchette - RG","#65 Allen Bertram - C","#70 Rodney Stott - RT","#64 Mark Cushing - RG",,"#50 Antonio Vaughan - RDE",,"#90 Henry Fung - DT",,"#99 Gustavo Sousa - LDE","#92 Charles Knapp - SLB","#91 Paul Dickens - MLB",,"#51 John Knudsen - SLB","#45 Lester Whelan - CB","#42 Aaron Dewitt - SS",,"#25 Ray Aguirre - CB",,"#21 Tristan Mixon - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,