HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,7,,,,0,0,"SFO has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Ryan Williams kicks 73 yards from SFO 35 to DEN -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 David Church - RB",,"#31 Miguel Hunter - FS","#54 Keith Daniel - WLB","#92 Mike Pugh - MLB","#56 Aaron Krok - RDE","#41 Robert Davenport - CB","#50 Christopher Coonrod - DT","#54 Samuel Daniels - WLB","#70 Alfred Garcia - LDE","#93 Antonio Howell - DT","#95 Aaron Davis - DT","#13 Ryan Williams - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #1",,0,0,"1-10-DEN 25 (15:00) 43-Joel Townes ran to DEN 25 for a short gain. Tackle by 52-Maurice Franklin.","#2 Luther Wink - QB","#38 William Elkins - RB",,"#20 Preston White - RB","#43 Joel Townes - FB","#88 Billy Nunez - TE","#81 Daniel Real - TE",,,,,,"#74 Richard Thomas - LT","#57 Robert Shafer - LT","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#93 Gary Willis - LDE","#90 Thomas Edwards - LDE","#50 Richard Charlebois - DT","#99 Ronald Kohler - LDE","#71 Jason Escalante - LDE","#20 Joseph Glantz - CB","#56 Maurice Franklin - MLB",,"#95 Guillermo Johnson - WLB","#44 Joaquin Meyer - CB","#42 Bruce Suttle - CB",,,,"#41 Harold Harrington - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:17,"DEN 25",1,2,10,"Goal Line Normal HB Weak","Goal Line Attack #3",2,0,0,"2-10-DEN 25 (14:16) 20-William Elkins ran to DEN 28 for 2 yards. Tackle by 42-Bruce Suttle.","#2 Luther Wink - QB","#38 William Elkins - RB",,"#20 Preston White - RB","#43 Joel Townes - FB","#88 Billy Nunez - TE","#81 Daniel Real - TE",,,,,,"#74 Richard Thomas - LT","#57 Robert Shafer - LT","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#93 Gary Willis - LDE","#90 Thomas Edwards - LDE","#50 Richard Charlebois - DT","#99 Ronald Kohler - LDE","#71 Jason Escalante - LDE","#20 Joseph Glantz - CB","#56 Maurice Franklin - MLB",,"#95 Guillermo Johnson - WLB","#44 Joaquin Meyer - CB","#42 Bruce Suttle - CB",,,,"#41 Harold Harrington - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:38,"DEN 28",1,3,7,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",,0,0,"3-7-DEN 28 (13:37) 20-William Elkins ran to DEN 28 for a short gain. Tackle by 95-Richard Thomas.","#2 Luther Wink - QB","#38 William Elkins - RB",,,"#43 Joel Townes - FB",,,"#12 Christopher Smith - WR","#83 Gregory Nelson - WR","#14 Daniel Samples - WR",,,"#74 Richard Thomas - LT","#57 Robert Shafer - LT","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#65 Richard Thomas - LDE",,"#50 Richard Charlebois - DT","#99 Ronald Kohler - LDE","#71 Jason Escalante - LDE",,"#56 Maurice Franklin - MLB",,"#95 Guillermo Johnson - WLB","#44 Joaquin Meyer - CB","#42 Bruce Suttle - CB",,"#24 Leroy Sutton - CB",,"#45 Richard Redmond - SS","#29 Marcus Jim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:54,"DEN 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-DEN 28 (12:53) 4-Jason Mooney punts 49 yards to SFO 23. 10-Richard Marino to SFO 31 for 9 yards. Tackle by 52-Mike Pugh. 29-Marcus Jim was completely beat on that play.",,,,,,,,,,,,,,,,,,"#4 Jason Mooney - P",,,,,,,,,,,,,,,,,,,"#53 James Schuman - C",,"#10 Richard Marino - WR",,,"#24 Leroy Sutton - CB","#75 Bill Hunter - C","#30 Robert Harwood - CB",,"#29 Marcus Jim - FS","#39 Daniel Walters - FB",,"#49 Ralph Bounds - FB",,,,"#63 Matthew Hearn - RG","#60 Kent Anderson - RT","#57 Robert Shafer - LT","#68 Bruce Thompson - C","#74 Richard Thomas - LT","#92 Robert Lovett - MLB",,"#95 Guillermo Johnson - WLB","#99 Alejandro Stanley - WLB","#71 Jason Escalante - LDE","#65 Richard Thomas - LDE",,,,,,,
SFO,12:43,"SFO 31",1,1,10,"Split Backs Normal WR Deep Corner","4-3 Under Shallow Right Zone",8,0,0,"1-10-SFO 31 (12:44) 7-Travis Aaron pass complete to 87-Ralph Kidd to SFO 40 for 8 yards. Tackle by 25-Harry Madison.","#5 Travis Aaron - QB","#33 Rodney Dominguez - RB",,,"#47 Bruce Hunt - FB","#89 Ralph Kidd - TE",,"#17 Leroy Oakes - WR",,"#85 Miles Bryant - WR",,,"#74 Randy Sands - LT","#68 John Tighe - LG","#62 Donald Saxon - C","#63 Steve Calderon - LT","#78 Paul Duncan - RT",,"#90 Michael Conway - LDE",,"#50 Christopher Coonrod - DT","#95 Aaron Davis - DT","#56 Aaron Krok - RDE","#92 Mike Pugh - MLB","#92 Robert Lovett - MLB",,"#54 Keith Daniel - WLB","#25 Harry Madison - SS","#31 Miguel Hunter - FS",,,,"#24 Francis Lambert - CB","#41 Gregory Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:07,"SFO 40",1,2,2,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"2-2-SFO 40 (12:06) 7-Travis Aaron pass incomplete, intended for 83-Scott Jones. 31-Miguel Hunter got away with a hold on that play.","#5 Travis Aaron - QB","#34 Randall Vangundy - RB",,"#29 Brett Mosier - RB","#39 Daniel Walters - FB","#68 Scott Jones - TE",,"#15 Gary Kujawa - WR",,,,,"#74 Randy Sands - LT","#68 John Tighe - LG","#75 Bill Hunter - C","#63 Steve Calderon - LT","#78 Paul Duncan - RT",,"#90 Michael Conway - LDE","#70 Alfred Garcia - LDE","#50 Christopher Coonrod - DT","#95 Aaron Davis - DT","#56 Aaron Krok - RDE","#92 Mike Pugh - MLB","#92 Robert Lovett - MLB",,"#54 Samuel Daniels - WLB","#41 Robert Davenport - CB","#31 Miguel Hunter - FS",,,,"#25 Harry Madison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:02,"SFO 40",1,3,2,"Singleback Empty 4 Slot Crosses","Dime Flat CB4 Blitz",,0,0,"3-2-SFO 40 (12:03) 7-Travis Aaron pass Pass knocked down by 25-Harry Madison. incomplete, intended for 10-Richard Marino.","#5 Travis Aaron - QB",,,,,"#89 Ralph Kidd - TE",,"#17 Leroy Oakes - WR","#82 Gregory Hough - WR","#85 Miles Bryant - WR","#10 Richard Marino - WR",,"#74 Randy Sands - LT","#68 John Tighe - LG","#75 Bill Hunter - C","#63 Steve Calderon - LT","#78 Paul Duncan - RT",,"#90 Michael Conway - LDE",,"#50 Christopher Coonrod - DT","#95 Aaron Davis - DT","#56 Aaron Krok - RDE",,"#92 Robert Lovett - MLB",,,"#41 Robert Davenport - CB","#31 Miguel Hunter - FS","#99 Howard Brown - WLB","#24 Francis Lambert - CB",,"#25 Harry Madison - SS","#41 Gregory Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:59,"SFO 40",1,4,2,Punt,"Punt Return",,0,0,"4-2-SFO 40 (12:00) 4-Steven George punts 43 yards to DEN 18. 34-David Church to DEN 22 for 5 yards. Tackle by 29-Marcus Jim.",,,,,,,,,,,,,,,,,,"#4 Steven George - P",,,,,,,,,,,,,,,,,,,"#62 Donald Saxon - C",,"#34 David Church - RB",,,"#92 Mike Pugh - MLB","#50 Christopher Coonrod - DT","#41 Robert Davenport - CB",,"#70 Alfred Garcia - LDE","#56 Aaron Krok - RDE",,"#54 Keith Daniel - WLB",,,,"#49 Ralph Bounds - FB","#76 Shane Close - RT","#78 Paul Duncan - RT","#63 Steve Calderon - LT","#68 John Tighe - LG","#75 Bill Hunter - C",,"#90 Michael Conway - LDE","#95 Aaron Davis - DT","#92 Robert Lovett - MLB","#54 Samuel Daniels - WLB",,,,,,,
DEN,11:50,"DEN 22",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #1",,0,0,"1-10-DEN 22 (11:51) 43-Joel Townes ran to DEN 23 for a short gain. Tackle by 52-Maurice Franklin.","#2 Luther Wink - QB","#38 William Elkins - RB",,"#20 Preston White - RB","#43 Joel Townes - FB","#88 Billy Nunez - TE","#81 Daniel Real - TE",,,,,,"#74 Richard Thomas - LT","#57 Robert Shafer - LT","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#65 Richard Thomas - LDE","#93 Gary Willis - LDE","#50 Richard Charlebois - DT","#99 Ronald Kohler - LDE","#71 Jason Escalante - LDE","#20 Joseph Glantz - CB","#56 Maurice Franklin - MLB",,"#95 Guillermo Johnson - WLB","#44 Joaquin Meyer - CB","#42 Bruce Suttle - CB",,,,"#45 Richard Redmond - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:12,"DEN 23",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",17,0,0,"2-10-DEN 23 (11:11) 2-Luther Wink pass complete to 20-William Elkins to DEN 40 for 17 yards. 20-William Elkins breaks down the CB.","#2 Luther Wink - QB","#38 William Elkins - RB",,,,"#88 Billy Nunez - TE",,"#12 Christopher Smith - WR","#83 Gregory Nelson - WR","#14 Daniel Samples - WR",,,"#74 Richard Thomas - LT","#57 Robert Shafer - LT","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#65 Richard Thomas - LDE",,"#50 Richard Charlebois - DT",,"#71 Jason Escalante - LDE","#30 Robert Harwood - CB","#56 Maurice Franklin - MLB",,"#95 Guillermo Johnson - WLB","#44 Joaquin Meyer - CB","#42 Bruce Suttle - CB",,"#24 Leroy Sutton - CB",,"#45 Richard Redmond - SS","#29 Marcus Jim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:33,"DEN 40",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-DEN 40 (10:32) 20-William Elkins ran to DEN 47 for 7 yards. Tackle by 44-Joaquin Meyer.","#2 Luther Wink - QB","#38 William Elkins - RB",,,,"#88 Billy Nunez - TE",,"#12 Christopher Smith - WR","#83 Gregory Nelson - WR","#14 Daniel Samples - WR",,,"#74 Richard Thomas - LT","#57 Robert Shafer - LT","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#93 Gary Willis - LDE",,"#99 Ronald Kohler - LDE",,"#99 Alejandro Stanley - WLB","#20 Joseph Glantz - CB","#46 Bennie Howard - SS",,"#57 Rocky Lawson - WLB","#26 Sergio Appell - CB","#44 Joaquin Meyer - CB",,"#42 Bruce Suttle - CB",,"#41 Harold Harrington - SS","#38 Nick Romero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:50,"DEN 47",1,2,3,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-3-DEN 47 (9:49) 34-David Church ran to SFO 50 for 3 yards. Tackle by 27-Robert Harwood.","#2 Luther Wink - QB","#34 David Church - RB",,,"#43 Joel Townes - FB",,,"#12 Christopher Smith - WR","#83 Gregory Nelson - WR","#14 Daniel Samples - WR",,,"#74 Richard Thomas - LT","#57 Robert Shafer - LT","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#93 Gary Willis - LDE",,"#50 Richard Charlebois - DT",,"#71 Jason Escalante - LDE","#99 Alejandro Stanley - WLB","#56 Maurice Franklin - MLB",,"#57 Rocky Lawson - WLB","#24 Leroy Sutton - CB","#26 Sergio Appell - CB",,"#30 Robert Harwood - CB",,"#20 Joseph Glantz - CB","#29 Marcus Jim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:15,"SFO 50",1,1,10,"I Formation Normal HB Draw","3-4 Normal Man Cover 1",5,0,0,"1-10-SFO 50 (9:14) 20-William Elkins ran to SFO 45 for 5 yards. Tackle by 20-Joseph Glantz.","#2 Luther Wink - QB","#38 William Elkins - RB",,,"#43 Joel Townes - FB","#88 Billy Nunez - TE",,"#12 Christopher Smith - WR",,"#14 Daniel Samples - WR",,,"#74 Richard Thomas - LT","#57 Robert Shafer - LT","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#65 Richard Thomas - LDE",,"#50 Richard Charlebois - DT",,"#71 Jason Escalante - LDE","#20 Joseph Glantz - CB","#56 Maurice Franklin - MLB","#46 Bennie Howard - SS","#95 Guillermo Johnson - WLB","#24 Leroy Sutton - CB","#41 Harold Harrington - SS",,,,"#45 Richard Redmond - SS","#29 Marcus Jim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:33,"SFO 45",1,2,5,"I Formation 3WR SE Post","Nickel Normal SS Blitz",3,0,0,"2-5-SFO 45 (8:32) 2-Luther Wink pass complete to 34-David Church to SFO 42 for 3 yards. Tackle by 44-Joaquin Meyer. Nice job by 34-David Church on that route to lose his coverage. DEN 62-Matthew Hearn was injured on the play. He looks like he should be able to return.","#2 Luther Wink - QB","#34 David Church - RB",,,"#43 Joel Townes - FB",,,"#12 Christopher Smith - WR","#83 Gregory Nelson - WR","#14 Daniel Samples - WR",,,"#74 Richard Thomas - LT","#57 Robert Shafer - LT","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#65 Richard Thomas - LDE",,"#50 Richard Charlebois - DT","#99 Ronald Kohler - LDE","#71 Jason Escalante - LDE",,"#56 Maurice Franklin - MLB",,"#95 Guillermo Johnson - WLB","#44 Joaquin Meyer - CB","#42 Bruce Suttle - CB",,"#24 Leroy Sutton - CB",,"#45 Richard Redmond - SS","#29 Marcus Jim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:55,"SFO 42",1,3,2,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR1",,0,0,"3-2-SFO 42 (7:54) 20-William Elkins ran to SFO 41 for a short gain. Tackle by 98-Thomas Edwards.","#2 Luther Wink - QB","#38 William Elkins - RB",,,"#43 Joel Townes - FB",,,"#12 Christopher Smith - WR","#83 Gregory Nelson - WR","#14 Daniel Samples - WR",,,"#74 Richard Thomas - LT","#57 Robert Shafer - LT","#68 Bruce Thompson - C","#64 Marshall Linton - RT","#60 Kent Anderson - RT",,"#93 Gary Willis - LDE",,"#50 Richard Charlebois - DT","#90 Thomas Edwards - LDE","#99 Alejandro Stanley - WLB",,"#46 Bennie Howard - SS",,"#57 Rocky Lawson - WLB","#26 Sergio Appell - CB","#30 Robert Harwood - CB",,"#41 Harold Harrington - SS",,"#45 Richard Redmond - SS","#38 Nick Romero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:18,"SFO 41",1,4,2,"Field Goal","FG Block",52,3,0,"4-2-SFO 41 (7:17) 7-Ryan Aaron 59 yard field goal is GOOD. DEN 3 SFO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Gregory Torres - FS","#53 James Schuman - C",,,,,,,,,,,,,,"#7 Ryan Aaron - K","#43 Joel Townes - FB","#92 Robert Lovett - MLB","#60 Kent Anderson - RT","#57 Robert Shafer - LT","#68 Bruce Thompson - C","#74 Richard Thomas - LT","#95 Aaron Davis - DT","#81 Daniel Real - TE","#95 Guillermo Johnson - WLB","#99 Alejandro Stanley - WLB","#71 Jason Escalante - LDE","#65 Richard Thomas - LDE","#90 Thomas Edwards - LDE","#99 Ronald Kohler - LDE","#57 Rocky Lawson - WLB","#74 Randy Sands - LT","#46 Bennie Howard - SS","#30 Robert Harwood - CB","#20 Joseph Glantz - CB"
DEN,7:12,"DEN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:13) 7-Ryan Aaron kicks 74 yards from DEN 35 to SFO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Richard Marino - WR",,"#57 Rocky Lawson - WLB","#99 Alejandro Stanley - WLB","#24 Leroy Sutton - CB","#75 Bill Hunter - C","#30 Robert Harwood - CB","#65 Richard Thomas - LDE","#29 Marcus Jim - FS","#39 Daniel Walters - FB","#45 Richard Redmond - SS","#49 Ralph Bounds - FB","#7 Ryan Aaron - K",,,,,,,,,,,,,,,,,,,,
SFO,7:12,"SFO 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",2,3,0,"1-10-SFO 25 (7:13) 32-Rodney Dominguez ran to SFO 27 for 2 yards. Tackle by 56-Samuel Daniels.","#5 Travis Aaron - QB","#33 Rodney Dominguez - RB",,,"#47 Bruce Hunt - FB",,,"#17 Leroy Oakes - WR","#15 Gary Kujawa - WR","#85 Miles Bryant - WR",,,"#74 Randy Sands - LT","#68 John Tighe - LG","#62 Donald Saxon - C","#63 Steve Calderon - LT","#78 Paul Duncan - RT",,"#90 Michael Conway - LDE",,"#50 Christopher Coonrod - DT","#95 Aaron Davis - DT","#56 Aaron Krok - RDE",,"#92 Robert Lovett - MLB",,"#54 Samuel Daniels - WLB","#41 Robert Davenport - CB","#31 Miguel Hunter - FS",,"#24 Francis Lambert - CB",,"#25 Harry Madison - SS","#41 Gregory Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:34,"SFO 27",1,2,8,"Singleback Big Waggle Post","4-3 Under 2 Deep Flat Outside",,3,0,"2-8-SFO 27 (6:33) PENALTY - False Start (SFO 78-Paul Duncan)","#5 Travis Aaron - QB","#33 Rodney Dominguez - RB",,,,"#89 Ralph Kidd - TE","#68 Scott Jones - TE","#17 Leroy Oakes - WR",,"#85 Miles Bryant - WR",,,"#74 Randy Sands - LT","#68 John Tighe - LG","#75 Bill Hunter - C","#63 Steve Calderon - LT","#78 Paul Duncan - RT",,"#90 Michael Conway - LDE",,"#50 Christopher Coonrod - DT","#95 Aaron Davis - DT","#56 Aaron Krok - RDE","#92 Mike Pugh - MLB","#92 Robert Lovett - MLB",,"#54 Samuel Daniels - WLB","#41 Robert Davenport - CB","#31 Miguel Hunter - FS",,,,"#25 Harry Madison - SS","#41 Gregory Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:32,"SFO 22",1,2,13,"Weak I Normal All Go","3-4 Normal 2 Deep Man",24,3,0,"2-13-SFO 22 (6:33) 7-Travis Aaron pass complete to 32-Rodney Dominguez to SFO 46 for 24 yards.","#5 Travis Aaron - QB","#33 Rodney Dominguez - RB",,,"#47 Bruce Hunt - FB","#89 Ralph Kidd - TE",,"#17 Leroy Oakes - WR",,"#85 Miles Bryant - WR",,,"#74 Randy Sands - LT","#68 John Tighe - LG","#75 Bill Hunter - C","#63 Steve Calderon - LT","#78 Paul Duncan - RT",,"#90 Michael Conway - LDE",,"#50 Christopher Coonrod - DT",,"#56 Aaron Krok - RDE","#92 Mike Pugh - MLB","#92 Robert Lovett - MLB","#98 John Cronin - MLB","#54 Samuel Daniels - WLB","#41 Robert Davenport - CB","#31 Miguel Hunter - FS",,,,"#25 Harry Madison - SS","#41 Gregory Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:54,"SFO 46",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel 3-3-5 Cover 2 Man Under",,3,0,"1-10-SFO 46 (5:53) 7-Travis Aaron pass Pass knocked down by 24-Francis Lambert. incomplete, intended for 10-Richard Marino.","#5 Travis Aaron - QB","#34 Randall Vangundy - RB",,,,"#68 Scott Jones - TE",,"#15 Gary Kujawa - WR","#10 Richard Marino - WR","#82 Gregory Hough - WR",,,"#66 Edward Fox - LG","#68 John Tighe - LG","#62 Donald Saxon - C","#63 Steve Calderon - LT","#76 Shane Close - RT",,"#90 Michael Conway - LDE",,"#50 Christopher Coonrod - DT",,"#56 Aaron Krok - RDE","#92 Mike Pugh - MLB","#92 Robert Lovett - MLB",,"#54 Samuel Daniels - WLB","#41 Robert Davenport - CB","#31 Miguel Hunter - FS",,"#24 Francis Lambert - CB",,"#25 Harry Madison - SS","#41 Gregory Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:48,"SFO 46",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,3,0,"2-10-SFO 46 (5:49) 7-Travis Aaron pass incomplete, intended for 22-Brett Mosier. Pressure by 96-Aaron Krok.","#5 Travis Aaron - QB","#29 Brett Mosier - RB",,,,"#49 Ralph Bounds - FB",,"#85 Miles Bryant - WR","#15 Gary Kujawa - WR","#17 Leroy Oakes - WR",,,"#62 Donald Saxon - C","#66 Edward Fox - LG","#75 Bill Hunter - C","#74 Randy Sands - LT","#78 Paul Duncan - RT",,"#90 Michael Conway - LDE",,"#50 Christopher Coonrod - DT",,"#56 Aaron Krok - RDE","#92 Mike Pugh - MLB","#92 Robert Lovett - MLB",,"#54 Samuel Daniels - WLB","#41 Robert Davenport - CB","#31 Miguel Hunter - FS",,"#24 Francis Lambert - CB",,"#25 Harry Madison - SS","#41 Gregory Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:44,"SFO 46",1,3,10,"Shotgun Normal HB Sweep","Nickel Normal 2 Deep Zone Under",1,3,0,"3-10-SFO 46 (5:45) 34-Randall Vangundy ran to SFO 47 for 1 yards. Tackle by 58-Keith Daniel.","#5 Travis Aaron - QB","#34 Randall Vangundy - RB",,,,"#89 Ralph Kidd - TE",,"#82 Gregory Hough - WR","#17 Leroy Oakes - WR","#10 Richard Marino - WR",,,"#66 Edward Fox - LG","#68 John Tighe - LG","#75 Bill Hunter - C","#63 Steve Calderon - LT","#76 Shane Close - RT",,"#90 Michael Conway - LDE",,"#50 Christopher Coonrod - DT","#95 Aaron Davis - DT","#56 Aaron Krok - RDE",,"#92 Mike Pugh - MLB",,"#54 Keith Daniel - WLB","#24 Francis Lambert - CB","#25 Harry Madison - SS",,"#41 Gregory Torres - FS",,"#41 Robert Davenport - CB","#31 Miguel Hunter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:13,"SFO 47",1,4,9,Punt,"Punt Return",59,3,0,"4-9-SFO 47 (5:12) 4-Steven George punts 59 yards to DEN -6. DEN 50-Robert Lovett was injured on the play. He looks like he should be able to return.4-9-SFO 47 (5:12) 4-Steven George punts 59 yards to DEN -6. Touchback. DEN 50-Robert Lovett was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#4 Steven George - P",,,,,,,,,,,,,,,,,,,"#62 Donald Saxon - C",,"#34 David Church - RB",,,"#92 Mike Pugh - MLB","#54 Keith Daniel - WLB","#41 Robert Davenport - CB",,"#54 Samuel Daniels - WLB","#70 Alfred Garcia - LDE",,"#56 Aaron Krok - RDE",,,,"#49 Ralph Bounds - FB","#76 Shane Close - RT","#78 Paul Duncan - RT","#63 Steve Calderon - LT","#68 John Tighe - LG","#75 Bill Hunter - C",,"#50 Christopher Coonrod - DT","#95 Aaron Davis - DT","#92 Robert Lovett - MLB","#90 Michael Conway - LDE",,,,,,,
DEN,5:03,"DEN 20",1,1,10,"I Formation Normal HB Blast","3-4 Normal Man QB Spy",4,3,0,"1-10-DEN 20 (5:04) 20-William Elkins ran to DEN 24 for 4 yards. Tackle by 52-Maurice Franklin.","#2 Luther Wink - QB","#38 William Elkins - RB",,,"#43 Joel Townes - FB","#88 Billy Nunez - TE",,"#12 Christopher Smith - WR",,"#14 Daniel Samples - WR",,,"#74 Richard Thomas - LT","#57 Robert Shafer - LT","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#65 Richard Thomas - LDE",,"#50 Richard Charlebois - DT",,"#71 Jason Escalante - LDE","#20 Joseph Glantz - CB","#56 Maurice Franklin - MLB","#46 Bennie Howard - SS","#95 Guillermo Johnson - WLB","#44 Joaquin Meyer - CB","#42 Bruce Suttle - CB",,,,"#45 Richard Redmond - SS","#38 Nick Romero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:25,"DEN 24",1,2,6,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",,3,0,"2-6-DEN 24 (4:24) 20-William Elkins ran to DEN 28 for 4 yards. 20-William Elkins FUMBLES (42-Bruce Suttle) recovered by SFO-42-Bruce Suttle at DEN 30. Tackle by 43-Joel Townes.","#2 Luther Wink - QB","#38 William Elkins - RB",,"#20 Preston White - RB","#43 Joel Townes - FB","#88 Billy Nunez - TE","#81 Daniel Real - TE",,,,,,"#74 Richard Thomas - LT","#57 Robert Shafer - LT","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#65 Richard Thomas - LDE","#93 Gary Willis - LDE","#50 Richard Charlebois - DT","#99 Ronald Kohler - LDE","#71 Jason Escalante - LDE","#20 Joseph Glantz - CB","#56 Maurice Franklin - MLB",,"#95 Guillermo Johnson - WLB","#44 Joaquin Meyer - CB","#42 Bruce Suttle - CB",,,,"#45 Richard Redmond - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:18,"DEN 30",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",22,3,0,"1-10-DEN 30 (4:19) 7-Travis Aaron pass complete to 87-Ralph Kidd to DEN 9 for 22 yards. Tackle by 31-Miguel Hunter. PENALTY - Offsides (DEN 96-Aaron Krok) (Declined)","#5 Travis Aaron - QB","#33 Rodney Dominguez - RB",,"#39 Daniel Walters - FB","#47 Bruce Hunt - FB","#89 Ralph Kidd - TE",,"#17 Leroy Oakes - WR",,,,,"#75 Bill Hunter - C","#66 Edward Fox - LG","#78 Paul Duncan - RT","#63 Steve Calderon - LT","#74 Randy Sands - LT",,"#90 Michael Conway - LDE","#70 Alfred Garcia - LDE","#50 Christopher Coonrod - DT","#95 Aaron Davis - DT","#56 Aaron Krok - RDE","#99 Howard Brown - WLB","#98 John Cronin - MLB",,"#54 Keith Daniel - WLB","#31 Miguel Hunter - FS","#24 Francis Lambert - CB",,,,"#25 Harry Madison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:13,"DEN 9",1,1,9,"Singleback Big HB Inside Strong","4-3 Under Double Safety Blitz",2,3,0,"1-9-DEN 9 (4:14) 34-Randall Vangundy ran to DEN 7 for 2 yards. Tackle by 25-Harry Madison. SFO 75-Bill Hunter was injured on the play. He looks like he should be able to return.","#5 Travis Aaron - QB","#34 Randall Vangundy - RB",,,,"#68 Scott Jones - TE","#49 Ralph Bounds - FB","#85 Miles Bryant - WR",,"#15 Gary Kujawa - WR",,,"#78 Paul Duncan - RT","#68 John Tighe - LG","#62 Donald Saxon - C","#76 Shane Close - RT","#75 Bill Hunter - C",,"#90 Michael Conway - LDE",,"#50 Christopher Coonrod - DT","#95 Aaron Davis - DT","#56 Aaron Krok - RDE","#92 Mike Pugh - MLB","#98 John Cronin - MLB",,"#54 Samuel Daniels - WLB","#41 Robert Davenport - CB","#31 Miguel Hunter - FS",,,,"#25 Harry Madison - SS","#41 Gregory Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,