HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,2,,,,0,0,"BAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-John Tosh kicks 70 yards from PIT 35 to BAL -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Steven McKissick - WR",,"#64 John Kirk - LDE","#97 David Allen - RDE","#37 Michael Lamon - FS","#45 Edward Noyes - FS","#50 Roger Smith - MLB","#55 William Kittle - DT","#44 Ross Brown - FS","#30 Alfonso Jackson - FS","#96 Jay Harper - DT","#46 Jerry Martinez - CB","#5 John Tosh - K",,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 25",1,1,10,"I Formation Normal Max Protect","4-3 Normal OLB Blitz Outside",12,0,0,"1-10-BAL 25 (15:00) 6-Adan Check pass complete to 82-Steven McKissick to BAL 37 for 12 yards. Tackle by 30-Benjamin Palmer.","#6 Adan Check - QB","#27 Kevin Farwell - RB",,,"#20 Ira Collins - FB","#89 Gregory Prince - TE",,"#84 Thomas Glover - WR",,"#82 Steven McKissick - WR",,,"#63 Arnold Claypoole - LT","#73 Patrick Berry - LG","#69 Edward Dellinger - C","#56 Larry Boardman - LG","#71 Larry Erickson - RT",,"#56 John Strickland - LDE",,"#92 Jack Menjivar - DT","#55 Leslie Tung - DT","#62 James Buske - LDE","#90 Kenneth Beals - MLB","#98 Ronald Fowler - MLB",,"#59 Larry Johnston - MLB","#49 Christopher Kennedy - CB","#30 Benjamin Palmer - CB",,,,"#27 John Clark - SS","#45 Eric Henry - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:23,"BAL 37",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",,0,0,"1-10-BAL 37 (14:22) 6-Adan Check pass INTERCEPTED by 23-Eddie Isaac at BAL 45. 23-Eddie Isaac to BAL 45 for 0 yards. Tackle by 20-Ira Collins.","#6 Adan Check - QB","#27 Kevin Farwell - RB",,,"#20 Ira Collins - FB","#89 Gregory Prince - TE",,"#84 Thomas Glover - WR",,"#82 Steven McKissick - WR",,,"#63 Arnold Claypoole - LT","#73 Patrick Berry - LG","#69 Edward Dellinger - C","#56 Larry Boardman - LG","#71 Larry Erickson - RT",,"#56 John Strickland - LDE",,"#92 Jack Menjivar - DT","#70 Wallace McGill - DT","#62 James Buske - LDE","#90 Kenneth Beals - MLB","#59 Larry Johnston - MLB",,"#52 Floyd Glass - WLB","#49 Christopher Kennedy - CB","#26 Lenard Townsend - CB",,,,"#42 Michael Kelly - CB","#23 Eddie Isaac - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:15,"BAL 45",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Zone",14,0,0,"1-10-BAL 45 (14:16) 22-Nicholas Wilson ran to BAL 31 for 14 yards. Tackle by 45-Edward Noyes. BAL 96-Jay Harper was injured on the play. He looks like he should be able to return.","#7 Richard Roberts - QB","#22 Nicholas Wilson - RB",,,,"#87 Steven Salazar - TE",,"#14 Juan Downey - WR","#88 Leonard Kohl - WR","#84 James Swain - WR",,,"#67 Bryan Newsom - RT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#64 John Kirk - LDE",,"#96 Jay Harper - DT","#55 William Kittle - DT","#68 Michael Mack - RDE",,"#50 Roger Smith - MLB",,"#99 Lee Fitzgerald - WLB","#23 David Johnson - CB","#46 Jerry Martinez - CB",,"#30 Alfonso Jackson - FS",,"#45 Edward Noyes - FS","#44 Ross Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:41,"BAL 31",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Man Cover 2",13,0,0,"1-10-BAL 31 (13:40) 39-Gary Booker ran to BAL 19 for 13 yards. Tackle by 46-Jerry Martinez.","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,,"#39 Gary Booker - FB",,,"#14 Juan Downey - WR","#88 Leonard Kohl - WR","#84 James Swain - WR",,,"#72 Marco Fava - LT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#67 Bryan Newsom - RT","#75 James Hannah - RG",,"#64 John Kirk - LDE",,"#55 William Kittle - DT","#97 David Allen - RDE","#68 Michael Mack - RDE",,"#50 Roger Smith - MLB",,"#99 Lee Fitzgerald - WLB","#23 David Johnson - CB","#46 Jerry Martinez - CB",,"#30 Alfonso Jackson - FS",,"#45 Edward Noyes - FS","#44 Ross Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:56,"BAL 19",1,1,10,"Strong I Big HB Toss Weak","Goal Line 3 Deep Man",13,0,0,"1-10-BAL 19 (12:55) 15-Kevin Colon ran to BAL 6 for 13 yards. Tackle by 45-Edward Noyes. PENALTY - Offsides (BAL 51-Mike Hernandez) (Declined)","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,,"#32 William Benton - RB","#87 Steven Salazar - TE","#86 Mark Barlow - TE","#14 Juan Downey - WR",,,,,"#67 Bryan Newsom - RT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#64 John Kirk - LDE","#97 David Allen - RDE","#55 William Kittle - DT","#51 Mike Hernandez - DT","#68 Michael Mack - RDE","#93 Paul Mendenhall - SLB","#50 Roger Smith - MLB",,"#99 Lee Fitzgerald - WLB","#23 David Johnson - CB","#46 Jerry Martinez - CB",,,,"#45 Edward Noyes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:50,"BAL 6",1,1,6,"Singleback Slot Strong HB Strong Inside","Nickel Normal SS Blitz",3,0,0,"1-6-BAL 6 (12:51) 22-Nicholas Wilson ran to BAL 3 for 3 yards. Tackle by 45-Edward Noyes.","#7 Richard Roberts - QB","#22 Nicholas Wilson - RB",,,,"#87 Steven Salazar - TE",,"#84 James Swain - WR","#9 Mark Nelson - WR","#88 Leonard Kohl - WR",,,"#72 Marco Fava - LT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#67 Bryan Newsom - RT","#75 James Hannah - RG",,"#64 John Kirk - LDE",,"#55 William Kittle - DT","#97 David Allen - RDE","#68 Michael Mack - RDE",,"#50 Roger Smith - MLB",,"#99 Lee Fitzgerald - WLB","#23 David Johnson - CB","#46 Jerry Martinez - CB",,"#30 Alfonso Jackson - FS",,"#45 Edward Noyes - FS","#44 Ross Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:12,"BAL 3",1,2,3,"I Formation Twin WR Hard Slants","4-3 Under Crash Right",8,6,0,"2-3-BAL 3 (12:11) 7-Richard Roberts pass complete to 88-Leonard Kohl for 3 yards. TOUCHDOWN! PIT 6 BAL 0","#7 Richard Roberts - QB","#22 Nicholas Wilson - RB",,,"#39 Gary Booker - FB","#87 Steven Salazar - TE",,"#84 James Swain - WR",,"#88 Leonard Kohl - WR",,,"#67 Bryan Newsom - RT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#64 John Kirk - LDE",,"#55 William Kittle - DT","#97 David Allen - RDE","#68 Michael Mack - RDE","#93 Paul Mendenhall - SLB","#50 Roger Smith - MLB",,"#99 Lee Fitzgerald - WLB","#23 David Johnson - CB","#46 Jerry Martinez - CB",,,,"#45 Edward Noyes - FS","#44 Ross Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:07,"BAL 15",1,7,15,"Field Goal","FG Block",25,7,0,"(12:08) Extra point GOOD by 5-John Tosh. PIT 7 BAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Bill Kellogg - P","#76 Joe Havens - C",,,,,,,,,,,,,,"#5 John Tosh - K","#15 Kevin Colon - WR","#77 Thomas Bush - RG","#67 Bryan Newsom - RT","#72 Marco Fava - LT","#63 Daniel Berner - LG","#66 Andrew Jones - RT","#69 Randall Guy - LT","#75 James Hannah - RG","#97 David Allen - RDE","#50 Roger Smith - MLB","#95 Ismael Li - MLB","#68 Michael Mack - RDE","#75 Rogelio Huddleston - RT","#93 Paul Mendenhall - SLB","#64 John Kirk - LDE","#55 William Kittle - DT","#99 Lee Fitzgerald - WLB","#91 Eddie Swanson - MLB","#98 James Sherwood - RDE"
PIT,12:07,"PIT 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:08) 5-John Tosh kicks 74 yards from PIT 35 to BAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Steven McKissick - WR",,"#75 Rogelio Huddleston - RT","#97 David Allen - RDE","#37 Michael Lamon - FS","#45 Edward Noyes - FS","#50 Roger Smith - MLB","#55 William Kittle - DT","#44 Ross Brown - FS","#30 Alfonso Jackson - FS","#64 John Kirk - LDE","#46 Jerry Martinez - CB","#5 John Tosh - K",,,,,,,,,,,,,,,,,,,,
BAL,12:07,"BAL 25",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",,7,0,"1-10-BAL 25 (12:08) 6-Adan Check pass Pass knocked down by 26-Lenard Townsend. incomplete, intended for 82-Steven McKissick.","#6 Adan Check - QB","#27 Kevin Farwell - RB",,,"#20 Ira Collins - FB","#89 Gregory Prince - TE",,"#84 Thomas Glover - WR",,"#82 Steven McKissick - WR",,,"#63 Arnold Claypoole - LT","#73 Patrick Berry - LG","#69 Edward Dellinger - C","#56 Larry Boardman - LG","#71 Larry Erickson - RT",,"#56 John Strickland - LDE",,"#62 James Buske - LDE","#92 Jack Menjivar - DT","#48 Wesley Brabham - RDE","#90 Kenneth Beals - MLB","#59 Larry Johnston - MLB",,"#98 Ronald Fowler - MLB","#30 Benjamin Palmer - CB","#26 Lenard Townsend - CB",,,,"#49 Christopher Kennedy - CB","#45 Eric Henry - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:04,"BAL 25",1,2,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",2,7,0,"2-10-BAL 25 (12:05) 27-Kevin Farwell ran to BAL 27 for 2 yards. Tackle by 59-Larry Johnston.","#6 Adan Check - QB","#27 Kevin Farwell - RB",,,"#20 Ira Collins - FB",,,"#84 Thomas Glover - WR","#17 Rodney Chatmon - WR","#82 Steven McKissick - WR",,,"#63 Arnold Claypoole - LT","#73 Patrick Berry - LG","#69 Edward Dellinger - C","#56 Larry Boardman - LG","#71 Larry Erickson - RT",,"#56 John Strickland - LDE",,"#62 James Buske - LDE",,"#93 Aaron Mena - RDE","#90 Kenneth Beals - MLB","#59 Larry Johnston - MLB",,"#52 Floyd Glass - WLB","#49 Christopher Kennedy - CB","#42 Michael Kelly - CB",,"#29 David Lorusso - FS",,"#27 John Clark - SS","#23 Eddie Isaac - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:28,"BAL 27",1,3,8,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",10,7,0,"3-8-BAL 27 (11:27) 27-Kevin Farwell ran to BAL 36 for 10 yards. Tackle by 27-John Clark.","#6 Adan Check - QB","#27 Kevin Farwell - RB",,"#33 Virgil Gregory - RB","#20 Ira Collins - FB","#89 Gregory Prince - TE","#86 David Newell - TE",,,,,,"#63 Arnold Claypoole - LT","#73 Patrick Berry - LG","#69 Edward Dellinger - C","#56 Larry Boardman - LG","#71 Larry Erickson - RT",,"#56 John Strickland - LDE","#70 Wallace McGill - DT","#62 James Buske - LDE","#92 Jack Menjivar - DT","#93 Aaron Mena - RDE","#90 Kenneth Beals - MLB","#59 Larry Johnston - MLB",,"#52 Floyd Glass - WLB","#30 Benjamin Palmer - CB","#49 Christopher Kennedy - CB",,,,"#27 John Clark - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:46,"BAL 36",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-BAL 36 (10:45) 6-Adan Check pass Pass knocked down by 90-Kenneth Beals. incomplete, intended for 89-Gregory Prince.","#6 Adan Check - QB","#27 Kevin Farwell - RB",,,,"#89 Gregory Prince - TE",,"#84 Thomas Glover - WR","#17 Rodney Chatmon - WR","#82 Steven McKissick - WR",,,"#63 Arnold Claypoole - LT","#73 Patrick Berry - LG","#69 Edward Dellinger - C","#56 Larry Boardman - LG","#71 Larry Erickson - RT",,"#56 John Strickland - LDE",,"#92 Jack Menjivar - DT",,"#62 James Buske - LDE","#90 Kenneth Beals - MLB","#59 Larry Johnston - MLB",,"#52 Floyd Glass - WLB","#30 Benjamin Palmer - CB","#49 Christopher Kennedy - CB",,"#26 Lenard Townsend - CB",,"#27 John Clark - SS","#23 Eddie Isaac - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:41,"BAL 36",1,2,10,"I Formation 3WR HB Toss Strong","Nickel Normal Shallow Zone Deep",-4,7,0,"2-10-BAL 36 (10:42) 27-Kevin Farwell ran to BAL 32 for -4 yards. Tackle by 56-John Strickland.","#6 Adan Check - QB","#27 Kevin Farwell - RB",,,"#20 Ira Collins - FB",,,"#84 Thomas Glover - WR","#17 Rodney Chatmon - WR","#82 Steven McKissick - WR",,,"#63 Arnold Claypoole - LT","#73 Patrick Berry - LG","#69 Edward Dellinger - C","#56 Larry Boardman - LG","#71 Larry Erickson - RT",,"#56 John Strickland - LDE",,"#92 Jack Menjivar - DT","#70 Wallace McGill - DT","#62 James Buske - LDE",,"#59 Larry Johnston - MLB",,"#52 Floyd Glass - WLB","#30 Benjamin Palmer - CB","#49 Christopher Kennedy - CB",,"#26 Lenard Townsend - CB",,"#27 John Clark - SS","#23 Eddie Isaac - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:08,"BAL 32",1,3,14,"I Formation Normal SE Post","3-4 Normal Man Cover 1",11,7,0,"3-14-BAL 32 (10:07) 6-Adan Check pass complete to 20-Ira Collins to BAL 43 for 11 yards. Tackle by 98-Ronald Fowler.","#6 Adan Check - QB","#27 Kevin Farwell - RB",,,"#20 Ira Collins - FB","#89 Gregory Prince - TE",,"#84 Thomas Glover - WR",,"#82 Steven McKissick - WR",,,"#63 Arnold Claypoole - LT","#73 Patrick Berry - LG","#69 Edward Dellinger - C","#56 Larry Boardman - LG","#71 Larry Erickson - RT",,"#56 John Strickland - LDE",,"#92 Jack Menjivar - DT",,"#62 James Buske - LDE","#90 Kenneth Beals - MLB","#59 Larry Johnston - MLB","#98 Ronald Fowler - MLB","#52 Floyd Glass - WLB","#30 Benjamin Palmer - CB","#49 Christopher Kennedy - CB",,,,"#27 John Clark - SS","#23 Eddie Isaac - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:32,"BAL 43",1,4,3,Punt,"Punt Return",,7,0,"4-3-BAL 43 (9:31) PENALTY - False Start (BAL 56-Larry Boardman)",,,,,,,,,,,,,,,,,,"#8 John Plummer - P",,,,,,,,,,,,,,,,,,,"#75 Rogelio Huddleston - RT",,"#17 Rodney Elston - WR",,,"#26 Lenard Townsend - CB","#72 Marco Fava - LT","#42 Michael Kelly - CB",,"#29 David Lorusso - FS","#30 Benjamin Palmer - CB",,"#93 Aaron Mena - RDE",,,,"#62 Maurice Zorn - C","#56 Larry Boardman - LG","#63 Arnold Claypoole - LT","#73 Patrick Berry - LG","#69 Edward Dellinger - C","#97 David Allen - RDE",,"#62 James Buske - LDE","#90 Kenneth Beals - MLB","#52 Floyd Glass - WLB","#59 Larry Johnston - MLB",,,,,,,
BAL,9:30,"BAL 38",1,4,8,Punt,"Punt Return",45,7,0,"4-8-BAL 38 (9:31) 8-John Plummer punts 45 yards to PIT 17.",,,,,,,,,,,,,,,,,,"#8 John Plummer - P",,,,,,,,,,,,,,,,,,,"#75 Rogelio Huddleston - RT",,"#17 Rodney Elston - WR",,,"#42 Michael Kelly - CB","#72 Marco Fava - LT","#30 Benjamin Palmer - CB",,"#26 Lenard Townsend - CB","#29 David Lorusso - FS",,"#93 Aaron Mena - RDE",,,,"#62 Maurice Zorn - C","#56 Larry Boardman - LG","#63 Arnold Claypoole - LT","#73 Patrick Berry - LG","#69 Edward Dellinger - C","#97 David Allen - RDE",,"#62 James Buske - LDE","#52 Floyd Glass - WLB","#90 Kenneth Beals - MLB","#59 Larry Johnston - MLB",,,,,,,
PIT,9:23,"PIT 17",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",5,7,0,"1-10-PIT 17 (9:24) 22-Nicholas Wilson ran to PIT 22 for 5 yards. Tackle by 93-Paul Mendenhall.","#7 Richard Roberts - QB","#22 Nicholas Wilson - RB",,,"#39 Gary Booker - FB",,,"#14 Juan Downey - WR","#88 Leonard Kohl - WR","#84 James Swain - WR",,,"#67 Bryan Newsom - RT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#64 John Kirk - LDE",,"#96 Jay Harper - DT",,"#68 Michael Mack - RDE","#93 Paul Mendenhall - SLB","#50 Roger Smith - MLB",,"#99 Lee Fitzgerald - WLB","#23 David Johnson - CB","#46 Jerry Martinez - CB",,"#30 Alfonso Jackson - FS",,"#45 Edward Noyes - FS","#44 Ross Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:45,"PIT 22",1,2,5,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",15,7,0,"2-5-PIT 22 (8:44) 7-Richard Roberts pass complete to 88-Leonard Kohl to PIT 37 for 15 yards. Tackle by 23-David Johnson.","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,,"#39 Gary Booker - FB",,,"#14 Juan Downey - WR","#88 Leonard Kohl - WR","#84 James Swain - WR",,,"#67 Bryan Newsom - RT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#64 John Kirk - LDE",,"#96 Jay Harper - DT",,"#68 Michael Mack - RDE","#93 Paul Mendenhall - SLB","#50 Roger Smith - MLB",,"#99 Lee Fitzgerald - WLB","#23 David Johnson - CB","#46 Jerry Martinez - CB",,"#30 Alfonso Jackson - FS",,"#45 Edward Noyes - FS","#44 Ross Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:04,"PIT 37",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",10,7,0,"1-10-PIT 37 (8:03) 22-Nicholas Wilson ran to PIT 47 for 10 yards. Tackle by 45-Edward Noyes.","#7 Richard Roberts - QB","#22 Nicholas Wilson - RB",,,,"#87 Steven Salazar - TE",,"#9 Mark Nelson - WR","#14 Juan Downey - WR","#17 Rodney Elston - WR",,,"#67 Bryan Newsom - RT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#64 John Kirk - LDE",,"#96 Jay Harper - DT","#55 William Kittle - DT","#68 Michael Mack - RDE",,"#50 Roger Smith - MLB",,"#99 Lee Fitzgerald - WLB","#23 David Johnson - CB","#46 Jerry Martinez - CB",,"#37 Michael Lamon - FS",,"#45 Edward Noyes - FS","#30 Alfonso Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:18,"PIT 47",1,2,,"Strong I Big HB Toss Weak","Goal Line 3 Deep Man",5,7,0,"2-1-PIT 47 (7:17) 15-Kevin Colon ran to BAL 48 for 5 yards. Tackle by 46-Jerry Martinez.","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,,"#39 Gary Booker - FB","#87 Steven Salazar - TE","#86 Mark Barlow - TE","#14 Juan Downey - WR",,,,,"#67 Bryan Newsom - RT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#64 John Kirk - LDE","#97 David Allen - RDE","#96 Jay Harper - DT","#55 William Kittle - DT","#68 Michael Mack - RDE","#93 Paul Mendenhall - SLB","#50 Roger Smith - MLB",,"#99 Lee Fitzgerald - WLB","#23 David Johnson - CB","#46 Jerry Martinez - CB",,,,"#45 Edward Noyes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:41,"BAL 48",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",20,7,0,"1-10-BAL 48 (6:40) 22-Nicholas Wilson ran to BAL 33 for 15 yards. 22-Nicholas Wilson FUMBLES (99-Lee Fitzgerald) recovered by PIT-22-Nicholas Wilson to BAL 28 for 2 yards. Tackle by 46-Jerry Martinez.","#7 Richard Roberts - QB","#22 Nicholas Wilson - RB",,"#32 William Benton - RB","#39 Gary Booker - FB","#87 Steven Salazar - TE","#86 Mark Barlow - TE",,,,,,"#67 Bryan Newsom - RT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#64 John Kirk - LDE","#97 David Allen - RDE","#96 Jay Harper - DT","#55 William Kittle - DT","#68 Michael Mack - RDE","#93 Paul Mendenhall - SLB","#50 Roger Smith - MLB",,"#99 Lee Fitzgerald - WLB","#23 David Johnson - CB","#46 Jerry Martinez - CB",,,,"#45 Edward Noyes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:04,"BAL 28",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",9,7,0,"1-10-BAL 28 (6:03) 15-Kevin Colon ran to BAL 19 for 9 yards. Tackle by 93-Paul Mendenhall.","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,"#32 William Benton - RB","#39 Gary Booker - FB","#87 Steven Salazar - TE","#86 Mark Barlow - TE",,,,,,"#67 Bryan Newsom - RT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#64 John Kirk - LDE","#97 David Allen - RDE","#96 Jay Harper - DT","#55 William Kittle - DT","#68 Michael Mack - RDE","#93 Paul Mendenhall - SLB","#50 Roger Smith - MLB",,"#99 Lee Fitzgerald - WLB","#23 David Johnson - CB","#46 Jerry Martinez - CB",,,,"#30 Alfonso Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:24,"BAL 19",1,2,1,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR1",1,7,0,"2-1-BAL 19 (5:23) 25-Guy Howard ran to BAL 18 for 1 yards. Tackle by 64-John Kirk. BAL 96-Jay Harper was injured on the play. He looks like he should be able to return.","#7 Richard Roberts - QB","#25 Guy Howard - RB",,,,"#87 Steven Salazar - TE",,"#14 Juan Downey - WR","#88 Leonard Kohl - WR","#84 James Swain - WR",,,"#67 Bryan Newsom - RT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#64 John Kirk - LDE",,"#96 Jay Harper - DT","#55 William Kittle - DT","#68 Michael Mack - RDE",,"#50 Roger Smith - MLB",,"#99 Lee Fitzgerald - WLB","#23 David Johnson - CB","#46 Jerry Martinez - CB",,"#30 Alfonso Jackson - FS",,"#45 Edward Noyes - FS","#44 Ross Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:47,"BAL 18",1,1,10,"I Formation Twin WR Quick Outs","4-3 Under Double Safety Blitz",6,7,0,"1-10-BAL 18 (4:46) 7-Richard Roberts pass complete to 87-Steven Salazar to BAL 12 for 6 yards. Tackle by 99-Lee Fitzgerald. 87-Steven Salazar breaks down the CB.","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,,"#39 Gary Booker - FB","#87 Steven Salazar - TE",,"#14 Juan Downey - WR",,"#84 James Swain - WR",,,"#67 Bryan Newsom - RT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#64 John Kirk - LDE",,"#55 William Kittle - DT","#97 David Allen - RDE","#68 Michael Mack - RDE","#93 Paul Mendenhall - SLB","#50 Roger Smith - MLB",,"#99 Lee Fitzgerald - WLB","#23 David Johnson - CB","#46 Jerry Martinez - CB",,,,"#45 Edward Noyes - FS","#44 Ross Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:03,"BAL 12",1,2,4,"I Formation Twin WR Hard Slants","46 Heavy 1 Deep SS MLB Blitz",9,7,0,"2-4-BAL 12 (4:02) 7-Richard Roberts pass complete to 84-James Swain to BAL 3 for 9 yards. Tackle by 46-Jerry Martinez.","#7 Richard Roberts - QB","#22 Nicholas Wilson - RB",,,"#39 Gary Booker - FB","#87 Steven Salazar - TE",,"#14 Juan Downey - WR",,"#84 James Swain - WR",,,"#67 Bryan Newsom - RT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#64 John Kirk - LDE",,"#55 William Kittle - DT","#97 David Allen - RDE","#68 Michael Mack - RDE","#93 Paul Mendenhall - SLB","#50 Roger Smith - MLB",,"#99 Lee Fitzgerald - WLB","#23 David Johnson - CB","#46 Jerry Martinez - CB",,,,"#45 Edward Noyes - FS","#44 Ross Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:21,"BAL 3",1,1,3,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",2,7,0,"1-3-BAL 3 (3:20) 22-Nicholas Wilson ran to BAL 1 for 2 yards. Tackle by 46-Jerry Martinez.","#7 Richard Roberts - QB","#22 Nicholas Wilson - RB",,"#32 William Benton - RB","#39 Gary Booker - FB","#87 Steven Salazar - TE","#86 Mark Barlow - TE",,,,,,"#67 Bryan Newsom - RT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#64 John Kirk - LDE","#98 James Sherwood - RDE","#55 William Kittle - DT","#97 David Allen - RDE","#68 Michael Mack - RDE","#93 Paul Mendenhall - SLB","#50 Roger Smith - MLB",,"#99 Lee Fitzgerald - WLB","#23 David Johnson - CB","#46 Jerry Martinez - CB",,,,"#45 Edward Noyes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,2:40,"BAL 1",1,2,1,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR3",1,13,0,"2-1-BAL 1 (2:39) 39-Gary Booker ran to BAL 0 for 1 yards. TOUCHDOWN! PIT 13 BAL 0","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,,"#39 Gary Booker - FB",,,"#14 Juan Downey - WR","#88 Leonard Kohl - WR","#84 James Swain - WR",,,"#67 Bryan Newsom - RT","#63 Daniel Berner - LG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#75 James Hannah - RG",,"#64 John Kirk - LDE",,"#55 William Kittle - DT","#97 David Allen - RDE","#68 Michael Mack - RDE",,"#50 Roger Smith - MLB",,"#99 Lee Fitzgerald - WLB","#23 David Johnson - CB","#46 Jerry Martinez - CB",,"#30 Alfonso Jackson - FS",,"#45 Edward Noyes - FS","#44 Ross Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,2:36,"BAL 15",1,7,15,"Field Goal","FG Block",25,14,0,"(2:37) Extra point GOOD by 5-John Tosh. PIT 14 BAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Bill Kellogg - P","#76 Joe Havens - C",,,,,,,,,,,,,,"#5 John Tosh - K","#15 Kevin Colon - WR","#77 Thomas Bush - RG","#67 Bryan Newsom - RT","#72 Marco Fava - LT","#63 Daniel Berner - LG","#66 Andrew Jones - RT","#69 Randall Guy - LT","#75 James Hannah - RG","#97 David Allen - RDE","#50 Roger Smith - MLB","#95 Ismael Li - MLB","#68 Michael Mack - RDE","#75 Rogelio Huddleston - RT","#93 Paul Mendenhall - SLB","#64 John Kirk - LDE","#55 William Kittle - DT","#99 Lee Fitzgerald - WLB","#91 Eddie Swanson - MLB","#98 James Sherwood - RDE"