HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ATL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-David Brogan kicks 66 yards from TBY 35 to ATL -1. 10-Eric Thompson to ATL 27 for 27 yards. Tackle by 89-Carl Draper.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Eric Thompson - WR",,"#21 Robert Wolf - CB","#40 Hilton Williams - CB","#45 Charles Gallegos - FS","#53 William Cook - WLB","#90 Kevin Harper - DT","#25 Frank Torres - CB","#48 Charles Rickards - SLB","#51 Lorenzo Holt - SLB","#52 Raymon Sneed - DT","#39 Malcolm Olvera - CB","#5 David Brogan - K",,,,,,,,,,,,,,,,,,,,
ATL,14:55,"ATL 27",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",5,0,0,"1-10-ATL 27 (14:56) 20-Robert Swanson ran to ATL 31 for 5 yards. Tackle by 96-Curtis Buckingham.","#1 David Chaves - QB","#20 Robert Swanson - RB",,"#26 Harvey Scott - RB","#20 Ira Collins - FB","#82 Andrew Stirling - TE","#86 Irving Davis - TE",,,,,,"#62 Edward Gaither - LT","#75 Jay Trevino - LG","#77 Kenneth Harney - LT","#67 Jimmie Noland - RG","#67 Ralph Purser - RG",,"#94 Kevin Ryan - LDE","#51 Bruce Simpson - SLB","#55 Neal Haggard - SLB","#65 Art Crosby - DT","#75 David Parks - RDE","#92 Leroy White - SLB","#90 Curtis Buckingham - RDE",,"#98 Floyd Lee - WLB","#36 Donald Stafford - FS","#21 Richard Theobald - CB",,,,"#27 James Garcia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:22,"ATL 31",1,2,5,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",11,0,0,"2-5-ATL 31 (14:21) 20-Robert Swanson ran to ATL 42 for 11 yards. Tackle by 30-Dale Crouch.","#1 David Chaves - QB","#20 Robert Swanson - RB",,,,"#82 Andrew Stirling - TE",,"#15 Joseph Crowder - WR","#12 Paul Klein - WR","#17 Joseph Martin - WR",,,"#62 Edward Gaither - LT","#75 Jay Trevino - LG","#77 Kenneth Harney - LT","#67 Jimmie Noland - RG","#67 Ralph Purser - RG",,"#94 Kevin Ryan - LDE",,"#55 Neal Haggard - SLB","#65 Art Crosby - DT","#75 David Parks - RDE",,"#90 Curtis Buckingham - RDE",,"#95 Lawrence Wallace - WLB","#36 Donald Stafford - FS","#21 Richard Theobald - CB",,"#28 Glenn Harris - CB",,"#27 James Garcia - SS","#30 Dale Crouch - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:45,"ATL 42",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal 2 Deep",1,0,0,"1-10-ATL 42 (13:44) 20-Robert Swanson ran to ATL 42 for 1 yards. Tackle by 65-Art Crosby. TBY 95-Lawrence Wallace was injured on the play. He looks like he should be able to return.","#1 David Chaves - QB","#20 Robert Swanson - RB",,,,"#82 Andrew Stirling - TE",,"#15 Joseph Crowder - WR","#12 Paul Klein - WR","#17 Joseph Martin - WR",,,"#62 Edward Gaither - LT","#75 Jay Trevino - LG","#77 Kenneth Harney - LT","#67 Jimmie Noland - RG","#67 Ralph Purser - RG",,"#94 Kevin Ryan - LDE",,"#55 Neal Haggard - SLB","#65 Art Crosby - DT","#75 David Parks - RDE",,"#90 Curtis Buckingham - RDE",,"#95 Lawrence Wallace - WLB","#36 Donald Stafford - FS","#21 Richard Theobald - CB",,"#28 Glenn Harris - CB",,"#27 James Garcia - SS","#30 Dale Crouch - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:08,"ATL 42",1,2,9,"Weak I Normal WR Corner TE Middle","4-3 Under Shallow Right Zone",7,0,0,"2-9-ATL 42 (13:07) 8-David Chaves pass complete to 20-Robert Swanson to ATL 49 for 7 yards.","#1 David Chaves - QB","#20 Robert Swanson - RB",,,"#20 Ira Collins - FB","#82 Andrew Stirling - TE",,"#15 Joseph Crowder - WR",,"#17 Joseph Martin - WR",,,"#62 Edward Gaither - LT","#75 Jay Trevino - LG","#77 Kenneth Harney - LT","#67 Jimmie Noland - RG","#67 Ralph Purser - RG",,"#94 Kevin Ryan - LDE",,"#55 Neal Haggard - SLB","#65 Art Crosby - DT","#75 David Parks - RDE","#92 Leroy White - SLB","#90 Curtis Buckingham - RDE",,"#98 Floyd Lee - WLB","#36 Donald Stafford - FS","#21 Richard Theobald - CB",,,,"#27 James Garcia - SS","#30 Dale Crouch - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:21,"ATL 49",1,3,3,"Strong I Normal FB Trap Weak","4-3 Under Shallow Right Zone",3,0,0,"3-3-ATL 49 (12:20) 37-Ira Collins ran to TBY 49 for 3 yards. Tackle by 98-Floyd Lee. ATL 60-Kenneth Harney was injured on the play. He looks like he should be able to return.","#1 David Chaves - QB","#26 Harvey Scott - RB",,,"#20 Ira Collins - FB","#82 Andrew Stirling - TE",,"#15 Joseph Crowder - WR",,"#17 Joseph Martin - WR",,,"#62 Edward Gaither - LT","#75 Jay Trevino - LG","#77 Kenneth Harney - LT","#67 Jimmie Noland - RG","#67 Ralph Purser - RG",,"#94 Kevin Ryan - LDE",,"#55 Neal Haggard - SLB","#65 Art Crosby - DT","#75 David Parks - RDE","#92 Leroy White - SLB","#90 Curtis Buckingham - RDE",,"#98 Floyd Lee - WLB","#36 Donald Stafford - FS","#21 Richard Theobald - CB",,,,"#27 James Garcia - SS","#49 Ben Stuart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:41,"TBY 49",1,4,,Punt,"Punt Return",43,0,0,"4-1-TBY 49 (11:40) 16-Kip Fuchs punts 43 yards to TBY 5.",,,,,,,,,,,,,,,,,,"#16 Kip Fuchs - P",,,,,,,,,,,,,,,,,,,"#86 Daniel Woodard - TE",,"#88 Sylvester Howell - WR",,,"#37 Charles Curtis - SS","#21 Richard Theobald - CB","#98 Floyd Lee - WLB",,"#41 Brian Whittington - CB","#28 Glenn Harris - CB",,"#27 James Garcia - SS",,,,"#76 Theodore Latham - LG","#69 Genaro Sinquefield - LT","#75 Jay Trevino - LG","#67 Jimmie Noland - RG","#62 Edward Gaither - LT","#67 Ralph Purser - RG",,"#75 David Parks - RDE","#94 Kevin Ryan - LDE","#25 Carlos Marcello - SS","#94 Lionel Eller - SLB",,,,,,,
TBY,11:31,"TBY 5",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal SS Blitz",11,0,0,"1-10-TBY 5 (11:32) 6-Wayne Bullard pass complete to 86-Roy Cartwright to TBY 16 for 11 yards. Tackle by 33-Robert Wolf.","#6 Wayne Bullard - QB","#87 Rhett Moseley - WR","#10 James Lee - WR",,,,,"#86 Roy Cartwright - WR","#82 Cody Reich - WR","#88 Sylvester Howell - WR",,,"#71 Tim Holmes - RG","#62 Ralph Harden - C","#72 Antonio Duncan - C","#84 John Cohen - TE","#66 James Raby - RG",,"#57 Charles Sanchez - DT",,"#52 Raymon Sneed - DT","#92 Edward Carreiro - RDE","#90 Kevin Harper - DT",,"#44 Tim Clement - SLB",,"#53 William Cook - WLB","#40 Hilton Williams - CB","#39 Malcolm Olvera - CB",,"#21 Robert Wolf - CB",,"#32 James Shelby - SS","#35 Daniel Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:48,"TBY 16",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",,0,0,"1-10-TBY 16 (10:47) 6-Wayne Bullard pass incomplete, intended for 17-Cody Reich.","#6 Wayne Bullard - QB","#87 Rhett Moseley - WR","#10 James Lee - WR",,,,,"#86 Roy Cartwright - WR","#82 Cody Reich - WR","#88 Sylvester Howell - WR",,,"#71 Tim Holmes - RG","#62 Ralph Harden - C","#72 Antonio Duncan - C","#84 John Cohen - TE","#66 James Raby - RG",,"#92 Edward Carreiro - RDE",,"#57 Charles Sanchez - DT","#52 Raymon Sneed - DT","#90 Kevin Harper - DT",,"#44 Tim Clement - SLB",,"#53 William Cook - WLB","#40 Hilton Williams - CB","#39 Malcolm Olvera - CB",,"#21 Robert Wolf - CB",,"#32 James Shelby - SS","#45 Charles Gallegos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:43,"TBY 16",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",,0,0,"2-10-TBY 16 (10:44) 6-Wayne Bullard pass incomplete, dropped by 82-Sylvester Howell.","#6 Wayne Bullard - QB","#87 Rhett Moseley - WR",,,"#20 Alan Theiss - FB","#88 Victor Bell - TE",,"#86 Roy Cartwright - WR",,"#88 Sylvester Howell - WR",,,"#71 Tim Holmes - RG","#62 Ralph Harden - C","#72 Antonio Duncan - C","#84 John Cohen - TE","#66 James Raby - RG",,"#57 Charles Sanchez - DT",,"#52 Raymon Sneed - DT","#92 Edward Carreiro - RDE","#90 Kevin Harper - DT","#48 Charles Rickards - SLB","#44 Tim Clement - SLB",,"#53 William Cook - WLB","#40 Hilton Williams - CB","#39 Malcolm Olvera - CB",,,,"#32 James Shelby - SS","#45 Charles Gallegos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:39,"TBY 16",1,3,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"3-10-TBY 16 (10:40) 6-Wayne Bullard pass complete to 87-Rhett Moseley to TBY 18 for 2 yards. Tackle by 33-Robert Wolf.","#6 Wayne Bullard - QB","#87 Rhett Moseley - WR","#10 James Lee - WR",,,,,"#86 Roy Cartwright - WR","#82 Cody Reich - WR","#88 Sylvester Howell - WR",,,"#71 Tim Holmes - RG","#62 Ralph Harden - C","#72 Antonio Duncan - C","#84 John Cohen - TE","#66 James Raby - RG",,"#92 Edward Carreiro - RDE",,"#57 Charles Sanchez - DT",,"#90 Kevin Harper - DT","#48 Charles Rickards - SLB","#44 Tim Clement - SLB",,"#53 William Cook - WLB","#40 Hilton Williams - CB","#39 Malcolm Olvera - CB",,"#21 Robert Wolf - CB",,"#32 James Shelby - SS","#35 Daniel Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:01,"TBY 18",1,4,8,Punt,"Punt Return",,0,0,"4-8-TBY 18 (10:00) 14-Anthony White punts 44 yards to ATL 39. Fair Catch by 10-Eric Thompson.",,,,,,,,,,,,,,,,,,"#14 Anthony White - P",,,,,,,,,,,,,,,,,,,"#72 Antonio Duncan - C",,"#10 Eric Thompson - WR",,,"#45 Charles Gallegos - FS","#40 Hilton Williams - CB","#90 Kevin Harper - DT",,"#51 Lorenzo Holt - SLB","#39 Malcolm Olvera - CB",,"#53 William Cook - WLB",,,,"#59 Richard Perkins - RG","#74 William Webb - RT","#62 Ralph Harden - C","#71 Tim Holmes - RG","#66 James Raby - RG","#20 Alan Theiss - FB",,"#52 Raymon Sneed - DT","#48 Charles Rickards - SLB","#44 Tim Clement - SLB","#92 Edward Carreiro - RDE",,,,,,,
ATL,9:53,"ATL 39",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",6,0,0,"1-10-ATL 39 (9:54) 8-David Chaves pass complete to 37-Ira Collins to ATL 45 for 6 yards. Tackle by 26-Donald Stafford.","#1 David Chaves - QB","#20 Robert Swanson - RB",,"#26 Harvey Scott - RB","#20 Ira Collins - FB","#82 Andrew Stirling - TE","#86 Irving Davis - TE",,,,,,"#62 Edward Gaither - LT","#75 Jay Trevino - LG","#63 Manual Greer - C","#67 Jimmie Noland - RG","#67 Ralph Purser - RG",,"#94 Kevin Ryan - LDE","#65 Art Crosby - DT","#55 Neal Haggard - SLB","#51 Bruce Simpson - SLB","#75 David Parks - RDE","#92 Leroy White - SLB","#90 Curtis Buckingham - RDE",,"#95 Lawrence Wallace - WLB","#36 Donald Stafford - FS","#21 Richard Theobald - CB",,,,"#27 James Garcia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:14,"ATL 45",1,2,4,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",1,0,0,"2-4-ATL 45 (9:13) 20-Robert Swanson ran to ATL 46 for 1 yards. Tackle by 65-Art Crosby.","#1 David Chaves - QB","#20 Robert Swanson - RB",,"#26 Harvey Scott - RB","#20 Ira Collins - FB","#82 Andrew Stirling - TE","#86 Irving Davis - TE",,,,,,"#62 Edward Gaither - LT","#75 Jay Trevino - LG","#63 Manual Greer - C","#67 Jimmie Noland - RG","#67 Ralph Purser - RG",,"#94 Kevin Ryan - LDE","#65 Art Crosby - DT","#55 Neal Haggard - SLB","#51 Bruce Simpson - SLB","#75 David Parks - RDE","#92 Leroy White - SLB","#90 Curtis Buckingham - RDE",,"#95 Lawrence Wallace - WLB","#36 Donald Stafford - FS","#21 Richard Theobald - CB",,,,"#27 James Garcia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:33,"ATL 46",1,3,3,"Singleback Normal HB Counter Weak","Nickel Normal 3 Deep Man Under",47,0,0,"3-3-ATL 46 (8:32) 20-Robert Swanson ran to TBY 8 for 47 yards. Tackle by 26-Donald Stafford.","#1 David Chaves - QB","#20 Robert Swanson - RB",,,,"#82 Andrew Stirling - TE",,"#15 Joseph Crowder - WR","#12 Paul Klein - WR","#17 Joseph Martin - WR",,,"#62 Edward Gaither - LT","#75 Jay Trevino - LG","#63 Manual Greer - C","#67 Jimmie Noland - RG","#67 Ralph Purser - RG",,"#94 Kevin Ryan - LDE",,"#55 Neal Haggard - SLB","#65 Art Crosby - DT","#75 David Parks - RDE",,"#90 Curtis Buckingham - RDE",,"#95 Lawrence Wallace - WLB","#36 Donald Stafford - FS","#21 Richard Theobald - CB",,"#28 Glenn Harris - CB",,"#27 James Garcia - SS","#30 Dale Crouch - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:44,"TBY 8",1,1,8,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",1,0,0,"1-8-TBY 8 (7:43) 26-Harvey Scott ran to TBY 6 for 1 yards. Tackle by 92-Leroy White.","#1 David Chaves - QB","#26 Harvey Scott - RB",,"#20 Robert Swanson - RB","#20 Ira Collins - FB","#82 Andrew Stirling - TE","#86 Irving Davis - TE",,,,,,"#62 Edward Gaither - LT","#75 Jay Trevino - LG","#63 Manual Greer - C","#67 Jimmie Noland - RG","#67 Ralph Purser - RG",,"#94 Kevin Ryan - LDE","#51 Bruce Simpson - SLB","#55 Neal Haggard - SLB","#65 Art Crosby - DT","#75 David Parks - RDE","#92 Leroy White - SLB","#90 Curtis Buckingham - RDE",,"#95 Lawrence Wallace - WLB","#21 Richard Theobald - CB","#28 Glenn Harris - CB",,,,"#27 James Garcia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:08,"TBY 6",1,2,6,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",,0,0,"2-6-TBY 6 (7:07) 26-Harvey Scott ran to TBY 6 for a short gain. Tackle by 65-Art Crosby.","#1 David Chaves - QB","#26 Harvey Scott - RB",,"#20 Robert Swanson - RB","#20 Ira Collins - FB","#82 Andrew Stirling - TE","#86 Irving Davis - TE",,,,,,"#62 Edward Gaither - LT","#75 Jay Trevino - LG","#77 Kenneth Harney - LT","#67 Jimmie Noland - RG","#67 Ralph Purser - RG",,"#94 Kevin Ryan - LDE","#65 Art Crosby - DT","#55 Neal Haggard - SLB","#51 Bruce Simpson - SLB","#75 David Parks - RDE","#92 Leroy White - SLB","#90 Curtis Buckingham - RDE",,"#95 Lawrence Wallace - WLB","#21 Richard Theobald - CB","#28 Glenn Harris - CB",,,,"#27 James Garcia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:26,"TBY 6",1,3,6,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR1",,0,0,"3-6-TBY 6 (6:25) 8-David Chaves pass Pass knocked down by 95-Lawrence Wallace. incomplete, intended for 37-Ira Collins.","#1 David Chaves - QB","#26 Harvey Scott - RB","#20 Ira Collins - FB",,,,,"#15 Joseph Crowder - WR","#12 Paul Klein - WR","#17 Joseph Martin - WR",,,"#62 Edward Gaither - LT","#75 Jay Trevino - LG","#77 Kenneth Harney - LT","#67 Jimmie Noland - RG","#67 Ralph Purser - RG",,"#94 Kevin Ryan - LDE",,"#55 Neal Haggard - SLB","#65 Art Crosby - DT","#75 David Parks - RDE",,"#90 Curtis Buckingham - RDE",,"#95 Lawrence Wallace - WLB","#36 Donald Stafford - FS","#21 Richard Theobald - CB",,"#28 Glenn Harris - CB",,"#27 James Garcia - SS","#30 Dale Crouch - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:21,"TBY 6",1,4,6,"Field Goal","FG Block",17,3,0,"4-6-TBY 6 (6:22) 2-John McGriff 24 yard field goal is GOOD. ATL 3 TBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Walter Root - QB","#86 Daniel Woodard - TE",,,,,,,,,,,,,,"#2 John McGriff - K","#63 Manual Greer - C","#69 Genaro Sinquefield - LT","#62 Edward Gaither - LT","#77 Kenneth Harney - LT","#75 Jay Trevino - LG","#67 Jimmie Noland - RG","#76 Theodore Latham - LG","#67 Ralph Purser - RG","#75 David Parks - RDE","#94 Kevin Ryan - LDE","#25 Carlos Marcello - SS","#94 Lionel Eller - SLB","#41 Brian Whittington - CB","#28 Glenn Harris - CB","#92 Leroy White - SLB","#95 Lawrence Wallace - WLB","#30 Dale Crouch - CB","#51 Bruce Simpson - SLB","#98 Floyd Lee - WLB"
ATL,6:19,"ATL 35",1,6,10,Kickoff,"Kick Return",75,3,0,"(6:20) 2-John McGriff kicks 75 yards from ATL 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Sylvester Howell - WR",,"#89 Carl Draper - TE","#36 Donald Stafford - FS","#37 Charles Curtis - SS","#21 Richard Theobald - CB","#98 Floyd Lee - WLB","#74 William Webb - RT","#41 Brian Whittington - CB","#28 Glenn Harris - CB","#95 Lawrence Wallace - WLB","#27 James Garcia - SS","#2 John McGriff - K",,,,,,,,,,,,,,,,,,,,
TBY,6:19,"TBY 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",,3,0,"1-10-TBY 25 (6:20) 6-Wayne Bullard pass Pass knocked down by 44-Tim Clement. incomplete, intended for 88-Victor Bell.","#6 Wayne Bullard - QB","#87 Rhett Moseley - WR",,,,"#88 Victor Bell - TE",,"#86 Roy Cartwright - WR","#82 Cody Reich - WR","#88 Sylvester Howell - WR",,,"#71 Tim Holmes - RG","#62 Ralph Harden - C","#72 Antonio Duncan - C","#84 John Cohen - TE","#66 James Raby - RG",,"#57 Charles Sanchez - DT",,"#52 Raymon Sneed - DT","#92 Edward Carreiro - RDE","#90 Kevin Harper - DT",,"#44 Tim Clement - SLB",,"#53 William Cook - WLB","#40 Hilton Williams - CB","#39 Malcolm Olvera - CB",,"#21 Robert Wolf - CB",,"#32 James Shelby - SS","#45 Charles Gallegos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:16,"TBY 25",1,2,10,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",,3,0,"2-10-TBY 25 (6:17) 6-Wayne Bullard pass Pass knocked down by 30-Charles Gallegos. incomplete, intended for 82-Sylvester Howell.","#6 Wayne Bullard - QB","#87 Rhett Moseley - WR",,,"#20 Alan Theiss - FB","#88 Victor Bell - TE",,"#86 Roy Cartwright - WR",,"#88 Sylvester Howell - WR",,,"#71 Tim Holmes - RG","#62 Ralph Harden - C","#72 Antonio Duncan - C","#84 John Cohen - TE","#66 James Raby - RG",,"#57 Charles Sanchez - DT",,"#52 Raymon Sneed - DT","#92 Edward Carreiro - RDE","#90 Kevin Harper - DT","#48 Charles Rickards - SLB","#44 Tim Clement - SLB",,"#53 William Cook - WLB","#40 Hilton Williams - CB","#39 Malcolm Olvera - CB",,,,"#32 James Shelby - SS","#45 Charles Gallegos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:13,"TBY 25",1,3,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR2",5,3,0,"3-10-TBY 25 (6:14) 6-Wayne Bullard pass complete to 86-Roy Cartwright to TBY 30 for 5 yards. Tackle by 40-Hilton Williams.","#6 Wayne Bullard - QB","#87 Rhett Moseley - WR",,,"#20 Alan Theiss - FB","#88 Victor Bell - TE",,"#86 Roy Cartwright - WR",,"#88 Sylvester Howell - WR",,,"#71 Tim Holmes - RG","#62 Ralph Harden - C","#72 Antonio Duncan - C","#84 John Cohen - TE","#66 James Raby - RG",,"#92 Edward Carreiro - RDE",,"#57 Charles Sanchez - DT","#52 Raymon Sneed - DT","#90 Kevin Harper - DT","#48 Charles Rickards - SLB","#44 Tim Clement - SLB",,"#53 William Cook - WLB","#40 Hilton Williams - CB","#39 Malcolm Olvera - CB",,,,"#32 James Shelby - SS","#45 Charles Gallegos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:33,"TBY 30",1,4,5,Punt,"Punt Return",,3,0,"4-5-TBY 30 (5:32) 14-Anthony White punts 46 yards to ATL 24. Fair Catch by 10-Eric Thompson.",,,,,,,,,,,,,,,,,,"#14 Anthony White - P",,,,,,,,,,,,,,,,,,,"#72 Antonio Duncan - C",,"#10 Eric Thompson - WR",,,"#45 Charles Gallegos - FS","#40 Hilton Williams - CB","#90 Kevin Harper - DT",,"#51 Lorenzo Holt - SLB","#39 Malcolm Olvera - CB",,"#53 William Cook - WLB",,,,"#59 Richard Perkins - RG","#74 William Webb - RT","#62 Ralph Harden - C","#71 Tim Holmes - RG","#66 James Raby - RG","#20 Alan Theiss - FB",,"#52 Raymon Sneed - DT","#48 Charles Rickards - SLB","#44 Tim Clement - SLB","#92 Edward Carreiro - RDE",,,,,,,
ATL,5:24,"ATL 24",1,1,10,"I Formation Twin WR HB Toss Strong","4-3 Normal WLB Outside Blitz",4,3,0,"1-10-ATL 24 (5:25) 20-Robert Swanson ran to ATL 27 for 4 yards. Tackle by 96-Curtis Buckingham.","#1 David Chaves - QB","#20 Robert Swanson - RB",,,"#20 Ira Collins - FB","#82 Andrew Stirling - TE",,"#15 Joseph Crowder - WR",,"#17 Joseph Martin - WR",,,"#62 Edward Gaither - LT","#75 Jay Trevino - LG","#77 Kenneth Harney - LT","#67 Jimmie Noland - RG","#67 Ralph Purser - RG",,"#94 Kevin Ryan - LDE",,"#55 Neal Haggard - SLB","#65 Art Crosby - DT","#75 David Parks - RDE","#92 Leroy White - SLB","#90 Curtis Buckingham - RDE",,"#95 Lawrence Wallace - WLB","#36 Donald Stafford - FS","#21 Richard Theobald - CB",,,,"#27 James Garcia - SS","#30 Dale Crouch - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:41,"ATL 27",1,2,6,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",23,3,0,"2-6-ATL 27 (4:40) 20-Robert Swanson ran to TBY 50 for 23 yards. Tackle by 21-Richard Theobald.","#1 David Chaves - QB","#20 Robert Swanson - RB",,"#26 Harvey Scott - RB","#20 Ira Collins - FB","#82 Andrew Stirling - TE","#86 Irving Davis - TE",,,,,,"#62 Edward Gaither - LT","#75 Jay Trevino - LG","#77 Kenneth Harney - LT","#67 Jimmie Noland - RG","#67 Ralph Purser - RG",,"#94 Kevin Ryan - LDE","#51 Bruce Simpson - SLB","#55 Neal Haggard - SLB","#65 Art Crosby - DT","#75 David Parks - RDE","#92 Leroy White - SLB","#90 Curtis Buckingham - RDE",,"#95 Lawrence Wallace - WLB","#36 Donald Stafford - FS","#21 Richard Theobald - CB",,,,"#27 James Garcia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:04,"TBY 50",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal 4 Deep Zone Under",11,3,0,"1-10-TBY 50 (4:03) 26-Harvey Scott ran to TBY 38 for 11 yards. Tackle by 30-Dale Crouch.","#1 David Chaves - QB","#26 Harvey Scott - RB",,,"#20 Ira Collins - FB","#82 Andrew Stirling - TE",,"#15 Joseph Crowder - WR",,"#17 Joseph Martin - WR",,,"#62 Edward Gaither - LT","#75 Jay Trevino - LG","#77 Kenneth Harney - LT","#67 Jimmie Noland - RG","#67 Ralph Purser - RG",,"#94 Kevin Ryan - LDE",,"#55 Neal Haggard - SLB","#65 Art Crosby - DT","#75 David Parks - RDE","#92 Leroy White - SLB","#90 Curtis Buckingham - RDE",,"#95 Lawrence Wallace - WLB","#36 Donald Stafford - FS","#21 Richard Theobald - CB",,,,"#27 James Garcia - SS","#30 Dale Crouch - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:21,"TBY 38",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Under 2 Deep Flat Outside",-1,3,0,"1-10-TBY 38 (3:20) 26-Harvey Scott ran to TBY 39 for -1 yards. Tackle by 92-Leroy White.","#1 David Chaves - QB","#26 Harvey Scott - RB",,"#20 Robert Swanson - RB","#20 Ira Collins - FB","#82 Andrew Stirling - TE","#86 Irving Davis - TE",,,,,,"#62 Edward Gaither - LT","#75 Jay Trevino - LG","#77 Kenneth Harney - LT","#67 Jimmie Noland - RG","#67 Ralph Purser - RG",,"#94 Kevin Ryan - LDE",,"#55 Neal Haggard - SLB","#65 Art Crosby - DT","#75 David Parks - RDE","#92 Leroy White - SLB","#90 Curtis Buckingham - RDE",,"#95 Lawrence Wallace - WLB","#36 Donald Stafford - FS","#21 Richard Theobald - CB",,,,"#27 James Garcia - SS","#30 Dale Crouch - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:40,"TBY 39",1,2,11,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",10,3,0,"2-11-TBY 39 (2:39) 8-David Chaves pass complete to 17-Joseph Martin to TBY 30 for 10 yards. Tackle by 21-Richard Theobald. 17-Joseph Martin made a great move on the CB.","#1 David Chaves - QB","#26 Harvey Scott - RB",,,"#20 Ira Collins - FB","#82 Andrew Stirling - TE",,"#15 Joseph Crowder - WR",,"#17 Joseph Martin - WR",,,"#62 Edward Gaither - LT","#75 Jay Trevino - LG","#77 Kenneth Harney - LT","#67 Jimmie Noland - RG","#67 Ralph Purser - RG",,"#94 Kevin Ryan - LDE",,"#55 Neal Haggard - SLB","#65 Art Crosby - DT","#75 David Parks - RDE","#92 Leroy White - SLB","#90 Curtis Buckingham - RDE",,"#95 Lawrence Wallace - WLB","#36 Donald Stafford - FS","#21 Richard Theobald - CB",,,,"#41 Brian Whittington - CB","#30 Dale Crouch - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:02,"TBY 30",1,3,1,"Singleback Normal HB Inside Weak","Nickel Normal SS Blitz",3,3,0,"3-1-TBY 30 (2:01) 20-Robert Swanson ran to TBY 27 for 3 yards. Tackle by 65-Art Crosby.","#1 David Chaves - QB","#20 Robert Swanson - RB",,,,"#82 Andrew Stirling - TE",,"#15 Joseph Crowder - WR","#12 Paul Klein - WR","#17 Joseph Martin - WR",,,"#62 Edward Gaither - LT","#75 Jay Trevino - LG","#77 Kenneth Harney - LT","#67 Jimmie Noland - RG","#67 Ralph Purser - RG",,"#94 Kevin Ryan - LDE",,"#55 Neal Haggard - SLB","#65 Art Crosby - DT","#75 David Parks - RDE",,"#90 Curtis Buckingham - RDE",,"#95 Lawrence Wallace - WLB","#36 Donald Stafford - FS","#21 Richard Theobald - CB",,"#28 Glenn Harris - CB",,"#27 James Garcia - SS","#30 Dale Crouch - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,