HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"MIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Alan Gause kicks 74 yards from DAL 35 to MIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Lamont Hines - RB",,"#58 Raymond Pedroza - MLB","#32 Christopher Watson - FS","#52 Julian Ball - WLB","#21 Carl Walter - CB","#94 Darius Jamison - WLB","#75 Felipe Lohmann - RDE","#93 Charles Hession - RDE","#71 Quentin Zamora - DT","#99 John Shutt - LDE","#95 Aaron Ludlum - MLB","#3 Alan Gause - K",,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR2",,0,0,"1-10-MIN 25 (15:00) 2-Jonathon Brownlee pass Pass knocked down by 55-Kevin Armstrong. incomplete, intended for 87-Chad Leonardo.","#8 Jonathon Brownlee - QB","#25 Lamont Hines - RB",,,"#32 Rafael Hernandez - FB","#88 Chad Leonardo - TE",,"#85 Nicholas Martindale - WR",,"#17 Rodney Chatmon - WR",,,"#64 Miguel Goto - LT","#67 Mack Jamison - LG","#52 Bill Gamble - C","#65 Dennis Mackey - RG","#51 Henry Edmond - RT",,"#70 Calvin Bloom - LDE",,"#91 James Coriell - DT","#96 Carlos Brooks - DT","#92 James Larimer - RDE","#94 James Evens - SLB","#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#41 Ralph Curley - SS",,,,"#35 Gerard Lawrence - SS","#36 Leon Lindgren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:56,"MIN 25",1,2,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-10-MIN 25 (14:57) 25-Lamont Hines ran to MIN 31 for 6 yards. Tackle by 94-James Evens. DAL 92-James Larimer was injured on the play. He looks like he should be able to return.","#8 Jonathon Brownlee - QB","#25 Lamont Hines - RB",,,"#32 Rafael Hernandez - FB",,,"#85 Nicholas Martindale - WR","#10 James Freeman - WR","#17 Rodney Chatmon - WR",,,"#64 Miguel Goto - LT","#67 Mack Jamison - LG","#52 Bill Gamble - C","#65 Dennis Mackey - RG","#51 Henry Edmond - RT",,"#70 Calvin Bloom - LDE",,"#91 James Coriell - DT",,"#92 James Larimer - RDE","#94 James Evens - SLB","#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#41 Ralph Curley - SS",,"#20 Steven Milano - FS",,"#35 Gerard Lawrence - SS","#36 Leon Lindgren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:18,"MIN 31",1,3,4,"Weak I Normal Skinny Posts","4-3 Normal Double WR2",5,0,0,"3-4-MIN 31 (14:17) 2-Jonathon Brownlee pass complete to 87-Chad Leonardo to MIN 35 for 5 yards. Tackle by 55-Kevin Armstrong.","#8 Jonathon Brownlee - QB","#25 Lamont Hines - RB",,,"#32 Rafael Hernandez - FB","#88 Chad Leonardo - TE",,"#85 Nicholas Martindale - WR",,"#17 Rodney Chatmon - WR",,,"#64 Miguel Goto - LT","#67 Mack Jamison - LG","#52 Bill Gamble - C","#65 Dennis Mackey - RG","#51 Henry Edmond - RT",,"#70 Calvin Bloom - LDE",,"#91 James Coriell - DT","#96 Carlos Brooks - DT","#91 William England - DT","#94 James Evens - SLB","#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#41 Ralph Curley - SS",,,,"#35 Gerard Lawrence - SS","#36 Leon Lindgren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:45,"MIN 35",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",,0,0,"1-10-MIN 35 (13:44) 2-Jonathon Brownlee pass Pass knocked down by 31-Ralph Curley. incomplete, intended for 17-Rodney Chatmon. PENALTY - Pass Interference (DAL 31-Ralph Curley)","#8 Jonathon Brownlee - QB","#25 Lamont Hines - RB",,,"#32 Rafael Hernandez - FB","#88 Chad Leonardo - TE",,"#85 Nicholas Martindale - WR",,"#17 Rodney Chatmon - WR",,,"#64 Miguel Goto - LT","#67 Mack Jamison - LG","#52 Bill Gamble - C","#65 Dennis Mackey - RG","#51 Henry Edmond - RT",,"#70 Calvin Bloom - LDE",,"#91 James Coriell - DT","#96 Carlos Brooks - DT","#91 William England - DT","#94 James Evens - SLB","#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#41 Ralph Curley - SS",,,,"#35 Gerard Lawrence - SS","#36 Leon Lindgren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:40,"MIN 43",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",5,0,0,"1-10-MIN 43 (13:41) 25-Lamont Hines ran to MIN 49 for 5 yards. Tackle by 36-Leon Lindgren.","#8 Jonathon Brownlee - QB","#25 Lamont Hines - RB",,"#34 Benjamin Cleveland - RB","#32 Rafael Hernandez - FB","#88 Chad Leonardo - TE","#86 David Vega - TE",,,,,,"#64 Miguel Goto - LT","#67 Mack Jamison - LG","#52 Bill Gamble - C","#65 Dennis Mackey - RG","#51 Henry Edmond - RT",,"#70 Calvin Bloom - LDE","#78 Stephen Jackson - DT","#91 James Coriell - DT","#96 Carlos Brooks - DT","#91 William England - DT","#94 James Evens - SLB","#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#36 Leon Lindgren - FS",,,,"#35 Gerard Lawrence - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:05,"MIN 49",1,2,5,"I Formation Normal PA Outside Curls","4-3 Normal Double WR2",7,0,0,"2-5-MIN 49 (13:04) 2-Jonathon Brownlee pass complete to 85-Nicholas Martindale to DAL 45 for 7 yards. Tackle by 55-Kevin Armstrong. Nice job by 85-Nicholas Martindale on that route to lose his coverage.","#8 Jonathon Brownlee - QB","#25 Lamont Hines - RB",,,"#32 Rafael Hernandez - FB","#88 Chad Leonardo - TE",,"#85 Nicholas Martindale - WR",,"#17 Rodney Chatmon - WR",,,"#64 Miguel Goto - LT","#67 Mack Jamison - LG","#52 Bill Gamble - C","#65 Dennis Mackey - RG","#51 Henry Edmond - RT",,"#70 Calvin Bloom - LDE",,"#91 James Coriell - DT","#96 Carlos Brooks - DT","#91 William England - DT","#94 James Evens - SLB","#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#41 Ralph Curley - SS",,,,"#35 Gerard Lawrence - SS","#36 Leon Lindgren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:19,"DAL 45",1,1,10,"I Formation Normal HB Draw","4-3 Under 2 Deep Flat Outside",10,0,0,"1-10-DAL 45 (12:18) 25-Lamont Hines ran to DAL 35 for 10 yards. Tackle by 35-Gerard Lawrence.","#8 Jonathon Brownlee - QB","#25 Lamont Hines - RB",,,"#32 Rafael Hernandez - FB","#88 Chad Leonardo - TE",,"#85 Nicholas Martindale - WR",,"#17 Rodney Chatmon - WR",,,"#64 Miguel Goto - LT","#67 Mack Jamison - LG","#52 Bill Gamble - C","#65 Dennis Mackey - RG","#51 Henry Edmond - RT",,"#70 Calvin Bloom - LDE",,"#91 James Coriell - DT","#96 Carlos Brooks - DT","#91 William England - DT","#94 James Evens - SLB","#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#20 Steven Milano - FS",,,,"#35 Gerard Lawrence - SS","#41 Ralph Curley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:44,"DAL 35",1,2,,"Goal Line Normal HB Dive","Goal Line Attack #1",4,0,0,"2-1-DAL 35 (11:43) 27-Kevin Farwell ran to DAL 31 for 4 yards. Tackle by 35-Gerard Lawrence.","#8 Jonathon Brownlee - QB","#27 Kevin Farwell - RB",,"#34 Benjamin Cleveland - RB","#32 Rafael Hernandez - FB","#88 Chad Leonardo - TE","#86 David Vega - TE",,,,,,"#64 Miguel Goto - LT","#67 Mack Jamison - LG","#52 Bill Gamble - C","#65 Dennis Mackey - RG","#51 Henry Edmond - RT",,"#70 Calvin Bloom - LDE","#78 Stephen Jackson - DT","#91 James Coriell - DT","#96 Carlos Brooks - DT","#91 William England - DT","#94 James Evens - SLB","#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#36 Leon Lindgren - FS",,,,"#35 Gerard Lawrence - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:09,"DAL 31",1,1,10,"I Formation 3WR WR Out","Nickel Normal Man Zone",7,0,0,"1-10-DAL 31 (11:08) 2-Jonathon Brownlee pass complete to 15-James Freeman to DAL 24 for 7 yards. Tackle by 52-Russell Robinson.","#8 Jonathon Brownlee - QB","#27 Kevin Farwell - RB",,,"#32 Rafael Hernandez - FB",,,"#85 Nicholas Martindale - WR","#10 James Freeman - WR","#17 Rodney Chatmon - WR",,,"#64 Miguel Goto - LT","#67 Mack Jamison - LG","#52 Bill Gamble - C","#65 Dennis Mackey - RG","#51 Henry Edmond - RT",,"#70 Calvin Bloom - LDE",,"#91 James Coriell - DT","#96 Carlos Brooks - DT","#91 William England - DT",,"#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#41 Ralph Curley - SS",,"#20 Steven Milano - FS",,"#35 Gerard Lawrence - SS","#36 Leon Lindgren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:25,"DAL 24",1,2,3,"I Formation Normal HB Blast","4-3 Normal Double WR2",3,0,0,"2-3-DAL 24 (10:24) 25-Lamont Hines ran to DAL 21 for 3 yards. Tackle by 52-Russell Robinson.","#8 Jonathon Brownlee - QB","#25 Lamont Hines - RB",,,"#32 Rafael Hernandez - FB","#88 Chad Leonardo - TE",,"#85 Nicholas Martindale - WR",,"#17 Rodney Chatmon - WR",,,"#64 Miguel Goto - LT","#67 Mack Jamison - LG","#52 Bill Gamble - C","#65 Dennis Mackey - RG","#51 Henry Edmond - RT",,"#70 Calvin Bloom - LDE",,"#91 James Coriell - DT","#96 Carlos Brooks - DT","#91 William England - DT","#94 James Evens - SLB","#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#41 Ralph Curley - SS",,,,"#35 Gerard Lawrence - SS","#36 Leon Lindgren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:51,"DAL 21",1,1,10,"I Formation 3WR WR Out","Nickel Normal Double WR2",6,0,0,"1-10-DAL 21 (9:50) 2-Jonathon Brownlee pass complete to 15-James Freeman to DAL 15 for 6 yards. Tackle by 47-Steven Milano.","#8 Jonathon Brownlee - QB","#25 Lamont Hines - RB",,,"#32 Rafael Hernandez - FB",,,"#85 Nicholas Martindale - WR","#10 James Freeman - WR","#17 Rodney Chatmon - WR",,,"#64 Miguel Goto - LT","#67 Mack Jamison - LG","#52 Bill Gamble - C","#65 Dennis Mackey - RG","#51 Henry Edmond - RT",,"#70 Calvin Bloom - LDE",,"#91 James Coriell - DT","#96 Carlos Brooks - DT","#91 William England - DT",,"#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#41 Ralph Curley - SS",,"#20 Steven Milano - FS",,"#35 Gerard Lawrence - SS","#36 Leon Lindgren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:08,"DAL 15",1,2,4,"I Formation 3WR WR Out","Nickel Normal Double WR1",5,0,0,"2-4-DAL 15 (9:07) 2-Jonathon Brownlee pass complete to 17-Rodney Chatmon to DAL 11 for 5 yards. Tackle by 31-Ralph Curley. PENALTY - Offsides (DAL 69-Carlos Brooks) (Declined)","#8 Jonathon Brownlee - QB","#25 Lamont Hines - RB",,,"#32 Rafael Hernandez - FB",,,"#85 Nicholas Martindale - WR","#10 James Freeman - WR","#17 Rodney Chatmon - WR",,,"#64 Miguel Goto - LT","#67 Mack Jamison - LG","#52 Bill Gamble - C","#65 Dennis Mackey - RG","#51 Henry Edmond - RT",,"#70 Calvin Bloom - LDE",,"#91 James Coriell - DT","#96 Carlos Brooks - DT","#91 William England - DT",,"#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#41 Ralph Curley - SS",,"#20 Steven Milano - FS",,"#35 Gerard Lawrence - SS","#36 Leon Lindgren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:02,"DAL 11",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 CB1 CB2 Blitz",6,0,0,"1-10-DAL 11 (9:03) 25-Lamont Hines ran to DAL 5 for 6 yards. Tackle by 31-Ralph Curley.","#8 Jonathon Brownlee - QB","#25 Lamont Hines - RB",,,,"#88 Chad Leonardo - TE",,"#85 Nicholas Martindale - WR","#10 James Freeman - WR","#17 Rodney Chatmon - WR",,,"#64 Miguel Goto - LT","#67 Mack Jamison - LG","#52 Bill Gamble - C","#65 Dennis Mackey - RG","#51 Henry Edmond - RT",,"#70 Calvin Bloom - LDE",,"#91 James Coriell - DT",,"#91 William England - DT","#94 James Evens - SLB","#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#20 Steven Milano - FS",,"#34 Joseph Collins - FS",,"#35 Gerard Lawrence - SS","#41 Ralph Curley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:29,"DAL 5",1,2,4,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",5,6,0,"2-4-DAL 5 (8:28) 27-Kevin Farwell ran to DAL 0 for 5 yards. TOUCHDOWN! MIN 6 DAL 0","#8 Jonathon Brownlee - QB","#27 Kevin Farwell - RB",,"#34 Benjamin Cleveland - RB","#32 Rafael Hernandez - FB","#88 Chad Leonardo - TE","#86 David Vega - TE",,,,,,"#64 Miguel Goto - LT","#67 Mack Jamison - LG","#52 Bill Gamble - C","#65 Dennis Mackey - RG","#51 Henry Edmond - RT",,"#70 Calvin Bloom - LDE","#78 Stephen Jackson - DT","#91 James Coriell - DT","#96 Carlos Brooks - DT","#91 William England - DT","#94 James Evens - SLB","#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#36 Leon Lindgren - FS",,,,"#35 Gerard Lawrence - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:24,"DAL 15",1,7,15,"Field Goal","FG Block",26,7,0,"(8:25) Extra point GOOD by 1-Patrick Noble. MIN 7 DAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Lamont Hines - RB","#52 Bill Gamble - C",,,,,,,,,,,,,,"#1 Patrick Noble - K","#94 Darius Jamison - WLB","#67 Mack Jamison - LG","#65 Dennis Mackey - RG","#70 Michael Bates - LG","#51 Henry Edmond - RT","#64 Miguel Goto - LT","#61 Christopher Dudley - LT","#54 Harold Manion - C","#51 Melvin Slater - MLB","#55 Kevin Armstrong - WLB","#93 Russell Robinson - MLB","#70 Calvin Bloom - LDE","#85 Matthew Core - WR","#36 Leon Lindgren - FS","#78 Stephen Jackson - DT","#94 James Evens - SLB","#91 William England - DT","#91 James Coriell - DT","#96 Carlos Brooks - DT"
MIN,8:24,"MIN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:25) 1-Patrick Noble kicks 74 yards from MIN 35 to DAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Robert Schaffner - RB",,"#91 James Coriell - DT","#70 Calvin Bloom - LDE","#51 Melvin Slater - MLB","#78 Stephen Jackson - DT","#55 Kevin Armstrong - WLB","#36 Leon Lindgren - FS","#95 Frank Denny - WLB","#96 Carlos Brooks - DT","#89 Derek Mehl - TE","#58 John Morris - WLB","#1 Patrick Noble - K",,,,,,,,,,,,,,,,,,,,
DAL,8:24,"DAL 25",1,1,10,"I Formation Normal PA Streaks","46 Normal Inside Blitz",-7,7,0,"1-10-DAL 25 (8:25) 16-Anthony Martinez sacked at DAL 18 for -7 yards (99-John Shutt). Sack allowed by 51-Daniel Curry. MIN 99-John Shutt was injured on the play. He looks like he should be able to return. MIN 75-Eric Claxton was injured on the play. He looks like he should be able to return.","#8 Anthony Martinez - QB","#30 Kevin Homer - RB",,,"#34 John Anderson - FB","#87 Patrick Scott - TE",,"#15 Lawrence Everett - WR",,"#85 Matthew Core - WR",,,"#51 Nicholas Wilkerson - LT","#63 Kevin Alexander - RG","#53 Jack Lucas - C","#66 Andrew Jones - RT","#51 Daniel Curry - RT",,"#99 John Shutt - LDE",,"#74 Gary Abad - DT","#52 Ernest Gehl - DT","#75 Eric Claxton - RDE","#58 Raymond Pedroza - MLB","#52 Julian Ball - WLB",,"#23 Brian Rutherford - CB","#21 Carl Walter - CB","#33 Thomas Harvard - CB",,,,"#30 Alfonso Jackson - FS","#32 Christopher Watson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:49,"DAL 18",1,2,17,"I Formation Normal PA Outside Curls","46 Normal Inside Blitz",5,7,0,"2-17-DAL 18 (7:48) 16-Anthony Martinez pass complete to 22-Kevin Homer to DAL 22 for 5 yards. Tackle by 24-Christopher Watson.","#8 Anthony Martinez - QB","#30 Kevin Homer - RB",,,"#34 John Anderson - FB","#87 Patrick Scott - TE",,"#15 Lawrence Everett - WR",,"#85 Matthew Core - WR",,,"#51 Nicholas Wilkerson - LT","#63 Kevin Alexander - RG","#53 Jack Lucas - C","#66 Andrew Jones - RT","#51 Daniel Curry - RT",,"#52 Ernest Gehl - DT",,"#74 Gary Abad - DT","#71 Quentin Zamora - DT","#93 Charles Hession - RDE","#58 Raymond Pedroza - MLB","#52 Julian Ball - WLB",,"#23 Brian Rutherford - CB","#21 Carl Walter - CB","#33 Thomas Harvard - CB",,,,"#32 Christopher Watson - FS","#30 Alfonso Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:06,"DAL 22",1,3,13,"Shotgun Normal HB Flare","Nickel Normal Double WR2",,7,0,"3-13-DAL 22 (7:05) 16-Anthony Martinez pass incomplete, dropped by 22-Kevin Homer. PENALTY - Holding (DAL 68-Nicholas Wilkerson) (Declined)","#8 Anthony Martinez - QB","#30 Kevin Homer - RB",,,,"#87 Patrick Scott - TE",,"#15 Lawrence Everett - WR","#85 Christopher Frank - WR","#85 Matthew Core - WR",,,"#51 Nicholas Wilkerson - LT","#63 Kevin Alexander - RG","#53 Jack Lucas - C","#66 Andrew Jones - RT","#51 Daniel Curry - RT",,"#52 Ernest Gehl - DT",,"#74 Gary Abad - DT","#71 Quentin Zamora - DT","#93 Charles Hession - RDE",,"#58 Raymond Pedroza - MLB",,"#23 Brian Rutherford - CB","#30 Alfonso Jackson - FS","#33 Thomas Harvard - CB",,"#94 Darius Jamison - WLB",,"#21 Carl Walter - CB","#32 Christopher Watson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:01,"DAL 22",1,4,13,Punt,"Punt Return",,7,0,"4-13-DAL 22 (7:02) 9-Nathan Masuda punts 52 yards to MIN 25. 85-Nicholas Martindale to MIN 26 for 1 yards. Tackle by 93-Melvin Slater.",,,,,,,,,,,,,,,,,,"#9 Nathan Masuda - P",,,,,,,,,,,,,,,,,,,"#89 Derek Mehl - TE",,"#85 Nicholas Martindale - WR",,,"#52 Julian Ball - WLB","#32 Christopher Watson - FS","#94 Darius Jamison - WLB",,"#93 Charles Hession - RDE","#95 Aaron Ludlum - MLB",,"#21 Carl Walter - CB",,,,"#64 Don Bailey - RG","#66 Andrew Jones - RT","#53 Jack Lucas - C","#51 Nicholas Wilkerson - LT","#69 Edward Dellinger - C","#57 Melvin Martin - C",,"#74 Gary Abad - DT","#71 Quentin Zamora - DT","#75 Felipe Lohmann - RDE","#58 Raymond Pedroza - MLB",,,,,,,
MIN,6:53,"MIN 26",1,1,10,"I Formation Normal SE Post","46 Heavy 2 Deep Man Under",,7,0,"1-10-MIN 26 (6:54) 2-Jonathon Brownlee pass incomplete, intended for 87-Chad Leonardo. 52-Russell Robinson got away with a hold on that play.","#8 Jonathon Brownlee - QB","#25 Lamont Hines - RB",,,"#32 Rafael Hernandez - FB","#88 Chad Leonardo - TE",,"#85 Nicholas Martindale - WR",,"#17 Rodney Chatmon - WR",,,"#64 Miguel Goto - LT","#67 Mack Jamison - LG","#52 Bill Gamble - C","#65 Dennis Mackey - RG","#51 Henry Edmond - RT",,"#70 Calvin Bloom - LDE",,"#91 James Coriell - DT","#96 Carlos Brooks - DT","#92 James Larimer - RDE","#94 James Evens - SLB","#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#41 Ralph Curley - SS",,,,"#35 Gerard Lawrence - SS","#36 Leon Lindgren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:50,"MIN 26",1,2,10,"Singleback Slot Strong HB Counter","Nickel Blitz Weak Blitz",-3,7,0,"2-10-MIN 26 (6:51) 25-Lamont Hines ran to MIN 23 for -3 yards. Tackle by 55-Kevin Armstrong.","#8 Jonathon Brownlee - QB","#25 Lamont Hines - RB",,,,"#88 Chad Leonardo - TE",,"#85 Nicholas Martindale - WR","#10 James Freeman - WR","#17 Rodney Chatmon - WR",,,"#64 Miguel Goto - LT","#67 Mack Jamison - LG","#52 Bill Gamble - C","#65 Dennis Mackey - RG","#51 Henry Edmond - RT",,"#70 Calvin Bloom - LDE",,"#91 James Coriell - DT","#96 Carlos Brooks - DT","#92 James Larimer - RDE",,"#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#41 Ralph Curley - SS",,"#20 Steven Milano - FS",,"#35 Gerard Lawrence - SS","#36 Leon Lindgren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:15,"MIN 23",1,3,13,"I Formation Normal PA Streaks","46 Heavy 4 Deep Zone",,7,0,"3-13-MIN 23 (6:14) 2-Jonathon Brownlee pass incomplete, intended for 43-Rafael Hernandez. Pressure by 60-James Coriell.","#8 Jonathon Brownlee - QB","#25 Lamont Hines - RB",,,"#32 Rafael Hernandez - FB","#88 Chad Leonardo - TE",,"#85 Nicholas Martindale - WR",,"#17 Rodney Chatmon - WR",,,"#64 Miguel Goto - LT","#67 Mack Jamison - LG","#52 Bill Gamble - C","#65 Dennis Mackey - RG","#51 Henry Edmond - RT",,"#70 Calvin Bloom - LDE",,"#91 James Coriell - DT","#96 Carlos Brooks - DT","#92 James Larimer - RDE","#94 James Evens - SLB","#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#41 Ralph Curley - SS",,,,"#35 Gerard Lawrence - SS","#36 Leon Lindgren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:09,"MIN 23",1,4,13,Punt,"Punt Return",,7,0,"4-13-MIN 23 (6:10) 6-Bill Soliz punts 47 yards to DAL 29. 85-Matthew Core FUMBLES recovered by DAL-85-Matthew Core at DAL 30. Tackle by 46-Julian Ball.",,,,,,,,,,,,,,,,,,"#6 Bill Soliz - P",,,,,,,,,,,,,,,,,,,"#52 Bill Gamble - C",,"#85 Matthew Core - WR",,,"#51 Melvin Slater - MLB","#78 Stephen Jackson - DT","#55 Kevin Armstrong - WLB",,"#95 Frank Denny - WLB","#96 Carlos Brooks - DT",,"#58 John Morris - WLB",,,,"#67 Mack Jamison - LG","#65 Dennis Mackey - RG","#70 Michael Bates - LG","#51 Henry Edmond - RT","#64 Miguel Goto - LT","#61 Christopher Dudley - LT",,"#91 William England - DT","#92 James Larimer - RDE","#93 Russell Robinson - MLB","#70 Calvin Bloom - LDE",,,,,,,
DAL,6:00,"DAL 30",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",-1,7,0,"1-10-DAL 30 (6:01) 16-Anthony Martinez pass complete to 43-John Anderson to DAL 29 for -1 yards. Tackle by 75-Eric Claxton.","#8 Anthony Martinez - QB","#30 Kevin Homer - RB",,"#29 Robert Schaffner - RB","#34 John Anderson - FB","#87 Patrick Scott - TE","#88 Timothy Sims - TE",,,,,,"#51 Nicholas Wilkerson - LT","#63 Kevin Alexander - RG","#53 Jack Lucas - C","#66 Andrew Jones - RT","#51 Daniel Curry - RT",,"#74 Gary Abad - DT","#71 Quentin Zamora - DT","#52 Ernest Gehl - DT","#93 Charles Hession - RDE","#75 Eric Claxton - RDE","#58 Raymond Pedroza - MLB","#75 Felipe Lohmann - RDE",,"#23 Brian Rutherford - CB","#21 Carl Walter - CB","#30 Alfonso Jackson - FS",,,,"#32 Christopher Watson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:28,"DAL 29",1,2,11,"Weak I Normal HB Inside Weak","4-3 Under 2 Deep Flat Outside",10,7,0,"2-11-DAL 29 (5:27) 22-Kevin Homer ran to DAL 39 for 10 yards. Tackle by 24-Christopher Watson.","#8 Anthony Martinez - QB","#30 Kevin Homer - RB",,,"#34 John Anderson - FB","#87 Patrick Scott - TE",,"#15 Lawrence Everett - WR",,"#85 Matthew Core - WR",,,"#51 Nicholas Wilkerson - LT","#63 Kevin Alexander - RG","#53 Jack Lucas - C","#66 Andrew Jones - RT","#51 Daniel Curry - RT",,"#99 John Shutt - LDE",,"#74 Gary Abad - DT","#52 Ernest Gehl - DT","#75 Eric Claxton - RDE","#75 Felipe Lohmann - RDE","#58 Raymond Pedroza - MLB",,"#23 Brian Rutherford - CB","#30 Alfonso Jackson - FS","#33 Thomas Harvard - CB",,,,"#32 Christopher Watson - FS","#21 Carl Walter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:49,"DAL 39",1,3,,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",-1,7,0,"3-1-DAL 39 (4:48) 22-Kevin Homer ran to DAL 39 for -1 yards. Tackle by 99-John Shutt.","#8 Anthony Martinez - QB","#30 Kevin Homer - RB",,,"#34 John Anderson - FB",,,"#15 Lawrence Everett - WR","#85 Christopher Frank - WR","#85 Matthew Core - WR",,,"#51 Nicholas Wilkerson - LT","#63 Kevin Alexander - RG","#53 Jack Lucas - C","#66 Andrew Jones - RT","#51 Daniel Curry - RT",,"#99 John Shutt - LDE",,"#74 Gary Abad - DT","#52 Ernest Gehl - DT","#75 Eric Claxton - RDE",,"#58 Raymond Pedroza - MLB",,"#23 Brian Rutherford - CB","#21 Carl Walter - CB","#33 Thomas Harvard - CB",,"#94 Darius Jamison - WLB",,"#32 Christopher Watson - FS","#30 Alfonso Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:15,"DAL 39",1,4,1,Punt,"Punt Return",,7,0,"4-1-DAL 39 (4:14) 9-Nathan Masuda punts 42 yards to MIN 19. Fair Catch by 85-Nicholas Martindale.",,,,,,,,,,,,,,,,,,"#9 Nathan Masuda - P",,,,,,,,,,,,,,,,,,,"#89 Derek Mehl - TE",,"#85 Nicholas Martindale - WR",,,"#93 Charles Hession - RDE","#32 Christopher Watson - FS","#52 Julian Ball - WLB",,"#71 Quentin Zamora - DT","#95 Aaron Ludlum - MLB",,"#21 Carl Walter - CB",,,,"#64 Don Bailey - RG","#66 Andrew Jones - RT","#53 Jack Lucas - C","#51 Nicholas Wilkerson - LT","#69 Edward Dellinger - C","#57 Melvin Martin - C",,"#58 Raymond Pedroza - MLB","#94 Darius Jamison - WLB","#75 Eric Claxton - RDE","#75 Felipe Lohmann - RDE",,,,,,,