HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Marc Cervantes kicks 75 yards from NYN 35 to PHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Brian Gossett - RB",,"#95 Roger Andrew - SLB","#57 Shannon Moore - MLB","#44 Michael Kinney - WLB","#93 Raymond Eddleman - LDE","#90 Lance Barksdale - RDE","#21 Hector King - SS","#78 Jose Carmack - RDE","#68 Wm Beard - DT","#53 Henry Moore - WLB","#70 William Burgoyne - DT","#2 Marc Cervantes - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 25",1,1,10,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",6,0,0,"1-10-PHI 25 (15:00) 21-Brian Gossett ran to PHI 31 for 6 yards. Tackle by 47-Jesse Kramer.","#5 Lawrence Kelly - QB","#21 Brian Gossett - RB",,,"#44 Michael Schull - FB","#87 Robert Lee - TE",,"#19 Ronald Evans - WR",,"#12 Dale Vollmer - WR",,,"#75 Richard White - LT","#61 Luis Popa - LG","#51 George Burnham - RT","#67 Kenneth Giroux - RG","#53 Jere Haywood - RT",,"#65 Joe Tullis - LDE",,"#77 William Bruggeman - DT","#99 John Mauldin - DT","#93 James Ngo - RDE","#59 Christopher Young - SLB","#55 Richard Mendoza - MLB",,"#51 George Chang - WLB","#21 Bill Inman - CB","#33 Ernest Lynn - CB",,,,"#47 Jesse Kramer - SS","#29 Shane Palmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:18,"PHI 31",1,2,4,"I Formation Normal PA Streaks","46 Heavy 2 Deep Man Under",11,0,0,"2-4-PHI 31 (14:17) 5-Lawrence Kelly pass complete to 86-Robert Lee to PHI 42 for 11 yards. Tackle by 55-Richard Mendoza.","#5 Lawrence Kelly - QB","#21 Brian Gossett - RB",,,"#44 Michael Schull - FB","#87 Robert Lee - TE",,"#19 Ronald Evans - WR",,"#12 Dale Vollmer - WR",,,"#75 Richard White - LT","#61 Luis Popa - LG","#51 George Burnham - RT","#67 Kenneth Giroux - RG","#53 Jere Haywood - RT",,"#65 Joe Tullis - LDE",,"#77 William Bruggeman - DT","#99 John Mauldin - DT","#93 James Ngo - RDE","#59 Christopher Young - SLB","#55 Richard Mendoza - MLB",,"#51 George Chang - WLB","#21 Bill Inman - CB","#33 Ernest Lynn - CB",,,,"#47 Jesse Kramer - SS","#29 Shane Palmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:39,"PHI 42",1,1,10,"Singleback Slot Strong HB Checkdown","46 Heavy 2 Deep Man Under",8,0,0,"1-10-PHI 42 (13:38) 5-Lawrence Kelly pass complete to 21-Brian Gossett to NYN 50 for 8 yards. Tackle by 59-Christopher Young. Pressure by 93-James Ngo.","#5 Lawrence Kelly - QB","#21 Brian Gossett - RB",,,,"#87 Robert Lee - TE",,"#19 Ronald Evans - WR","#84 Russell Stanback - WR","#12 Dale Vollmer - WR",,,"#75 Richard White - LT","#61 Luis Popa - LG","#51 George Burnham - RT","#67 Kenneth Giroux - RG","#53 Jere Haywood - RT",,"#65 Joe Tullis - LDE",,"#77 William Bruggeman - DT","#99 John Mauldin - DT","#93 James Ngo - RDE","#59 Christopher Young - SLB","#55 Richard Mendoza - MLB",,"#51 George Chang - WLB","#21 Bill Inman - CB","#33 Ernest Lynn - CB",,,,"#47 Jesse Kramer - SS","#29 Shane Palmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:54,"NYN 50",1,2,2,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",8,0,0,"2-2-NYN 50 (12:53) 26-Eddie Penn ran to NYN 42 for 8 yards. Tackle by 21-Chris Suarez.","#5 Lawrence Kelly - QB","#26 Eddie Penn - RB",,"#2 Javier Morningstar - RB","#44 Michael Schull - FB","#87 Robert Lee - TE","#88 Alfred Presnell - TE",,,,,,"#75 Richard White - LT","#61 Luis Popa - LG","#51 George Burnham - RT","#67 Kenneth Giroux - RG","#53 Jere Haywood - RT",,"#65 Joe Tullis - LDE","#75 Walter Muldoon - LDE","#77 William Bruggeman - DT","#99 John Mauldin - DT","#93 James Ngo - RDE","#59 Christopher Young - SLB","#55 Richard Mendoza - MLB",,"#51 George Chang - WLB","#33 Ernest Lynn - CB","#22 David Richardson - CB",,,,"#21 Chris Suarez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:17,"NYN 42",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Shallow Zone Deep",9,0,0,"1-10-NYN 42 (12:16) 44-Michael Schull ran to NYN 33 for 9 yards. Tackle by 22-David Richardson.","#5 Lawrence Kelly - QB","#21 Brian Gossett - RB",,,"#44 Michael Schull - FB",,,"#19 Ronald Evans - WR","#84 Russell Stanback - WR","#12 Dale Vollmer - WR",,,"#75 Richard White - LT","#61 Luis Popa - LG","#51 George Burnham - RT","#67 Kenneth Giroux - RG","#53 Jere Haywood - RT",,"#65 Joe Tullis - LDE",,"#77 William Bruggeman - DT","#99 John Mauldin - DT","#93 James Ngo - RDE",,"#55 Richard Mendoza - MLB",,"#51 George Chang - WLB","#21 Bill Inman - CB","#33 Ernest Lynn - CB",,"#22 David Richardson - CB",,"#47 Jesse Kramer - SS","#29 Shane Palmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:32,"NYN 33",1,2,1,"Goal Line Normal PA TE Drag","Goal Line Attack #1",7,0,0,"2-1-NYN 33 (11:31) 5-Lawrence Kelly pass complete to 88-Alfred Presnell to NYN 26 for 7 yards. Tackle by 20-Ernest Lynn. PHI 86-Robert Lee was injured on the play. He looks like he should be able to return.","#5 Lawrence Kelly - QB","#21 Brian Gossett - RB",,"#26 Eddie Penn - RB","#44 Michael Schull - FB","#87 Robert Lee - TE","#88 Alfred Presnell - TE",,,,,,"#75 Richard White - LT","#61 Luis Popa - LG","#51 George Burnham - RT","#67 Kenneth Giroux - RG","#53 Jere Haywood - RT",,"#65 Joe Tullis - LDE","#75 Walter Muldoon - LDE","#77 William Bruggeman - DT","#99 John Mauldin - DT","#93 James Ngo - RDE","#59 Christopher Young - SLB","#55 Richard Mendoza - MLB",,"#51 George Chang - WLB","#21 Bill Inman - CB","#33 Ernest Lynn - CB",,,,"#47 Jesse Kramer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:59,"NYN 26",1,1,10,"Split Backs 3 Wide Dive Left","46 Heavy 2 Deep Man Under",2,0,0,"1-10-NYN 26 (10:58) 44-Michael Schull ran to NYN 24 for 2 yards. Tackle by 94-William Bruggeman. 51-George Burnham completely missed his blocking assignment.","#5 Lawrence Kelly - QB","#21 Brian Gossett - RB",,,"#44 Michael Schull - FB",,,"#19 Ronald Evans - WR","#84 Russell Stanback - WR","#12 Dale Vollmer - WR",,,"#75 Richard White - LT","#61 Luis Popa - LG","#51 George Burnham - RT","#67 Kenneth Giroux - RG","#53 Jere Haywood - RT",,"#65 Joe Tullis - LDE",,"#77 William Bruggeman - DT","#99 John Mauldin - DT","#93 James Ngo - RDE","#59 Christopher Young - SLB","#55 Richard Mendoza - MLB",,"#51 George Chang - WLB","#21 Bill Inman - CB","#33 Ernest Lynn - CB",,,,"#47 Jesse Kramer - SS","#29 Shane Palmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:25,"NYN 24",1,2,8,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,0,0,"2-8-NYN 24 (10:24) 21-Brian Gossett ran to NYN 25 for -1 yards. Tackle by 55-Richard Mendoza.","#5 Lawrence Kelly - QB","#21 Brian Gossett - RB",,"#26 Eddie Penn - RB","#44 Michael Schull - FB","#88 Alfred Presnell - TE","#83 Mathew Dunn - TE",,,,,,"#75 Richard White - LT","#61 Luis Popa - LG","#51 George Burnham - RT","#67 Kenneth Giroux - RG","#53 Jere Haywood - RT",,"#65 Joe Tullis - LDE","#75 Walter Muldoon - LDE","#77 William Bruggeman - DT","#99 John Mauldin - DT","#93 James Ngo - RDE","#59 Christopher Young - SLB","#55 Richard Mendoza - MLB",,"#51 George Chang - WLB","#21 Bill Inman - CB","#33 Ernest Lynn - CB",,,,"#47 Jesse Kramer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:49,"NYN 25",1,3,9,"Singleback Slot Strong HB Checkdown","4-3 Normal Man QB Spy",,0,0,"3-9-NYN 25 (9:48) 5-Lawrence Kelly pass Pass knocked down by 59-Christopher Young. incomplete, intended for 21-Brian Gossett.","#5 Lawrence Kelly - QB","#21 Brian Gossett - RB",,,,"#87 Robert Lee - TE",,"#19 Ronald Evans - WR","#84 Russell Stanback - WR","#12 Dale Vollmer - WR",,,"#75 Richard White - LT","#61 Luis Popa - LG","#51 George Burnham - RT","#67 Kenneth Giroux - RG","#53 Jere Haywood - RT",,"#65 Joe Tullis - LDE",,"#77 William Bruggeman - DT","#99 John Mauldin - DT","#93 James Ngo - RDE","#59 Christopher Young - SLB","#55 Richard Mendoza - MLB",,"#51 George Chang - WLB","#21 Bill Inman - CB","#33 Ernest Lynn - CB",,,,"#47 Jesse Kramer - SS","#29 Shane Palmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:43,"NYN 25",1,4,9,"Field Goal","FG Block",35,0,3,"4-9-NYN 25 (9:44) 9-Kenneth Gordon 42 yard field goal is GOOD. NYN 0 PHI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Lloyd Graham - P","#51 George Burnham - RT",,,,,,,,,,,,,,"#9 Kenneth Gordon - K","#95 Israel Bolton - WLB","#67 Kenneth Giroux - RG","#71 Randall Jacobs - RT","#61 Luis Popa - LG","#75 Richard White - LT","#53 Jere Haywood - RT","#78 Michael Becker - C","#60 Paul Grabowski - RG","#95 Robert Sanchez - SLB","#59 Christopher Young - SLB","#93 Roger Cutlip - MLB","#99 John Mauldin - DT","#74 Steven Parker - DT","#55 Richard Mendoza - MLB","#65 Joe Tullis - LDE","#93 James Ngo - RDE","#77 William Bruggeman - DT","#75 Walter Muldoon - LDE","#51 George Chang - WLB"
PHI,9:40,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:41) 9-Kenneth Gordon kicks 73 yards from PHI 35 to NYN -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Herbert Rembert - WR",,"#93 James Ngo - RDE","#93 Roger Cutlip - MLB","#55 Richard Mendoza - MLB","#98 Thomas Truman - SLB","#59 Christopher Young - SLB","#51 George Chang - WLB","#36 Tomas Taylor - CB","#21 Bill Inman - CB","#47 Jesse Kramer - SS","#95 Robert Sanchez - SLB","#9 Kenneth Gordon - K",,,,,,,,,,,,,,,,,,,,
NYN,9:40,"NYN 25",1,1,10,"Strong I Normal Counter Strong","4-3 Under Double LB Blitz",8,0,3,"1-10-NYN 25 (9:41) 27-Robert Monroe ran to NYN 33 for 8 yards. Tackle by 48-Hector King.","#5 Mark Rhodes - QB","#41 Robert Monroe - RB",,,"#88 James Roberts - TE","#83 Pedro Gardner - TE",,"#14 James Bennett - WR",,"#82 Leon Scott - WR",,,"#67 Marion Mancini - LT","#68 David Lawson - LG","#63 Fred Sims - C","#67 Roy Johnson - RG","#62 Douglas Thomas - RT",,"#93 Raymond Eddleman - LDE",,"#68 Wm Beard - DT","#63 Bryan Carrillo - MLB","#78 Jose Carmack - RDE","#95 Roger Andrew - SLB","#44 Michael Kinney - WLB",,"#53 Henry Moore - WLB","#24 Bruce Hudson - CB","#35 Luther Blackledge - CB",,,,"#21 Hector King - SS","#42 Kyle Higginbotham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:59,"NYN 33",1,2,2,"Weak I Normal HB Inside Strong","4-3 Under Crash Right",68,6,3,"2-2-NYN 33 (8:58) 27-Robert Monroe ran for 67 yards. TOUCHDOWN! NYN 6 PHI 3","#5 Mark Rhodes - QB","#41 Robert Monroe - RB",,,"#88 James Roberts - TE","#83 Pedro Gardner - TE",,"#14 James Bennett - WR",,"#82 Leon Scott - WR",,,"#67 Marion Mancini - LT","#68 David Lawson - LG","#63 Fred Sims - C","#67 Roy Johnson - RG","#62 Douglas Thomas - RT",,"#93 Raymond Eddleman - LDE",,"#68 Wm Beard - DT","#63 Bryan Carrillo - MLB","#78 Jose Carmack - RDE","#95 Roger Andrew - SLB","#44 Michael Kinney - WLB",,"#53 Henry Moore - WLB","#24 Bruce Hudson - CB","#35 Luther Blackledge - CB",,,,"#21 Hector King - SS","#42 Kyle Higginbotham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:45,"PHI 15",1,7,15,"Field Goal","FG Block",25,7,3,"(8:46) Extra point GOOD by 2-Marc Cervantes. NYN 7 PHI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Mark Rhodes - QB","#83 Pedro Gardner - TE",,,,,,,,,,,,,,"#2 Marc Cervantes - K","#87 James Hall - TE","#62 Dennis Deweese - C","#73 Eric Pinedo - RG","#62 Douglas Thomas - RT","#63 Fred Sims - C","#68 David Lawson - LG","#67 Marion Mancini - LT","#67 Roy Johnson - RG","#68 Wm Beard - DT","#78 Jose Carmack - RDE","#90 Lance Barksdale - RDE","#44 Michael Kinney - WLB","#73 Manuel Hague - RDE","#95 Roger Andrew - SLB","#58 Dan Stegman - SLB","#57 Shannon Moore - MLB","#93 Raymond Eddleman - LDE","#98 Larry Entwistle - DT","#70 William Burgoyne - DT"
NYN,8:45,"NYN 35",1,6,10,Kickoff,"Kick Return",75,7,3,"(8:46) 2-Marc Cervantes kicks 75 yards from NYN 35 to PHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Brian Gossett - RB",,"#21 Hector King - SS","#57 Shannon Moore - MLB","#44 Michael Kinney - WLB","#93 Raymond Eddleman - LDE","#90 Lance Barksdale - RDE","#95 Roger Andrew - SLB","#78 Jose Carmack - RDE","#68 Wm Beard - DT","#63 Bryan Carrillo - MLB","#70 William Burgoyne - DT","#2 Marc Cervantes - K",,,,,,,,,,,,,,,,,,,,
PHI,8:45,"PHI 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",4,7,3,"1-10-PHI 25 (8:46) 21-Brian Gossett ran to PHI 29 for 4 yards. Tackle by 59-Christopher Young.","#5 Lawrence Kelly - QB","#21 Brian Gossett - RB",,"#26 Eddie Penn - RB","#44 Michael Schull - FB","#87 Robert Lee - TE","#88 Alfred Presnell - TE",,,,,,"#75 Richard White - LT","#61 Luis Popa - LG","#51 George Burnham - RT","#67 Kenneth Giroux - RG","#53 Jere Haywood - RT",,"#65 Joe Tullis - LDE","#75 Walter Muldoon - LDE","#77 William Bruggeman - DT","#99 John Mauldin - DT","#93 James Ngo - RDE","#59 Christopher Young - SLB","#55 Richard Mendoza - MLB",,"#51 George Chang - WLB","#21 Bill Inman - CB","#33 Ernest Lynn - CB",,,,"#47 Jesse Kramer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:02,"PHI 29",1,2,6,"I Formation 3WR Slot Short WR Deep","Quarter Normal Man Cover 2",6,7,3,"2-6-PHI 29 (8:01) 5-Lawrence Kelly pass complete to 84-Russell Stanback to PHI 35 for 6 yards. Tackle by 22-David Richardson. PHI 84-Russell Stanback was injured on the play. He looks like he should be able to return.","#5 Lawrence Kelly - QB","#21 Brian Gossett - RB",,,"#44 Michael Schull - FB",,,"#19 Ronald Evans - WR","#84 Russell Stanback - WR","#12 Dale Vollmer - WR",,,"#75 Richard White - LT","#61 Luis Popa - LG","#51 George Burnham - RT","#67 Kenneth Giroux - RG","#53 Jere Haywood - RT",,"#65 Joe Tullis - LDE",,"#77 William Bruggeman - DT",,"#93 James Ngo - RDE",,"#55 Richard Mendoza - MLB",,,"#21 Bill Inman - CB","#33 Ernest Lynn - CB","#36 Tomas Taylor - CB","#22 David Richardson - CB","#48 Kenneth Wright - CB","#47 Jesse Kramer - SS","#29 Shane Palmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:28,"PHI 35",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",3,7,3,"1-10-PHI 35 (7:27) 21-Brian Gossett ran to PHI 38 for 3 yards. Tackle by 59-Christopher Young. PENALTY - Holding (PHI 70-Jere Haywood)","#5 Lawrence Kelly - QB","#21 Brian Gossett - RB",,"#26 Eddie Penn - RB","#44 Michael Schull - FB","#87 Robert Lee - TE","#88 Alfred Presnell - TE",,,,,,"#75 Richard White - LT","#61 Luis Popa - LG","#51 George Burnham - RT","#67 Kenneth Giroux - RG","#53 Jere Haywood - RT",,"#65 Joe Tullis - LDE","#75 Walter Muldoon - LDE","#77 William Bruggeman - DT","#99 John Mauldin - DT","#93 James Ngo - RDE","#59 Christopher Young - SLB","#55 Richard Mendoza - MLB",,"#51 George Chang - WLB","#21 Bill Inman - CB","#33 Ernest Lynn - CB",,,,"#47 Jesse Kramer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:23,"PHI 26",1,1,19,"Singleback Slot Strong Overload Strong","Nickel Normal CB3 MLB Blitz",,7,3,"1-19-PHI 26 (7:24) 5-Lawrence Kelly pass Pass knocked down by 57-George Chang. incomplete, intended for 19-Ronald Evans.","#5 Lawrence Kelly - QB","#26 Eddie Penn - RB",,,,"#87 Robert Lee - TE",,"#19 Ronald Evans - WR","#14 Jeremy Jackson - WR","#12 Dale Vollmer - WR",,,"#75 Richard White - LT","#61 Luis Popa - LG","#51 George Burnham - RT","#67 Kenneth Giroux - RG","#53 Jere Haywood - RT",,"#65 Joe Tullis - LDE",,"#77 William Bruggeman - DT","#99 John Mauldin - DT","#93 James Ngo - RDE",,"#55 Richard Mendoza - MLB",,"#51 George Chang - WLB","#21 Bill Inman - CB","#33 Ernest Lynn - CB",,"#22 David Richardson - CB",,"#47 Jesse Kramer - SS","#29 Shane Palmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:19,"PHI 26",1,2,19,"I Formation 3WR Slot Corner Long","4-3 Normal Double WR1",,7,3,"2-19-PHI 26 (7:20) 5-Lawrence Kelly pass Pass knocked down by 47-Jesse Kramer. incomplete, intended for 19-Ronald Evans.","#5 Lawrence Kelly - QB","#21 Brian Gossett - RB",,,"#44 Michael Schull - FB",,,"#19 Ronald Evans - WR","#14 Jeremy Jackson - WR","#12 Dale Vollmer - WR",,,"#75 Richard White - LT","#61 Luis Popa - LG","#51 George Burnham - RT","#67 Kenneth Giroux - RG","#53 Jere Haywood - RT",,"#65 Joe Tullis - LDE",,"#77 William Bruggeman - DT","#99 John Mauldin - DT","#93 James Ngo - RDE","#59 Christopher Young - SLB","#55 Richard Mendoza - MLB",,"#51 George Chang - WLB","#21 Bill Inman - CB","#33 Ernest Lynn - CB",,,,"#47 Jesse Kramer - SS","#29 Shane Palmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:16,"PHI 26",1,3,19,"I Formation 3WR SE Post","4-3 Under Crash Left",,7,3,"3-19-PHI 26 (7:17) 5-Lawrence Kelly pass Pass knocked down by 23-Bill Inman. incomplete, intended for 19-Ronald Evans.","#5 Lawrence Kelly - QB","#21 Brian Gossett - RB",,,"#44 Michael Schull - FB",,,"#19 Ronald Evans - WR","#14 Jeremy Jackson - WR","#12 Dale Vollmer - WR",,,"#75 Richard White - LT","#61 Luis Popa - LG","#51 George Burnham - RT","#67 Kenneth Giroux - RG","#53 Jere Haywood - RT",,"#65 Joe Tullis - LDE",,"#77 William Bruggeman - DT","#99 John Mauldin - DT","#93 James Ngo - RDE","#59 Christopher Young - SLB","#55 Richard Mendoza - MLB",,"#51 George Chang - WLB","#21 Bill Inman - CB","#33 Ernest Lynn - CB",,,,"#47 Jesse Kramer - SS","#29 Shane Palmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:12,"PHI 26",1,4,19,Punt,"Punt Return",,7,3,"4-19-PHI 26 (7:13) 7-Lloyd Graham punts 49 yards to NYN 26. 28-Herbert Rembert FUMBLES recovered by NYN-28-Herbert Rembert to PHI 40 for 34 yards.",,,,,,,,,,,,,,,,,,"#7 Lloyd Graham - P",,,,,,,,,,,,,,,,,,,"#51 George Burnham - RT",,"#28 Herbert Rembert - WR",,,"#55 Richard Mendoza - MLB","#51 George Chang - WLB","#59 Christopher Young - SLB",,"#36 Tomas Taylor - CB","#21 Bill Inman - CB",,"#98 Thomas Truman - SLB",,,,"#67 Kenneth Giroux - RG","#71 Randall Jacobs - RT","#61 Luis Popa - LG","#75 Richard White - LT","#53 Jere Haywood - RT","#78 Michael Becker - C",,"#77 William Bruggeman - DT","#93 Roger Cutlip - MLB","#99 John Mauldin - DT","#95 Robert Sanchez - SLB",,,,,,,
NYN,7:00,"PHI 40",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",5,7,3,"1-10-PHI 40 (7:01) 27-Robert Monroe ran to PHI 36 for 5 yards. Tackle by 58-Dan Stegman.","#5 Mark Rhodes - QB","#41 Robert Monroe - RB",,"#28 Herbert Rembert - WR","#88 James Roberts - TE","#83 Pedro Gardner - TE","#87 James Hall - TE",,,,,,"#67 Marion Mancini - LT","#68 David Lawson - LG","#63 Fred Sims - C","#67 Roy Johnson - RG","#62 Douglas Thomas - RT",,"#93 Raymond Eddleman - LDE","#98 Larry Entwistle - DT","#68 Wm Beard - DT","#63 Bryan Carrillo - MLB","#78 Jose Carmack - RDE","#95 Roger Andrew - SLB","#58 Dan Stegman - SLB",,"#53 Henry Moore - WLB","#24 Bruce Hudson - CB","#35 Luther Blackledge - CB",,,,"#21 Hector King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:21,"PHI 36",1,2,5,"Shotgun Normal FL Slant","Nickel Normal 2 Deep",4,7,3,"2-5-PHI 36 (6:20) 5-Mark Rhodes pass complete to 88-James Bennett to PHI 32 for 4 yards. Tackle by 59-Michael Kinney. Pressure by 93-Raymond Eddleman.","#5 Mark Rhodes - QB","#88 James Roberts - TE",,,,"#83 Pedro Gardner - TE",,"#14 James Bennett - WR","#16 William Jones - WR","#82 Leon Scott - WR",,,"#67 Marion Mancini - LT","#68 David Lawson - LG","#63 Fred Sims - C","#67 Roy Johnson - RG","#62 Douglas Thomas - RT",,"#93 Raymond Eddleman - LDE",,"#68 Wm Beard - DT","#63 Bryan Carrillo - MLB","#78 Jose Carmack - RDE",,"#44 Michael Kinney - WLB",,"#53 Henry Moore - WLB","#24 Bruce Hudson - CB","#35 Luther Blackledge - CB",,"#28 Dale Wilkinson - CB",,"#21 Hector King - SS","#42 Kyle Higginbotham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:37,"PHI 32",1,3,2,"Weak I Normal Skinny Posts","4-3 Under Crowd Middle",6,7,3,"3-2-PHI 32 (5:36) 5-Mark Rhodes pass complete to 83-Pedro Gardner to PHI 26 for 6 yards. Tackle by 56-Roger Andrew.","#5 Mark Rhodes - QB","#41 Robert Monroe - RB",,,"#88 James Roberts - TE","#83 Pedro Gardner - TE",,"#82 Leon Scott - WR",,"#16 William Jones - WR",,,"#67 Marion Mancini - LT","#68 David Lawson - LG","#63 Fred Sims - C","#67 Roy Johnson - RG","#62 Douglas Thomas - RT",,"#93 Raymond Eddleman - LDE",,"#68 Wm Beard - DT","#63 Bryan Carrillo - MLB","#78 Jose Carmack - RDE","#95 Roger Andrew - SLB","#44 Michael Kinney - WLB",,"#53 Henry Moore - WLB","#24 Bruce Hudson - CB","#35 Luther Blackledge - CB",,,,"#42 Kyle Higginbotham - SS","#21 Hector King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:57,"PHI 26",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",21,7,3,"1-10-PHI 26 (4:56) 5-Mark Rhodes pass complete to 45-James Roberts to PHI 5 for 21 yards. Pushed out of bounds by 37-Bruce Hudson.","#5 Mark Rhodes - QB","#41 Robert Monroe - RB",,"#28 Herbert Rembert - WR","#88 James Roberts - TE","#83 Pedro Gardner - TE","#87 James Hall - TE",,,,,,"#67 Marion Mancini - LT","#68 David Lawson - LG","#63 Fred Sims - C","#67 Roy Johnson - RG","#62 Douglas Thomas - RT",,"#93 Raymond Eddleman - LDE","#63 Bryan Carrillo - MLB","#68 Wm Beard - DT","#98 Larry Entwistle - DT","#78 Jose Carmack - RDE","#95 Roger Andrew - SLB","#44 Michael Kinney - WLB",,"#53 Henry Moore - WLB","#24 Bruce Hudson - CB","#35 Luther Blackledge - CB",,,,"#21 Hector King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:14,"PHI 5",1,1,5,"Weak I Normal HB Inside Strong","4-3 Under Double Safety Blitz",3,7,3,"1-5-PHI 5 (4:13) 28-Herbert Rembert ran to PHI 2 for 3 yards. Tackle by 42-Kyle Higginbotham.","#5 Mark Rhodes - QB","#28 Herbert Rembert - WR",,,"#87 James Hall - TE","#83 Pedro Gardner - TE",,"#14 James Bennett - WR",,"#82 Leon Scott - WR",,,"#67 Marion Mancini - LT","#68 David Lawson - LG","#63 Fred Sims - C","#67 Roy Johnson - RG","#62 Douglas Thomas - RT",,"#93 Raymond Eddleman - LDE",,"#68 Wm Beard - DT","#63 Bryan Carrillo - MLB","#78 Jose Carmack - RDE","#95 Roger Andrew - SLB","#58 Dan Stegman - SLB",,"#53 Henry Moore - WLB","#24 Bruce Hudson - CB","#35 Luther Blackledge - CB",,,,"#42 Kyle Higginbotham - SS","#21 Hector King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:31,"PHI 2",1,2,2,"Singleback Big Ins and Outs","4-3 Under Crash Right",5,13,3,"2-2-PHI 2 (3:30) 5-Mark Rhodes pass complete to 85-James Hall for 2 yards. TOUCHDOWN! NYN 13 PHI 3","#5 Mark Rhodes - QB","#41 Robert Monroe - RB",,,,"#83 Pedro Gardner - TE","#87 James Hall - TE","#14 James Bennett - WR",,"#82 Leon Scott - WR",,,"#67 Marion Mancini - LT","#68 David Lawson - LG","#63 Fred Sims - C","#67 Roy Johnson - RG","#62 Douglas Thomas - RT",,"#93 Raymond Eddleman - LDE",,"#68 Wm Beard - DT","#63 Bryan Carrillo - MLB","#78 Jose Carmack - RDE","#95 Roger Andrew - SLB","#44 Michael Kinney - WLB",,"#53 Henry Moore - WLB","#24 Bruce Hudson - CB","#35 Luther Blackledge - CB",,,,"#42 Kyle Higginbotham - SS","#21 Hector King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:27,"PHI 15",1,7,15,"Field Goal","FG Block",25,14,3,"(3:28) Extra point GOOD by 2-Marc Cervantes. NYN 14 PHI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Mark Rhodes - QB","#83 Pedro Gardner - TE",,,,,,,,,,,,,,"#2 Marc Cervantes - K","#87 James Hall - TE","#62 Dennis Deweese - C","#73 Eric Pinedo - RG","#62 Douglas Thomas - RT","#63 Fred Sims - C","#68 David Lawson - LG","#67 Marion Mancini - LT","#67 Roy Johnson - RG","#68 Wm Beard - DT","#78 Jose Carmack - RDE","#90 Lance Barksdale - RDE","#44 Michael Kinney - WLB","#73 Manuel Hague - RDE","#95 Roger Andrew - SLB","#58 Dan Stegman - SLB","#57 Shannon Moore - MLB","#93 Raymond Eddleman - LDE","#98 Larry Entwistle - DT","#70 William Burgoyne - DT"