HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Ryan Aaron kicks 75 yards from PIT 35 to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Denis Adcock - RB",,"#94 James Skinner - DT","#60 Robert George - DT","#38 Robert Conway - CB","#76 Eric Burke - RDE","#56 Elmer Harman - MLB","#68 Curt Michael - DT","#51 David Dunlap - SLB","#73 Brian Miron - DT","#90 Frank Altman - SLB","#93 James Leduc - CB","#7 Ryan Aaron - K",,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 25",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-DAL 25 (15:00) 1-Valentin Howard pass incomplete, intended for 27-Terry Hernandez. Pass knocked down by 45-Matthew Brown.","#1 Valentin Howard - QB","#27 Terry Hernandez - RB",,,"#40 Michael Clower - FB","#34 Denis Adcock - RB",,"#88 Hoyt Kramer - WR",,"#85 Derrick Wright - TE",,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#96 Jon Ramirez - LDE",,"#54 Keith Zamora - DT","#91 Jeffrey Johnson - DT","#68 Leonard Fernandez - LDE","#90 Edward Lyons - WLB","#96 Steven McMillian - MLB",,"#98 Timothy Cole - WLB","#42 Aaron Dewitt - SS","#20 Matthew Brown - CB",,,,"#47 Clinton Phillips - SS","#40 Omar Lipscomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:56,"DAL 25",1,2,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-DAL 25 (14:57) 1-Valentin Howard pass incomplete, intended for 27-Terry Hernandez.","#1 Valentin Howard - QB","#27 Terry Hernandez - RB","#34 Denis Adcock - RB",,,,,"#88 Hoyt Kramer - WR","#86 Jessie Owsley - WR","#85 Derrick Wright - TE",,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#96 Jon Ramirez - LDE",,"#54 Keith Zamora - DT",,"#68 Leonard Fernandez - LDE","#98 Timothy Cole - WLB","#96 Steven McMillian - MLB",,"#90 Edward Lyons - WLB","#42 Aaron Dewitt - SS","#20 Matthew Brown - CB",,"#38 Jason Koenig - FS",,"#47 Clinton Phillips - SS","#40 Omar Lipscomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:53,"DAL 25",1,3,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"3-10-DAL 25 (14:54) 1-Valentin Howard pass complete to 85-Derrick Wright to DAL 27 for 2 yards. Tackle by 95-Edward Lyons. Pressure by 92-Leonard Fernandez. That pass kind of wobbled as it was released. PIT 92-Leonard Fernandez was injured on the play. He looks like he should be able to return.","#1 Valentin Howard - QB","#27 Terry Hernandez - RB","#34 Denis Adcock - RB",,,,,"#88 Hoyt Kramer - WR","#86 Jessie Owsley - WR","#85 Derrick Wright - TE",,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#96 Jon Ramirez - LDE",,"#54 Keith Zamora - DT",,"#68 Leonard Fernandez - LDE","#98 Timothy Cole - WLB","#96 Steven McMillian - MLB",,"#90 Edward Lyons - WLB","#42 Aaron Dewitt - SS","#20 Matthew Brown - CB",,"#38 Jason Koenig - FS",,"#47 Clinton Phillips - SS","#40 Omar Lipscomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:14,"DAL 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-DAL 27 (14:13) 18-Evan Barker punts 48 yards to PIT 25. 27-Milton Leopard to PIT 26 for 0 yards. Tackle by 56-Elmer Harman. 14-Fred Yeager was completely beat on that play. DAL 59-Brian Owens was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#8 Evan Barker - P",,,,,,,,,,,,,,,,,,,"#50 Stephen Cordova - RG",,"#27 Milton Leopard - RB",,,"#42 Aaron Dewitt - SS","#22 Randall Absher - RB","#91 Jeffrey Johnson - DT",,"#52 Daniel Valencia - RT","#18 Fred Yeager - WR",,"#81 John Donovan - TE",,,,"#59 Brian Owens - C","#30 James Rollins - LT","#74 Peter Moore - LT","#40 Michael Clower - FB","#75 Thomas Boggs - LG","#70 Carl Trujillo - RT",,"#62 Randy Rojo - LDE","#96 Jon Ramirez - LDE","#54 Keith Zamora - DT","#59 Joseph Robey - WLB",,,,,,,
PIT,14:05,"PIT 26",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",3,0,0,"1-10-PIT 26 (14:06) 42-Robert Snowden ran to PIT 29 for 3 yards. Tackle by 56-Elmer Harman.","#2 Thomas Myers - QB","#42 Robert Snowden - RB",,"#22 Randall Absher - RB","#73 Robert Baxter - LT","#81 John Bohm - TE","#69 Eduardo Riley - LT",,,,,,"#69 Jacob Garcia - LT","#77 Isaac Blakeslee - LG","#64 James Amendola - C","#65 Gordon Baker - RG","#52 Daniel Valencia - RT",,"#97 Ted Blake - WLB","#68 Curt Michael - DT","#73 Brian Miron - DT","#94 James Skinner - DT","#76 Eric Burke - RDE","#51 David Dunlap - SLB","#56 Elmer Harman - MLB",,"#49 Salvador Giblin - CB","#38 Robert Conway - CB","#45 Ray Eckhoff - CB",,,,"#95 Sergio Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:31,"PIT 29",1,2,7,"Singleback Normal HB Dive Strong","Nickel Blitz Stunt Blitz",,0,0,"2-7-PIT 29 (13:30) 42-Robert Snowden ran to PIT 29 for a short gain. Tackle by 49-Salvador Giblin.","#2 Thomas Myers - QB","#42 Robert Snowden - RB",,,,"#81 John Bohm - TE",,"#18 Fred Yeager - WR","#88 James Kimball - WR","#13 Donald Smith - WR",,,"#69 Jacob Garcia - LT","#77 Isaac Blakeslee - LG","#64 James Amendola - C","#65 Gordon Baker - RG","#52 Daniel Valencia - RT",,"#97 Ted Blake - WLB",,"#73 Brian Miron - DT","#94 James Skinner - DT","#76 Eric Burke - RDE",,"#56 Elmer Harman - MLB",,"#49 Salvador Giblin - CB","#38 Robert Conway - CB","#45 Ray Eckhoff - CB",,"#93 James Leduc - CB",,"#95 Sergio Williams - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:58,"PIT 29",1,3,6,"Singleback Normal All Go","Nickel Blitz Stunt Blitz",-8,0,0,"3-6-PIT 29 (12:57) 2-Thomas Myers sacked at PIT 22 for -8 yards (97-Ted Blake). Sack allowed by 60-Daniel Valencia. 60-Daniel Valencia was completely beat on that play.","#2 Thomas Myers - QB","#42 Robert Snowden - RB",,,,"#81 John Bohm - TE",,"#18 Fred Yeager - WR","#88 James Kimball - WR","#13 Donald Smith - WR",,,"#69 Jacob Garcia - LT","#77 Isaac Blakeslee - LG","#64 James Amendola - C","#65 Gordon Baker - RG","#52 Daniel Valencia - RT",,"#97 Ted Blake - WLB",,"#73 Brian Miron - DT","#94 James Skinner - DT","#76 Eric Burke - RDE",,"#56 Elmer Harman - MLB",,"#49 Salvador Giblin - CB","#38 Robert Conway - CB","#45 Ray Eckhoff - CB",,"#93 James Leduc - CB",,"#95 Sergio Williams - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:14,"PIT 22",1,4,14,Punt,"Punt Return",,0,0,"4-14-PIT 22 (12:13) 3-Kenneth Yang punts 49 yards to DAL 29. Fair Catch by 34-Denis Adcock.",,,,,,,,,,,,,,,,,,"#3 Kenneth Yang - P",,,,,,,,,,,,,,,,,,,"#52 Daniel Valencia - RT",,"#34 Denis Adcock - RB",,,"#38 Robert Conway - CB","#68 Curt Michael - DT","#56 Elmer Harman - MLB",,"#51 David Dunlap - SLB","#93 James Leduc - CB",,"#60 Robert George - DT",,,,"#65 Gordon Baker - RG","#62 Randy Rojo - LDE","#77 Isaac Blakeslee - LG","#64 James Amendola - C","#69 Jacob Garcia - LT","#96 Steven McMillian - MLB",,"#94 James Skinner - DT","#73 Brian Miron - DT","#76 Eric Burke - RDE","#50 Roger Bryant - FS",,,,,,,
DAL,12:06,"DAL 29",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",,0,0,"1-10-DAL 29 (12:07) 1-Valentin Howard pass incomplete, intended for 34-Denis Adcock. Pass knocked down by 95-Edward Lyons. Pressure by 74-Jon Ramirez. That pass kind of wobbled as it was released.","#1 Valentin Howard - QB","#27 Terry Hernandez - RB",,"#46 James Wilson - FB","#40 Michael Clower - FB","#85 Derrick Wright - TE","#34 Denis Adcock - RB",,,,,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#96 Jon Ramirez - LDE","#62 Randy Rojo - LDE","#54 Keith Zamora - DT","#91 Jeffrey Johnson - DT","#68 Leonard Fernandez - LDE","#98 Timothy Cole - WLB","#96 Steven McMillian - MLB",,"#90 Edward Lyons - WLB","#42 Aaron Dewitt - SS","#20 Matthew Brown - CB",,,,"#47 Clinton Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:02,"DAL 29",1,2,10,"Shotgun Normal Double Outs","Nickel Normal Double WR1",,0,0,"2-10-DAL 29 (12:03) 1-Valentin Howard pass incomplete, intended for 88-Hoyt Kramer.","#1 Valentin Howard - QB","#27 Terry Hernandez - RB",,,,"#34 Denis Adcock - RB",,"#88 Hoyt Kramer - WR","#86 Jessie Owsley - WR","#85 Derrick Wright - TE",,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#96 Jon Ramirez - LDE",,"#54 Keith Zamora - DT","#91 Jeffrey Johnson - DT","#68 Leonard Fernandez - LDE",,"#96 Steven McMillian - MLB",,"#98 Timothy Cole - WLB","#42 Aaron Dewitt - SS","#20 Matthew Brown - CB",,"#38 Jason Koenig - FS",,"#47 Clinton Phillips - SS","#40 Omar Lipscomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:00,"DAL 29",1,3,10,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",,0,0,"3-10-DAL 29 (12:01) 1-Valentin Howard pass complete to 88-Hoyt Kramer to DAL 30 for a short gain. Tackle by 24-Aaron Dewitt.","#1 Valentin Howard - QB","#27 Terry Hernandez - RB",,,"#40 Michael Clower - FB","#34 Denis Adcock - RB",,"#88 Hoyt Kramer - WR",,"#85 Derrick Wright - TE",,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#96 Jon Ramirez - LDE",,"#54 Keith Zamora - DT","#91 Jeffrey Johnson - DT","#68 Leonard Fernandez - LDE","#90 Edward Lyons - WLB","#96 Steven McMillian - MLB",,"#98 Timothy Cole - WLB","#42 Aaron Dewitt - SS","#20 Matthew Brown - CB",,,,"#47 Clinton Phillips - SS","#40 Omar Lipscomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:23,"DAL 30",1,4,10,Punt,"Punt Return",,0,0,"4-10-DAL 30 (11:22) 18-Evan Barker punts 47 yards to PIT 23. Fair Catch by 27-Milton Leopard.",,,,,,,,,,,,,,,,,,"#8 Evan Barker - P",,,,,,,,,,,,,,,,,,,"#50 Stephen Cordova - RG",,"#27 Milton Leopard - RB",,,"#20 Matthew Brown - CB","#96 Steven McMillian - MLB","#42 Aaron Dewitt - SS",,"#52 Daniel Valencia - RT","#18 Fred Yeager - WR",,"#62 Randy Rojo - LDE",,,,"#59 Brian Owens - C","#30 James Rollins - LT","#74 Peter Moore - LT","#40 Michael Clower - FB","#75 Thomas Boggs - LG","#70 Carl Trujillo - RT",,"#98 Timothy Cole - WLB","#91 Jeffrey Johnson - DT","#96 Jon Ramirez - LDE","#68 Leonard Fernandez - LDE",,,,,,,
PIT,11:14,"PIT 23",1,1,10,"Singleback Normal HB Dive Strong","Nickel Blitz Stunt Blitz",-0,0,0,"1-10-PIT 23 (11:15) 42-Robert Snowden ran to PIT 22 for a short loss. Tackle by 73-Brian Miron.","#2 Thomas Myers - QB","#42 Robert Snowden - RB",,,,"#81 John Bohm - TE",,"#18 Fred Yeager - WR","#88 James Kimball - WR","#13 Donald Smith - WR",,,"#69 Jacob Garcia - LT","#77 Isaac Blakeslee - LG","#64 James Amendola - C","#65 Gordon Baker - RG","#52 Daniel Valencia - RT",,"#97 Ted Blake - WLB",,"#73 Brian Miron - DT","#94 James Skinner - DT","#76 Eric Burke - RDE",,"#56 Elmer Harman - MLB",,"#49 Salvador Giblin - CB","#38 Robert Conway - CB","#45 Ray Eckhoff - CB",,"#93 James Leduc - CB",,"#95 Sergio Williams - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:44,"PIT 22",1,2,10,"I Formation 3WR Slot Corner Long","Nickel Blitz Weak Blitz",4,0,0,"2-10-PIT 22 (10:43) 2-Thomas Myers pass complete to 42-Robert Snowden to PIT 27 for 4 yards. Tackle by 95-Sergio Williams.","#2 Thomas Myers - QB","#42 Robert Snowden - RB",,,"#73 Robert Baxter - LT",,,"#18 Fred Yeager - WR","#88 James Kimball - WR","#13 Donald Smith - WR",,,"#69 Jacob Garcia - LT","#77 Isaac Blakeslee - LG","#64 James Amendola - C","#65 Gordon Baker - RG","#52 Daniel Valencia - RT",,"#97 Ted Blake - WLB",,"#73 Brian Miron - DT","#94 James Skinner - DT","#76 Eric Burke - RDE",,"#56 Elmer Harman - MLB",,"#49 Salvador Giblin - CB","#38 Robert Conway - CB","#45 Ray Eckhoff - CB",,"#93 James Leduc - CB",,"#95 Sergio Williams - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:10,"PIT 27",1,3,6,"Singleback Slot Strong HB Strong Inside","Nickel Blitz Stunt Blitz",1,0,0,"3-6-PIT 27 (10:09) 42-Robert Snowden ran to PIT 28 for 1 yards. Tackle by 49-Salvador Giblin.","#2 Thomas Myers - QB","#42 Robert Snowden - RB",,,,"#81 John Bohm - TE",,"#18 Fred Yeager - WR","#88 James Kimball - WR","#13 Donald Smith - WR",,,"#69 Jacob Garcia - LT","#77 Isaac Blakeslee - LG","#64 James Amendola - C","#65 Gordon Baker - RG","#52 Daniel Valencia - RT",,"#97 Ted Blake - WLB",,"#73 Brian Miron - DT","#94 James Skinner - DT","#76 Eric Burke - RDE",,"#56 Elmer Harman - MLB",,"#49 Salvador Giblin - CB","#38 Robert Conway - CB","#45 Ray Eckhoff - CB",,"#93 James Leduc - CB",,"#95 Sergio Williams - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:29,"PIT 28",1,4,5,Punt,"Punt Return",,0,0,"4-5-PIT 28 (9:28) 3-Kenneth Yang punts 42 yards to DAL 30. Fair Catch by 34-Denis Adcock.",,,,,,,,,,,,,,,,,,"#3 Kenneth Yang - P",,,,,,,,,,,,,,,,,,,"#52 Daniel Valencia - RT",,"#34 Denis Adcock - RB",,,"#38 Robert Conway - CB","#68 Curt Michael - DT","#56 Elmer Harman - MLB",,"#51 David Dunlap - SLB","#93 James Leduc - CB",,"#60 Robert George - DT",,,,"#65 Gordon Baker - RG","#62 Randy Rojo - LDE","#77 Isaac Blakeslee - LG","#64 James Amendola - C","#69 Jacob Garcia - LT","#96 Steven McMillian - MLB",,"#94 James Skinner - DT","#73 Brian Miron - DT","#76 Eric Burke - RDE","#50 Roger Bryant - FS",,,,,,,
DAL,9:21,"DAL 30",1,1,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-DAL 30 (9:22) 27-Terry Hernandez ran to DAL 41 for 10 yards. Tackle by 44-Omar Lipscomb.","#1 Valentin Howard - QB","#27 Terry Hernandez - RB",,,,"#34 Denis Adcock - RB",,"#88 Hoyt Kramer - WR","#86 Jessie Owsley - WR","#85 Derrick Wright - TE",,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#96 Jon Ramirez - LDE",,"#54 Keith Zamora - DT",,"#68 Leonard Fernandez - LDE","#90 Edward Lyons - WLB","#96 Steven McMillian - MLB",,"#98 Timothy Cole - WLB","#42 Aaron Dewitt - SS","#20 Matthew Brown - CB",,"#38 Jason Koenig - FS",,"#47 Clinton Phillips - SS","#40 Omar Lipscomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:43,"DAL 41",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-DAL 41 (8:41) 27-Terry Hernandez ran to DAL 44 for 3 yards. Tackle by 97-Steven McMillian.","#1 Valentin Howard - QB","#27 Terry Hernandez - RB",,,"#40 Michael Clower - FB","#34 Denis Adcock - RB",,"#88 Hoyt Kramer - WR",,"#85 Derrick Wright - TE",,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#96 Jon Ramirez - LDE",,"#54 Keith Zamora - DT","#91 Jeffrey Johnson - DT","#68 Leonard Fernandez - LDE","#98 Timothy Cole - WLB","#96 Steven McMillian - MLB",,"#90 Edward Lyons - WLB","#42 Aaron Dewitt - SS","#20 Matthew Brown - CB",,,,"#47 Clinton Phillips - SS","#40 Omar Lipscomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:08,"DAL 44",1,2,7,"Goal Line Normal FB Dive","Goal Line 3 Deep Zone Under",-1,0,0,"2-7-DAL 44 (8:07) 40-Michael Clower ran to DAL 43 for -1 yards. Tackle by 91-Keith Zamora. 59-Brian Owens missed that block completely.","#1 Valentin Howard - QB","#27 Terry Hernandez - RB",,"#46 James Wilson - FB","#40 Michael Clower - FB","#85 Derrick Wright - TE","#34 Denis Adcock - RB",,,,,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#96 Jon Ramirez - LDE","#62 Randy Rojo - LDE","#54 Keith Zamora - DT","#91 Jeffrey Johnson - DT","#68 Leonard Fernandez - LDE","#90 Edward Lyons - WLB","#96 Steven McMillian - MLB",,"#98 Timothy Cole - WLB","#42 Aaron Dewitt - SS","#20 Matthew Brown - CB",,,,"#47 Clinton Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:35,"DAL 43",1,3,7,"I Formation Normal SE Post","4-3 Under Crowd Middle Deep Man",,0,0,"3-7-DAL 43 (7:34) 1-Valentin Howard pass incomplete, intended for 88-Hoyt Kramer.","#1 Valentin Howard - QB","#27 Terry Hernandez - RB",,,"#40 Michael Clower - FB","#34 Denis Adcock - RB",,"#88 Hoyt Kramer - WR",,"#85 Derrick Wright - TE",,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#96 Jon Ramirez - LDE",,"#54 Keith Zamora - DT","#91 Jeffrey Johnson - DT","#68 Leonard Fernandez - LDE","#90 Edward Lyons - WLB","#96 Steven McMillian - MLB",,"#98 Timothy Cole - WLB","#42 Aaron Dewitt - SS","#20 Matthew Brown - CB",,,,"#47 Clinton Phillips - SS","#40 Omar Lipscomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:29,"DAL 43",1,4,7,Punt,"Punt Return",62,0,0,"4-7-DAL 43 (7:30) 18-Evan Barker punts 62 yards to PIT -5. DAL 74-Peter Moore was injured on the play. He looks like he should be able to return.4-7-DAL 43 (7:30) 18-Evan Barker punts 62 yards to PIT -5. Touchback. DAL 74-Peter Moore was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#8 Evan Barker - P",,,,,,,,,,,,,,,,,,,"#50 Stephen Cordova - RG",,"#27 Milton Leopard - RB",,,"#42 Aaron Dewitt - SS","#62 Randy Rojo - LDE","#91 Jeffrey Johnson - DT",,"#20 Matthew Brown - CB","#52 Daniel Valencia - RT",,"#18 Fred Yeager - WR",,,,"#59 Brian Owens - C","#30 James Rollins - LT","#74 Peter Moore - LT","#40 Michael Clower - FB","#75 Thomas Boggs - LG","#70 Carl Trujillo - RT",,"#54 Keith Zamora - DT","#96 Jon Ramirez - LDE","#68 Leonard Fernandez - LDE","#98 Timothy Cole - WLB",,,,,,,
PIT,7:20,"PIT 20",1,1,10,"Goal Line Normal FB Dive","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-PIT 20 (7:21) 34-Robert Baxter ran to PIT 25 for 5 yards. Tackle by 95-Sergio Williams.","#2 Thomas Myers - QB","#42 Robert Snowden - RB",,"#22 Randall Absher - RB","#73 Robert Baxter - LT","#81 John Bohm - TE","#69 Eduardo Riley - LT",,,,,,"#69 Jacob Garcia - LT","#77 Isaac Blakeslee - LG","#64 James Amendola - C","#65 Gordon Baker - RG","#52 Daniel Valencia - RT",,"#97 Ted Blake - WLB",,"#73 Brian Miron - DT","#94 James Skinner - DT","#76 Eric Burke - RDE","#90 Frank Altman - SLB","#53 Christopher Hazley - WLB",,"#49 Salvador Giblin - CB","#45 Ray Eckhoff - CB","#93 James Leduc - CB",,,,"#95 Sergio Williams - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:48,"PIT 25",1,2,5,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,0,0,"2-5-PIT 25 (6:47) 2-Thomas Myers pass incomplete, dropped by 14-Fred Yeager.","#2 Thomas Myers - QB","#42 Robert Snowden - RB",,,"#73 Robert Baxter - LT","#81 John Bohm - TE",,"#18 Fred Yeager - WR",,"#13 Donald Smith - WR",,,"#69 Jacob Garcia - LT","#77 Isaac Blakeslee - LG","#64 James Amendola - C","#65 Gordon Baker - RG","#52 Daniel Valencia - RT",,"#97 Ted Blake - WLB",,"#73 Brian Miron - DT","#94 James Skinner - DT","#76 Eric Burke - RDE","#51 David Dunlap - SLB","#56 Elmer Harman - MLB",,"#49 Salvador Giblin - CB","#38 Robert Conway - CB","#45 Ray Eckhoff - CB",,,,"#95 Sergio Williams - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:40,"PIT 25",1,3,5,"I Formation Normal HB Dive","4-3 Under Strong Blitz Outside",,0,0,"3-5-PIT 25 (6:41) 42-Robert Snowden ran to PIT 25 for a short gain. Tackle by 73-Brian Miron.","#2 Thomas Myers - QB","#42 Robert Snowden - RB",,,"#73 Robert Baxter - LT","#81 John Bohm - TE",,"#18 Fred Yeager - WR",,"#13 Donald Smith - WR",,,"#69 Jacob Garcia - LT","#77 Isaac Blakeslee - LG","#64 James Amendola - C","#65 Gordon Baker - RG","#52 Daniel Valencia - RT",,"#94 James Skinner - DT",,"#73 Brian Miron - DT","#68 Curt Michael - DT","#76 Eric Burke - RDE","#97 Ted Blake - WLB","#90 Frank Altman - SLB",,"#49 Salvador Giblin - CB","#45 Ray Eckhoff - CB","#93 James Leduc - CB",,,,"#95 Sergio Williams - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:00,"PIT 25",1,4,5,Punt,"Punt Return",,0,0,"4-5-PIT 25 (5:59) 3-Kenneth Yang punts 51 yards to DAL 24. 34-Denis Adcock to DAL 30 for 6 yards. Tackle by 24-Aaron Dewitt.",,,,,,,,,,,,,,,,,,"#3 Kenneth Yang - P",,,,,,,,,,,,,,,,,,,"#52 Daniel Valencia - RT",,"#34 Denis Adcock - RB",,,"#51 David Dunlap - SLB","#56 Elmer Harman - MLB","#38 Robert Conway - CB",,"#93 James Leduc - CB","#60 Robert George - DT",,"#68 Curt Michael - DT",,,,"#65 Gordon Baker - RG","#62 Randy Rojo - LDE","#77 Isaac Blakeslee - LG","#64 James Amendola - C","#69 Jacob Garcia - LT","#96 Steven McMillian - MLB",,"#94 James Skinner - DT","#73 Brian Miron - DT","#76 Eric Burke - RDE","#50 Roger Bryant - FS",,,,,,,
DAL,5:49,"DAL 30",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",4,0,0,"1-10-DAL 30 (5:50) 1-Valentin Howard pass complete to 85-Derrick Wright to DAL 34 for 4 yards. Tackle by 38-Jason Koenig.","#1 Valentin Howard - QB","#27 Terry Hernandez - RB","#34 Denis Adcock - RB",,,,,"#88 Hoyt Kramer - WR","#86 Jessie Owsley - WR","#85 Derrick Wright - TE",,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#96 Jon Ramirez - LDE",,"#54 Keith Zamora - DT","#58 Brian Ekstrom - DT","#68 Leonard Fernandez - LDE",,"#99 Richard Elmore - MLB",,"#98 Timothy Cole - WLB","#20 Matthew Brown - CB","#38 Jason Koenig - FS",,"#39 James Gillman - SS",,"#47 Clinton Phillips - SS","#40 Omar Lipscomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:17,"DAL 34",1,2,6,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",-2,0,0,"2-6-DAL 34 (5:16) 27-Terry Hernandez ran to DAL 32 for -2 yards. Tackle by 24-Aaron Dewitt.","#1 Valentin Howard - QB","#27 Terry Hernandez - RB",,"#46 James Wilson - FB","#40 Michael Clower - FB","#85 Derrick Wright - TE","#34 Denis Adcock - RB",,,,,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#96 Jon Ramirez - LDE","#62 Randy Rojo - LDE","#54 Keith Zamora - DT","#91 Jeffrey Johnson - DT","#68 Leonard Fernandez - LDE","#98 Timothy Cole - WLB","#96 Steven McMillian - MLB",,"#90 Edward Lyons - WLB","#42 Aaron Dewitt - SS","#20 Matthew Brown - CB",,,,"#47 Clinton Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:34,"DAL 32",1,3,8,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",24,0,0,"3-8-DAL 32 (4:33) 1-Valentin Howard pass complete to 88-Hoyt Kramer to PIT 44 for 24 yards. Tackle by 24-Aaron Dewitt.","#1 Valentin Howard - QB","#27 Terry Hernandez - RB",,,"#40 Michael Clower - FB","#34 Denis Adcock - RB",,"#88 Hoyt Kramer - WR",,"#85 Derrick Wright - TE",,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#96 Jon Ramirez - LDE",,"#54 Keith Zamora - DT","#91 Jeffrey Johnson - DT","#68 Leonard Fernandez - LDE","#98 Timothy Cole - WLB","#96 Steven McMillian - MLB",,"#90 Edward Lyons - WLB","#42 Aaron Dewitt - SS","#20 Matthew Brown - CB",,,,"#47 Clinton Phillips - SS","#40 Omar Lipscomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,