HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SFO has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Ryan Williams kicks 55 yards from SFO 35 to HOU 10. 87-Steven Garcia to HOU 37 for 28 yards. Tackle by 13-Ryan Williams.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Steven Garcia - WR",,"#91 Anthony Souza - WLB","#45 Michael Monreal - SS","#59 John Gibson - SLB","#29 Matthew Brantley - FS","#79 Stanley Lopez - LDE","#97 James Moreno - MLB","#53 Vincent Martin - LDE","#55 David Alexander - RDE","#28 Don Clements - FS","#99 Sean Crawford - LDE","#13 Ryan Williams - K",,,,,,,,,,,,,,,,,,,,
HOU,14:55,"HOU 37",1,1,10,"I Formation Normal FB Middle","4-3 Under Double LB Blitz",,0,0,"1-10-HOU 37 (14:56) 1-Larry Aube pass complete to 19-Christopher Gleason to HOU 41 for 4 yards. 19-Christopher Gleason FUMBLES (93-Gary Willis) recovered by SFO-97-Richard Charlebois at HOU 46. Tackle by 43-James Traynor. 38-Nick Romero got away with a hold on that play. 20-Joseph Glantz totally missed that block.","#1 Larry Aube - QB","#34 Bruce Duncan - RB",,,"#81 James Traynor - TE","#84 Eduardo McBride - TE",,"#11 Bernardo Pacheco - WR",,"#87 Christopher Gleason - WR",,,"#61 Mario Davis - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#93 Gary Willis - LDE",,"#50 Richard Charlebois - DT","#99 Ronald Kohler - LDE","#99 Charles Grubbs - CB","#20 Joseph Glantz - CB","#46 Bennie Howard - SS",,"#53 Shawn McKee - WLB","#42 Bruce Suttle - CB","#44 Joaquin Meyer - CB",,,,"#41 Harold Harrington - SS","#38 Nick Romero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:47,"HOU 46",1,1,10,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",,0,0,"1-10-HOU 46 (14:48) 7-Travis Aaron pass Pass knocked down by 20-Don Clements. incomplete, intended for 18-Miles Bryant.","#5 Travis Aaron - QB","#33 Rodney Dominguez - RB",,,"#47 Bruce Hunt - FB","#89 Ralph Kidd - TE",,"#17 Leroy Oakes - WR",,"#85 Miles Bryant - WR",,,"#74 Randy Sands - LT","#68 John Tighe - LG","#75 Bill Hunter - C","#63 Steve Calderon - LT","#50 Samuel Moore - C",,"#53 Vincent Martin - LDE",,"#79 Stanley Lopez - LDE",,"#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#91 Anthony Souza - WLB","#97 James Moreno - MLB","#59 John Gibson - SLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,,,"#29 Matthew Brantley - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:45,"HOU 46",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-HOU 46 (14:46) PENALTY - False Start (SFO 18-Miles Bryant)","#5 Travis Aaron - QB","#33 Rodney Dominguez - RB",,,,"#89 Ralph Kidd - TE",,"#17 Leroy Oakes - WR","#15 Gary Kujawa - WR","#85 Miles Bryant - WR",,,"#74 Randy Sands - LT","#68 John Tighe - LG","#75 Bill Hunter - C","#63 Steve Calderon - LT","#50 Samuel Moore - C",,"#53 Vincent Martin - LDE",,"#79 Stanley Lopez - LDE",,"#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#91 Anthony Souza - WLB",,"#59 John Gibson - SLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,"#32 Dick Hawthorne - FS",,"#29 Matthew Brantley - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:45,"SFO 49",1,2,15,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",-0,0,0,"2-15-SFO 49 (14:46) 7-Travis Aaron pass complete to 32-Rodney Dominguez to SFO 49 for a short loss. Tackle by 53-Vincent Martin.","#5 Travis Aaron - QB","#33 Rodney Dominguez - RB",,,"#47 Bruce Hunt - FB","#89 Ralph Kidd - TE",,"#17 Leroy Oakes - WR",,"#85 Miles Bryant - WR",,,"#74 Randy Sands - LT","#68 John Tighe - LG","#75 Bill Hunter - C","#63 Steve Calderon - LT","#50 Samuel Moore - C",,"#53 Vincent Martin - LDE",,"#79 Stanley Lopez - LDE",,"#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#91 Anthony Souza - WLB","#97 James Moreno - MLB","#59 John Gibson - SLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,,,"#29 Matthew Brantley - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:03,"SFO 49",1,3,15,"Weak I Big TE Deep Post","Goal Line Attack #1",35,0,0,"3-15-SFO 49 (14:02) 7-Travis Aaron pass complete to 32-Rodney Dominguez to HOU 15 for 35 yards. Pressure by 92-James Biggs. SFO 75-Bill Hunter was injured on the play. He looks like he should be able to return. SFO 74-Randy Sands was injured on the play. He looks like he should be able to return.","#5 Travis Aaron - QB","#33 Rodney Dominguez - RB",,,"#47 Bruce Hunt - FB","#89 Ralph Kidd - TE","#68 Scott Jones - TE","#17 Leroy Oakes - WR",,,,,"#74 Randy Sands - LT","#68 John Tighe - LG","#75 Bill Hunter - C","#63 Steve Calderon - LT","#50 Samuel Moore - C",,"#53 Vincent Martin - LDE","#99 Sean Crawford - LDE","#79 Stanley Lopez - LDE","#60 Jimmie Quinn - DT","#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#91 Anthony Souza - WLB",,"#59 John Gibson - SLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,,,"#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:15,"HOU 15",1,1,10,"Weak I Big TE Deep Post","Goal Line Attack #1",10,0,0,"1-10-HOU 15 (13:14) 7-Travis Aaron pass complete to 87-Ralph Kidd to HOU 5 for 10 yards. Tackle by 29-Matthew Brantley. Nice job by 87-Ralph Kidd on that route to lose his coverage.","#5 Travis Aaron - QB","#34 Randall Vangundy - RB",,,"#49 Ralph Bounds - FB","#88 Dane Lee - TE","#89 Ralph Kidd - TE","#85 Miles Bryant - WR",,,,,"#71 Timothy Saenz - RT","#63 Steve Calderon - LT","#68 John Tighe - LG","#70 Jerrold Morris - RG","#62 Donald Saxon - C",,"#53 Vincent Martin - LDE","#99 Sean Crawford - LDE","#79 Stanley Lopez - LDE","#60 Jimmie Quinn - DT","#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#91 Anthony Souza - WLB",,"#59 John Gibson - SLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,,,"#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:29,"HOU 5",1,1,5,"Strong I Normal WR Post TE Out","46 Normal Inside Blitz",6,0,6,"1-5-HOU 5 (12:28) 7-Travis Aaron pass complete to 15-Gary Kujawa for 5 yards. TOUCHDOWN! SFO 15-Gary Kujawa was injured on the play. He looks like he should be able to return. HOU 0 SFO 6","#5 Travis Aaron - QB","#29 Brett Mosier - RB",,,"#49 Ralph Bounds - FB","#88 Dane Lee - TE",,"#15 Gary Kujawa - WR",,"#82 Gregory Hough - WR",,,"#71 Timothy Saenz - RT","#74 Randy Sands - LT","#62 Donald Saxon - C","#70 Jerrold Morris - RG","#50 Samuel Moore - C",,"#53 Vincent Martin - LDE",,"#79 Stanley Lopez - LDE","#60 Jimmie Quinn - DT","#79 James Biggs - RDE","#50 Mike Thorne - WLB","#97 James Moreno - MLB",,"#59 John Gibson - SLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,,,"#29 Matthew Brantley - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:23,"HOU 15",1,7,15,"Field Goal","FG Block",25,0,7,"(12:24) Extra point GOOD by 13-Ryan Williams. HOU 0 SFO 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Steven George - P","#62 Donald Saxon - C",,,,,,,,,,,,,,"#13 Ryan Williams - K","#85 Miles Bryant - WR","#63 Steve Calderon - LT","#49 Ralph Bounds - FB","#68 John Tighe - LG","#71 Timothy Saenz - RT","#70 Jerrold Morris - RG","#74 Randy Sands - LT","#68 Scott Jones - TE","#79 Stanley Lopez - LDE","#79 James Biggs - RDE","#53 Vincent Martin - LDE","#91 Anthony Souza - WLB","#49 Miguel Russell - CB","#55 David Alexander - RDE","#59 John Gibson - SLB","#97 James Moreno - MLB","#60 Jimmie Quinn - DT","#95 Kelly Clapper - DT","#90 Curtis Tucker - RDE"
SFO,12:23,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,7,"(12:24) 13-Ryan Williams kicks 68 yards from SFO 35 to HOU -3. 87-Steven Garcia to HOU 14 for 17 yards. Tackle by 27-Robert Harwood.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Steven Garcia - WR",,"#91 Anthony Souza - WLB","#97 James Moreno - MLB","#53 Vincent Martin - LDE","#45 Michael Monreal - SS","#79 Stanley Lopez - LDE","#59 John Gibson - SLB","#55 David Alexander - RDE","#99 Sean Crawford - LDE","#28 Don Clements - FS","#29 Matthew Brantley - FS","#13 Ryan Williams - K",,,,,,,,,,,,,,,,,,,,
HOU,12:20,"HOU 14",1,1,10,"Empty 4 Wide Spread Corner Post","46 Heavy 2 Deep Man Under",7,0,7,"1-10-HOU 14 (12:21) 1-Larry Aube pass complete to 13-Matthew Robert to HOU 20 for 7 yards. Tackle by 20-Joseph Glantz. Great move by 13-Matthew Robert to get free of his coverage.","#1 Larry Aube - QB",,,,,"#84 Eduardo McBride - TE",,"#11 Bernardo Pacheco - WR","#87 Steven Garcia - WR","#87 Christopher Gleason - WR","#11 Matthew Robert - WR",,"#61 Mario Davis - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#93 Gary Willis - LDE",,"#50 Richard Charlebois - DT","#99 Ronald Kohler - LDE","#99 Charles Grubbs - CB","#20 Joseph Glantz - CB","#46 Bennie Howard - SS",,"#53 Shawn McKee - WLB","#42 Bruce Suttle - CB","#44 Joaquin Meyer - CB",,,,"#41 Harold Harrington - SS","#38 Nick Romero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:37,"HOU 20",1,2,3,"I Formation Big HB Outside Weak","Nickel 3-3-5 Cover 2 Man Under",10,0,7,"2-3-HOU 20 (11:36) 42-Bruce Duncan ran to HOU 31 for 10 yards. Tackle by 29-Marcus Jim.","#1 Larry Aube - QB","#34 Bruce Duncan - RB",,,"#81 James Traynor - TE","#84 Eduardo McBride - TE","#83 Michael Lowe - TE","#11 Bernardo Pacheco - WR",,,,,"#61 Mario Davis - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#93 Gary Willis - LDE",,"#50 Richard Charlebois - DT",,"#96 William Alston - WLB","#30 Robert Harwood - CB","#53 Shawn McKee - WLB",,"#57 Rocky Lawson - WLB","#42 Bruce Suttle - CB","#44 Joaquin Meyer - CB",,"#24 Leroy Sutton - CB",,"#45 Richard Redmond - SS","#29 Marcus Jim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:58,"HOU 31",1,1,10,"I Formation Normal HB Counter","Quarter Normal Man Cover 2",1,0,7,"1-10-HOU 31 (10:57) 42-Bruce Duncan ran to HOU 32 for 1 yards. Tackle by 93-Gary Willis.","#1 Larry Aube - QB","#34 Bruce Duncan - RB",,,"#81 James Traynor - TE","#84 Eduardo McBride - TE",,"#11 Bernardo Pacheco - WR",,"#87 Christopher Gleason - WR",,,"#61 Mario Davis - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#93 Gary Willis - LDE",,"#50 Richard Charlebois - DT",,"#96 William Alston - WLB",,"#46 Bennie Howard - SS",,,"#42 Bruce Suttle - CB","#44 Joaquin Meyer - CB","#30 Robert Harwood - CB","#24 Leroy Sutton - CB","#20 Joseph Glantz - CB","#41 Harold Harrington - SS","#38 Nick Romero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:23,"HOU 32",1,2,9,"Split Backs 3 Wide RB Curls","Goal Line 3 Deep Man",11,0,7,"2-9-HOU 32 (10:22) 1-Larry Aube pass complete to 43-James Traynor to HOU 42 for 11 yards. Tackle by 91-William Alston. Pressure by 93-Gary Willis. PENALTY - Holding (HOU 61-Mario Davis)","#1 Larry Aube - QB","#34 Bruce Duncan - RB",,,"#81 James Traynor - TE",,,"#11 Bernardo Pacheco - WR","#87 Steven Garcia - WR","#87 Christopher Gleason - WR",,,"#61 Mario Davis - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#93 Gary Willis - LDE","#65 Richard Thomas - LDE","#50 Richard Charlebois - DT","#99 Ronald Kohler - LDE","#96 William Alston - WLB","#30 Robert Harwood - CB","#46 Bennie Howard - SS",,"#57 Rocky Lawson - WLB","#42 Bruce Suttle - CB","#44 Joaquin Meyer - CB",,,,"#45 Richard Redmond - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:17,"HOU 22",1,2,19,"I Formation 3WR WR Post","4-3 Under Crash Right",2,0,7,"2-19-HOU 22 (10:18) 1-Larry Aube pass complete to 87-Steven Garcia to HOU 24 for 2 yards. Tackle by 56-Bennie Howard.","#1 Larry Aube - QB","#34 Bruce Duncan - RB",,,"#81 James Traynor - TE",,,"#11 Bernardo Pacheco - WR","#87 Steven Garcia - WR","#87 Christopher Gleason - WR",,,"#61 Mario Davis - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#65 Richard Thomas - LDE",,"#50 Richard Charlebois - DT","#99 Ronald Kohler - LDE","#99 Alejandro Stanley - WLB","#20 Joseph Glantz - CB","#46 Bennie Howard - SS",,"#53 Shawn McKee - WLB","#24 Leroy Sutton - CB","#38 Nick Romero - FS",,,,"#41 Harold Harrington - SS","#29 Marcus Jim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:39,"HOU 24",1,3,17,"Split Backs 3 Wide Slot Post","3-4 Normal Man Cover 1",1,0,7,"3-17-HOU 24 (9:38) 1-Larry Aube pass complete to 43-James Traynor to HOU 25 for 1 yards. Tackle by 57-Rocky Lawson.","#1 Larry Aube - QB","#81 James Traynor - TE",,,"#30 Brian Eckard - FB",,,"#11 Bernardo Pacheco - WR","#87 Steven Garcia - WR","#87 Christopher Gleason - WR",,,"#61 Mario Davis - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#93 Gary Willis - LDE",,"#50 Richard Charlebois - DT",,"#96 William Alston - WLB","#30 Robert Harwood - CB","#99 Alejandro Stanley - WLB","#52 Jeffrey Icenhour - WLB","#57 Rocky Lawson - WLB","#42 Bruce Suttle - CB","#24 Leroy Sutton - CB",,,,"#45 Richard Redmond - SS","#44 Joaquin Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:02,"HOU 25",1,4,16,Punt,"Punt Return",,0,7,"4-16-HOU 25 (9:01) 16-Roderick Dunbar punts 48 yards to SFO 28. 10-Richard Marino to SFO 37 for 10 yards. Tackle by 96-Stanley Lopez. HOU 21-Brian Eckard was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#16 Roderick Dunbar - P",,,,,,,,,,,,,,,,,,,"#79 Benjamin Lara - C",,"#10 Richard Marino - WR",,,"#29 Marcus Jim - FS","#99 Alejandro Stanley - WLB","#30 Robert Harwood - CB",,"#49 Ralph Bounds - FB","#96 William Alston - WLB",,"#75 Bill Hunter - C",,,,"#30 Brian Eckard - FB","#88 Allen Roberts - TE","#84 Eduardo McBride - TE","#61 Mario Davis - LT","#68 Luis Oliver - RG","#69 Kevin Salas - LT",,"#20 Joseph Glantz - CB","#65 Richard Thomas - LDE","#46 Bennie Howard - SS","#74 Randy Sands - LT",,,,,,,
SFO,8:51,"SFO 37",1,1,10,"Weak I Big HB Off Tackle Strong","Goal Line Attack #3",-2,0,7,"1-10-SFO 37 (8:52) 32-Rodney Dominguez ran to SFO 35 for -2 yards. Tackle by 94-Sean Crawford. HOU 92-James Biggs was injured on the play. He looks like he should be able to return.","#5 Travis Aaron - QB","#33 Rodney Dominguez - RB",,,"#47 Bruce Hunt - FB","#89 Ralph Kidd - TE","#68 Scott Jones - TE","#17 Leroy Oakes - WR",,,,,"#71 Timothy Saenz - RT","#68 John Tighe - LG","#62 Donald Saxon - C","#63 Steve Calderon - LT","#50 Samuel Moore - C",,"#99 Sean Crawford - LDE","#55 David Alexander - RDE","#60 Jimmie Quinn - DT","#95 Kelly Clapper - DT","#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#91 Anthony Souza - WLB",,"#50 Mike Thorne - WLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,,,"#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:15,"SFO 35",1,2,12,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",10,0,7,"2-12-SFO 35 (8:14) 32-Rodney Dominguez ran to SFO 44 for 10 yards. Tackle by 20-Don Clements.","#5 Travis Aaron - QB","#33 Rodney Dominguez - RB",,,"#47 Bruce Hunt - FB",,,"#17 Leroy Oakes - WR","#15 Gary Kujawa - WR","#85 Miles Bryant - WR",,,"#74 Randy Sands - LT","#68 John Tighe - LG","#75 Bill Hunter - C","#63 Steve Calderon - LT","#50 Samuel Moore - C",,"#53 Vincent Martin - LDE",,"#79 Stanley Lopez - LDE",,"#55 David Alexander - RDE","#58 Clifton Spruill - SLB","#91 Anthony Souza - WLB",,"#59 John Gibson - SLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,"#32 Dick Hawthorne - FS",,"#29 Matthew Brantley - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:33,"SFO 44",1,3,2,"Weak I Big HB Off Tackle Strong","Goal Line Attack #3",11,0,7,"3-2-SFO 44 (7:32) 34-Randall Vangundy ran to HOU 45 for 11 yards. Tackle by 29-Matthew Brantley.","#5 Travis Aaron - QB","#34 Randall Vangundy - RB",,,"#47 Bruce Hunt - FB","#89 Ralph Kidd - TE","#68 Scott Jones - TE","#17 Leroy Oakes - WR",,,,,"#74 Randy Sands - LT","#62 Donald Saxon - C","#75 Bill Hunter - C","#63 Steve Calderon - LT","#50 Samuel Moore - C",,"#53 Vincent Martin - LDE","#99 Sean Crawford - LDE","#79 Stanley Lopez - LDE","#60 Jimmie Quinn - DT","#55 David Alexander - RDE","#58 Clifton Spruill - SLB","#91 Anthony Souza - WLB",,"#59 John Gibson - SLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,,,"#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:58,"HOU 45",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong CB3 Blitz Man",6,0,7,"1-10-HOU 45 (6:57) 22-Brett Mosier ran to HOU 39 for 6 yards. Tackle by 20-Don Clements. SFO 40-Bruce Hunt was injured on the play. He looks like he should be able to return. HOU 48-Dick Hawthorne was injured on the play. He looks like he should be able to return.","#5 Travis Aaron - QB","#29 Brett Mosier - RB",,,"#47 Bruce Hunt - FB",,,"#17 Leroy Oakes - WR","#15 Gary Kujawa - WR","#85 Miles Bryant - WR",,,"#74 Randy Sands - LT","#68 John Tighe - LG","#75 Bill Hunter - C","#63 Steve Calderon - LT","#50 Samuel Moore - C",,"#53 Vincent Martin - LDE",,"#79 Stanley Lopez - LDE","#60 Jimmie Quinn - DT","#55 David Alexander - RDE",,"#91 Anthony Souza - WLB",,"#59 John Gibson - SLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,"#32 Dick Hawthorne - FS",,"#29 Matthew Brantley - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:20,"HOU 39",1,2,4,"I Formation 3WR HB Inside Weak","Nickel Normal 3 Deep Man Under",15,0,7,"2-4-HOU 39 (6:19) 32-Rodney Dominguez ran to HOU 24 for 15 yards. Tackle by 20-Don Clements. HOU 96-Stanley Lopez was injured on the play. He looks like he should be able to return.","#5 Travis Aaron - QB","#33 Rodney Dominguez - RB",,,"#49 Ralph Bounds - FB",,,"#17 Leroy Oakes - WR","#15 Gary Kujawa - WR","#85 Miles Bryant - WR",,,"#74 Randy Sands - LT","#62 Donald Saxon - C","#75 Bill Hunter - C","#63 Steve Calderon - LT","#50 Samuel Moore - C",,"#53 Vincent Martin - LDE",,"#79 Stanley Lopez - LDE","#60 Jimmie Quinn - DT","#55 David Alexander - RDE",,"#91 Anthony Souza - WLB",,"#59 John Gibson - SLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,"#28 Steven Richeson - SS",,"#29 Matthew Brantley - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:39,"HOU 24",1,1,10,"Strong I Normal WR Post TE Out","46 Normal Inside Blitz",1,0,7,"1-10-HOU 24 (5:38) 7-Travis Aaron pass complete to 34-Randall Vangundy to HOU 23 for 1 yards. Tackle by 29-Matthew Brantley.","#5 Travis Aaron - QB","#34 Randall Vangundy - RB",,,"#49 Ralph Bounds - FB","#89 Ralph Kidd - TE",,"#17 Leroy Oakes - WR",,"#85 Miles Bryant - WR",,,"#74 Randy Sands - LT","#68 John Tighe - LG","#75 Bill Hunter - C","#63 Steve Calderon - LT","#50 Samuel Moore - C",,"#53 Vincent Martin - LDE",,"#60 Jimmie Quinn - DT","#95 Kelly Clapper - DT","#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#91 Anthony Souza - WLB",,"#59 John Gibson - SLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,,,"#29 Matthew Brantley - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:04,"HOU 23",1,2,9,"I Formation 3WR Slot Short WR Deep","Nickel Normal 3 Deep Zone Under",4,0,7,"2-9-HOU 23 (5:03) 7-Travis Aaron pass complete to 22-Brett Mosier to HOU 19 for 4 yards. Tackle by 59-John Gibson. SFO 68-John Tighe was injured on the play. He looks like he should be able to return.","#5 Travis Aaron - QB","#29 Brett Mosier - RB",,,"#49 Ralph Bounds - FB",,,"#85 Miles Bryant - WR","#82 Gregory Hough - WR","#15 Gary Kujawa - WR",,,"#74 Randy Sands - LT","#68 John Tighe - LG","#75 Bill Hunter - C","#63 Steve Calderon - LT","#50 Samuel Moore - C",,"#53 Vincent Martin - LDE",,"#60 Jimmie Quinn - DT","#95 Kelly Clapper - DT","#79 James Biggs - RDE",,"#91 Anthony Souza - WLB",,"#59 John Gibson - SLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,"#28 Steven Richeson - SS",,"#29 Matthew Brantley - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:18,"HOU 19",1,3,5,"Weak I Big HB Off Tackle Strong","Goal Line 3 Deep Man",13,0,7,"3-5-HOU 19 (4:17) 32-Rodney Dominguez ran to HOU 5 for 13 yards. Tackle by 42-Michael Monreal.","#5 Travis Aaron - QB","#33 Rodney Dominguez - RB",,,"#49 Ralph Bounds - FB","#89 Ralph Kidd - TE","#68 Scott Jones - TE","#17 Leroy Oakes - WR",,,,,"#70 Jerrold Morris - RG","#62 Donald Saxon - C","#75 Bill Hunter - C","#63 Steve Calderon - LT","#71 Timothy Saenz - RT",,"#53 Vincent Martin - LDE","#99 Sean Crawford - LDE","#60 Jimmie Quinn - DT","#95 Kelly Clapper - DT","#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#91 Anthony Souza - WLB",,"#59 John Gibson - SLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,,,"#45 Michael Monreal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:40,"HOU 5",1,1,5,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 MLB Blitz",-1,0,7,"1-5-HOU 5 (3:39) 34-Randall Vangundy ran to HOU 6 for -1 yards. Tackle by 92-James Biggs.","#5 Travis Aaron - QB","#34 Randall Vangundy - RB",,,"#49 Ralph Bounds - FB",,,"#17 Leroy Oakes - WR","#15 Gary Kujawa - WR","#85 Miles Bryant - WR",,,"#74 Randy Sands - LT","#62 Donald Saxon - C","#75 Bill Hunter - C","#63 Steve Calderon - LT","#50 Samuel Moore - C",,"#53 Vincent Martin - LDE",,"#60 Jimmie Quinn - DT","#95 Kelly Clapper - DT","#79 James Biggs - RDE",,"#91 Anthony Souza - WLB",,"#59 John Gibson - SLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,"#32 Dick Hawthorne - FS",,"#29 Matthew Brantley - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:01,"HOU 6",1,2,6,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Man",7,0,13,"2-6-HOU 6 (3:00) 34-Randall Vangundy ran for 6 yards. TOUCHDOWN! HOU 0 SFO 13","#5 Travis Aaron - QB","#34 Randall Vangundy - RB",,,"#49 Ralph Bounds - FB","#89 Ralph Kidd - TE","#68 Scott Jones - TE","#17 Leroy Oakes - WR",,,,,"#74 Randy Sands - LT","#62 Donald Saxon - C","#75 Bill Hunter - C","#63 Steve Calderon - LT","#50 Samuel Moore - C",,"#53 Vincent Martin - LDE","#99 Sean Crawford - LDE","#60 Jimmie Quinn - DT","#95 Kelly Clapper - DT","#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#91 Anthony Souza - WLB",,"#59 John Gibson - SLB","#37 Ronald Smith - CB","#30 Ronald Myers - SS",,,,"#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:55,"HOU 15",1,7,15,"Field Goal","FG Block",25,0,14,"(2:56) Extra point GOOD by 13-Ryan Williams. HOU 0 SFO 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Steven George - P","#62 Donald Saxon - C",,,,,,,,,,,,,,"#13 Ryan Williams - K","#68 Scott Jones - TE","#75 Bill Hunter - C","#49 Ralph Bounds - FB","#63 Steve Calderon - LT","#71 Timothy Saenz - RT","#70 Jerrold Morris - RG","#74 Randy Sands - LT","#89 Ralph Kidd - TE","#59 John Gibson - SLB","#79 James Biggs - RDE","#53 Vincent Martin - LDE","#91 Anthony Souza - WLB","#50 Mike Thorne - WLB","#49 Miguel Russell - CB","#55 David Alexander - RDE","#97 James Moreno - MLB","#60 Jimmie Quinn - DT","#95 Kelly Clapper - DT","#90 Curtis Tucker - RDE"