HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"CLE has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Roy Hodges kicks 71 yards from HOU 35 to CLE -6. 12-Robert Ennis to CLE 12 for 19 yards. Tackle by 31-Tracy Byrd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Robert Ennis - RB",,"#23 Christopher Boswell - CB","#65 Carlos Milligan - DT","#89 Charles Welborn - TE","#83 Freddy Thomas - WR","#90 Jason Miller - RDE","#41 Gordon Ouellette - SS","#22 Samuel Wheeler - SS","#31 Benny Steed - FS","#93 David Giles - WLB","#91 Thurman Derrick - SLB","#3 Roy Hodges - K",,,,,,,,,,,,,,,,,,,,
CLE,14:57,"CLE 12",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Double LB Blitz",3,0,0,"1-10-CLE 12 (14:57) 45-Richard Glass ran to CLE 14 for 3 yards. Tackle by 28-Steven Richeson.","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR",,,"#78 Julio Hollingsworth - LT","#58 Gregory James - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#74 Rodney Hildebrant - RT",,"#79 James Biggs - RDE",,"#56 Luke Macarthur - DT","#58 Joseph Adams - DT","#94 Stephen Womack - RDE",,"#54 William Lees - MLB",,"#91 Mark Powers - WLB","#26 Sean McKinley - CB","#49 Miguel Russell - CB",,"#31 Tracy Byrd - CB",,"#28 Steven Richeson - SS","#27 Clement Galaviz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:21,"CLE 14",1,2,7,"Singleback Normal PA Rollout","Nickel Strong 2 Deep Man Under",14,0,0,"2-7-CLE 14 (14:20) 15-Joshua Johnson ran to CLE 29 for 14 yards. Tackle by 26-Sean McKinley.","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR",,,"#78 Julio Hollingsworth - LT","#58 Gregory James - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#74 Rodney Hildebrant - RT",,"#79 James Biggs - RDE",,"#56 Luke Macarthur - DT","#58 Joseph Adams - DT","#94 Stephen Womack - RDE",,"#54 William Lees - MLB",,"#91 Mark Powers - WLB","#26 Sean McKinley - CB","#49 Miguel Russell - CB",,"#31 Tracy Byrd - CB",,"#28 Steven Richeson - SS","#27 Clement Galaviz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:44,"CLE 29",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",-1,0,0,"1-10-CLE 29 (13:43) 45-Richard Glass ran to CLE 28 for -1 yards. Tackle by 94-Stephen Womack.","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR",,,"#78 Julio Hollingsworth - LT","#58 Gregory James - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#74 Rodney Hildebrant - RT",,"#79 James Biggs - RDE",,"#56 Luke Macarthur - DT","#58 Joseph Adams - DT","#94 Stephen Womack - RDE",,"#54 William Lees - MLB",,"#91 Mark Powers - WLB","#26 Sean McKinley - CB","#49 Miguel Russell - CB",,"#31 Tracy Byrd - CB",,"#28 Steven Richeson - SS","#27 Clement Galaviz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:03,"CLE 28",1,2,11,"Singleback Normal Slot WR Cross","Nickel Strong 2 Deep Man Under",,0,0,"2-11-CLE 28 (13:02) 15-Joshua Johnson pass incomplete, intended for 11-Stephen Lampe.","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR",,,"#78 Julio Hollingsworth - LT","#58 Gregory James - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#74 Rodney Hildebrant - RT",,"#79 James Biggs - RDE",,"#56 Luke Macarthur - DT","#58 Joseph Adams - DT","#94 Stephen Womack - RDE",,"#54 William Lees - MLB",,"#91 Mark Powers - WLB","#26 Sean McKinley - CB","#49 Miguel Russell - CB",,"#31 Tracy Byrd - CB",,"#28 Steven Richeson - SS","#27 Clement Galaviz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:57,"CLE 28",1,3,11,"Singleback Normal Slot WR Cross","Nickel Normal Double LB Blitz",-9,0,0,"3-11-CLE 28 (12:58) 15-Joshua Johnson sacked at CLE 19 for -9 yards (92-James Biggs). Sack allowed by 47-Raymond Seyler.","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR",,,"#78 Julio Hollingsworth - LT","#58 Gregory James - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#74 Rodney Hildebrant - RT",,"#79 James Biggs - RDE",,"#56 Luke Macarthur - DT","#58 Joseph Adams - DT","#94 Stephen Womack - RDE",,"#54 William Lees - MLB",,"#91 Mark Powers - WLB","#26 Sean McKinley - CB","#49 Miguel Russell - CB",,"#31 Tracy Byrd - CB",,"#28 Steven Richeson - SS","#27 Clement Galaviz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:18,"CLE 19",1,4,19,Punt,"Punt Return",,0,0,"4-19-CLE 19 (12:17) 6-Rafael Stickley punts 49 yards to HOU 32. 37-Steven Fuller FUMBLES recovered by HOU-31-Tracy Byrd to HOU 30 for -2 yards. Tackle by 89-Charles Welborn.",,,,,,,,,,,,,,,,,,"#4 Rafael Stickley - P",,,,,,,,,,,,,,,,,,,"#73 James Zarate - C",,"#37 Steven Fuller - WR",,,"#49 Miguel Russell - CB","#46 William Gillam - SS","#31 Tracy Byrd - CB",,"#92 Kelvin Lee - DT","#59 John Napier - SLB",,"#54 William Lees - MLB",,,,"#83 Raymond Seyler - TE","#61 Christopher Adams - C","#89 Charles Welborn - TE","#67 Frederick Lucus - LG","#66 Edward Vera - LG","#78 Julio Hollingsworth - LT",,"#56 Luke Macarthur - DT","#79 James Biggs - RDE","#94 Stephen Womack - RDE","#58 Joseph Adams - DT",,,,,,,
HOU,12:06,"HOU 30",1,1,10,"Singleback Slot Strong TE Slot Curls","Nickel Normal CB3 LB Blitz",8,0,0,"1-10-HOU 30 (12:07) 6-Samuel Vanderhoof pass complete to 88-Douglas Olson to HOU 38 for 8 yards. Tackle by 23-Kevin Drew. PENALTY - Facemask (CLE 27-Wayne Thoreson)","#6 Samuel Vanderhoof - QB","#47 Theodore Whiten - RB",,,,"#81 Frank Lake - TE",,"#88 Douglas Olson - WR","#37 Steven Fuller - WR","#80 Matthew Norman - WR",,,"#78 Alfred Ornelas - LT","#79 Michael Tamayo - LG","#61 Ronald Clyburn - RG","#68 Luis Oliver - RG","#60 Brian Carnes - RT",,"#65 Matthew Vega - WLB",,"#65 Carlos Milligan - DT","#54 Aubrey Farrell - DT","#53 Robert Levy - MLB",,"#33 John Rather - FS",,"#93 David Giles - WLB","#27 Wayne Thoreson - FS","#23 Christopher Boswell - CB",,"#41 Gordon Ouellette - SS",,"#37 Steven Seymour - SS","#23 Kevin Drew - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:04,"CLE 47",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Man QB Spy",2,0,0,"1-10-CLE 47 (12:05) 40-Theodore Whiten ran to CLE 45 for 2 yards. Tackle by 65-Carlos Milligan.","#6 Samuel Vanderhoof - QB","#47 Theodore Whiten - RB",,,"#55 Roger King - LT","#81 Frank Lake - TE",,"#88 Douglas Olson - WR",,"#80 Matthew Norman - WR",,,"#78 Alfred Ornelas - LT","#79 Michael Tamayo - LG","#61 Ronald Clyburn - RG","#68 Luis Oliver - RG","#60 Brian Carnes - RT",,"#90 Jason Miller - RDE",,"#65 Carlos Milligan - DT","#54 Aubrey Farrell - DT","#53 Robert Levy - MLB","#96 Charles Michels - SLB","#33 John Rather - FS",,"#93 David Giles - WLB","#27 Wayne Thoreson - FS","#23 Christopher Boswell - CB",,,,"#22 Samuel Wheeler - SS","#31 Benny Steed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:26,"CLE 45",1,2,8,"Empty 4 Wide Spread Flats","Dime Flat 2 Deep Man Under",4,0,0,"2-8-CLE 45 (11:25) 6-Samuel Vanderhoof pass complete to 37-Steven Fuller to CLE 41 for 4 yards. Tackle by 55-John Rather.","#6 Samuel Vanderhoof - QB",,,,,"#81 Frank Lake - TE",,"#88 Douglas Olson - WR","#37 Steven Fuller - WR","#80 Matthew Norman - WR","#87 Daniel Bush - WR",,"#78 Alfred Ornelas - LT","#79 Michael Tamayo - LG","#61 Ronald Clyburn - RG","#68 Luis Oliver - RG","#60 Brian Carnes - RT",,"#90 Jason Miller - RDE",,"#65 Carlos Milligan - DT","#54 Aubrey Farrell - DT","#53 Robert Levy - MLB",,"#33 John Rather - FS",,,"#27 Wayne Thoreson - FS","#23 Christopher Boswell - CB","#41 Gordon Ouellette - SS","#23 Kevin Drew - CB",,"#22 Samuel Wheeler - SS","#31 Benny Steed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:51,"CLE 41",1,3,4,"Singleback Slot Strong TE Slot Curls","Nickel Normal Double WR1",,0,0,"3-4-CLE 41 (10:50) 6-Samuel Vanderhoof pass incomplete, intended for 88-Douglas Olson.","#6 Samuel Vanderhoof - QB","#47 Theodore Whiten - RB",,,,"#81 Frank Lake - TE",,"#88 Douglas Olson - WR","#37 Steven Fuller - WR","#80 Matthew Norman - WR",,,"#78 Alfred Ornelas - LT","#79 Michael Tamayo - LG","#61 Ronald Clyburn - RG","#68 Luis Oliver - RG","#60 Brian Carnes - RT",,"#90 Jason Miller - RDE",,"#65 Carlos Milligan - DT","#54 Aubrey Farrell - DT","#53 Robert Levy - MLB",,"#33 John Rather - FS",,"#93 David Giles - WLB","#27 Wayne Thoreson - FS","#23 Christopher Boswell - CB",,"#23 Kevin Drew - CB",,"#22 Samuel Wheeler - SS","#31 Benny Steed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:47,"CLE 41",1,4,4,Punt,"Punt Return",35,0,0,"4-4-CLE 41 (10:48) 16-Roderick Dunbar punts 35 yards to CLE 6.",,,,,,,,,,,,,,,,,,"#16 Roderick Dunbar - P",,,,,,,,,,,,,,,,,,,"#57 Kenny Guerrero - RT",,"#83 Freddy Thomas - WR",,,"#89 Charles Welborn - TE","#23 Christopher Boswell - CB","#90 Jason Miller - RDE",,"#31 Benny Steed - FS","#65 Carlos Milligan - DT",,"#41 Gordon Ouellette - SS",,,,"#81 Frank Lake - TE","#61 Ronald Clyburn - RG","#68 Luis Oliver - RG","#78 Alfred Ornelas - LT","#79 Michael Tamayo - LG","#44 Charles Bostrom - WR",,"#91 Kenneth Donovan - RDE","#91 Thurman Derrick - SLB","#93 David Giles - WLB","#22 Samuel Wheeler - SS",,,,,,,
CLE,10:37,"CLE 6",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Double LB Blitz",7,0,0,"1-10-CLE 6 (10:38) 45-Richard Glass ran to CLE 13 for 7 yards. Tackle by 27-Clement Galaviz.","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR",,,"#78 Julio Hollingsworth - LT","#58 Gregory James - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#74 Rodney Hildebrant - RT",,"#79 James Biggs - RDE",,"#56 Luke Macarthur - DT","#58 Joseph Adams - DT","#94 Stephen Womack - RDE",,"#54 William Lees - MLB",,"#91 Mark Powers - WLB","#26 Sean McKinley - CB","#46 William Gillam - SS",,"#29 Thomas Edwards - CB",,"#28 Steven Richeson - SS","#27 Clement Galaviz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:56,"CLE 13",1,2,3,"Singleback Normal All Go","Nickel Strong 2 Deep Man Under",,0,0,"2-3-CLE 13 (9:55) 15-Joshua Johnson pass incomplete, intended for 47-Raymond Seyler. Pass knocked down by 28-Steven Richeson.","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR",,,"#78 Julio Hollingsworth - LT","#58 Gregory James - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#74 Rodney Hildebrant - RT",,"#79 James Biggs - RDE",,"#56 Luke Macarthur - DT","#58 Joseph Adams - DT","#94 Stephen Womack - RDE",,"#54 William Lees - MLB",,"#91 Mark Powers - WLB","#26 Sean McKinley - CB","#49 Miguel Russell - CB",,"#31 Tracy Byrd - CB",,"#28 Steven Richeson - SS","#27 Clement Galaviz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:51,"CLE 13",1,3,3,"Singleback Empty 4 TE Drag WR Mix","Dime Normal Double WR1 WR2",,0,0,"3-3-CLE 13 (9:52) 15-Joshua Johnson pass incomplete, intended for 85-Richard McKay. Pass knocked down by 29-Thomas Edwards.","#18 Joshua Johnson - QB",,,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR","#31 Richard Glass - RB",,"#78 Julio Hollingsworth - LT","#58 Gregory James - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#74 Rodney Hildebrant - RT",,"#79 James Biggs - RDE",,"#56 Luke Macarthur - DT","#58 Joseph Adams - DT","#94 Stephen Womack - RDE",,"#54 William Lees - MLB",,,"#26 Sean McKinley - CB","#46 William Gillam - SS","#24 Arthur Moore - CB","#29 Thomas Edwards - CB",,"#28 Steven Richeson - SS","#27 Clement Galaviz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:48,"CLE 13",1,4,3,Punt,"Punt Return",,0,0,"4-3-CLE 13 (9:49) 6-Rafael Stickley punts 46 yards to HOU 41. 37-Steven Fuller to HOU 46 for 5 yards. Tackle by 89-Charles Welborn.",,,,,,,,,,,,,,,,,,"#4 Rafael Stickley - P",,,,,,,,,,,,,,,,,,,"#73 James Zarate - C",,"#37 Steven Fuller - WR",,,"#49 Miguel Russell - CB","#46 William Gillam - SS","#31 Tracy Byrd - CB",,"#92 Kelvin Lee - DT","#59 John Napier - SLB",,"#54 William Lees - MLB",,,,"#83 Raymond Seyler - TE","#61 Christopher Adams - C","#89 Charles Welborn - TE","#67 Frederick Lucus - LG","#66 Edward Vera - LG","#78 Julio Hollingsworth - LT",,"#56 Luke Macarthur - DT","#79 James Biggs - RDE","#94 Stephen Womack - RDE","#58 Joseph Adams - DT",,,,,,,
HOU,9:39,"HOU 46",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,0,"1-10-HOU 46 (9:40) 6-Samuel Vanderhoof pass incomplete, intended for 81-Frank Lake.","#6 Samuel Vanderhoof - QB","#47 Theodore Whiten - RB",,,,"#81 Frank Lake - TE",,"#88 Douglas Olson - WR","#37 Steven Fuller - WR","#80 Matthew Norman - WR",,,"#78 Alfred Ornelas - LT","#79 Michael Tamayo - LG","#61 Ronald Clyburn - RG","#68 Luis Oliver - RG","#60 Brian Carnes - RT",,"#65 Matthew Vega - WLB",,"#65 Carlos Milligan - DT","#54 Aubrey Farrell - DT","#53 Robert Levy - MLB",,"#33 John Rather - FS",,"#93 David Giles - WLB","#27 Wayne Thoreson - FS","#23 Christopher Boswell - CB",,"#23 Kevin Drew - CB",,"#37 Steven Seymour - SS","#31 Benny Steed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:35,"HOU 46",1,2,10,"I Formation 3WR Outside Curls","Nickel Strong CB3 Blitz Man",1,0,0,"2-10-HOU 46 (9:36) 6-Samuel Vanderhoof pass complete to 88-Douglas Olson to HOU 47 for 1 yards. Tackle by 27-Wayne Thoreson.","#6 Samuel Vanderhoof - QB","#47 Theodore Whiten - RB",,,"#55 Roger King - LT",,,"#88 Douglas Olson - WR","#37 Steven Fuller - WR","#80 Matthew Norman - WR",,,"#78 Alfred Ornelas - LT","#79 Michael Tamayo - LG","#61 Ronald Clyburn - RG","#68 Luis Oliver - RG","#60 Brian Carnes - RT",,"#90 Jason Miller - RDE",,"#65 Carlos Milligan - DT","#54 Aubrey Farrell - DT","#53 Robert Levy - MLB",,"#33 John Rather - FS",,"#93 David Giles - WLB","#27 Wayne Thoreson - FS","#23 Christopher Boswell - CB",,"#23 Kevin Drew - CB",,"#22 Samuel Wheeler - SS","#31 Benny Steed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:58,"HOU 47",1,3,9,"Singleback Slot Strong Skinny Posts","Nickel Normal SS Blitz",13,0,0,"3-9-HOU 47 (8:57) 6-Samuel Vanderhoof pass complete to 80-Matthew Norman to CLE 40 for 13 yards. 80-Matthew Norman made a nice adjustment to make that catch. Tackle by 22-Benny Steed. HOU 68-Luis Oliver was injured on the play. He looks like he should be able to return.","#6 Samuel Vanderhoof - QB","#47 Theodore Whiten - RB",,,,"#81 Frank Lake - TE",,"#88 Douglas Olson - WR","#37 Steven Fuller - WR","#80 Matthew Norman - WR",,,"#78 Alfred Ornelas - LT","#79 Michael Tamayo - LG","#61 Ronald Clyburn - RG","#68 Luis Oliver - RG","#60 Brian Carnes - RT",,"#90 Jason Miller - RDE",,"#65 Carlos Milligan - DT","#54 Aubrey Farrell - DT","#53 Robert Levy - MLB",,"#33 John Rather - FS",,"#93 David Giles - WLB","#27 Wayne Thoreson - FS","#23 Christopher Boswell - CB",,"#23 Kevin Drew - CB",,"#22 Samuel Wheeler - SS","#31 Benny Steed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:22,"CLE 40",1,1,10,"Singleback 4 Wide Post and Curls","Dime Flat 2 Deep Man Under",,0,0,"1-10-CLE 40 (8:21) 6-Samuel Vanderhoof pass incomplete, intended for 80-Matthew Norman.","#6 Samuel Vanderhoof - QB","#47 Theodore Whiten - RB",,,,,,"#88 Douglas Olson - WR","#37 Steven Fuller - WR","#80 Matthew Norman - WR","#87 Daniel Bush - WR",,"#78 Alfred Ornelas - LT","#79 Michael Tamayo - LG","#61 Ronald Clyburn - RG","#57 Kenny Guerrero - RT","#60 Brian Carnes - RT",,"#90 Jason Miller - RDE",,"#65 Carlos Milligan - DT","#54 Aubrey Farrell - DT","#53 Robert Levy - MLB",,"#33 John Rather - FS",,,"#27 Wayne Thoreson - FS","#23 Christopher Boswell - CB","#41 Gordon Ouellette - SS","#23 Kevin Drew - CB",,"#22 Samuel Wheeler - SS","#31 Benny Steed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:18,"CLE 40",1,2,10,"I Formation 3WR WR Out","Nickel Normal Double WR1",7,0,0,"2-10-CLE 40 (8:19) 6-Samuel Vanderhoof pass complete to 37-Steven Fuller to CLE 33 for 7 yards. Tackle by 23-Kevin Drew.","#6 Samuel Vanderhoof - QB","#47 Theodore Whiten - RB",,,"#55 Roger King - LT",,,"#88 Douglas Olson - WR","#37 Steven Fuller - WR","#80 Matthew Norman - WR",,,"#78 Alfred Ornelas - LT","#79 Michael Tamayo - LG","#61 Ronald Clyburn - RG","#57 Kenny Guerrero - RT","#60 Brian Carnes - RT",,"#90 Jason Miller - RDE",,"#65 Carlos Milligan - DT","#54 Aubrey Farrell - DT","#53 Robert Levy - MLB",,"#33 John Rather - FS",,"#93 David Giles - WLB","#27 Wayne Thoreson - FS","#23 Christopher Boswell - CB",,"#23 Kevin Drew - CB",,"#22 Samuel Wheeler - SS","#31 Benny Steed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:35,"CLE 33",1,3,3,"Strong I Normal HB Off Tackle Strong","4-3 Normal SLB Middle Blitz",1,0,0,"3-3-CLE 33 (7:34) 40-Theodore Whiten ran to CLE 32 for 1 yards. Tackle by 64-Jason Miller. HOU 40-Theodore Whiten was injured on the play. He looks like he should be able to return.","#6 Samuel Vanderhoof - QB","#47 Theodore Whiten - RB",,,"#55 Roger King - LT","#81 Frank Lake - TE",,"#88 Douglas Olson - WR",,"#80 Matthew Norman - WR",,,"#78 Alfred Ornelas - LT","#79 Michael Tamayo - LG","#57 Kenny Guerrero - RT","#61 Ronald Clyburn - RG","#60 Brian Carnes - RT",,"#90 Jason Miller - RDE",,"#65 Carlos Milligan - DT","#54 Aubrey Farrell - DT","#53 Robert Levy - MLB","#96 Charles Michels - SLB","#33 John Rather - FS",,"#93 David Giles - WLB","#27 Wayne Thoreson - FS","#23 Christopher Boswell - CB",,,,"#22 Samuel Wheeler - SS","#31 Benny Steed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:01,"CLE 32",1,4,2,"Field Goal","FG Block",42,0,3,"4-2-CLE 32 (7:00) 12-Roy Hodges 49 yard field goal is GOOD. CLE 0 HOU 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Stephen Medina - QB","#57 Kenny Guerrero - RT",,,,,,,,,,,,,,"#3 Roy Hodges - K","#58 Joseph Adams - DT","#44 Charles Bostrom - WR","#81 Frank Lake - TE","#78 Alfred Ornelas - LT","#79 Michael Tamayo - LG","#61 Ronald Clyburn - RG","#60 Brian Carnes - RT","#37 Steven Fuller - WR","#22 Samuel Wheeler - SS","#90 Jason Miller - RDE","#91 Thurman Derrick - SLB","#93 David Giles - WLB","#37 Steven Seymour - SS","#33 John Rather - FS","#23 Kevin Drew - CB","#65 Carlos Milligan - DT","#91 Kenneth Donovan - RDE","#71 Victor Martin - DT","#54 Aubrey Farrell - DT"
HOU,6:55,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:56) 12-Roy Hodges kicks 73 yards from HOU 35 to CLE -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Robert Ennis - RB",,"#23 Christopher Boswell - CB","#65 Carlos Milligan - DT","#89 Charles Welborn - TE","#83 Freddy Thomas - WR","#90 Jason Miller - RDE","#41 Gordon Ouellette - SS","#22 Samuel Wheeler - SS","#31 Benny Steed - FS","#93 David Giles - WLB","#91 Thurman Derrick - SLB","#3 Roy Hodges - K",,,,,,,,,,,,,,,,,,,,
CLE,6:55,"CLE 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong 2 Deep Man Under",10,0,3,"1-10-CLE 25 (6:56) 45-Richard Glass ran to CLE 35 for 10 yards. Tackle by 28-Steven Richeson. CLE 19-Freddy Thomas was injured on the play. He looks like he should be able to return.","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR",,,"#78 Julio Hollingsworth - LT","#58 Gregory James - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#74 Rodney Hildebrant - RT",,"#79 James Biggs - RDE",,"#56 Luke Macarthur - DT","#58 Joseph Adams - DT","#94 Stephen Womack - RDE",,"#54 William Lees - MLB",,"#91 Mark Powers - WLB","#26 Sean McKinley - CB","#49 Miguel Russell - CB",,"#31 Tracy Byrd - CB",,"#28 Steven Richeson - SS","#27 Clement Galaviz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:14,"CLE 35",1,2,,"Shotgun Normal Hail Mary","Nickel Normal Man Cover 2",65,6,3,"2-1-CLE 35 (6:13) 15-Joshua Johnson pass complete to 47-Raymond Seyler for 65 yards. TOUCHDOWN! CLE 6 HOU 3","#18 Joshua Johnson - QB","#25 Chester Rosario - RB",,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#31 Richard Glass - RB","#12 Richard McKay - WR",,,"#78 Julio Hollingsworth - LT","#58 Gregory James - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#74 Rodney Hildebrant - RT",,"#79 James Biggs - RDE",,"#56 Luke Macarthur - DT","#58 Joseph Adams - DT","#94 Stephen Womack - RDE",,"#54 William Lees - MLB",,"#91 Mark Powers - WLB","#26 Sean McKinley - CB","#49 Miguel Russell - CB",,"#31 Tracy Byrd - CB",,"#28 Steven Richeson - SS","#27 Clement Galaviz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:02,"HOU 15",1,7,15,"Field Goal","FG Block",25,7,3,"(6:03) Extra point GOOD by 8-Thomas Messmer. CLE 7 HOU 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Joshua Johnson - QB","#73 James Zarate - C",,,,,,,,,,,,,,"#9 Thomas Messmer - K","#83 Raymond Seyler - TE","#78 Julio Hollingsworth - LT","#61 Christopher Adams - C","#89 Charles Welborn - TE","#67 Frederick Lucus - LG","#66 Edward Vera - LG","#25 Chester Rosario - RB","#82 Clarence Bonner - TE","#58 Joseph Adams - DT","#79 James Biggs - RDE","#94 Stephen Womack - RDE","#56 Luke Macarthur - DT","#88 Douglas Olson - WR","#55 Guillermo Johnson - WLB","#59 John Napier - SLB","#91 Mark Powers - WLB","#54 William Lees - MLB","#73 Wesley Duncan - RDE","#49 Miguel Russell - CB"
CLE,6:02,"CLE 35",1,6,10,Kickoff,"Kick Return",75,7,3,"(6:03) 8-Thomas Messmer kicks 75 yards from CLE 35 to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Steven Fuller - WR",,"#88 Douglas Olson - WR","#58 Joseph Adams - DT","#92 Kelvin Lee - DT","#54 William Lees - MLB","#49 Miguel Russell - CB","#58 Clifton Spruill - SLB","#59 John Napier - SLB","#46 William Gillam - SS","#94 Stephen Womack - RDE","#31 Tracy Byrd - CB","#9 Thomas Messmer - K",,,,,,,,,,,,,,,,,,,,
HOU,6:02,"HOU 25",1,1,10,"Singleback Empty 4 WR Post Corner","Dime Normal 2 Deep Man Under",3,7,3,"1-10-HOU 25 (6:03) 6-Samuel Vanderhoof pass complete to 80-Matthew Norman to HOU 28 for 3 yards. Tackle by 30-Gordon Ouellette.","#6 Samuel Vanderhoof - QB",,,,,"#81 Frank Lake - TE",,"#88 Douglas Olson - WR","#37 Steven Fuller - WR","#80 Matthew Norman - WR","#87 Daniel Bush - WR",,"#78 Alfred Ornelas - LT","#79 Michael Tamayo - LG","#57 Kenny Guerrero - RT","#61 Ronald Clyburn - RG","#60 Brian Carnes - RT",,"#90 Jason Miller - RDE",,"#65 Carlos Milligan - DT","#54 Aubrey Farrell - DT","#53 Robert Levy - MLB",,"#33 John Rather - FS",,,"#27 Wayne Thoreson - FS","#23 Christopher Boswell - CB","#41 Gordon Ouellette - SS","#23 Kevin Drew - CB",,"#22 Samuel Wheeler - SS","#31 Benny Steed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,