HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"BUF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-William Mizell kicks 70 yards from CIN 35 to BUF -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Brian Thompson - WR",,"#40 Harry Hart - SS","#30 John Holden - CB","#53 Brandon Dahlen - WLB","#20 John Ringo - CB","#36 Frank Hill - CB","#21 Roberto Cano - CB","#51 Rodney Holland - LDE","#97 Daniel Williams - SLB","#66 Donald Delong - DT","#34 Ronald Adams - CB","#1 William Mizell - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"Singleback Big Ins and Outs","46 Normal Strong Blitz",,0,0,"1-10-BUF 25 (15:00) 14-William Lockhart pass incomplete, intended for 86-John Pyle.","#7 William Lockhart - QB","#30 Thomas Good - RB",,,,"#84 John Pyle - TE","#26 Fred Mathis - FB","#17 Brian Thompson - WR",,"#18 William Henriquez - WR",,,"#73 Darrell Reardon - LT","#70 John Blaze - RT","#65 Billy Archer - LG","#64 Darren Clift - RG","#62 Arthur Pritchett - RT",,"#96 Steven Shoemaker - LDE",,"#99 Victor Gaines - DT","#59 Alfred Weaver - DT","#94 Zachary Anderson - DT","#55 Norris Marshall - SLB","#50 George Hylton - MLB",,"#56 George Woods - WLB","#24 Rich Kirby - CB","#41 Anthony Bull - FS",,,,"#32 Thomas Bennett - SS","#36 Vincent Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:55,"BUF 25",1,2,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Shallow Zone Deep",75,6,0,"2-10-BUF 25 (14:56) 14-William Lockhart pass complete to 18-William Henriquez for 75 yards. TOUCHDOWN! BUF 6 CIN 0","#7 William Lockhart - QB","#30 Thomas Good - RB",,,"#89 Michael Nelson - TE",,,"#17 Brian Thompson - WR","#16 Jerry Brown - WR","#18 William Henriquez - WR",,,"#73 Darrell Reardon - LT","#70 John Blaze - RT","#65 Billy Archer - LG","#64 Darren Clift - RG","#62 Arthur Pritchett - RT",,"#96 Steven Shoemaker - LDE",,"#99 Victor Gaines - DT","#59 Alfred Weaver - DT","#94 Zachary Anderson - DT",,"#50 George Hylton - MLB",,"#56 George Woods - WLB","#24 Rich Kirby - CB","#41 Anthony Bull - FS",,"#47 Marvin Almodovar - CB",,"#32 Thomas Bennett - SS","#36 Vincent Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:45,"CIN 15",1,7,15,"Field Goal","FG Block",26,6,0,"(14:46) Extra point by 3-Fred Bouchard is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 William Lockhart - QB","#75 Bill Hunter - C",,,,,,,,,,,,,,"#15 Fred Bouchard - K","#62 Gary Rau - RG","#69 Stephen Driskell - RT","#64 Darren Clift - RG","#84 John Pyle - TE","#70 John Blaze - RT","#65 Billy Archer - LG","#62 Johnny Cruz - LG","#89 Michael Nelson - TE","#94 Zachary Anderson - DT","#55 Norris Marshall - SLB","#59 Alfred Weaver - DT","#96 Steven Shoemaker - LDE","#50 George Hylton - MLB","#41 Anthony Bull - FS","#56 George Woods - WLB","#54 Richard Peaslee - SLB","#58 Louis Franklin - WLB","#91 Robert Kiger - DT","#99 Victor Gaines - DT"
BUF,14:45,"BUF 35",1,6,10,Kickoff,"Kick Return",75,6,0,"(14:46) 3-Fred Bouchard kicks 75 yards from BUF 35 to CIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 John Williams - WR",,"#50 George Hylton - MLB","#24 Rich Kirby - CB","#96 Steven Shoemaker - LDE","#56 George Woods - WLB","#55 Norris Marshall - SLB","#32 Thomas Bennett - SS","#54 Richard Peaslee - SLB","#56 David Mercer - WLB","#36 Vincent Porter - FS","#58 Louis Franklin - WLB","#15 Fred Bouchard - K",,,,,,,,,,,,,,,,,,,,
CIN,14:45,"CIN 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",6,6,0,"1-10-CIN 25 (14:46) 41-Elvin Miller ran to CIN 31 for 6 yards. Tackle by 22-Frank Hill. CIN 41-Elvin Miller was injured on the play. He looks like he should be able to return. BUF 51-Brandon Dahlen was injured on the play. He looks like he should be able to return.","#2 Antione Belcher - QB","#29 Elvin Miller - RB",,"#88 Stuart Martinez - TE","#34 Dallas Johnson - LG","#83 Mitch Hickey - TE","#89 George Hafner - TE",,,,,,"#74 Michael Hughes - LT","#79 Christopher Watterson - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#69 Dennis Wynn - DT","#90 Jesse Beesley - RDE","#68 Genaro Wilson - DT","#59 Allan McPherson - DT","#77 David Stewart - DT","#51 Rodney Holland - LDE","#55 James Wolfe - MLB",,"#53 Brandon Dahlen - WLB","#36 Frank Hill - CB","#20 John Ringo - CB",,,,"#34 Ronald Adams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:06,"CIN 31",1,2,4,"Shotgun Normal HB Flare","Nickel Blitz Stunt Blitz",1,6,0,"2-4-CIN 31 (14:05) 11-Antione Belcher pass complete to 27-Erik Stone to CIN 32 for 1 yards. Tackle by 55-James Wolfe.","#2 Antione Belcher - QB","#27 Erik Stone - RB",,,,"#83 Mitch Hickey - TE",,"#83 Kip Watkins - WR","#87 John Williams - WR","#80 John Montgomery - WR",,,"#74 Michael Hughes - LT","#79 Christopher Watterson - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#69 Dennis Wynn - DT",,"#68 Genaro Wilson - DT","#59 Allan McPherson - DT","#77 David Stewart - DT",,"#55 James Wolfe - MLB",,"#54 William Lees - MLB","#36 Frank Hill - CB","#20 John Ringo - CB",,"#43 Glenn Rosa - FS",,"#34 Ronald Adams - CB","#21 Roberto Cano - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:30,"CIN 32",1,3,3,"I Formation Normal PA Streaks","4-3 Normal WLB MLB Blitz",20,6,0,"3-3-CIN 32 (13:29) 11-Antione Belcher pass complete to 34-Dallas Johnson to BUF 48 for 20 yards. Tackle by 52-Rodney Holland.","#2 Antione Belcher - QB","#27 Erik Stone - RB",,,"#34 Dallas Johnson - LG","#83 Mitch Hickey - TE",,"#83 Kip Watkins - WR",,"#80 John Montgomery - WR",,,"#74 Michael Hughes - LT","#79 Christopher Watterson - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#69 Dennis Wynn - DT",,"#68 Genaro Wilson - DT","#59 Allan McPherson - DT","#77 David Stewart - DT","#51 Rodney Holland - LDE","#55 James Wolfe - MLB",,"#54 William Lees - MLB","#36 Frank Hill - CB","#20 John Ringo - CB",,,,"#34 Ronald Adams - CB","#21 Roberto Cano - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:44,"BUF 48",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",15,6,0,"1-10-BUF 48 (12:43) 11-Antione Belcher pass complete to 35-Stuart Martinez to BUF 33 for 15 yards. Pushed out of bounds by 21-Carlos Jensen.","#2 Antione Belcher - QB","#27 Erik Stone - RB",,"#88 Stuart Martinez - TE","#34 Dallas Johnson - LG","#83 Mitch Hickey - TE",,"#87 John Williams - WR",,,,,"#74 Michael Hughes - LT","#79 Christopher Watterson - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#69 Dennis Wynn - DT","#90 Jesse Beesley - RDE","#68 Genaro Wilson - DT","#59 Allan McPherson - DT","#77 David Stewart - DT","#53 Ronald Baron - WLB","#97 Daniel Williams - SLB",,"#54 William Lees - MLB","#43 Glenn Rosa - FS","#38 Carlos Jensen - CB",,,,"#42 Manuel Gainer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:57,"BUF 33",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 CB1 CB3 Blitz",-3,6,0,"1-10-BUF 33 (11:56) 11-Antione Belcher pass complete to 25-Arthur Miller to BUF 36 for -3 yards. Tackle by 77-Dennis Wynn.","#2 Antione Belcher - QB","#25 Arthur Miller - RB",,,,"#89 George Hafner - TE",,"#83 Kip Watkins - WR","#87 John Williams - WR","#80 John Montgomery - WR",,,"#74 Michael Hughes - LT","#79 Christopher Watterson - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#69 Dennis Wynn - DT",,"#68 Genaro Wilson - DT",,"#77 David Stewart - DT","#51 Rodney Holland - LDE","#55 James Wolfe - MLB",,"#54 William Lees - MLB","#43 Glenn Rosa - FS","#38 Carlos Jensen - CB",,"#40 Harry Hart - SS",,"#42 Manuel Gainer - SS","#21 Roberto Cano - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:16,"BUF 36",1,2,13,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double WR1",1,6,0,"2-13-BUF 36 (11:15) 11-Antione Belcher pass complete to 18-John Williams to BUF 35 for 1 yards. Tackle by 20-John Ringo.","#2 Antione Belcher - QB","#27 Erik Stone - RB","#25 Arthur Miller - RB",,,,,"#80 John Montgomery - WR","#15 Robert Peterson - WR","#87 John Williams - WR",,,"#74 Michael Hughes - LT","#79 Christopher Watterson - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#69 Dennis Wynn - DT",,"#68 Genaro Wilson - DT","#59 Allan McPherson - DT","#77 David Stewart - DT",,"#55 James Wolfe - MLB",,"#54 William Lees - MLB","#36 Frank Hill - CB","#20 John Ringo - CB",,"#43 Glenn Rosa - FS",,"#34 Ronald Adams - CB","#21 Roberto Cano - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:36,"BUF 35",1,3,12,"Shotgun 2 RB 3 WR Strong Deep","Nickel Blitz Stunt Blitz",3,6,0,"3-12-BUF 35 (10:35) 11-Antione Belcher pass complete to 18-John Williams to BUF 32 for 3 yards. Tackle by 23-Glenn Rosa. Great move by 18-John Williams to get free of his coverage.","#2 Antione Belcher - QB","#25 Arthur Miller - RB","#34 Dallas Johnson - LG",,,,,"#83 Kip Watkins - WR","#15 Robert Peterson - WR","#87 John Williams - WR",,,"#74 Michael Hughes - LT","#79 Christopher Watterson - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#69 Dennis Wynn - DT",,"#68 Genaro Wilson - DT","#59 Allan McPherson - DT","#77 David Stewart - DT",,"#55 James Wolfe - MLB",,"#54 William Lees - MLB","#36 Frank Hill - CB","#43 Glenn Rosa - FS",,"#38 Carlos Jensen - CB",,"#34 Ronald Adams - CB","#21 Roberto Cano - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:00,"BUF 32",1,4,9,"Field Goal","FG Block",42,6,3,"4-9-BUF 32 (9:59) 1-William Mizell 50 yard field goal is GOOD. BUF 6 CIN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Thomas Bennett - SS","#72 Ernie Vigue - C",,,,,,,,,,,,,,"#1 William Mizell - K","#25 Arthur Miller - RB","#78 Clarence Anderson - LT","#74 Michael Hughes - LT","#83 Mitch Hickey - TE","#51 Michael Blanchette - RG","#56 Craig Holland - RG","#34 Dallas Johnson - LG","#50 George Hylton - MLB","#90 Jesse Beesley - RDE","#51 Rodney Holland - LDE","#59 Allan McPherson - DT","#66 Donald Delong - DT","#97 Daniel Williams - SLB","#30 John Holden - CB","#34 Ronald Adams - CB","#53 Ronald Baron - WLB","#68 Genaro Wilson - DT","#21 Roberto Cano - CB","#54 William Lees - MLB"
CIN,9:55,"CIN 35",1,6,10,Kickoff,"Kick Return",,6,3,"(9:56) 1-William Mizell kicks 74 yards from CIN 35 to BUF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Brian Thompson - WR",,"#38 Carlos Jensen - CB","#21 Roberto Cano - CB","#53 Brandon Dahlen - WLB","#30 John Holden - CB","#36 Frank Hill - CB","#66 Donald Delong - DT","#51 Rodney Holland - LDE","#97 Daniel Williams - SLB","#40 Harry Hart - SS","#20 John Ringo - CB","#1 William Mizell - K",,,,,,,,,,,,,,,,,,,,
BUF,9:55,"BUF 25",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-1,6,3,"1-10-BUF 25 (9:56) 30-Thomas Good ran to BUF 24 for -1 yards. Tackle by 23-Vincent Porter. PENALTY - Holding (BUF 63-Billy Archer)","#7 William Lockhart - QB","#30 Thomas Good - RB",,,"#89 Michael Nelson - TE","#84 John Pyle - TE",,"#17 Brian Thompson - WR",,"#18 William Henriquez - WR",,,"#73 Darrell Reardon - LT","#70 John Blaze - RT","#65 Billy Archer - LG","#64 Darren Clift - RG","#62 Arthur Pritchett - RT",,"#96 Steven Shoemaker - LDE",,"#99 Victor Gaines - DT","#59 Alfred Weaver - DT","#94 Zachary Anderson - DT","#55 Norris Marshall - SLB","#50 George Hylton - MLB",,"#56 George Woods - WLB","#24 Rich Kirby - CB","#41 Anthony Bull - FS",,,,"#32 Thomas Bennett - SS","#36 Vincent Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:53,"BUF 15",1,1,20,"I Formation Normal TE Flag","4-3 Under Double LB Blitz",11,6,3,"1-20-BUF 15 (9:54) 14-William Lockhart pass complete to 18-William Henriquez to BUF 26 for 11 yards. Tackle by 29-Anthony Bull.","#7 William Lockhart - QB","#30 Thomas Good - RB",,,"#89 Michael Nelson - TE","#84 John Pyle - TE",,"#17 Brian Thompson - WR",,"#18 William Henriquez - WR",,,"#73 Darrell Reardon - LT","#70 John Blaze - RT","#65 Billy Archer - LG","#64 Darren Clift - RG","#62 Arthur Pritchett - RT",,"#96 Steven Shoemaker - LDE",,"#99 Victor Gaines - DT","#59 Alfred Weaver - DT","#94 Zachary Anderson - DT","#55 Norris Marshall - SLB","#50 George Hylton - MLB",,"#56 George Woods - WLB","#24 Rich Kirby - CB","#41 Anthony Bull - FS",,,,"#32 Thomas Bennett - SS","#36 Vincent Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:12,"BUF 26",1,2,9,"Goal Line Normal FB Dive","Goal Line Attack #2",-0,6,3,"2-9-BUF 26 (9:11) 39-Michael Nelson ran to BUF 26 for a short loss. Tackle by 91-Victor Gaines.","#7 William Lockhart - QB","#30 Thomas Good - RB",,"#26 Dennis Fritz - TE","#89 Michael Nelson - TE","#84 John Pyle - TE","#26 Fred Mathis - FB",,,,,,"#73 Darrell Reardon - LT","#70 John Blaze - RT","#65 Billy Archer - LG","#64 Darren Clift - RG","#62 Arthur Pritchett - RT",,"#96 Steven Shoemaker - LDE","#53 Howard Simon - LDE","#99 Victor Gaines - DT","#59 Alfred Weaver - DT","#94 Zachary Anderson - DT","#55 Norris Marshall - SLB","#50 George Hylton - MLB",,"#56 George Woods - WLB","#24 Rich Kirby - CB","#41 Anthony Bull - FS",,,,"#48 David Gaspar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:35,"BUF 26",1,3,9,"I Formation Normal TE Flag","46 Normal Inside Blitz",2,6,3,"3-9-BUF 26 (8:34) 14-William Lockhart pass complete to 30-Thomas Good to BUF 28 for 2 yards. Tackle by 36-David Gaspar.","#7 William Lockhart - QB","#30 Thomas Good - RB",,,"#89 Michael Nelson - TE","#84 John Pyle - TE",,"#17 Brian Thompson - WR",,"#18 William Henriquez - WR",,,"#73 Darrell Reardon - LT","#70 John Blaze - RT","#65 Billy Archer - LG","#64 Darren Clift - RG","#62 Arthur Pritchett - RT",,"#96 Steven Shoemaker - LDE",,"#99 Victor Gaines - DT","#59 Alfred Weaver - DT","#94 Zachary Anderson - DT","#55 Norris Marshall - SLB","#50 George Hylton - MLB",,"#56 George Woods - WLB","#24 Rich Kirby - CB","#41 Anthony Bull - FS",,,,"#48 David Gaspar - FS","#36 Vincent Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:59,"BUF 28",1,4,7,Punt,"Punt Return",,6,3,"4-7-BUF 28 (7:58) 1-Derrick Hogan punts 47 yards to CIN 26. Fair Catch by 80-John Montgomery.",,,,,,,,,,,,,,,,,,"#5 Derrick Hogan - P",,,,,,,,,,,,,,,,,,,"#75 Bill Hunter - C",,"#80 John Montgomery - WR",,,"#24 Rich Kirby - CB","#54 Richard Peaslee - SLB","#50 George Hylton - MLB",,"#56 George Woods - WLB","#32 Thomas Bennett - SS",,"#36 Vincent Porter - FS",,,,"#69 Stephen Driskell - RT","#64 Darren Clift - RG","#84 John Pyle - TE","#70 John Blaze - RT","#65 Billy Archer - LG","#62 Johnny Cruz - LG",,"#96 Steven Shoemaker - LDE","#55 Norris Marshall - SLB","#99 Victor Gaines - DT","#59 Alfred Weaver - DT",,,,,,,
CIN,7:50,"CIN 26",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",1,6,3,"1-10-CIN 26 (7:51) 41-Elvin Miller ran to CIN 26 for 1 yards. Tackle by 77-Dennis Wynn.","#2 Antione Belcher - QB","#29 Elvin Miller - RB",,"#88 Stuart Martinez - TE","#34 Dallas Johnson - LG","#83 Mitch Hickey - TE","#89 George Hafner - TE",,,,,,"#74 Michael Hughes - LT","#79 Christopher Watterson - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#69 Dennis Wynn - DT","#90 Jesse Beesley - RDE","#68 Genaro Wilson - DT","#59 Allan McPherson - DT","#77 David Stewart - DT","#51 Rodney Holland - LDE","#55 James Wolfe - MLB",,"#53 Brandon Dahlen - WLB","#36 Frank Hill - CB","#20 John Ringo - CB",,,,"#34 Ronald Adams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:16,"CIN 26",1,2,9,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",,6,3,"2-9-CIN 26 (7:15) 11-Antione Belcher pass incomplete, intended for 34-Dallas Johnson.","#2 Antione Belcher - QB","#29 Elvin Miller - RB",,"#88 Stuart Martinez - TE","#34 Dallas Johnson - LG","#83 Mitch Hickey - TE","#89 George Hafner - TE",,,,,,"#74 Michael Hughes - LT","#79 Christopher Watterson - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#69 Dennis Wynn - DT","#90 Jesse Beesley - RDE","#68 Genaro Wilson - DT","#59 Allan McPherson - DT","#77 David Stewart - DT","#51 Rodney Holland - LDE","#55 James Wolfe - MLB",,"#53 Brandon Dahlen - WLB","#36 Frank Hill - CB","#20 John Ringo - CB",,,,"#34 Ronald Adams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:13,"CIN 26",1,3,9,"Weak I Big TE Deep Post","Goal Line Attack #2",15,6,3,"3-9-CIN 26 (7:14) 11-Antione Belcher pass complete to 41-Elvin Miller to CIN 41 for 15 yards. Tackle by 44-Ronald Adams. Nice job by 41-Elvin Miller on that route to lose his coverage.","#2 Antione Belcher - QB","#29 Elvin Miller - RB",,,"#34 Dallas Johnson - LG","#83 Mitch Hickey - TE","#89 George Hafner - TE","#83 Kip Watkins - WR",,,,,"#74 Michael Hughes - LT","#79 Christopher Watterson - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#69 Dennis Wynn - DT","#90 Jesse Beesley - RDE","#68 Genaro Wilson - DT","#59 Allan McPherson - DT","#77 David Stewart - DT","#51 Rodney Holland - LDE","#55 James Wolfe - MLB",,"#53 Brandon Dahlen - WLB","#36 Frank Hill - CB","#20 John Ringo - CB",,,,"#34 Ronald Adams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:32,"CIN 41",1,1,10,"I Formation Normal PA Outside Curls","46 Heavy SS MLB Blitz",13,6,3,"1-10-CIN 41 (6:31) 11-Antione Belcher pass complete to 80-John Montgomery to BUF 46 for 13 yards. Tackle by 51-Brandon Dahlen. BUF 77-Dennis Wynn was injured on the play. He looks like he should be able to return.","#2 Antione Belcher - QB","#29 Elvin Miller - RB",,,"#34 Dallas Johnson - LG","#83 Mitch Hickey - TE",,"#83 Kip Watkins - WR",,"#80 John Montgomery - WR",,,"#74 Michael Hughes - LT","#79 Christopher Watterson - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#69 Dennis Wynn - DT",,"#68 Genaro Wilson - DT","#59 Allan McPherson - DT","#77 David Stewart - DT","#51 Rodney Holland - LDE","#55 James Wolfe - MLB",,"#53 Brandon Dahlen - WLB","#36 Frank Hill - CB","#20 John Ringo - CB",,,,"#34 Ronald Adams - CB","#21 Roberto Cano - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:46,"BUF 46",1,1,10,"I Formation Normal PA Streaks","46 Heavy 3 Deep LB Blitz",18,6,3,"1-10-BUF 46 (5:45) 11-Antione Belcher pass complete to 88-Mitch Hickey to BUF 27 for 18 yards. Tackle by 45-Roberto Cano. 88-Mitch Hickey did some fancy footwork there.","#2 Antione Belcher - QB","#27 Erik Stone - RB",,,"#34 Dallas Johnson - LG","#83 Mitch Hickey - TE",,"#80 John Montgomery - WR",,"#87 John Williams - WR",,,"#74 Michael Hughes - LT","#79 Christopher Watterson - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#90 Jesse Beesley - RDE",,"#68 Genaro Wilson - DT","#59 Allan McPherson - DT","#77 David Stewart - DT","#51 Rodney Holland - LDE","#55 James Wolfe - MLB",,"#53 Brandon Dahlen - WLB","#36 Frank Hill - CB","#20 John Ringo - CB",,,,"#34 Ronald Adams - CB","#21 Roberto Cano - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:00,"BUF 27",1,1,10,"I Formation Normal HB Dive","4-3 Normal LB Blitz Under Zone",6,6,3,"1-10-BUF 27 (4:59) 41-Elvin Miller ran to BUF 21 for 6 yards. Tackle by 45-Roberto Cano.","#2 Antione Belcher - QB","#29 Elvin Miller - RB",,,"#34 Dallas Johnson - LG","#89 George Hafner - TE",,"#87 John Williams - WR",,"#15 Robert Peterson - WR",,,"#74 Michael Hughes - LT","#79 Christopher Watterson - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#90 Jesse Beesley - RDE",,"#68 Genaro Wilson - DT","#59 Allan McPherson - DT","#77 David Stewart - DT","#97 Daniel Williams - SLB","#55 James Wolfe - MLB",,"#54 William Lees - MLB","#20 John Ringo - CB","#43 Glenn Rosa - FS",,,,"#34 Ronald Adams - CB","#21 Roberto Cano - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:25,"BUF 21",1,2,4,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR1",13,6,3,"2-4-BUF 21 (4:24) 11-Antione Belcher ran to BUF 8 for 13 yards. 11-Antione Belcher slides to avoid being hit.","#2 Antione Belcher - QB","#27 Erik Stone - RB",,,"#34 Dallas Johnson - LG",,,"#83 Kip Watkins - WR","#87 John Williams - WR","#80 John Montgomery - WR",,,"#74 Michael Hughes - LT","#79 Christopher Watterson - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#90 Jesse Beesley - RDE",,"#68 Genaro Wilson - DT","#59 Allan McPherson - DT","#77 David Stewart - DT",,"#55 James Wolfe - MLB",,"#53 Brandon Dahlen - WLB","#36 Frank Hill - CB","#20 John Ringo - CB",,"#43 Glenn Rosa - FS",,"#34 Ronald Adams - CB","#21 Roberto Cano - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:48,"BUF 8",1,1,8,"Shotgun 2 RB 3 WR FB In","Nickel Normal Cover 2",4,6,3,"1-8-BUF 8 (3:47) 11-Antione Belcher pass complete to 27-Erik Stone to BUF 4 for 4 yards. Tackle by 76-David Stewart. 62-Christopher Watterson totally missed that block.","#2 Antione Belcher - QB","#29 Elvin Miller - RB","#27 Erik Stone - RB",,,,,"#87 John Williams - WR","#14 Daniel Samples - WR","#15 Robert Peterson - WR",,,"#74 Michael Hughes - LT","#79 Christopher Watterson - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#90 Jesse Beesley - RDE",,"#68 Genaro Wilson - DT","#59 Allan McPherson - DT","#77 David Stewart - DT",,"#54 William Lees - MLB",,"#53 Ronald Baron - WLB","#43 Glenn Rosa - FS","#38 Carlos Jensen - CB",,"#40 Harry Hart - SS",,"#42 Manuel Gainer - SS","#30 John Holden - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:07,"BUF 4",1,2,4,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",4,6,9,"2-4-BUF 4 (3:06) 25-Arthur Miller ran for 4 yards. TOUCHDOWN! BUF 6 CIN 9","#2 Antione Belcher - QB","#25 Arthur Miller - RB",,"#88 Stuart Martinez - TE","#34 Dallas Johnson - LG","#83 Mitch Hickey - TE","#89 George Hafner - TE",,,,,,"#74 Michael Hughes - LT","#79 Christopher Watterson - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#90 Jesse Beesley - RDE","#77 David Stewart - DT","#68 Genaro Wilson - DT","#59 Allan McPherson - DT","#66 Donald Delong - DT","#51 Rodney Holland - LDE","#55 James Wolfe - MLB",,"#53 Brandon Dahlen - WLB","#43 Glenn Rosa - FS","#38 Carlos Jensen - CB",,,,"#34 Ronald Adams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:01,"BUF 15",1,7,15,"Field Goal","FG Block",26,6,10,"(3:02) Extra point GOOD by 1-William Mizell. BUF 6 CIN 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Thomas Bennett - SS","#51 Michael Blanchette - RG",,,,,,,,,,,,,,"#1 William Mizell - K","#29 Elvin Miller - RB","#74 Michael Hughes - LT","#56 Craig Holland - RG","#72 Ernie Vigue - C","#34 Dallas Johnson - LG","#83 Mitch Hickey - TE","#78 Clarence Anderson - LT","#50 George Hylton - MLB","#90 Jesse Beesley - RDE","#51 Rodney Holland - LDE","#59 Allan McPherson - DT","#66 Donald Delong - DT","#97 Daniel Williams - SLB","#30 John Holden - CB","#54 William Lees - MLB","#53 Ronald Baron - WLB","#68 Genaro Wilson - DT","#21 Roberto Cano - CB","#36 Frank Hill - CB"
CIN,3:01,"CIN 35",1,6,10,Kickoff,"Kick Return",,6,10,"(3:02) 1-William Mizell kicks 71 yards from CIN 35 to BUF -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Brian Thompson - WR",,"#40 Harry Hart - SS","#30 John Holden - CB","#53 Brandon Dahlen - WLB","#20 John Ringo - CB","#36 Frank Hill - CB","#21 Roberto Cano - CB","#51 Rodney Holland - LDE","#97 Daniel Williams - SLB","#66 Donald Delong - DT","#34 Ronald Adams - CB","#1 William Mizell - K",,,,,,,,,,,,,,,,,,,,