HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"BAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-William Mizell kicks 74 yards from CIN 35 to BAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Adam Landrum - RB",,"#30 Charles Woods - RB","#42 Anthony Hemphill - CB","#39 Kevin Phillips - SS","#98 Tyler Duca - MLB","#72 Mitchell Lott - LDE","#25 Eugene Beck - FS","#92 Stephen Trujillo - WLB","#97 Danny Ward - DT","#60 John Molina - RDE","#53 John Gross - C","#1 William Mizell - K",,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",,0,0,"1-10-BAL 25 (15:00) PENALTY - False Start (BAL 83-Daniel Ingram)","#8 Daryl Walker - QB","#30 Charles Woods - RB",,"#20 Adam Landrum - RB","#31 Guy Edge - FB","#85 David Burgess - TE","#43 Daniel Ingram - TE",,,,,,"#61 Sean Powers - RG","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#70 Edgar Lewis - RT",,"#96 Steven Shoemaker - LDE","#53 Howard Simon - LDE","#59 Alfred Weaver - DT","#58 James Miller - DT","#93 Jerry Mock - RDE","#54 Richard Peaslee - SLB","#58 Lance Jones - MLB",,"#52 William Cripps - WLB","#24 Rich Kirby - CB","#41 Anthony Bull - FS",,,,"#30 John Freeman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 20",1,1,15,"Strong I Big HB Toss Weak","Goal Line Attack #1",2,0,0,"1-15-BAL 20 (15:00) 48-Charles Woods ran to BAL 22 for 2 yards. Tackle by 93-Jerry Mock.","#8 Daryl Walker - QB","#30 Charles Woods - RB",,,"#31 Guy Edge - FB","#85 David Burgess - TE","#43 Daniel Ingram - TE","#16 Robert Mendez - WR",,,,,"#61 Sean Powers - RG","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#70 Edgar Lewis - RT",,"#96 Steven Shoemaker - LDE","#53 Howard Simon - LDE","#59 Alfred Weaver - DT","#58 James Miller - DT","#93 Jerry Mock - RDE","#54 Richard Peaslee - SLB","#58 Lance Jones - MLB",,"#52 William Cripps - WLB","#24 Rich Kirby - CB","#41 Anthony Bull - FS",,,,"#30 John Freeman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:26,"BAL 22",1,2,13,"I Formation 3WR Slot Corner Long","Nickel Normal 4 Deep Zone Under",,0,0,"2-13-BAL 22 (14:25) 8-Daryl Walker pass Pass knocked down by 52-William Cripps. incomplete, intended for 48-Charles Woods.","#8 Daryl Walker - QB","#30 Charles Woods - RB",,,"#31 Guy Edge - FB",,,"#16 Robert Mendez - WR","#86 Delbert Manzi - WR","#87 Robert Delia - WR",,,"#61 Sean Powers - RG","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#70 Edgar Lewis - RT",,"#96 Steven Shoemaker - LDE",,"#59 Alfred Weaver - DT","#58 James Miller - DT","#93 Jerry Mock - RDE",,"#58 Lance Jones - MLB",,"#52 William Cripps - WLB","#24 Rich Kirby - CB","#41 Anthony Bull - FS",,"#28 Grady Olson - CB",,"#30 John Freeman - FS","#36 Vincent Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:21,"BAL 22",1,3,13,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",,0,0,"3-13-BAL 22 (14:22) 8-Daryl Walker pass incomplete, dropped by 13-Robert Mendez. Pressure by 93-Jerry Mock.","#8 Daryl Walker - QB","#30 Charles Woods - RB",,,"#31 Guy Edge - FB",,,"#16 Robert Mendez - WR","#86 Delbert Manzi - WR","#87 Robert Delia - WR",,,"#61 Sean Powers - RG","#70 Edgar Lewis - RT","#53 John Gross - C","#67 Tim Wolfe - RG","#21 Chester Bonds - LG",,"#96 Steven Shoemaker - LDE",,"#59 Alfred Weaver - DT","#58 James Miller - DT","#93 Jerry Mock - RDE",,"#58 Lance Jones - MLB",,"#52 William Cripps - WLB","#24 Rich Kirby - CB","#41 Anthony Bull - FS",,"#28 Grady Olson - CB",,"#30 John Freeman - FS","#36 Vincent Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:17,"BAL 22",1,4,13,Punt,"Punt Return",,0,0,"4-13-BAL 22 (14:18) 3-Michael Rohrer punts 48 yards to CIN 30. Fair Catch by 18-John Williams.",,,,,,,,,,,,,,,,,,"#3 Michael Rohrer - P",,,,,,,,,,,,,,,,,,,"#88 Dane Lee - TE",,"#87 John Williams - WR",,,"#54 Richard Peaslee - SLB","#24 Rich Kirby - CB","#36 Vincent Porter - FS",,"#93 Jerry Mock - RDE","#52 William Cripps - WLB",,"#91 Glen Jacoby - SLB",,,,"#21 Chester Bonds - LG","#53 Keith Hawkins - LT","#70 Edgar Lewis - RT","#53 John Gross - C","#67 Tim Wolfe - RG","#61 Sean Powers - RG",,"#94 Zachary Anderson - DT","#96 Steven Shoemaker - LDE","#59 Alfred Weaver - DT","#58 Lance Jones - MLB",,,,,,,
CIN,14:11,"CIN 30",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",6,0,0,"1-10-CIN 30 (14:12) 11-Antione Belcher pass complete to 38-Moses Scott to CIN 35 for 6 yards. Tackle by 22-Anthony Hemphill. BAL 24-Timothy Hansen was injured on the play. He looks like he should be able to return.","#2 Antione Belcher - QB","#45 Moses Scott - RB",,,,"#83 Mitch Hickey - TE",,"#87 John Williams - WR","#15 Robert Peterson - WR","#16 Todd Carreiro - WR",,,"#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#72 Ernie Vigue - C","#68 Leslie Fee - RG","#57 Casey Garcia - RT",,"#72 Mitchell Lott - LDE",,"#97 Danny Ward - DT","#76 Joseph Garcia - DT","#90 Christopher Fagan - RDE",,"#98 Tyler Duca - MLB",,"#92 Stephen Trujillo - WLB","#42 Anthony Hemphill - CB","#24 Timothy Hansen - CB",,"#48 Frederic Schueler - CB",,"#39 Kevin Phillips - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:38,"CIN 35",1,2,4,"I Formation Normal HB Dive","46 Normal 3 Deep Zone",,0,0,"2-4-CIN 35 (13:37) PENALTY - False Start (CIN 18-John Williams)","#2 Antione Belcher - QB","#45 Moses Scott - RB",,,"#34 Dallas Johnson - LG","#83 Mitch Hickey - TE",,"#87 John Williams - WR",,"#16 Todd Carreiro - WR",,,"#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#72 Ernie Vigue - C","#68 Leslie Fee - RG","#57 Casey Garcia - RT",,"#72 Mitchell Lott - LDE",,"#97 Danny Ward - DT","#76 Joseph Garcia - DT","#90 Christopher Fagan - RDE","#94 Ted Bell - SLB","#98 Tyler Duca - MLB",,"#92 Stephen Trujillo - WLB","#42 Anthony Hemphill - CB","#48 Frederic Schueler - CB",,,,"#39 Kevin Phillips - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:36,"CIN 30",1,2,9,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",1,0,0,"2-9-CIN 30 (13:37) 38-Moses Scott ran to CIN 32 for 1 yards. Tackle by 90-Christopher Fagan.","#2 Antione Belcher - QB","#45 Moses Scott - RB",,,"#34 Dallas Johnson - LG",,,"#87 John Williams - WR","#15 Robert Peterson - WR","#16 Todd Carreiro - WR",,,"#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#72 Ernie Vigue - C","#68 Leslie Fee - RG","#57 Casey Garcia - RT",,"#72 Mitchell Lott - LDE",,"#97 Danny Ward - DT","#76 Joseph Garcia - DT","#90 Christopher Fagan - RDE",,"#98 Tyler Duca - MLB",,"#92 Stephen Trujillo - WLB","#42 Anthony Hemphill - CB","#48 Frederic Schueler - CB",,"#41 Harold Harrington - SS",,"#39 Kevin Phillips - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:55,"CIN 32",1,3,8,"I Formation 3WR SE Post","Nickel Strong 2 Deep Man Under",3,0,0,"3-8-CIN 32 (12:54) 11-Antione Belcher pass complete to 18-John Williams to CIN 35 for 3 yards. Tackle by 34-Harold Harrington.","#2 Antione Belcher - QB","#45 Moses Scott - RB",,,"#34 Dallas Johnson - LG",,,"#87 John Williams - WR","#15 Robert Peterson - WR","#16 Todd Carreiro - WR",,,"#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#72 Ernie Vigue - C","#68 Leslie Fee - RG","#57 Casey Garcia - RT",,"#72 Mitchell Lott - LDE",,"#97 Danny Ward - DT","#76 Joseph Garcia - DT","#90 Christopher Fagan - RDE",,"#98 Tyler Duca - MLB",,"#92 Stephen Trujillo - WLB","#42 Anthony Hemphill - CB","#48 Frederic Schueler - CB",,"#41 Harold Harrington - SS",,"#39 Kevin Phillips - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:09,"CIN 35",1,4,5,Punt,"Punt Return",,0,0,"4-5-CIN 35 (12:08) 2-Joseph Labbe punts 48 yards to BAL 17. Fair Catch by 13-Robert Mendez.",,,,,,,,,,,,,,,,,,"#2 Joseph Labbe - P",,,,,,,,,,,,,,,,,,,"#65 Allen Bertram - C",,"#16 Robert Mendez - WR",,,"#39 Kevin Phillips - SS","#42 Anthony Hemphill - CB","#72 Mitchell Lott - LDE",,"#92 Stephen Trujillo - WLB","#53 John Gross - C",,"#98 Tyler Duca - MLB",,,,"#60 Alvin Hughes - LT","#54 Jesse Staley - LT","#72 Ernie Vigue - C","#69 Joseph Frederick - LG","#34 Dallas Johnson - LG","#57 Casey Garcia - RT",,"#90 Christopher Fagan - RDE","#97 Danny Ward - DT","#94 Ted Bell - SLB","#53 Dale Spray - RDE",,,,,,,
BAL,12:01,"BAL 17",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",8,0,0,"1-10-BAL 17 (12:02) 48-Charles Woods ran to BAL 26 for 8 yards. Tackle by 24-Rich Kirby.","#8 Daryl Walker - QB","#30 Charles Woods - RB",,"#20 Adam Landrum - RB","#31 Guy Edge - FB","#85 David Burgess - TE","#43 Daniel Ingram - TE",,,,,,"#61 Sean Powers - RG","#70 Edgar Lewis - RT","#53 John Gross - C","#67 Tim Wolfe - RG","#21 Chester Bonds - LG",,"#96 Steven Shoemaker - LDE","#53 Howard Simon - LDE","#59 Alfred Weaver - DT","#58 James Miller - DT","#93 Jerry Mock - RDE","#54 Richard Peaslee - SLB","#58 Lance Jones - MLB",,"#52 William Cripps - WLB","#24 Rich Kirby - CB","#41 Anthony Bull - FS",,,,"#30 John Freeman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:23,"BAL 26",1,2,2,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",11,0,0,"2-2-BAL 26 (11:22) 48-Charles Woods ran to BAL 37 for 11 yards. Tackle by 23-Vincent Porter.","#8 Daryl Walker - QB","#30 Charles Woods - RB",,,"#31 Guy Edge - FB","#85 David Burgess - TE",,"#16 Robert Mendez - WR",,"#87 Robert Delia - WR",,,"#61 Sean Powers - RG","#70 Edgar Lewis - RT","#53 John Gross - C","#67 Tim Wolfe - RG","#21 Chester Bonds - LG",,"#96 Steven Shoemaker - LDE",,"#59 Alfred Weaver - DT","#58 James Miller - DT","#93 Jerry Mock - RDE","#54 Richard Peaslee - SLB","#58 Lance Jones - MLB",,"#52 William Cripps - WLB","#24 Rich Kirby - CB","#41 Anthony Bull - FS",,,,"#30 John Freeman - FS","#36 Vincent Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:46,"BAL 37",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong 2 Deep Man Under",4,0,0,"1-10-BAL 37 (10:45) 48-Charles Woods ran to BAL 41 for 4 yards. Tackle by 55-Lance Jones.","#8 Daryl Walker - QB","#30 Charles Woods - RB",,,,"#85 David Burgess - TE",,"#16 Robert Mendez - WR","#86 Delbert Manzi - WR","#87 Robert Delia - WR",,,"#61 Sean Powers - RG","#70 Edgar Lewis - RT","#53 John Gross - C","#67 Tim Wolfe - RG","#21 Chester Bonds - LG",,"#96 Steven Shoemaker - LDE",,"#59 Alfred Weaver - DT","#58 James Miller - DT","#93 Jerry Mock - RDE",,"#58 Lance Jones - MLB",,"#52 William Cripps - WLB","#24 Rich Kirby - CB","#41 Anthony Bull - FS",,"#28 Grady Olson - CB",,"#30 John Freeman - FS","#36 Vincent Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:09,"BAL 41",1,2,6,"Strong I Big HB Toss Weak","Goal Line 3 Deep Man",-0,0,0,"2-6-BAL 41 (10:08) 48-Charles Woods ran to BAL 41 for a short loss. Tackle by 52-William Cripps. BAL 70-Edgar Lewis was injured on the play. He looks like he should be able to return.","#8 Daryl Walker - QB","#30 Charles Woods - RB",,,"#31 Guy Edge - FB","#85 David Burgess - TE","#43 Daniel Ingram - TE","#16 Robert Mendez - WR",,,,,"#61 Sean Powers - RG","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#70 Edgar Lewis - RT",,"#96 Steven Shoemaker - LDE","#53 Howard Simon - LDE","#59 Alfred Weaver - DT","#58 James Miller - DT","#93 Jerry Mock - RDE","#54 Richard Peaslee - SLB","#58 Lance Jones - MLB",,"#52 William Cripps - WLB","#24 Rich Kirby - CB","#41 Anthony Bull - FS",,,,"#30 John Freeman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:29,"BAL 41",1,3,6,"I Formation Normal PA Fullback Flat","4-3 Under Wide Line",,0,0,"3-6-BAL 41 (9:28) 8-Daryl Walker pass Pass knocked down by 30-John Freeman. incomplete, intended for 87-Robert Delia. Pressure by 95-Richard Peaslee.","#8 Daryl Walker - QB","#30 Charles Woods - RB",,,"#31 Guy Edge - FB","#85 David Burgess - TE",,"#16 Robert Mendez - WR",,"#87 Robert Delia - WR",,,"#61 Sean Powers - RG","#67 Tim Wolfe - RG","#53 John Gross - C","#71 Arnold McKinstry - LT","#21 Chester Bonds - LG",,"#96 Steven Shoemaker - LDE",,"#59 Alfred Weaver - DT","#58 James Miller - DT","#93 Jerry Mock - RDE","#54 Richard Peaslee - SLB","#58 Lance Jones - MLB",,"#52 William Cripps - WLB","#24 Rich Kirby - CB","#41 Anthony Bull - FS",,,,"#30 John Freeman - FS","#36 Vincent Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:22,"BAL 41",1,4,6,Punt,"Punt Return",,0,0,"4-6-BAL 41 (9:23) 3-Michael Rohrer punts 49 yards to CIN 10. Fair Catch by 18-John Williams.",,,,,,,,,,,,,,,,,,"#3 Michael Rohrer - P",,,,,,,,,,,,,,,,,,,"#88 Dane Lee - TE",,"#87 John Williams - WR",,,"#54 Richard Peaslee - SLB","#24 Rich Kirby - CB","#36 Vincent Porter - FS",,"#93 Jerry Mock - RDE","#52 William Cripps - WLB",,"#91 Glen Jacoby - SLB",,,,"#61 Sean Powers - RG","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#53 Keith Hawkins - LT","#71 Arnold McKinstry - LT",,"#94 Zachary Anderson - DT","#96 Steven Shoemaker - LDE","#59 Alfred Weaver - DT","#58 Lance Jones - MLB",,,,,,,
CIN,9:16,"CIN 10",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",1,0,0,"1-10-CIN 10 (9:17) 38-Moses Scott ran to CIN 11 for 1 yards. Tackle by 92-Stephen Trujillo. CIN 81-Roger Nilson was injured on the play. He looks like he should be able to return.","#2 Antione Belcher - QB","#45 Moses Scott - RB",,"#17 Oliver Stiles - RB","#34 Dallas Johnson - LG","#83 Mitch Hickey - TE","#81 Roger Nilson - TE",,,,,,"#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#72 Ernie Vigue - C","#68 Leslie Fee - RG","#57 Casey Garcia - RT",,"#72 Mitchell Lott - LDE","#53 Dale Spray - RDE","#97 Danny Ward - DT","#76 Joseph Garcia - DT","#90 Christopher Fagan - RDE","#94 Ted Bell - SLB","#98 Tyler Duca - MLB",,"#92 Stephen Trujillo - WLB","#42 Anthony Hemphill - CB","#24 Timothy Hansen - CB",,,,"#39 Kevin Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:38,"CIN 11",1,2,9,"Singleback Empty 4 TE Corner","Dime Normal Cover 2",,0,0,"2-9-CIN 11 (8:37) 11-Antione Belcher pass Pass knocked down by 22-Anthony Hemphill. incomplete, intended for 83-Kip Watkins.","#2 Antione Belcher - QB",,,,,"#83 Mitch Hickey - TE",,"#87 John Williams - WR","#15 Robert Peterson - WR","#16 Todd Carreiro - WR","#83 Kip Watkins - WR",,"#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#72 Ernie Vigue - C","#68 Leslie Fee - RG","#57 Casey Garcia - RT",,"#72 Mitchell Lott - LDE",,"#97 Danny Ward - DT","#76 Joseph Garcia - DT","#90 Christopher Fagan - RDE",,"#98 Tyler Duca - MLB",,,"#42 Anthony Hemphill - CB","#24 Timothy Hansen - CB","#41 Harold Harrington - SS","#48 Frederic Schueler - CB",,"#39 Kevin Phillips - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:32,"CIN 11",1,3,9,"Weak I Big TE Drag","Goal Line 3 Deep Man",1,0,0,"3-9-CIN 11 (8:33) 11-Antione Belcher pass complete to 88-Mitch Hickey to CIN 12 for 1 yards. Tackle by 24-Timothy Hansen. 88-Mitch Hickey breaks down the CB.","#2 Antione Belcher - QB","#45 Moses Scott - RB",,,"#17 Oliver Stiles - RB","#83 Mitch Hickey - TE","#34 Dallas Johnson - LG","#87 John Williams - WR",,,,,"#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#72 Ernie Vigue - C","#68 Leslie Fee - RG","#57 Casey Garcia - RT",,"#72 Mitchell Lott - LDE","#53 Dale Spray - RDE","#97 Danny Ward - DT","#76 Joseph Garcia - DT","#90 Christopher Fagan - RDE","#94 Ted Bell - SLB","#98 Tyler Duca - MLB",,"#92 Stephen Trujillo - WLB","#42 Anthony Hemphill - CB","#24 Timothy Hansen - CB",,,,"#39 Kevin Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:50,"CIN 12",1,4,8,Punt,"Punt Return",,0,0,"4-8-CIN 12 (7:49) 2-Joseph Labbe punts 49 yards to BAL 39. 13-Robert Mendez to CIN 47 for 14 yards. Tackle by 69-Joseph Frederick.",,,,,,,,,,,,,,,,,,"#2 Joseph Labbe - P",,,,,,,,,,,,,,,,,,,"#65 Allen Bertram - C",,"#16 Robert Mendez - WR",,,"#39 Kevin Phillips - SS","#42 Anthony Hemphill - CB","#72 Mitchell Lott - LDE",,"#92 Stephen Trujillo - WLB","#53 John Gross - C",,"#98 Tyler Duca - MLB",,,,"#60 Alvin Hughes - LT","#54 Jesse Staley - LT","#72 Ernie Vigue - C","#69 Joseph Frederick - LG","#34 Dallas Johnson - LG","#57 Casey Garcia - RT",,"#90 Christopher Fagan - RDE","#97 Danny Ward - DT","#94 Ted Bell - SLB","#53 Dale Spray - RDE",,,,,,,
BAL,7:38,"CIN 47",1,1,10,"Singleback Normal FL Go","Nickel 3-3-5 Cover 2 Man Under",47,6,0,"1-10-CIN 47 (7:39) 8-Daryl Walker pass complete to 13-Robert Mendez for 47 yards. TOUCHDOWN! BAL 6 CIN 0","#8 Daryl Walker - QB","#30 Charles Woods - RB",,,,"#85 David Burgess - TE",,"#16 Robert Mendez - WR","#86 Delbert Manzi - WR","#87 Robert Delia - WR",,,"#61 Sean Powers - RG","#70 Edgar Lewis - RT","#59 Daniel Strickland - C","#67 Tim Wolfe - RG","#21 Chester Bonds - LG",,"#96 Steven Shoemaker - LDE",,"#59 Alfred Weaver - DT",,"#93 Jerry Mock - RDE","#54 Richard Peaslee - SLB","#58 Lance Jones - MLB",,"#52 William Cripps - WLB","#24 Rich Kirby - CB","#41 Anthony Bull - FS",,"#28 Grady Olson - CB",,"#22 Ronald Nell - SS","#30 John Freeman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:31,"CIN 15",1,7,15,"Field Goal","FG Block",26,7,0,"(7:32) Extra point GOOD by 10-Hilario Dobbins. BAL 7 CIN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Michael Rohrer - P","#88 Dane Lee - TE",,,,,,,,,,,,,,"#10 Hilario Dobbins - K","#98 Tyler Duca - MLB","#21 Chester Bonds - LG","#53 Keith Hawkins - LT","#70 Edgar Lewis - RT","#53 John Gross - C","#67 Tim Wolfe - RG","#61 Sean Powers - RG","#71 Arnold McKinstry - LT","#58 Lance Jones - MLB","#96 Steven Shoemaker - LDE","#59 Alfred Weaver - DT","#54 Richard Peaslee - SLB","#25 Edward Edwards - CB","#94 Benjamin Hughes - MLB","#91 Glen Jacoby - SLB","#94 Zachary Anderson - DT","#93 Jerry Mock - RDE","#41 Anthony Bull - FS","#56 William Lynch - SLB"
BAL,7:31,"BAL 35",1,6,10,Kickoff,"Kick Return",75,7,0,"(7:32) 10-Hilario Dobbins kicks 75 yards from BAL 35 to CIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Moses Scott - RB",,"#94 Benjamin Hughes - MLB","#24 Rich Kirby - CB","#96 Steven Shoemaker - LDE","#91 Glen Jacoby - SLB","#36 Vincent Porter - FS","#56 William Lynch - SLB","#54 Richard Peaslee - SLB","#93 Jerry Mock - RDE","#56 David Mercer - WLB","#52 William Cripps - WLB","#10 Hilario Dobbins - K",,,,,,,,,,,,,,,,,,,,
CIN,7:31,"CIN 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",11,7,0,"1-10-CIN 25 (7:32) 38-Moses Scott ran to CIN 36 for 11 yards. Tackle by 42-Frederic Schueler.","#2 Antione Belcher - QB","#45 Moses Scott - RB",,,"#34 Dallas Johnson - LG",,,"#87 John Williams - WR","#15 Robert Peterson - WR","#16 Todd Carreiro - WR",,,"#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#72 Ernie Vigue - C","#68 Leslie Fee - RG","#57 Casey Garcia - RT",,"#72 Mitchell Lott - LDE",,"#97 Danny Ward - DT","#76 Joseph Garcia - DT","#90 Christopher Fagan - RDE",,"#98 Tyler Duca - MLB",,"#92 Stephen Trujillo - WLB","#42 Anthony Hemphill - CB","#24 Timothy Hansen - CB",,"#48 Frederic Schueler - CB",,"#39 Kevin Phillips - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:52,"CIN 36",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 3 Deep Man Under",11,7,0,"1-10-CIN 36 (6:51) 11-Antione Belcher pass complete to 38-Moses Scott to CIN 47 for 11 yards. Tackle by 98-Tyler Duca.","#2 Antione Belcher - QB","#45 Moses Scott - RB","#17 Oliver Stiles - RB",,,,,"#87 John Williams - WR","#15 Robert Peterson - WR","#16 Todd Carreiro - WR",,,"#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#72 Ernie Vigue - C","#68 Leslie Fee - RG","#57 Casey Garcia - RT",,"#72 Mitchell Lott - LDE",,"#97 Danny Ward - DT","#76 Joseph Garcia - DT","#90 Christopher Fagan - RDE",,"#98 Tyler Duca - MLB",,"#92 Stephen Trujillo - WLB","#42 Anthony Hemphill - CB","#24 Timothy Hansen - CB",,"#48 Frederic Schueler - CB",,"#39 Kevin Phillips - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:07,"CIN 47",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",,7,0,"1-10-CIN 47 (6:06) 11-Antione Belcher pass Pass knocked down by 22-Anthony Hemphill. incomplete, intended for 18-John Williams.","#2 Antione Belcher - QB","#45 Moses Scott - RB",,,"#34 Dallas Johnson - LG","#83 Mitch Hickey - TE",,"#87 John Williams - WR",,"#16 Todd Carreiro - WR",,,"#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#72 Ernie Vigue - C","#68 Leslie Fee - RG","#57 Casey Garcia - RT",,"#72 Mitchell Lott - LDE",,"#97 Danny Ward - DT","#76 Joseph Garcia - DT","#90 Christopher Fagan - RDE","#94 Ted Bell - SLB","#98 Tyler Duca - MLB",,"#92 Stephen Trujillo - WLB","#42 Anthony Hemphill - CB","#24 Timothy Hansen - CB",,,,"#39 Kevin Phillips - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:01,"CIN 47",1,2,10,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",-1,7,0,"2-10-CIN 47 (6:02) 38-Moses Scott ran to CIN 47 for -1 yards. Tackle by 76-Joseph Garcia.","#2 Antione Belcher - QB","#45 Moses Scott - RB",,,"#34 Dallas Johnson - LG","#83 Mitch Hickey - TE",,"#87 John Williams - WR",,"#16 Todd Carreiro - WR",,,"#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#72 Ernie Vigue - C","#68 Leslie Fee - RG","#57 Casey Garcia - RT",,"#72 Mitchell Lott - LDE",,"#97 Danny Ward - DT","#76 Joseph Garcia - DT","#90 Christopher Fagan - RDE","#94 Ted Bell - SLB","#98 Tyler Duca - MLB",,"#92 Stephen Trujillo - WLB","#42 Anthony Hemphill - CB","#24 Timothy Hansen - CB",,,,"#39 Kevin Phillips - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:27,"CIN 47",1,3,11,"Singleback Big Waggle Post","46 Normal 3 Deep Zone",12,7,0,"3-11-CIN 47 (5:26) 11-Antione Belcher pass complete to 38-Moses Scott to BAL 41 for 12 yards. Pushed out of bounds by 22-Anthony Hemphill. Pressure by 90-Christopher Fagan.","#2 Antione Belcher - QB","#45 Moses Scott - RB",,,,"#83 Mitch Hickey - TE","#81 Roger Nilson - TE","#87 John Williams - WR",,"#16 Todd Carreiro - WR",,,"#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#72 Ernie Vigue - C","#68 Leslie Fee - RG","#57 Casey Garcia - RT",,"#72 Mitchell Lott - LDE",,"#97 Danny Ward - DT","#76 Joseph Garcia - DT","#90 Christopher Fagan - RDE","#94 Ted Bell - SLB","#98 Tyler Duca - MLB",,"#92 Stephen Trujillo - WLB","#42 Anthony Hemphill - CB","#24 Timothy Hansen - CB",,,,"#39 Kevin Phillips - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:48,"BAL 41",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,7,0,"1-10-BAL 41 (4:47) 17-Oliver Stiles ran to BAL 38 for 3 yards. Tackle by 53-Dale Spray.","#2 Antione Belcher - QB","#17 Oliver Stiles - RB",,"#45 Moses Scott - RB","#34 Dallas Johnson - LG","#83 Mitch Hickey - TE","#81 Roger Nilson - TE",,,,,,"#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#72 Ernie Vigue - C","#68 Leslie Fee - RG","#57 Casey Garcia - RT",,"#72 Mitchell Lott - LDE","#53 Dale Spray - RDE","#97 Danny Ward - DT","#76 Joseph Garcia - DT","#90 Christopher Fagan - RDE","#94 Ted Bell - SLB","#98 Tyler Duca - MLB",,"#92 Stephen Trujillo - WLB","#42 Anthony Hemphill - CB","#24 Timothy Hansen - CB",,,,"#39 Kevin Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,