HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,5,,,,0,0,"MIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Joel Rosenbloom kicks 74 yards from GBY 35 to MIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Lloyd Kimbrough - WR",,"#44 Christopher Rizer - SS","#35 Gerard Lawrence - SS","#56 Herbert Eldredge - SLB","#33 Mike Evans - CB","#93 Kevin Barker - MLB","#70 William Burgoyne - DT","#95 Robert Darby - WLB","#52 Billy Wagner - DT","#26 Charles German - FS","#45 Robert Gilliland - FS","#1 Joel Rosenbloom - K",,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 25",1,1,10,"I Formation 3WR WR Out","Nickel Normal CB3 LB Blitz",,0,0,"1-10-MIN 25 (15:00) 6-Wayne Bullard pass Pass knocked down by 32-Brian Sheehan. incomplete, intended for 80-Charles Rogers.","#6 Wayne Bullard - QB","#26 Harvey Scott - RB",,,"#38 Thomas Melo - FB",,,"#12 Lloyd Kimbrough - WR","#82 Cody Reich - WR","#86 Charles Rogers - WR",,,"#71 Steven Golden - LG","#74 Benjamin Tuel - LG","#73 John Blasingame - C","#72 Raymond Potter - RG","#75 Ruben Schirmer - RT",,"#64 Anthony Hamilton - LDE",,"#95 Robert Minarik - DT","#75 Andrew Horne - DT","#52 Paul Martino - RDE",,"#57 Charles Ewing - MLB",,"#54 Thomas Parker - WLB","#22 Keith Hruska - CB","#32 Brian Sheehan - CB",,"#24 Bruce Hudson - CB",,"#48 Troy Garcia - SS","#20 Paul Houston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:57,"MIN 25",1,2,10,"I Formation Power PA Flats","Goal Line Attack #1",18,0,0,"2-10-MIN 25 (14:58) 6-Wayne Bullard pass complete to 12-Lloyd Kimbrough to MIN 43 for 18 yards. Tackle by 22-Keith Hruska.","#6 Wayne Bullard - QB","#26 Harvey Scott - RB",,"#45 Bruce Chestnut - RB","#38 Thomas Melo - FB","#89 Rufus Mendoza - TE",,"#12 Lloyd Kimbrough - WR",,,,,"#71 Steven Golden - LG","#74 Benjamin Tuel - LG","#73 John Blasingame - C","#72 Raymond Potter - RG","#75 Ruben Schirmer - RT",,"#64 Anthony Hamilton - LDE","#78 Mark Dayton - LDE","#95 Robert Minarik - DT","#75 Andrew Horne - DT","#52 Paul Martino - RDE","#58 Dan Stegman - SLB","#57 Charles Ewing - MLB",,"#54 Thomas Parker - WLB","#22 Keith Hruska - CB","#32 Brian Sheehan - CB",,,,"#48 Troy Garcia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:14,"MIN 43",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",3,0,0,"1-10-MIN 43 (14:13) 6-Wayne Bullard pass complete to 26-Harvey Scott to MIN 46 for 3 yards. Tackle by 22-Keith Hruska. 26-Harvey Scott made a great move on the CB.","#6 Wayne Bullard - QB","#26 Harvey Scott - RB",,,,"#89 Rufus Mendoza - TE",,"#12 Lloyd Kimbrough - WR","#82 Cody Reich - WR","#86 Charles Rogers - WR",,,"#71 Steven Golden - LG","#74 Benjamin Tuel - LG","#73 John Blasingame - C","#72 Raymond Potter - RG","#75 Ruben Schirmer - RT",,"#64 Anthony Hamilton - LDE",,"#95 Robert Minarik - DT","#75 Andrew Horne - DT","#52 Paul Martino - RDE",,"#57 Charles Ewing - MLB",,"#54 Thomas Parker - WLB","#22 Keith Hruska - CB","#32 Brian Sheehan - CB",,"#24 Bruce Hudson - CB",,"#48 Troy Garcia - SS","#20 Paul Houston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:31,"MIN 46",1,2,7,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",3,0,0,"2-7-MIN 46 (13:30) 26-Harvey Scott ran to MIN 49 for 3 yards. Tackle by 58-Dan Stegman.","#6 Wayne Bullard - QB","#26 Harvey Scott - RB",,"#45 Bruce Chestnut - RB","#38 Thomas Melo - FB","#89 Rufus Mendoza - TE","#81 Richard Short - TE",,,,,,"#71 Steven Golden - LG","#74 Benjamin Tuel - LG","#73 John Blasingame - C","#72 Raymond Potter - RG","#75 Ruben Schirmer - RT",,"#64 Anthony Hamilton - LDE","#78 Mark Dayton - LDE","#95 Robert Minarik - DT","#75 Andrew Horne - DT","#52 Paul Martino - RDE","#58 Dan Stegman - SLB","#57 Charles Ewing - MLB",,"#54 Thomas Parker - WLB","#22 Keith Hruska - CB","#32 Brian Sheehan - CB",,,,"#48 Troy Garcia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:48,"MIN 49",1,3,4,"I Formation 3WR SE Post","Nickel Normal CB3 LB Blitz",17,0,0,"3-4-MIN 49 (12:47) 6-Wayne Bullard pass complete to 80-Charles Rogers to GBY 34 for 17 yards. Tackle by 32-Brian Sheehan.","#6 Wayne Bullard - QB","#26 Harvey Scott - RB",,,"#38 Thomas Melo - FB",,,"#12 Lloyd Kimbrough - WR","#82 Cody Reich - WR","#86 Charles Rogers - WR",,,"#71 Steven Golden - LG","#74 Benjamin Tuel - LG","#73 John Blasingame - C","#72 Raymond Potter - RG","#75 Ruben Schirmer - RT",,"#64 Anthony Hamilton - LDE",,"#95 Robert Minarik - DT","#75 Andrew Horne - DT","#52 Paul Martino - RDE",,"#57 Charles Ewing - MLB",,"#54 Thomas Parker - WLB","#22 Keith Hruska - CB","#32 Brian Sheehan - CB",,"#24 Bruce Hudson - CB",,"#48 Troy Garcia - SS","#20 Paul Houston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:07,"GBY 34",1,1,10,"I Formation Normal FL Hitch","4-3 Normal SLB Middle Blitz",,0,0,"1-10-GBY 34 (12:06) 6-Wayne Bullard pass Pass knocked down by 34-Paul Houston. incomplete, intended for 80-Charles Rogers.","#6 Wayne Bullard - QB","#26 Harvey Scott - RB",,,"#38 Thomas Melo - FB","#89 Rufus Mendoza - TE",,"#12 Lloyd Kimbrough - WR",,"#86 Charles Rogers - WR",,,"#71 Steven Golden - LG","#74 Benjamin Tuel - LG","#73 John Blasingame - C","#72 Raymond Potter - RG","#75 Ruben Schirmer - RT",,"#64 Anthony Hamilton - LDE",,"#95 Robert Minarik - DT","#75 Andrew Horne - DT","#52 Paul Martino - RDE","#58 Dan Stegman - SLB","#57 Charles Ewing - MLB",,"#54 Thomas Parker - WLB","#22 Keith Hruska - CB","#32 Brian Sheehan - CB",,,,"#48 Troy Garcia - SS","#20 Paul Houston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:03,"GBY 34",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",4,0,0,"2-10-GBY 34 (12:04) 26-Harvey Scott ran to GBY 30 for 4 yards. Tackle by 48-Troy Garcia. GBY 78-Mark Dayton was injured on the play. He looks like he should be able to return.","#6 Wayne Bullard - QB","#26 Harvey Scott - RB",,"#45 Bruce Chestnut - RB","#38 Thomas Melo - FB","#89 Rufus Mendoza - TE","#81 Richard Short - TE",,,,,,"#71 Steven Golden - LG","#74 Benjamin Tuel - LG","#73 John Blasingame - C","#72 Raymond Potter - RG","#75 Ruben Schirmer - RT",,"#64 Anthony Hamilton - LDE","#78 Mark Dayton - LDE","#95 Robert Minarik - DT","#75 Andrew Horne - DT","#52 Paul Martino - RDE","#58 Dan Stegman - SLB","#57 Charles Ewing - MLB",,"#54 Thomas Parker - WLB","#22 Keith Hruska - CB","#32 Brian Sheehan - CB",,,,"#48 Troy Garcia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:30,"GBY 30",1,3,6,"I Formation Normal PA Fullback Flat","4-3 Normal WLB MLB Blitz",,0,0,"3-6-GBY 30 (11:29) 6-Wayne Bullard pass Pass knocked down by 58-Dan Stegman. incomplete, intended for 89-Rufus Mendoza.","#6 Wayne Bullard - QB","#26 Harvey Scott - RB",,,"#38 Thomas Melo - FB","#89 Rufus Mendoza - TE",,"#12 Lloyd Kimbrough - WR",,"#86 Charles Rogers - WR",,,"#71 Steven Golden - LG","#74 Benjamin Tuel - LG","#73 John Blasingame - C","#72 Raymond Potter - RG","#75 Ruben Schirmer - RT",,"#64 Anthony Hamilton - LDE",,"#95 Robert Minarik - DT","#75 Andrew Horne - DT","#52 Paul Martino - RDE","#58 Dan Stegman - SLB","#57 Charles Ewing - MLB",,"#54 Thomas Parker - WLB","#22 Keith Hruska - CB","#32 Brian Sheehan - CB",,,,"#48 Troy Garcia - SS","#20 Paul Houston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:26,"GBY 30",1,4,6,"Field Goal","FG Block",40,0,3,"4-6-GBY 30 (11:27) 8-Donald Cardenas 48 yard field goal is GOOD. GBY 0 MIN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Felipe Dominguez - QB","#73 John Blasingame - C",,,,,,,,,,,,,,"#8 Donald Cardenas - K","#70 William Burgoyne - DT","#75 Ruben Schirmer - RT","#76 Antonio Gipson - LG","#71 Steven Golden - LG","#62 Dennis Deweese - C","#74 Benjamin Tuel - LG","#63 Manual Greer - C","#93 Kevin Barker - MLB","#95 Robert Minarik - DT","#64 Anthony Hamilton - LDE","#54 Thomas Parker - WLB","#58 Dan Stegman - SLB","#92 Edward Conners - SLB","#90 James Simmons - WLB","#39 David Frandsen - CB","#20 Paul Houston - FS","#48 Troy Garcia - SS","#52 Paul Martino - RDE","#75 Andrew Horne - DT"
MIN,11:22,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:23) 8-Donald Cardenas kicks 75 yards from MIN 35 to GBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Kenneth Marion - WR",,"#32 Brian Sheehan - CB","#35 John Commons - CB","#22 Keith Hruska - CB","#57 Charles Ewing - MLB","#54 Thomas Parker - WLB","#48 Troy Garcia - SS","#64 Anthony Hamilton - LDE","#92 Edward Conners - SLB","#20 Paul Houston - FS","#52 Paul Martino - RDE","#8 Donald Cardenas - K",,,,,,,,,,,,,,,,,,,,
GBY,11:22,"GBY 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",9,0,3,"1-10-GBY 25 (11:23) 30-William Smith ran to GBY 34 for 9 yards. Tackle by 44-Christopher Rizer. PENALTY - Unnecessary Roughness (MIN 44-Christopher Rizer)","#15 John Pacheco - QB","#30 William Smith - RB",,,"#40 Christopher Matthews - FB",,,"#13 Kenneth Marion - WR","#16 Jason Hendrickson - WR","#83 Edward Oliver - WR",,,"#50 Christian Daugherty - LT","#79 Trent Ruiz - LG","#51 Jerry Levingston - C","#63 Kevin Allen - RG","#68 James Mullins - RT",,"#58 Jeffrey Holloway - RDE",,"#52 Billy Wagner - DT",,"#98 David Truax - RDE","#56 Herbert Eldredge - SLB","#93 Kevin Barker - MLB",,"#95 Robert Darby - WLB","#33 Mike Evans - CB","#26 Charles German - FS",,"#44 Christopher Rizer - SS",,"#35 Gerard Lawrence - SS","#45 Robert Gilliland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:19,"GBY 49",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Normal 2 Deep Man Under",19,0,3,"1-10-GBY 49 (11:20) 15-John Pacheco pass complete to 16-Jason Hendrickson to MIN 32 for 19 yards. Tackle by 44-Christopher Rizer. GBY 13-Kenneth Marion was injured on the play. He looks like he should be able to return.","#15 John Pacheco - QB",,,,,"#89 Stewart Fizer - TE",,"#13 Kenneth Marion - WR","#16 Jason Hendrickson - WR","#83 Edward Oliver - WR","#14 Michael Jackson - WR",,"#50 Christian Daugherty - LT","#79 Trent Ruiz - LG","#51 Jerry Levingston - C","#63 Kevin Allen - RG","#68 James Mullins - RT",,"#58 Jeffrey Holloway - RDE",,"#52 Billy Wagner - DT","#70 William Burgoyne - DT","#98 David Truax - RDE",,"#93 Kevin Barker - MLB",,,"#33 Mike Evans - CB","#26 Charles German - FS","#56 Herbert Eldredge - SLB","#44 Christopher Rizer - SS",,"#35 Gerard Lawrence - SS","#45 Robert Gilliland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:39,"MIN 32",1,1,10,"Singleback Big Corner Ins","4-3 Normal Double WR3",,0,3,"1-10-MIN 32 (10:38) 15-John Pacheco pass Pass knocked down by 93-Kevin Barker. incomplete, intended for 89-Stewart Fizer.","#15 John Pacheco - QB","#30 William Smith - RB",,,,"#89 Stewart Fizer - TE","#81 William Jones - TE","#83 Edward Oliver - WR",,"#16 Jason Hendrickson - WR",,,"#50 Christian Daugherty - LT","#79 Trent Ruiz - LG","#51 Jerry Levingston - C","#63 Kevin Allen - RG","#68 James Mullins - RT",,"#58 Jeffrey Holloway - RDE",,"#52 Billy Wagner - DT","#70 William Burgoyne - DT","#98 David Truax - RDE","#56 Herbert Eldredge - SLB","#93 Kevin Barker - MLB",,"#95 Robert Darby - WLB","#33 Mike Evans - CB","#26 Charles German - FS",,,,"#35 Gerard Lawrence - SS","#45 Robert Gilliland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:33,"MIN 32",1,2,10,"Empty 4 Wide Spread Deep Corner Post","Dime Normal 2 Deep Man Under",,0,3,"2-10-MIN 32 (10:34) 15-John Pacheco pass Pass knocked down by 56-Herbert Eldredge. incomplete, intended for 88-Jeffery Mays.","#15 John Pacheco - QB",,,,,"#89 Stewart Fizer - TE",,"#83 Edward Oliver - WR","#14 Michael Jackson - WR","#16 Jason Hendrickson - WR","#88 Jeffery Mays - WR",,"#50 Christian Daugherty - LT","#79 Trent Ruiz - LG","#51 Jerry Levingston - C","#63 Kevin Allen - RG","#68 James Mullins - RT",,"#58 Jeffrey Holloway - RDE",,"#52 Billy Wagner - DT","#70 William Burgoyne - DT","#98 David Truax - RDE",,"#93 Kevin Barker - MLB",,,"#33 Mike Evans - CB","#44 Christopher Rizer - SS","#56 Herbert Eldredge - SLB","#26 Charles German - FS",,"#35 Gerard Lawrence - SS","#45 Robert Gilliland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:29,"MIN 32",1,3,10,"I Formation 3WR Deep Corner/Post","Nickel 3-3-5 3 Deep Zone Under",,0,3,"3-10-MIN 32 (10:30) 15-John Pacheco pass Pass knocked down by 56-Herbert Eldredge. incomplete, intended for 40-Christopher Matthews.","#15 John Pacheco - QB","#30 William Smith - RB",,,"#40 Christopher Matthews - FB",,,"#14 Michael Jackson - WR","#83 Edward Oliver - WR","#88 Jeffery Mays - WR",,,"#50 Christian Daugherty - LT","#79 Trent Ruiz - LG","#51 Jerry Levingston - C","#63 Kevin Allen - RG","#68 James Mullins - RT",,"#58 Jeffrey Holloway - RDE",,"#52 Billy Wagner - DT",,"#98 David Truax - RDE","#56 Herbert Eldredge - SLB","#93 Kevin Barker - MLB",,"#95 Robert Darby - WLB","#44 Christopher Rizer - SS","#33 Mike Evans - CB",,"#26 Charles German - FS",,"#35 Gerard Lawrence - SS","#45 Robert Gilliland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:24,"MIN 32",1,4,10,"Field Goal","FG Block",42,3,3,"4-10-MIN 32 (10:25) 1-Joel Rosenbloom 50 yard field goal is GOOD. GBY 3 MIN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 David Mosley - P","#72 Matthew Wright - C",,,,,,,,,,,,,,"#1 Joel Rosenbloom - K","#80 Steven Soto - TE","#63 Kevin Allen - RG","#71 Adam Maples - RT","#50 Christian Daugherty - LT","#89 Stewart Fizer - TE","#40 Christopher Matthews - FB","#54 Jose Nalley - LT","#65 James Wible - LG","#58 Jeffrey Holloway - RDE","#95 Robert Darby - WLB","#98 David Truax - RDE","#94 Robert Rollins - SLB","#76 Antonio Gipson - LG","#74 Benjamin Tuel - LG","#52 Billy Wagner - DT","#55 Neal Haggard - SLB","#70 William Burgoyne - DT","#91 Eric Spearman - DT","#63 Bennie Retzlaff - RDE"
GBY,10:20,"GBY 35",1,6,10,Kickoff,"Kick Return",,3,3,"(10:21) 1-Joel Rosenbloom kicks 68 yards from GBY 35 to MIN -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Lloyd Kimbrough - WR",,"#35 Gerard Lawrence - SS","#58 Jeffrey Holloway - RDE","#56 Herbert Eldredge - SLB","#44 Christopher Rizer - SS","#93 Kevin Barker - MLB","#45 Robert Gilliland - FS","#95 Robert Darby - WLB","#52 Billy Wagner - DT","#33 Mike Evans - CB","#70 William Burgoyne - DT","#1 Joel Rosenbloom - K",,,,,,,,,,,,,,,,,,,,
MIN,10:20,"MIN 25",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",,3,3,"1-10-MIN 25 (10:21) PENALTY - False Start (MIN 12-Lloyd Kimbrough)","#6 Wayne Bullard - QB","#26 Harvey Scott - RB",,"#45 Bruce Chestnut - RB","#38 Thomas Melo - FB","#89 Rufus Mendoza - TE",,"#12 Lloyd Kimbrough - WR",,,,,"#71 Steven Golden - LG","#74 Benjamin Tuel - LG","#73 John Blasingame - C","#72 Raymond Potter - RG","#75 Ruben Schirmer - RT",,"#64 Anthony Hamilton - LDE","#92 Edward Conners - SLB","#95 Robert Minarik - DT","#75 Andrew Horne - DT","#52 Paul Martino - RDE","#58 Dan Stegman - SLB","#57 Charles Ewing - MLB",,"#54 Thomas Parker - WLB","#22 Keith Hruska - CB","#32 Brian Sheehan - CB",,,,"#48 Troy Garcia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:20,"MIN 20",1,1,15,"Shotgun Normal Deep Weak In and Out","Nickel Normal SS Blitz",-11,3,3,"1-15-MIN 20 (10:21) 6-Wayne Bullard sacked at MIN 9 for -11 yards (48-Troy Garcia). Sack allowed by 26-Harvey Scott.","#6 Wayne Bullard - QB","#26 Harvey Scott - RB",,,,"#89 Rufus Mendoza - TE",,"#12 Lloyd Kimbrough - WR","#82 Cody Reich - WR","#86 Charles Rogers - WR",,,"#71 Steven Golden - LG","#74 Benjamin Tuel - LG","#73 John Blasingame - C","#72 Raymond Potter - RG","#75 Ruben Schirmer - RT",,"#64 Anthony Hamilton - LDE",,"#95 Robert Minarik - DT","#75 Andrew Horne - DT","#52 Paul Martino - RDE",,"#57 Charles Ewing - MLB",,"#54 Thomas Parker - WLB","#22 Keith Hruska - CB","#32 Brian Sheehan - CB",,"#24 Bruce Hudson - CB",,"#48 Troy Garcia - SS","#20 Paul Houston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:38,"MIN 9",1,2,26,"I Formation 3WR Slot Short WR Deep","Nickel Normal CB3 LB Blitz",10,3,3,"2-26-MIN 9 (9:37) 6-Wayne Bullard pass complete to 82-Cody Reich to MIN 20 for 10 yards. Tackle by 34-Paul Houston.","#6 Wayne Bullard - QB","#26 Harvey Scott - RB",,,"#38 Thomas Melo - FB",,,"#12 Lloyd Kimbrough - WR","#82 Cody Reich - WR","#86 Charles Rogers - WR",,,"#71 Steven Golden - LG","#74 Benjamin Tuel - LG","#73 John Blasingame - C","#72 Raymond Potter - RG","#75 Ruben Schirmer - RT",,"#64 Anthony Hamilton - LDE",,"#95 Robert Minarik - DT","#75 Andrew Horne - DT","#52 Paul Martino - RDE",,"#57 Charles Ewing - MLB",,"#54 Thomas Parker - WLB","#22 Keith Hruska - CB","#32 Brian Sheehan - CB",,"#24 Bruce Hudson - CB",,"#48 Troy Garcia - SS","#20 Paul Houston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:59,"MIN 20",1,3,15,"Shotgun 5 Wide Slot Cross","Quarter Normal CB5 Blitz",,3,3,"3-15-MIN 20 (8:58) 6-Wayne Bullard pass Pass knocked down by 57-Charles Ewing. incomplete, intended for 16-Donald Mance.","#6 Wayne Bullard - QB",,,,,,,"#12 Lloyd Kimbrough - WR","#82 Cody Reich - WR","#86 Charles Rogers - WR","#17 Terry Streets - WR","#15 Donald Mance - WR","#71 Steven Golden - LG","#74 Benjamin Tuel - LG","#73 John Blasingame - C","#72 Raymond Potter - RG","#75 Ruben Schirmer - RT",,"#64 Anthony Hamilton - LDE",,"#95 Robert Minarik - DT",,"#52 Paul Martino - RDE",,"#57 Charles Ewing - MLB",,,"#22 Keith Hruska - CB","#32 Brian Sheehan - CB","#39 David Frandsen - CB","#24 Bruce Hudson - CB","#35 John Commons - CB","#48 Troy Garcia - SS","#20 Paul Houston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:54,"MIN 20",1,4,15,Punt,"Punt Return",,3,3,"4-15-MIN 20 (8:55) 18-Gerald Hill punts 42 yards to GBY 38. Fair Catch by 88-Jeffery Mays.",,,,,,,,,,,,,,,,,,"#18 Gerald Hill - P",,,,,,,,,,,,,,,,,,,"#73 John Blasingame - C",,"#88 Jeffery Mays - WR",,,"#22 Keith Hruska - CB","#35 John Commons - CB","#54 Thomas Parker - WLB",,"#92 Edward Conners - SLB","#52 Paul Martino - RDE",,"#57 Charles Ewing - MLB",,,,"#75 Ruben Schirmer - RT","#76 Antonio Gipson - LG","#71 Steven Golden - LG","#62 Dennis Deweese - C","#74 Benjamin Tuel - LG","#63 Manual Greer - C",,"#48 Troy Garcia - SS","#64 Anthony Hamilton - LDE","#58 Dan Stegman - SLB","#95 Robert Minarik - DT",,,,,,,
GBY,8:47,"GBY 38",1,1,10,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",22,3,3,"1-10-GBY 38 (8:48) 15-John Pacheco pass complete to 89-Stewart Fizer to MIN 40 for 22 yards. Tackle by 95-Robert Darby.","#15 John Pacheco - QB","#30 William Smith - RB",,,"#40 Christopher Matthews - FB","#89 Stewart Fizer - TE",,"#83 Edward Oliver - WR",,"#16 Jason Hendrickson - WR",,,"#50 Christian Daugherty - LT","#79 Trent Ruiz - LG","#51 Jerry Levingston - C","#63 Kevin Allen - RG","#68 James Mullins - RT",,"#58 Jeffrey Holloway - RDE",,"#52 Billy Wagner - DT","#70 William Burgoyne - DT","#98 David Truax - RDE","#56 Herbert Eldredge - SLB","#93 Kevin Barker - MLB",,"#95 Robert Darby - WLB","#33 Mike Evans - CB","#26 Charles German - FS",,,,"#35 Gerard Lawrence - SS","#45 Robert Gilliland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:07,"MIN 40",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",15,3,3,"1-10-MIN 40 (8:06) 30-William Smith ran to MIN 24 for 15 yards. Tackle by 35-Gerard Lawrence.","#15 John Pacheco - QB","#30 William Smith - RB",,"#49 Derek Avalos - FB","#40 Christopher Matthews - FB","#89 Stewart Fizer - TE","#81 William Jones - TE",,,,,,"#50 Christian Daugherty - LT","#79 Trent Ruiz - LG","#51 Jerry Levingston - C","#63 Kevin Allen - RG","#68 James Mullins - RT",,"#58 Jeffrey Holloway - RDE","#63 Bennie Retzlaff - RDE","#52 Billy Wagner - DT","#70 William Burgoyne - DT","#98 David Truax - RDE","#56 Herbert Eldredge - SLB","#93 Kevin Barker - MLB",,"#95 Robert Darby - WLB","#33 Mike Evans - CB","#26 Charles German - FS",,,,"#35 Gerard Lawrence - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:23,"MIN 24",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",1,3,3,"1-10-MIN 24 (7:22) 30-William Smith ran to MIN 23 for 1 yards. Tackle by 70-William Burgoyne.","#15 John Pacheco - QB","#30 William Smith - RB",,,"#40 Christopher Matthews - FB","#89 Stewart Fizer - TE",,"#83 Edward Oliver - WR",,"#16 Jason Hendrickson - WR",,,"#50 Christian Daugherty - LT","#79 Trent Ruiz - LG","#51 Jerry Levingston - C","#63 Kevin Allen - RG","#68 James Mullins - RT",,"#58 Jeffrey Holloway - RDE",,"#52 Billy Wagner - DT","#70 William Burgoyne - DT","#98 David Truax - RDE","#56 Herbert Eldredge - SLB","#93 Kevin Barker - MLB",,"#95 Robert Darby - WLB","#33 Mike Evans - CB","#26 Charles German - FS",,,,"#35 Gerard Lawrence - SS","#45 Robert Gilliland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:49,"MIN 23",1,2,9,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,3,3,"2-9-MIN 23 (6:48) 30-William Smith ran to MIN 24 for -1 yards. Tackle by 93-Kevin Barker.","#15 John Pacheco - QB","#30 William Smith - RB",,"#49 Derek Avalos - FB","#40 Christopher Matthews - FB","#89 Stewart Fizer - TE","#81 William Jones - TE",,,,,,"#50 Christian Daugherty - LT","#79 Trent Ruiz - LG","#51 Jerry Levingston - C","#63 Kevin Allen - RG","#68 James Mullins - RT",,"#58 Jeffrey Holloway - RDE","#63 Bennie Retzlaff - RDE","#52 Billy Wagner - DT","#70 William Burgoyne - DT","#98 David Truax - RDE","#56 Herbert Eldredge - SLB","#93 Kevin Barker - MLB",,"#95 Robert Darby - WLB","#33 Mike Evans - CB","#26 Charles German - FS",,,,"#35 Gerard Lawrence - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:12,"MIN 24",1,3,10,"Shotgun 5 Wide FL Hook","Quarter Normal CB5 Blitz",,3,3,"3-10-MIN 24 (6:11) 15-John Pacheco pass Pass knocked down by 45-Robert Gilliland. incomplete, intended for 14-Michael Jackson.","#15 John Pacheco - QB",,,,,,,"#83 Edward Oliver - WR","#14 Michael Jackson - WR","#16 Jason Hendrickson - WR","#88 Jeffery Mays - WR","#40 Christopher Matthews - FB","#50 Christian Daugherty - LT","#79 Trent Ruiz - LG","#51 Jerry Levingston - C","#63 Kevin Allen - RG","#68 James Mullins - RT",,"#58 Jeffrey Holloway - RDE",,"#52 Billy Wagner - DT",,"#98 David Truax - RDE",,"#93 Kevin Barker - MLB",,,"#33 Mike Evans - CB","#26 Charles German - FS","#56 Herbert Eldredge - SLB","#44 Christopher Rizer - SS","#95 Robert Darby - WLB","#35 Gerard Lawrence - SS","#45 Robert Gilliland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:07,"MIN 24",1,4,10,"Field Goal","FG Block",35,6,3,"4-10-MIN 24 (6:08) 1-Joel Rosenbloom 43 yard field goal is GOOD. GBY 6 MIN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 David Mosley - P","#72 Matthew Wright - C",,,,,,,,,,,,,,"#1 Joel Rosenbloom - K","#80 Steven Soto - TE","#63 Kevin Allen - RG","#71 Adam Maples - RT","#50 Christian Daugherty - LT","#89 Stewart Fizer - TE","#40 Christopher Matthews - FB","#54 Jose Nalley - LT","#65 James Wible - LG","#98 David Truax - RDE","#56 Herbert Eldredge - SLB","#95 Robert Darby - WLB","#93 Kevin Barker - MLB","#52 Billy Wagner - DT","#63 Bennie Retzlaff - RDE","#91 Eric Spearman - DT","#58 Jeffrey Holloway - RDE","#94 Robert Rollins - SLB","#70 William Burgoyne - DT","#55 Neal Haggard - SLB"
GBY,6:04,"GBY 35",1,6,10,Kickoff,"Kick Return",,6,3,"(6:05) 1-Joel Rosenbloom kicks 68 yards from GBY 35 to MIN -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Lloyd Kimbrough - WR",,"#44 Christopher Rizer - SS","#35 Gerard Lawrence - SS","#56 Herbert Eldredge - SLB","#33 Mike Evans - CB","#93 Kevin Barker - MLB","#70 William Burgoyne - DT","#95 Robert Darby - WLB","#52 Billy Wagner - DT","#26 Charles German - FS","#45 Robert Gilliland - FS","#1 Joel Rosenbloom - K",,,,,,,,,,,,,,,,,,,,