HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"KCY has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-John Atkinson kicks 64 yards from KCY 35 to LAA 1. 44-Colin Deal to LAA 19 for 19 yards. Tackle by 42-Scott Enos. LAA 98-Richard George was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Colin Deal - RB",,"#98 Richard George - RDE","#52 Julian Ball - WLB","#91 Stanford Deguzman - SLB","#45 Charles Gallegos - FS","#67 Robert Allen - RDE","#99 Eric Sevigny - MLB","#93 Juan Booth - MLB","#92 Patrick Perkins - RDE","#49 John Client - SS","#28 Monroe McFarland - CB","#6 John Atkinson - K",,,,,,,,,,,,,,,,,,,,
LAA,14:56,"LAA 19",1,1,10,"Goal Line Normal HB Dive","4-3 Normal Double WR3",8,0,0,"1-10-LAA 19 (14:57) 39-Joseph Pruitt ran to LAA 27 for 8 yards. Tackle by 45-Nathan Oliver.","#4 Theron Haynes - QB","#39 Joseph Pruitt - RB",,"#44 Colin Deal - RB","#42 Nicholas Sellers - FB","#86 Bryant Fitting - TE","#83 Donald Carleton - TE",,,,,,"#72 Lester Cruz - RT","#79 Michael Daniels - C","#53 James Perez - C","#64 Robert Marshall - RG","#65 Nicholas Dobbs - RT",,"#96 Derrick Perez - LDE",,"#50 George Anderson - DT","#99 John Lewis - DT","#94 Harold Williams - RDE","#53 Daniel Jimenez - SLB","#93 Russell Robinson - MLB",,"#43 Ross Torres - WLB","#42 Scott Enos - CB","#45 Nathan Oliver - CB",,,,"#37 John Shaw - FS","#20 Charles Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:16,"LAA 27",1,2,2,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",1,0,0,"2-2-LAA 27 (14:15) 39-Joseph Pruitt ran to LAA 28 for 1 yards. Tackle by 94-Harold Williams.","#4 Theron Haynes - QB","#39 Joseph Pruitt - RB",,,"#42 Nicholas Sellers - FB",,,"#80 Dwayne Hamilton - WR","#18 Sidney Dameron - WR","#11 Michael Hill - WR",,,"#72 Lester Cruz - RT","#65 Nicholas Dobbs - RT","#79 Michael Daniels - C","#64 Robert Marshall - RG","#62 William Castaneda - RG",,"#96 Derrick Perez - LDE",,"#50 George Anderson - DT","#99 John Lewis - DT","#94 Harold Williams - RDE",,"#93 Russell Robinson - MLB",,"#43 Ross Torres - WLB","#42 Scott Enos - CB","#45 Nathan Oliver - CB",,"#34 Stephen Dougherty - CB",,"#37 John Shaw - FS","#20 Charles Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:40,"LAA 28",1,3,2,"Goal Line Normal HB Off Tackle","4-3 Normal Man Under 1",5,0,0,"3-2-LAA 28 (13:39) 39-Joseph Pruitt ran to LAA 32 for 5 yards. Tackle by 20-Charles Rogers.","#4 Theron Haynes - QB","#39 Joseph Pruitt - RB",,"#44 Colin Deal - RB","#42 Nicholas Sellers - FB","#86 Bryant Fitting - TE","#83 Donald Carleton - TE",,,,,,"#72 Lester Cruz - RT","#62 William Castaneda - RG","#79 Michael Daniels - C","#64 Robert Marshall - RG","#65 Nicholas Dobbs - RT",,"#96 Derrick Perez - LDE",,"#50 George Anderson - DT","#99 John Lewis - DT","#94 Harold Williams - RDE","#53 Daniel Jimenez - SLB","#93 Russell Robinson - MLB",,"#43 Ross Torres - WLB","#42 Scott Enos - CB","#45 Nathan Oliver - CB",,,,"#37 John Shaw - FS","#20 Charles Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:07,"LAA 32",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal WLB Outside Blitz",1,0,0,"1-10-LAA 32 (13:06) 39-Joseph Pruitt ran to LAA 33 for 1 yards. Tackle by 93-Russell Robinson.","#4 Theron Haynes - QB","#39 Joseph Pruitt - RB",,"#44 Colin Deal - RB","#42 Nicholas Sellers - FB","#86 Bryant Fitting - TE","#83 Donald Carleton - TE",,,,,,"#72 Lester Cruz - RT","#65 Nicholas Dobbs - RT","#79 Michael Daniels - C","#64 Robert Marshall - RG","#62 William Castaneda - RG",,"#96 Derrick Perez - LDE",,"#50 George Anderson - DT","#99 John Lewis - DT","#94 Harold Williams - RDE","#53 Daniel Jimenez - SLB","#93 Russell Robinson - MLB",,"#43 Ross Torres - WLB","#42 Scott Enos - CB","#45 Nathan Oliver - CB",,,,"#37 John Shaw - FS","#20 Charles Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:31,"LAA 33",1,2,9,"I Formation Normal HB Blast","4-3 Normal Zone Blitz",12,0,0,"2-9-LAA 33 (12:30) 39-Joseph Pruitt ran to LAA 45 for 12 yards. Tackle by 20-Charles Rogers.","#4 Theron Haynes - QB","#39 Joseph Pruitt - RB",,,"#42 Nicholas Sellers - FB","#86 Bryant Fitting - TE",,"#80 Dwayne Hamilton - WR",,"#11 Michael Hill - WR",,,"#72 Lester Cruz - RT","#65 Nicholas Dobbs - RT","#79 Michael Daniels - C","#64 Robert Marshall - RG","#62 William Castaneda - RG",,"#96 Derrick Perez - LDE",,"#50 George Anderson - DT","#99 John Lewis - DT","#94 Harold Williams - RDE","#53 Daniel Jimenez - SLB","#93 Russell Robinson - MLB",,"#43 Ross Torres - WLB","#42 Scott Enos - CB","#45 Nathan Oliver - CB",,,,"#37 John Shaw - FS","#20 Charles Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:52,"LAA 45",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Outside",14,0,0,"1-10-LAA 45 (11:51) 4-Theron Haynes pass complete to 80-Dwayne Hamilton to KCY 42 for 14 yards. Tackle by 42-Scott Enos. LAA 44-Colin Deal was injured on the play. He looks like he should be able to return. KCY 42-Scott Enos was injured on the play. He looks like he should be able to return.","#4 Theron Haynes - QB","#44 Colin Deal - RB",,,"#42 Nicholas Sellers - FB","#86 Bryant Fitting - TE",,"#80 Dwayne Hamilton - WR",,"#11 Michael Hill - WR",,,"#72 Lester Cruz - RT","#62 William Castaneda - RG","#79 Michael Daniels - C","#64 Robert Marshall - RG","#65 Nicholas Dobbs - RT",,"#96 Derrick Perez - LDE",,"#50 George Anderson - DT","#99 John Lewis - DT","#94 Harold Williams - RDE","#53 Daniel Jimenez - SLB","#93 Russell Robinson - MLB",,"#43 Ross Torres - WLB","#42 Scott Enos - CB","#45 Nathan Oliver - CB",,,,"#37 John Shaw - FS","#20 Charles Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:16,"KCY 42",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Normal Zone Blitz",13,0,0,"1-10-KCY 42 (11:15) 39-Joseph Pruitt ran to KCY 29 for 13 yards. Tackle by 20-Charles Rogers.","#4 Theron Haynes - QB","#39 Joseph Pruitt - RB",,"#31 Andrew Haigler - RB","#42 Nicholas Sellers - FB","#86 Bryant Fitting - TE","#83 Donald Carleton - TE",,,,,,"#72 Lester Cruz - RT","#79 Michael Daniels - C","#53 James Perez - C","#64 Robert Marshall - RG","#65 Nicholas Dobbs - RT",,"#96 Derrick Perez - LDE",,"#50 George Anderson - DT","#99 John Lewis - DT","#94 Harold Williams - RDE","#53 Daniel Jimenez - SLB","#93 Russell Robinson - MLB",,"#43 Ross Torres - WLB","#45 Nathan Oliver - CB","#34 Stephen Dougherty - CB",,,,"#37 John Shaw - FS","#20 Charles Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:40,"KCY 29",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Normal Double WR2",,0,0,"1-10-KCY 29 (10:39) 4-Theron Haynes pass Pass knocked down by 93-Russell Robinson. incomplete, intended for 31-Andrew Haigler.","#4 Theron Haynes - QB","#31 Andrew Haigler - RB",,,"#42 Nicholas Sellers - FB",,,"#80 Dwayne Hamilton - WR","#18 Sidney Dameron - WR","#11 Michael Hill - WR",,,"#72 Lester Cruz - RT","#62 William Castaneda - RG","#79 Michael Daniels - C","#64 Robert Marshall - RG","#65 Nicholas Dobbs - RT",,"#96 Derrick Perez - LDE",,"#50 George Anderson - DT","#99 John Lewis - DT","#94 Harold Williams - RDE",,"#93 Russell Robinson - MLB",,"#43 Ross Torres - WLB","#45 Nathan Oliver - CB","#34 Stephen Dougherty - CB",,"#36 Jason Hogan - SS",,"#37 John Shaw - FS","#20 Charles Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:35,"KCY 29",1,2,10,"Goal Line Normal HB Pitch Weak","4-3 Under Double Safety Blitz",-6,0,0,"2-10-KCY 29 (10:36) 44-Colin Deal ran to KCY 35 for -6 yards. Tackle by 23-Keith Simons.","#4 Theron Haynes - QB","#44 Colin Deal - RB",,"#31 Andrew Haigler - RB","#42 Nicholas Sellers - FB","#86 Bryant Fitting - TE","#83 Donald Carleton - TE",,,,,,"#72 Lester Cruz - RT","#62 William Castaneda - RG","#79 Michael Daniels - C","#64 Robert Marshall - RG","#65 Nicholas Dobbs - RT",,"#96 Derrick Perez - LDE",,"#50 George Anderson - DT","#99 John Lewis - DT","#94 Harold Williams - RDE","#53 Daniel Jimenez - SLB","#93 Russell Robinson - MLB",,"#43 Ross Torres - WLB","#45 Nathan Oliver - CB","#34 Stephen Dougherty - CB",,,,"#37 John Shaw - FS","#23 Keith Simons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:02,"KCY 35",1,3,16,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"3-16-KCY 35 (10:01) 4-Theron Haynes pass complete to 80-Dwayne Hamilton to KCY 33 for 2 yards. Tackle by 34-Stephen Dougherty.","#4 Theron Haynes - QB","#39 Joseph Pruitt - RB",,,"#42 Nicholas Sellers - FB",,,"#80 Dwayne Hamilton - WR","#18 Sidney Dameron - WR","#11 Michael Hill - WR",,,"#72 Lester Cruz - RT","#62 William Castaneda - RG","#79 Michael Daniels - C","#64 Robert Marshall - RG","#65 Nicholas Dobbs - RT",,"#96 Derrick Perez - LDE",,"#50 George Anderson - DT",,"#94 Harold Williams - RDE","#53 Daniel Jimenez - SLB","#93 Russell Robinson - MLB",,"#43 Ross Torres - WLB","#42 Scott Enos - CB","#45 Nathan Oliver - CB",,"#34 Stephen Dougherty - CB",,"#36 Jason Hogan - SS","#20 Charles Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:28,"KCY 33",1,4,14,"Field Goal","FG Block",44,3,0,"4-14-KCY 33 (9:27) 2-John McGriff 50 yard field goal is GOOD. LAA 3 KCY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Daniel Hammer - QB","#65 Nicholas Dobbs - RT",,,,,,,,,,,,,,"#2 John McGriff - K","#96 Benjamin Bobbitt - DT","#79 Michael Daniels - C","#62 William Castaneda - RG","#64 Robert Marshall - RG","#72 Lester Cruz - RT","#53 James Perez - C","#60 Stacey Sims - RG","#91 Stanford Deguzman - SLB","#96 Derrick Perez - LDE","#93 Russell Robinson - MLB","#94 Harold Williams - RDE","#50 George Anderson - DT","#59 Patrick Phillips - MLB","#77 Kristopher Garcia - LDE","#45 Nathan Oliver - CB","#71 Scott Bottoms - RDE","#99 John Lewis - DT","#61 Randall Fontaine - DT","#43 Ross Torres - WLB"
LAA,9:22,"LAA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:23) 2-John McGriff kicks 75 yards from LAA 35 to KCY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 James Carroll - RB",,"#80 Everett Elliott - TE","#50 George Anderson - DT","#37 John Shaw - FS","#45 Nathan Oliver - CB","#93 Russell Robinson - MLB","#53 Daniel Jimenez - SLB","#43 Ross Torres - WLB","#36 Jason Hogan - SS","#71 Scott Bottoms - RDE","#42 Scott Enos - CB","#2 John McGriff - K",,,,,,,,,,,,,,,,,,,,
KCY,9:22,"KCY 25",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",4,3,0,"1-10-KCY 25 (9:23) 11-Vincent Clark pass complete to 17-Robert Pellegrino to KCY 29 for 4 yards. Tackle by 22-Rupert Hernandez. LAA 67-Robert Allen was injured on the play. He looks like he should be able to return.","#11 Vincent Clark - QB","#30 James Carroll - RB","#32 Mark Hecht - RB",,,,,"#17 Robert Pellegrino - WR","#19 Shane Gale - WR","#15 Earl Davis - WR",,,"#63 James Morris - LT","#76 Nathaniel Hilliard - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#75 Michael Williamson - RT",,"#98 Richard George - RDE",,"#96 Benjamin Bobbitt - DT",,"#67 Robert Allen - RDE","#91 Stanford Deguzman - SLB","#93 Juan Booth - MLB",,"#50 William Thomas - WLB","#48 Jared Robertson - CB","#33 Clayton Whitaker - CB",,"#28 Monroe McFarland - CB",,"#22 Rupert Hernandez - SS","#45 Charles Gallegos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:41,"KCY 29",1,2,6,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 CB1 CB3 Blitz",-3,3,0,"2-6-KCY 29 (8:40) 32-Mark Hecht ran to KCY 26 for -3 yards. Tackle by 91-Stanford Deguzman.","#11 Vincent Clark - QB","#30 James Carroll - RB","#32 Mark Hecht - RB",,,,,"#17 Robert Pellegrino - WR","#19 Shane Gale - WR","#15 Earl Davis - WR",,,"#63 James Morris - LT","#76 Nathaniel Hilliard - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#75 Michael Williamson - RT",,"#92 Patrick Perkins - RDE",,"#96 Benjamin Bobbitt - DT",,"#98 Richard George - RDE","#91 Stanford Deguzman - SLB","#93 Juan Booth - MLB",,"#50 William Thomas - WLB","#48 Jared Robertson - CB","#33 Clayton Whitaker - CB",,"#28 Monroe McFarland - CB",,"#22 Rupert Hernandez - SS","#45 Charles Gallegos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:05,"KCY 26",1,3,9,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",10,3,0,"3-9-KCY 26 (8:04) 32-Mark Hecht ran to KCY 36 for 10 yards. Tackle by 22-Rupert Hernandez.","#11 Vincent Clark - QB","#30 James Carroll - RB","#32 Mark Hecht - RB",,,,,"#17 Robert Pellegrino - WR","#19 Shane Gale - WR","#15 Earl Davis - WR",,,"#63 James Morris - LT","#76 Nathaniel Hilliard - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#75 Michael Williamson - RT",,"#98 Richard George - RDE",,"#96 Benjamin Bobbitt - DT","#76 Roy Cruz - DT","#92 Patrick Perkins - RDE",,"#93 Juan Booth - MLB",,"#50 William Thomas - WLB","#48 Jared Robertson - CB","#33 Clayton Whitaker - CB",,"#28 Monroe McFarland - CB",,"#22 Rupert Hernandez - SS","#45 Charles Gallegos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:20,"KCY 36",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",,3,0,"1-10-KCY 36 (7:19) 11-Vincent Clark pass Pass knocked down by 28-Monroe McFarland. incomplete, intended for 17-Robert Pellegrino.","#11 Vincent Clark - QB","#30 James Carroll - RB","#49 James Shattuck - RB",,,,,"#17 Robert Pellegrino - WR","#19 Shane Gale - WR","#15 Earl Davis - WR",,,"#63 James Morris - LT","#76 Nathaniel Hilliard - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#75 Michael Williamson - RT",,"#98 Richard George - RDE",,"#96 Benjamin Bobbitt - DT",,"#92 Patrick Perkins - RDE","#91 Stanford Deguzman - SLB","#93 Juan Booth - MLB",,"#50 William Thomas - WLB","#48 Jared Robertson - CB","#33 Clayton Whitaker - CB",,"#28 Monroe McFarland - CB",,"#22 Rupert Hernandez - SS","#41 Monte Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:15,"KCY 36",1,2,10,"Split Backs 3 Wide Dive Right","Nickel Normal Man Zone",1,3,0,"2-10-KCY 36 (7:16) 30-James Carroll ran to KCY 38 for 1 yards. Tackle by 76-Roy Cruz. LAA 50-William Thomas was injured on the play. He looks like he should be able to return.","#11 Vincent Clark - QB","#30 James Carroll - RB",,,"#24 Ronald Kapoor - FB",,,"#17 Robert Pellegrino - WR","#19 Shane Gale - WR","#15 Earl Davis - WR",,,"#63 James Morris - LT","#76 Nathaniel Hilliard - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#75 Michael Williamson - RT",,"#92 Patrick Perkins - RDE",,"#96 Benjamin Bobbitt - DT","#76 Roy Cruz - DT","#98 Richard George - RDE",,"#93 Juan Booth - MLB",,"#50 William Thomas - WLB","#48 Jared Robertson - CB","#33 Clayton Whitaker - CB",,"#28 Monroe McFarland - CB",,"#22 Rupert Hernandez - SS","#45 Charles Gallegos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:43,"KCY 38",1,3,9,"Goal Line Normal HB Weak","Goal Line Attack #3",1,3,0,"3-9-KCY 38 (6:42) 30-James Carroll ran to KCY 39 for 1 yards. Tackle by 93-Juan Booth. 49-James Shattuck totally missed that block. LAA 52-Julian Ball was injured on the play. He looks like he should be able to return.","#11 Vincent Clark - QB","#30 James Carroll - RB",,"#49 James Shattuck - RB","#24 Ronald Kapoor - FB","#80 Everett Elliott - TE","#82 Eric Stoker - TE",,,,,,"#63 James Morris - LT","#76 Nathaniel Hilliard - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#75 Michael Williamson - RT",,"#92 Patrick Perkins - RDE","#71 Luciano McClanahan - DT","#96 Benjamin Bobbitt - DT","#76 Roy Cruz - DT","#98 Richard George - RDE","#91 Stanford Deguzman - SLB","#93 Juan Booth - MLB",,"#52 Julian Ball - WLB","#48 Jared Robertson - CB","#33 Clayton Whitaker - CB",,,,"#22 Rupert Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:40,,1,4,7,,,,3,0,"Timeout KCY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:03,"KCY 39",1,4,7,Punt,"Punt Return",,3,0,"4-7-KCY 39 (6:04) 1-Terry Douglass punts 49 yards to LAA 12. 44-Colin Deal to LAA 15 for 3 yards. Tackle by 43-Ross Torres. 45-Charles Gallegos completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,"#1 Terry Douglass - P",,,,,,,,,,,,,,,,,,,"#78 Edward Lee - C",,"#44 Colin Deal - RB",,,"#93 Juan Booth - MLB","#49 John Client - SS","#91 Stanford Deguzman - SLB",,"#28 Monroe McFarland - CB","#45 Charles Gallegos - FS",,"#99 Eric Sevigny - MLB",,,,"#82 Eric Stoker - TE","#63 James Morris - LT","#80 Everett Elliott - TE","#79 George Morrissey - RG","#75 Michael Williamson - RT","#57 Boyd Soto - RG",,"#58 Johnnie Fendley - MLB","#92 Patrick Perkins - RDE","#96 Benjamin Bobbitt - DT","#98 Richard George - RDE",,,,,,,
LAA,5:54,"LAA 15",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",-1,3,0,"1-10-LAA 15 (5:55) 39-Joseph Pruitt ran to LAA 14 for -1 yards. Tackle by 96-Derrick Perez.","#4 Theron Haynes - QB","#39 Joseph Pruitt - RB",,,"#42 Nicholas Sellers - FB",,,"#80 Dwayne Hamilton - WR","#18 Sidney Dameron - WR","#11 Michael Hill - WR",,,"#72 Lester Cruz - RT","#62 William Castaneda - RG","#79 Michael Daniels - C","#64 Robert Marshall - RG","#65 Nicholas Dobbs - RT",,"#96 Derrick Perez - LDE",,"#50 George Anderson - DT","#99 John Lewis - DT","#94 Harold Williams - RDE",,"#58 Lance Allen - MLB",,"#54 Glenn Deshong - SLB","#42 Scott Enos - CB","#45 Nathan Oliver - CB",,"#34 Stephen Dougherty - CB",,"#37 John Shaw - FS","#20 Charles Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:18,"LAA 14",1,2,11,"I Formation Normal FL Hitch","4-3 Normal Double WR1",,3,0,"2-11-LAA 14 (5:17) 4-Theron Haynes pass Pass knocked down by 37-John Shaw. incomplete, intended for 80-Dwayne Hamilton.","#4 Theron Haynes - QB","#39 Joseph Pruitt - RB",,,"#42 Nicholas Sellers - FB","#86 Bryant Fitting - TE",,"#80 Dwayne Hamilton - WR",,"#11 Michael Hill - WR",,,"#72 Lester Cruz - RT","#62 William Castaneda - RG","#79 Michael Daniels - C","#64 Robert Marshall - RG","#65 Nicholas Dobbs - RT",,"#96 Derrick Perez - LDE",,"#50 George Anderson - DT","#99 John Lewis - DT","#94 Harold Williams - RDE","#53 Daniel Jimenez - SLB","#93 Russell Robinson - MLB",,"#43 Ross Torres - WLB","#42 Scott Enos - CB","#45 Nathan Oliver - CB",,,,"#37 John Shaw - FS","#20 Charles Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:13,"LAA 14",1,3,11,"Goal Line Normal PA TE Drag","4-3 Under Double LB Blitz",,3,0,"3-11-LAA 14 (5:14) 4-Theron Haynes pass Pass knocked down by 37-John Shaw. incomplete, intended for 86-Bryant Fitting.","#4 Theron Haynes - QB","#39 Joseph Pruitt - RB",,"#44 Colin Deal - RB","#42 Nicholas Sellers - FB","#86 Bryant Fitting - TE","#83 Donald Carleton - TE",,,,,,"#72 Lester Cruz - RT","#62 William Castaneda - RG","#79 Michael Daniels - C","#64 Robert Marshall - RG","#65 Nicholas Dobbs - RT",,"#96 Derrick Perez - LDE",,"#50 George Anderson - DT","#99 John Lewis - DT","#94 Harold Williams - RDE","#53 Daniel Jimenez - SLB","#93 Russell Robinson - MLB",,"#43 Ross Torres - WLB","#42 Scott Enos - CB","#45 Nathan Oliver - CB",,,,"#37 John Shaw - FS","#20 Charles Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:11,"LAA 14",1,4,11,Punt,"Punt Return",,3,0,"4-11-LAA 14 (5:12) 13-Stephen Burgett punts 43 yards to KCY 43. Fair Catch by 17-Robert Pellegrino.",,,,,,,,,,,,,,,,,,"#13 Stephen Burgett - P",,,,,,,,,,,,,,,,,,,"#65 Nicholas Dobbs - RT",,"#17 Robert Pellegrino - WR",,,"#43 Ross Torres - WLB","#53 Daniel Jimenez - SLB","#37 John Shaw - FS",,"#36 Jason Hogan - SS","#42 Scott Enos - CB",,"#45 Nathan Oliver - CB",,,,"#79 Michael Daniels - C","#62 William Castaneda - RG","#64 Robert Marshall - RG","#72 Lester Cruz - RT","#53 James Perez - C","#60 Stacey Sims - RG",,"#96 Derrick Perez - LDE","#93 Russell Robinson - MLB","#94 Harold Williams - RDE","#50 George Anderson - DT",,,,,,,
KCY,5:05,"KCY 43",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Man Cover 2",9,3,0,"1-10-KCY 43 (5:06) 30-James Carroll ran to LAA 48 for 9 yards. Tackle by 48-Jared Robertson.","#11 Vincent Clark - QB","#30 James Carroll - RB",,,"#24 Ronald Kapoor - FB",,,"#17 Robert Pellegrino - WR","#19 Shane Gale - WR","#15 Earl Davis - WR",,,"#63 James Morris - LT","#76 Nathaniel Hilliard - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#75 Michael Williamson - RT",,"#98 Richard George - RDE",,"#96 Benjamin Bobbitt - DT","#76 Roy Cruz - DT","#67 Robert Allen - RDE",,"#93 Juan Booth - MLB",,"#58 Johnnie Fendley - MLB","#48 Jared Robertson - CB","#33 Clayton Whitaker - CB",,"#28 Monroe McFarland - CB",,"#22 Rupert Hernandez - SS","#45 Charles Gallegos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:23,"LAA 48",1,2,1,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",,3,0,"2-1-LAA 48 (4:22) 30-James Carroll ran to LAA 43 for 5 yards. 30-James Carroll FUMBLES (22-Rupert Hernandez) recovered by LAA-22-Rupert Hernandez at LAA 44. Tackle by 80-Everett Elliott.","#11 Vincent Clark - QB","#30 James Carroll - RB",,"#49 James Shattuck - RB","#24 Ronald Kapoor - FB","#80 Everett Elliott - TE","#82 Eric Stoker - TE",,,,,,"#63 James Morris - LT","#76 Nathaniel Hilliard - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#75 Michael Williamson - RT",,"#98 Richard George - RDE","#92 Patrick Perkins - RDE","#96 Benjamin Bobbitt - DT","#76 Roy Cruz - DT","#67 Robert Allen - RDE","#91 Stanford Deguzman - SLB","#93 Juan Booth - MLB",,"#58 Johnnie Fendley - MLB","#48 Jared Robertson - CB","#33 Clayton Whitaker - CB",,,,"#22 Rupert Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,4:17,"LAA 44",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Zone Blitz",4,3,0,"1-10-LAA 44 (4:18) 39-Joseph Pruitt ran to LAA 48 for 4 yards. Tackle by 99-John Lewis. 79-Michael Daniels missed that block completely.","#4 Theron Haynes - QB","#39 Joseph Pruitt - RB",,,"#42 Nicholas Sellers - FB","#86 Bryant Fitting - TE",,"#80 Dwayne Hamilton - WR",,"#11 Michael Hill - WR",,,"#72 Lester Cruz - RT","#65 Nicholas Dobbs - RT","#79 Michael Daniels - C","#64 Robert Marshall - RG","#62 William Castaneda - RG",,"#96 Derrick Perez - LDE",,"#50 George Anderson - DT","#99 John Lewis - DT","#94 Harold Williams - RDE","#53 Daniel Jimenez - SLB","#93 Russell Robinson - MLB",,"#43 Ross Torres - WLB","#42 Scott Enos - CB","#45 Nathan Oliver - CB",,,,"#37 John Shaw - FS","#20 Charles Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:34,"LAA 48",1,2,6,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",2,3,0,"2-6-LAA 48 (3:33) 39-Joseph Pruitt ran to LAA 50 for 2 yards. Tackle by 20-Charles Rogers.","#4 Theron Haynes - QB","#39 Joseph Pruitt - RB",,,"#42 Nicholas Sellers - FB","#86 Bryant Fitting - TE",,"#80 Dwayne Hamilton - WR",,"#11 Michael Hill - WR",,,"#62 William Castaneda - RG","#65 Nicholas Dobbs - RT","#79 Michael Daniels - C","#64 Robert Marshall - RG","#72 Lester Cruz - RT",,"#96 Derrick Perez - LDE",,"#50 George Anderson - DT","#99 John Lewis - DT","#94 Harold Williams - RDE","#53 Daniel Jimenez - SLB","#93 Russell Robinson - MLB",,"#43 Ross Torres - WLB","#42 Scott Enos - CB","#45 Nathan Oliver - CB",,,,"#37 John Shaw - FS","#20 Charles Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,