HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,4,,,,0,0,"LAA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Christopher Grizzard kicks 75 yards from DAL 35 to LAA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Mark Dobbs - FS",,"#67 Mark Cramer - RT","#12 Brian Murphy - WR","#61 Robert Hogle - RDE","#22 David Perez - SS","#56 Archie Gilchrist - WLB","#90 Jesse Roche - MLB","#37 Ronald Smith - CB","#92 Charles Cook - MLB","#46 William Helton - SS","#70 Paul Long - DT","#19 Christopher Grizzard - K",,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 25",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double Safety Blitz",75,6,0,"1-10-LAA 25 (15:00) 4-Ryan Dykema pass complete to 26-Ronald Smith for 75 yards. TOUCHDOWN! LAA 6 DAL 0","#11 Ryan Dykema - QB","#26 Ronald Smith - RB",,,"#22 Patrick Usher - FB","#88 Dane Lee - TE",,"#88 Marlon Skelton - WR",,"#16 Thomas Phillips - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#62 Stephen Allison - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#97 Ted Blake - WLB",,"#94 James Skinner - DT","#68 Curt Michael - DT","#76 Eric Burke - RDE","#51 David Dunlap - SLB","#56 Elmer Harman - MLB",,"#53 Christopher Hazley - WLB","#44 Jack Rawls - CB","#38 Robert Conway - CB",,,,"#23 Terry Lu - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:47,"DAL 15",1,7,15,"Field Goal","FG Block",25,6,0,"(14:48) Extra point by 83-Dane Lee is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Ryan Dykema - QB","#62 Stephen Allison - C",,,,,,,,,,,,,,"#88 Dane Lee - TE","#22 Patrick Usher - FB","#61 Robert Hogle - RDE","#45 Jimmie Tomblin - RG","#65 Jeffery Marshall - LG","#59 Jeff Reyes - RG","#23 William Clemons - RB","#70 Michael Webb - RT","#67 Mark Cramer - RT","#56 Elmer Harman - MLB","#50 Roger Bryant - FS","#94 James Skinner - DT","#76 Eric Burke - RDE","#78 Arturo Felix - RDE","#70 Willie Volz - LDE","#90 Johnny May - MLB","#23 Terry Lu - SS","#51 David Dunlap - SLB","#60 Robert George - DT","#90 Frank Altman - SLB"
LAA,14:47,"LAA 35",1,6,10,Kickoff,"Kick Return",,6,6,"(14:48) 83-Dane Lee kicks 58 yards from LAA 35 to DAL 7. 34-Denis Adcock for 93yards. TOUCHDOWN! DAL 56-Elmer Harman was injured on the play. He looks like he should be able to return. LAA 6 DAL 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Denis Adcock - RB",,"#93 Brandon Palacios - DT","#90 Frank Altman - SLB","#68 Curt Michael - DT","#76 Eric Burke - RDE","#60 Robert George - DT","#24 Quentin Watkins - RB","#38 Robert Conway - CB","#56 Elmer Harman - MLB","#47 Shawn Rideout - SS","#51 David Dunlap - SLB","#88 Dane Lee - TE",,,,,,,,,,,,,,,,,,,,
DAL,14:33,"LAA 15",1,7,15,"Field Goal","FG Block",25,6,7,"(14:34) Extra point GOOD by 19-Christopher Grizzard. LAA 6 DAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Larry Frost - QB","#50 Stephen Cordova - RG",,,,,,,,,,,,,,"#19 Christopher Grizzard - K","#60 George Warfel - LT","#69 Kenneth Wilson - RG","#85 Derrick Wright - TE","#74 Peter Moore - LT","#75 Thomas Boggs - LG","#70 Carl Trujillo - RT","#61 Timothy Williams - RG","#89 Daniel Johnson - TE","#30 Samuel Bello - CB","#91 Robert Bush - SLB","#53 Antony Godines - MLB","#93 Randolph Ratliff - DT","#66 Daryl Evans - LDE","#72 Christopher Calderon - DT","#61 Robert Hogle - RDE","#55 Paul Haynes - LDE","#20 Donnie Rose - CB","#56 Archie Gilchrist - WLB","#46 William Helton - SS"
DAL,14:33,"DAL 35",1,6,10,Kickoff,"Kick Return",,6,7,"(14:34) 19-Christopher Grizzard kicks 75 yards from DAL 35 to LAA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Mark Dobbs - FS",,"#53 Antony Godines - MLB","#90 Jesse Roche - MLB","#56 Archie Gilchrist - WLB","#12 Brian Murphy - WR","#37 Ronald Smith - CB","#22 David Perez - SS","#92 Charles Cook - MLB","#70 Paul Long - DT","#61 Robert Hogle - RDE","#46 William Helton - SS","#19 Christopher Grizzard - K",,,,,,,,,,,,,,,,,,,,
LAA,14:33,"LAA 25",1,1,10,"I Formation Normal TE Flag","4-3 Normal Man OLB Flat Zone",5,6,7,"1-10-LAA 25 (14:34) 4-Ryan Dykema pass complete to 16-Thomas Phillips to LAA 30 for 5 yards. Tackle by 31-Milo McCullough. 16-Thomas Phillips breaks down the CB. 31-Milo McCullough got away with a hold on that play.","#11 Ryan Dykema - QB","#26 Ronald Smith - RB",,,"#22 Patrick Usher - FB","#88 Dane Lee - TE",,"#88 Marlon Skelton - WR",,"#16 Thomas Phillips - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#62 Stephen Allison - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#70 Willie Volz - LDE",,"#94 James Skinner - DT","#93 Brandon Palacios - DT","#78 Arturo Felix - RDE","#90 Frank Altman - SLB","#90 Johnny May - MLB",,"#97 Ted Blake - WLB","#44 Jack Rawls - CB","#31 Milo McCullough - CB",,,,"#23 Terry Lu - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:53,"LAA 30",1,2,5,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",5,6,7,"2-5-LAA 30 (13:52) 4-Ryan Dykema pass complete to 45-Jimmie Tomblin to LAA 34 for 5 yards. Tackle by 31-Milo McCullough. 45-Jimmie Tomblin breaks down the CB.","#11 Ryan Dykema - QB","#45 Jimmie Tomblin - RG",,,"#23 William Clemons - RB","#22 Patrick Usher - FB",,"#88 Marlon Skelton - WR",,"#16 Thomas Phillips - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#62 Stephen Allison - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#70 Willie Volz - LDE",,"#94 James Skinner - DT","#60 Robert George - DT","#93 Brandon Palacios - DT","#90 Johnny May - MLB","#53 Christopher Hazley - WLB",,"#97 Ted Blake - WLB","#31 Milo McCullough - CB","#30 Robert Wilson - CB",,,,"#23 Terry Lu - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:10,"LAA 34",1,3,1,"I Formation Normal SE Post","4-3 Normal Double WR3",10,6,7,"3-1-LAA 34 (13:09) 4-Ryan Dykema pass complete to 83-Dane Lee to LAA 44 for 10 yards. Tackle by 28-Shawn Rideout. 90-Johnny May got away with a hold on that play.","#11 Ryan Dykema - QB","#26 Ronald Smith - RB",,,"#45 Jimmie Tomblin - RG","#88 Dane Lee - TE",,"#19 Thomas Dunn - WR",,"#83 James Tilton - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#67 Mark Cramer - RT","#59 Jeff Reyes - RG","#74 George Budde - RT",,"#97 Ted Blake - WLB",,"#93 Brandon Palacios - DT","#94 James Skinner - DT","#78 Arturo Felix - RDE","#90 Frank Altman - SLB","#90 Johnny May - MLB",,"#53 Christopher Hazley - WLB","#31 Milo McCullough - CB","#30 Robert Wilson - CB",,,,"#47 Shawn Rideout - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:25,"LAA 44",1,1,10,"I Formation Normal SE Post","4-3 Normal 3 Deep Zone Under",6,6,7,"1-10-LAA 44 (12:24) 4-Ryan Dykema pass complete to 23-William Clemons to DAL 49 for 6 yards. Tackle by 90-Johnny May.","#11 Ryan Dykema - QB","#26 Ronald Smith - RB",,,"#23 William Clemons - RB","#22 Patrick Usher - FB",,"#88 Marlon Skelton - WR",,"#16 Thomas Phillips - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#62 Stephen Allison - C","#59 Jeff Reyes - RG","#74 George Budde - RT",,"#70 Willie Volz - LDE",,"#68 Curt Michael - DT","#93 Brandon Palacios - DT","#76 Eric Burke - RDE","#53 Christopher Hazley - WLB","#51 David Dunlap - SLB",,"#90 Johnny May - MLB","#44 Jack Rawls - CB","#30 Robert Wilson - CB",,,,"#49 Jorge Salisbury - SS","#47 Shawn Rideout - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:49,"DAL 49",1,2,4,"I Formation Normal SE Post","4-3 Normal 4 Deep Zone Under",,6,7,"2-4-DAL 49 (11:48) 4-Ryan Dykema pass Pass knocked down by 53-Christopher Hazley. incomplete, intended for 83-Dane Lee. DAL 66-Curt Michael was injured on the play. He looks like he should be able to return.","#11 Ryan Dykema - QB","#45 Jimmie Tomblin - RG",,,"#23 William Clemons - RB","#88 Dane Lee - TE",,"#19 Thomas Dunn - WR",,"#12 Brian Murphy - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#67 Mark Cramer - RT","#54 Paul Lynn - RG","#74 George Budde - RT",,"#60 Robert George - DT",,"#94 James Skinner - DT","#68 Curt Michael - DT","#78 Arturo Felix - RDE","#53 Christopher Hazley - WLB","#97 Ted Blake - WLB",,"#90 Frank Altman - SLB","#38 Robert Conway - CB","#31 Milo McCullough - CB",,,,"#23 Terry Lu - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:43,"DAL 49",1,3,4,"Shotgun Normal HB Flare","Nickel Blitz Weak Blitz",7,6,7,"3-4-DAL 49 (11:44) 4-Ryan Dykema pass complete to 16-Thomas Phillips to DAL 42 for 7 yards. Tackle by 28-Shawn Rideout.","#11 Ryan Dykema - QB","#26 Ronald Smith - RB",,,,"#22 Patrick Usher - FB",,"#19 Thomas Dunn - WR","#16 Thomas Phillips - WR","#83 James Tilton - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#74 George Budde - RT","#59 Jeff Reyes - RG","#66 Timothy Lucius - RG",,"#70 Willie Volz - LDE",,"#94 James Skinner - DT","#60 Robert George - DT","#76 Eric Burke - RDE",,"#90 Johnny May - MLB",,"#53 Christopher Hazley - WLB","#30 Robert Wilson - CB","#47 Samuel Hendrickson - CB",,"#36 Daniel Burkhalter - CB",,"#49 Jorge Salisbury - SS","#47 Shawn Rideout - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:10,"DAL 42",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",1,6,7,"1-10-DAL 42 (11:09) 45-Jimmie Tomblin ran to DAL 41 for 1 yards. Tackle by 97-Ted Blake.","#11 Ryan Dykema - QB","#45 Jimmie Tomblin - RG",,"#26 Ronald Smith - RB","#23 William Clemons - RB","#22 Patrick Usher - FB","#88 Dane Lee - TE",,,,,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#62 Stephen Allison - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#78 Arturo Felix - RDE","#97 Ted Blake - WLB","#93 Brandon Palacios - DT","#60 Robert George - DT","#94 James Skinner - DT","#90 Frank Altman - SLB","#51 David Dunlap - SLB",,"#53 Christopher Hazley - WLB","#47 Samuel Hendrickson - CB","#36 Daniel Burkhalter - CB",,,,"#49 Jorge Salisbury - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:30,"DAL 41",1,2,9,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",1,6,7,"2-9-DAL 41 (10:29) 4-Ryan Dykema pass complete to 45-Jimmie Tomblin to DAL 40 for 1 yards. Tackle by 28-Shawn Rideout. 45-Jimmie Tomblin breaks down the CB.","#11 Ryan Dykema - QB","#45 Jimmie Tomblin - RG",,,"#23 William Clemons - RB","#88 Dane Lee - TE",,"#88 Marlon Skelton - WR",,"#19 Thomas Dunn - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#62 Stephen Allison - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#93 Brandon Palacios - DT",,"#94 James Skinner - DT","#78 Arturo Felix - RDE","#68 Curt Michael - DT","#90 Frank Altman - SLB","#53 Christopher Hazley - WLB",,"#97 Ted Blake - WLB","#44 Jack Rawls - CB","#38 Robert Conway - CB",,,,"#47 Shawn Rideout - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:51,"DAL 40",1,3,8,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",1,6,7,"3-8-DAL 40 (9:50) 4-Ryan Dykema pass complete to 26-Ronald Smith to DAL 40 for 1 yards. Tackle by 23-Terry Lu.","#11 Ryan Dykema - QB","#26 Ronald Smith - RB",,,"#23 William Clemons - RB","#22 Patrick Usher - FB",,"#88 Marlon Skelton - WR",,"#19 Thomas Dunn - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#62 Stephen Allison - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#70 Willie Volz - LDE",,"#68 Curt Michael - DT","#94 James Skinner - DT","#76 Eric Burke - RDE","#51 David Dunlap - SLB","#53 Christopher Hazley - WLB",,"#90 Johnny May - MLB","#38 Robert Conway - CB","#31 Milo McCullough - CB",,,,"#23 Terry Lu - SS","#44 Jack Rawls - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:08,"DAL 40",1,4,7,"Field Goal","FG Block",41,6,7,"4-7-DAL 40 (9:07)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Ryan Dykema - QB","#62 Stephen Allison - C",,,,,,,,,,,,,,"#88 Dane Lee - TE","#23 William Clemons - RB","#61 Robert Hogle - RDE","#70 Michael Webb - RT","#67 Mark Cramer - RT","#65 Jeffery Marshall - LG","#59 Jeff Reyes - RG","#45 Jimmie Tomblin - RG","#22 Patrick Usher - FB","#94 James Skinner - DT","#50 Roger Bryant - FS","#76 Eric Burke - RDE","#23 Terry Lu - SS","#93 Brandon Palacios - DT","#60 George Warfel - LT","#75 Thomas Boggs - LG","#78 Arturo Felix - RDE","#51 David Dunlap - SLB","#34 Denis Adcock - RB","#36 Daniel Burkhalter - CB"
DAL,9:02,"DAL 47",1,1,10,"I Formation Normal FL Hook","4-3 Under Crash Right",,6,7,"1-10-DAL 47 (9:03) 7-Larry Frost pass incomplete, dropped by 27-Terry Hernandez.","#7 Larry Frost - QB","#27 Terry Hernandez - RB",,,"#33 Phillip Jordan - FB","#89 Daniel Johnson - TE",,"#88 Hoyt Kramer - WR",,"#85 Derrick Wright - TE",,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#71 Jerry Bright - C","#69 Kenneth Wilson - RG","#70 Carl Trujillo - RT",,"#55 Paul Haynes - LDE",,"#72 Christopher Calderon - DT","#70 Paul Long - DT","#61 Robert Hogle - RDE","#91 Robert Bush - SLB","#58 Brent Cutler - MLB",,"#56 Archie Gilchrist - WLB","#37 Ronald Smith - CB","#39 Jason Marker - CB",,,,"#22 David Perez - SS","#37 Mark Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:59,"DAL 47",1,2,10,"Singleback Normal Hitch Corner","Nickel Normal Man Zone",,6,7,"2-10-DAL 47 (9:00) 7-Larry Frost pass incomplete, intended for 85-Derrick Wright.","#7 Larry Frost - QB","#27 Terry Hernandez - RB",,,,"#89 Daniel Johnson - TE",,"#88 Hoyt Kramer - WR","#86 Jessie Owsley - WR","#85 Derrick Wright - TE",,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#71 Jerry Bright - C","#69 Kenneth Wilson - RG","#70 Carl Trujillo - RT",,"#55 Paul Haynes - LDE",,"#72 Christopher Calderon - DT","#70 Paul Long - DT","#61 Robert Hogle - RDE",,"#58 Brent Cutler - MLB",,"#56 Archie Gilchrist - WLB","#37 Ronald Smith - CB","#39 Jason Marker - CB",,"#57 Frank Wachtel - CB",,"#22 David Perez - SS","#37 Mark Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:57,"DAL 47",1,3,10,"Singleback Big HB Curls TE Deep","4-3 Under Double Safety Blitz",,6,7,"3-10-DAL 47 (8:58) 7-Larry Frost pass Pass knocked down by 98-Brent Cutler. incomplete, intended for 27-Terry Hernandez.","#7 Larry Frost - QB","#27 Terry Hernandez - RB",,,,"#89 Daniel Johnson - TE","#34 Denis Adcock - RB","#88 Hoyt Kramer - WR",,"#85 Derrick Wright - TE",,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#71 Jerry Bright - C","#69 Kenneth Wilson - RG","#70 Carl Trujillo - RT",,"#55 Paul Haynes - LDE",,"#72 Christopher Calderon - DT","#70 Paul Long - DT","#61 Robert Hogle - RDE","#91 Robert Bush - SLB","#58 Brent Cutler - MLB",,"#56 Archie Gilchrist - WLB","#37 Ronald Smith - CB","#39 Jason Marker - CB",,,,"#22 David Perez - SS","#37 Mark Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:53,"DAL 47",1,4,10,Punt,"Punt Return",54,6,7,"4-10-DAL 47 (8:54) 18-Evan Barker punts 54 yards to LAA -1.4-10-DAL 47 (8:54) 18-Evan Barker punts 54 yards to LAA -1. Touchback.",,,,,,,,,,,,,,,,,,"#8 Evan Barker - P",,,,,,,,,,,,,,,,,,,"#50 Stephen Cordova - RG",,"#88 Marlon Skelton - WR",,,"#37 Ronald Smith - CB","#22 David Perez - SS","#56 Archie Gilchrist - WLB",,"#92 Charles Cook - MLB","#70 Paul Long - DT",,"#37 Mark Dobbs - FS",,,,"#69 Kenneth Wilson - RG","#85 Derrick Wright - TE","#74 Peter Moore - LT","#75 Thomas Boggs - LG","#70 Carl Trujillo - RT","#61 Timothy Williams - RG",,"#30 Samuel Bello - CB","#91 Robert Bush - SLB","#53 Antony Godines - MLB","#93 Randolph Ratliff - DT",,,,,,,
LAA,8:45,"LAA 20",1,1,10,"I Formation Normal TE Flag","4-3 Normal Double WR3",,6,7,"1-10-LAA 20 (8:46) 4-Ryan Dykema pass incomplete, dropped by 16-Thomas Phillips. Excellent coverage on that play. PENALTY - Pass Interference (DAL 31-Milo McCullough)","#11 Ryan Dykema - QB","#26 Ronald Smith - RB",,,"#45 Jimmie Tomblin - RG","#22 Patrick Usher - FB",,"#88 Marlon Skelton - WR",,"#16 Thomas Phillips - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#62 Stephen Allison - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#97 Ted Blake - WLB",,"#94 James Skinner - DT","#68 Curt Michael - DT","#78 Arturo Felix - RDE","#51 David Dunlap - SLB","#90 Johnny May - MLB",,"#53 Christopher Hazley - WLB","#44 Jack Rawls - CB","#31 Milo McCullough - CB",,,,"#23 Terry Lu - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:42,"LAA 29",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",4,6,7,"1-10-LAA 29 (8:43) 45-Jimmie Tomblin ran to LAA 33 for 4 yards. Tackle by 23-Terry Lu.","#11 Ryan Dykema - QB","#45 Jimmie Tomblin - RG",,,"#23 William Clemons - RB","#88 Dane Lee - TE",,"#88 Marlon Skelton - WR",,"#16 Thomas Phillips - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#62 Stephen Allison - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#97 Ted Blake - WLB",,"#68 Curt Michael - DT","#60 Robert George - DT","#78 Arturo Felix - RDE","#90 Frank Altman - SLB","#90 Johnny May - MLB",,"#53 Christopher Hazley - WLB","#44 Jack Rawls - CB","#31 Milo McCullough - CB",,,,"#23 Terry Lu - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:00,"LAA 33",1,2,6,"Strong I Normal Quick Hooks","4-3 Normal SLB Outside Blitz",,6,7,"2-6-LAA 33 (7:59) 4-Ryan Dykema pass complete to 23-William Clemons to LAA 34 for 1 yards. 23-William Clemons FUMBLES (31-Milo McCullough) recovered by DAL-60-Robert George to LAA 32 for 1 yards. Tackle by 58-Michael Webb. DAL 54-Willie Volz was injured on the play. He looks like he should be able to return.","#11 Ryan Dykema - QB","#23 William Clemons - RB",,,"#26 Ronald Smith - RB","#88 Dane Lee - TE",,"#16 Thomas Phillips - WR",,"#19 Thomas Dunn - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#62 Stephen Allison - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#70 Willie Volz - LDE",,"#68 Curt Michael - DT","#60 Robert George - DT","#78 Arturo Felix - RDE","#90 Frank Altman - SLB","#56 Elmer Harman - MLB",,"#97 Ted Blake - WLB","#44 Jack Rawls - CB","#31 Milo McCullough - CB",,,,"#23 Terry Lu - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:52,"LAA 32",1,1,10,"Singleback Big WR Deep","4-3 Under Crash Right",8,6,7,"1-10-LAA 32 (7:53) 7-Larry Frost pass complete to 80-Daniel Johnson to LAA 23 for 8 yards. Tackle by 98-Brent Cutler. 80-Daniel Johnson breaks down the CB. LAA 37-Mark Dobbs was injured on the play. He looks like he should be able to return.","#7 Larry Frost - QB","#27 Terry Hernandez - RB",,,,"#89 Daniel Johnson - TE","#85 Derrick Wright - TE","#88 Hoyt Kramer - WR",,"#86 Jessie Owsley - WR",,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#71 Jerry Bright - C","#69 Kenneth Wilson - RG","#70 Carl Trujillo - RT",,"#55 Paul Haynes - LDE",,"#72 Christopher Calderon - DT","#93 Randolph Ratliff - DT","#61 Robert Hogle - RDE","#91 Robert Bush - SLB","#58 Brent Cutler - MLB",,"#94 Robert Lebron - WLB","#39 Jason Marker - CB","#57 Frank Wachtel - CB",,,,"#46 William Helton - SS","#37 Mark Dobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:15,"LAA 23",1,2,2,"Shotgun Normal HB Dive","Nickel Normal Shallow Zone Deep",-1,6,7,"2-2-LAA 23 (7:14) 27-Terry Hernandez ran to LAA 24 for -1 yards. Tackle by 75-Paul Long.","#7 Larry Frost - QB","#27 Terry Hernandez - RB",,,,"#89 Daniel Johnson - TE",,"#88 Hoyt Kramer - WR","#34 Denis Adcock - RB","#86 Jessie Owsley - WR",,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#71 Jerry Bright - C","#69 Kenneth Wilson - RG","#70 Carl Trujillo - RT",,"#55 Paul Haynes - LDE",,"#72 Christopher Calderon - DT","#70 Paul Long - DT","#61 Robert Hogle - RDE",,"#58 Brent Cutler - MLB",,"#56 Archie Gilchrist - WLB","#37 Ronald Smith - CB","#57 Frank Wachtel - CB",,"#27 Gary McDaniel - CB",,"#22 David Perez - SS","#39 Jason Marker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:41,"LAA 24",1,3,3,"Singleback Big Ins and Outs","4-3 Under Double Safety Blitz",,6,7,"3-3-LAA 24 (6:40) 7-Larry Frost pass Pass knocked down by 28-Ronald Smith. incomplete, intended for 88-Hoyt Kramer.","#7 Larry Frost - QB","#27 Terry Hernandez - RB",,,,"#89 Daniel Johnson - TE","#85 Derrick Wright - TE","#88 Hoyt Kramer - WR",,"#86 Jessie Owsley - WR",,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#71 Jerry Bright - C","#69 Kenneth Wilson - RG","#70 Carl Trujillo - RT",,"#55 Paul Haynes - LDE",,"#72 Christopher Calderon - DT","#70 Paul Long - DT","#61 Robert Hogle - RDE","#91 Robert Bush - SLB","#58 Brent Cutler - MLB",,"#56 Archie Gilchrist - WLB","#37 Ronald Smith - CB","#57 Frank Wachtel - CB",,,,"#22 David Perez - SS","#39 Jason Marker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:36,"LAA 24",1,4,3,Punt,"Punt Return",19,6,7,"4-3-LAA 24 (6:37) 18-Evan Barker punts 19 yards to LAA 5.",,,,,,,,,,,,,,,,,,"#8 Evan Barker - P",,,,,,,,,,,,,,,,,,,"#50 Stephen Cordova - RG",,"#88 Marlon Skelton - WR",,,"#37 Ronald Smith - CB","#12 Brian Murphy - WR","#56 Archie Gilchrist - WLB",,"#92 Charles Cook - MLB","#70 Paul Long - DT",,"#22 David Perez - SS",,,,"#69 Kenneth Wilson - RG","#85 Derrick Wright - TE","#74 Peter Moore - LT","#75 Thomas Boggs - LG","#70 Carl Trujillo - RT","#61 Timothy Williams - RG",,"#93 Randolph Ratliff - DT","#61 Robert Hogle - RDE","#91 Robert Bush - SLB","#53 Antony Godines - MLB",,,,,,,
LAA,6:27,"LAA 5",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double WR3",3,6,7,"1-10-LAA 5 (6:28) 4-Ryan Dykema pass complete to 26-Ronald Smith to LAA 8 for 3 yards. Tackle by 23-Terry Lu.","#11 Ryan Dykema - QB","#26 Ronald Smith - RB",,,"#22 Patrick Usher - FB","#88 Dane Lee - TE",,"#88 Marlon Skelton - WR",,"#16 Thomas Phillips - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#62 Stephen Allison - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#97 Ted Blake - WLB",,"#94 James Skinner - DT","#68 Curt Michael - DT","#76 Eric Burke - RDE","#90 Frank Altman - SLB","#90 Johnny May - MLB",,"#53 Christopher Hazley - WLB","#44 Jack Rawls - CB","#31 Milo McCullough - CB",,,,"#23 Terry Lu - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:25,,1,2,7,,,,6,7,"Timeout LAA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:44,"LAA 8",1,2,7,"Shotgun Normal HB Flare","Nickel Blitz Stunt Blitz",39,6,7,"2-7-LAA 8 (5:45) 4-Ryan Dykema pass complete to 83-Dane Lee to LAA 47 for 39 yards. Tackle by 42-Jack Rawls. 23-Terry Lu got away with a hold on that play.","#11 Ryan Dykema - QB","#26 Ronald Smith - RB",,,,"#88 Dane Lee - TE",,"#88 Marlon Skelton - WR","#19 Thomas Dunn - WR","#16 Thomas Phillips - WR",,,"#70 Michael Webb - RT","#65 Jeffery Marshall - LG","#62 Stephen Allison - C","#59 Jeff Reyes - RG","#67 Mark Cramer - RT",,"#97 Ted Blake - WLB",,"#94 James Skinner - DT","#68 Curt Michael - DT","#76 Eric Burke - RDE",,"#90 Johnny May - MLB",,"#53 Christopher Hazley - WLB","#44 Jack Rawls - CB","#31 Milo McCullough - CB",,"#30 Robert Wilson - CB",,"#23 Terry Lu - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,