HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Roy Hodges kicks 75 yards from HOU 35 to TEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Lonnie Thomas - WR",,"#28 Randall Patton - FS","#45 Marlon Bell - CB","#44 Rico House - CB","#30 Joshua Towne - SS","#43 Terrance Courtney - SS","#94 Jerald Landry - MLB","#34 Douglas Bell - SS","#25 Charles Patnode - SS","#64 Alfonzo Driver - RDE","#29 Matthew Simpson - SS","#3 Roy Hodges - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Cover 2",9,0,0,"1-10-TEN 25 (15:00) 4-Antoine Byrne pass complete to 86-Daniel Mendez to TEN 34 for 9 yards. Tackle by 48-Dick Hawthorne.","#4 Antoine Byrne - QB","#40 Joseph Seymore - RB",,,"#41 Michael Colbert - FB",,,"#13 Tim Williams - WR","#88 Rickey Deleon - WR","#10 Daniel Mendez - WR",,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#57 Peter Jackson - C","#64 Demarcus Belser - RT","#67 Mark Washington - RT",,"#53 Vincent Martin - LDE",,"#79 Stanley Lopez - LDE","#60 Jimmie Quinn - DT","#79 James Biggs - RDE",,"#97 James Moreno - MLB",,"#59 John Gibson - SLB","#37 Ronald Smith - CB","#32 Dick Hawthorne - FS",,"#30 Ronald Myers - SS",,"#28 Steven Richeson - SS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:18,"TEN 34",1,2,1,"I Formation Normal HB Draw","4-3 Under Crowd Middle Deep Man",8,0,0,"2-1-TEN 34 (14:17) 21-Joseph Seymore ran to TEN 41 for 8 yards. Tackle by 28-Steven Richeson.","#4 Antoine Byrne - QB","#40 Joseph Seymore - RB",,,"#41 Michael Colbert - FB","#81 Thomas Watkins - TE",,"#13 Tim Williams - WR",,"#10 Daniel Mendez - WR",,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#57 Peter Jackson - C","#64 Demarcus Belser - RT","#67 Mark Washington - RT",,"#53 Vincent Martin - LDE",,"#79 Stanley Lopez - LDE","#60 Jimmie Quinn - DT","#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#97 James Moreno - MLB",,"#59 John Gibson - SLB","#37 Ronald Smith - CB","#32 Dick Hawthorne - FS",,,,"#28 Steven Richeson - SS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:41,"TEN 41",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Normal Double WR1 WR2",59,0,6,"1-10-TEN 41 (13:40) 4-Antoine Byrne pass complete to 16-Tim Williams for 59 yards. TOUCHDOWN! HOU 0 TEN 6","#4 Antoine Byrne - QB",,,,,"#81 Thomas Watkins - TE",,"#13 Tim Williams - WR","#88 Rickey Deleon - WR","#10 Daniel Mendez - WR","#14 Abe Rohrer - WR",,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#57 Peter Jackson - C","#64 Demarcus Belser - RT","#67 Mark Washington - RT",,"#53 Vincent Martin - LDE",,"#79 Stanley Lopez - LDE","#60 Jimmie Quinn - DT","#79 James Biggs - RDE",,"#97 James Moreno - MLB",,,"#37 Ronald Smith - CB","#32 Dick Hawthorne - FS","#49 Miguel Russell - CB","#30 Ronald Myers - SS",,"#28 Steven Richeson - SS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:31,"HOU 15",1,7,15,"Field Goal","FG Block",25,0,7,"(13:32) Extra point GOOD by 8-Bryan Green. HOU 0 TEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Antoine Byrne - QB","#57 Peter Jackson - C",,,,,,,,,,,,,,"#8 Bryan Green - K","#81 Thomas Watkins - TE","#89 Dennis Falconer - TE","#70 Jeffrey Raymond - LG","#60 Kevin Whitchurch - LT","#64 Demarcus Belser - RT","#67 Mark Washington - RT","#60 James Hunter - LG","#41 Michael Colbert - FB","#59 John Gibson - SLB","#79 Stanley Lopez - LDE","#53 Vincent Martin - LDE","#60 Jimmie Quinn - DT","#54 Randy Rustin - C","#55 David Alexander - RDE","#97 James Moreno - MLB","#68 Scott Pritchard - DT","#55 Dennis Hobgood - MLB","#92 Leon Ford - DT","#79 James Biggs - RDE"
TEN,13:31,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(13:32) 8-Bryan Green kicks 72 yards from TEN 35 to HOU -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Steven Garcia - WR",,"#87 Christopher Gleason - WR","#97 James Moreno - MLB","#59 John Gibson - SLB","#57 Paul Turner - WLB","#79 Stanley Lopez - LDE","#54 Randy Rustin - C","#55 David Alexander - RDE","#53 Vincent Martin - LDE","#58 Clifton Spruill - SLB","#55 Dennis Hobgood - MLB","#8 Bryan Green - K",,,,,,,,,,,,,,,,,,,,
HOU,13:31,"HOU 25",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal CB3 MLB Blitz",,0,7,"1-10-HOU 25 (13:32) 1-Larry Aube pass complete to 43-James Traynor to HOU 25 for a short gain. Tackle by 56-Douglas Bell.","#1 Larry Aube - QB","#81 James Traynor - TE",,,"#30 Brian Eckard - FB",,,"#11 Bernardo Pacheco - WR","#89 Robert Blackwood - WR","#87 Christopher Gleason - WR",,,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#57 Peter Wagner - DT",,"#75 William Land - DT","#71 Derrick Pedraza - DT","#51 Kurt Baker - RDE",,"#94 Jerald Landry - MLB",,"#94 Marty Falcon - WLB","#45 Marlon Bell - CB","#34 Douglas Bell - SS",,"#44 Rico House - CB",,"#43 Terrance Courtney - SS","#30 Joshua Towne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:50,"HOU 25",1,2,10,"I Formation Normal Cross In","4-3 Under 2 Deep Flat Outside",4,0,7,"2-10-HOU 25 (12:49) 1-Larry Aube pass complete to 43-James Traynor to HOU 30 for 4 yards. Tackle by 53-Marlon Bell.","#1 Larry Aube - QB","#81 James Traynor - TE",,,"#30 Brian Eckard - FB","#88 Allen Roberts - TE",,"#11 Bernardo Pacheco - WR",,"#87 Christopher Gleason - WR",,,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#57 Peter Wagner - DT",,"#75 William Land - DT","#71 Derrick Pedraza - DT","#51 Kurt Baker - RDE","#99 Larry Turner - SLB","#94 Jerald Landry - MLB",,"#94 Marty Falcon - WLB","#45 Marlon Bell - CB","#34 Douglas Bell - SS",,,,"#43 Terrance Courtney - SS","#30 Joshua Towne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:06,"HOU 30",1,3,5,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",,0,7,"3-5-HOU 30 (12:05) 43-James Traynor ran to HOU 30 for a short gain. Tackle by 57-Peter Wagner.","#1 Larry Aube - QB","#81 James Traynor - TE",,,,"#88 Allen Roberts - TE",,"#11 Bernardo Pacheco - WR","#89 Robert Blackwood - WR","#87 Christopher Gleason - WR",,,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#57 Peter Wagner - DT",,"#75 William Land - DT","#71 Derrick Pedraza - DT","#51 Kurt Baker - RDE",,"#94 Jerald Landry - MLB",,"#94 Marty Falcon - WLB","#45 Marlon Bell - CB","#34 Douglas Bell - SS",,"#44 Rico House - CB",,"#43 Terrance Courtney - SS","#30 Joshua Towne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:31,"HOU 30",1,4,5,Punt,"Punt Return",,0,7,"4-5-HOU 30 (11:30) 16-Roderick Dunbar punts 44 yards to TEN 26. Fair Catch by 14-Lonnie Thomas.",,,,,,,,,,,,,,,,,,"#16 Roderick Dunbar - P",,,,,,,,,,,,,,,,,,,"#54 Randy Rustin - C",,"#15 Lonnie Thomas - WR",,,"#44 Rico House - CB","#30 Joshua Towne - SS","#43 Terrance Courtney - SS",,"#34 Douglas Bell - SS","#25 Charles Patnode - SS",,"#29 Matthew Simpson - SS",,,,"#69 Kevin Salas - LT","#30 Brian Eckard - FB","#68 Luis Oliver - RG","#78 Alfred Ornelas - LT","#88 Allen Roberts - TE","#77 Martin Campbell - LG",,"#64 Alfonzo Driver - RDE","#71 Derrick Pedraza - DT","#75 William Land - DT","#94 Jerald Landry - MLB",,,,,,,
TEN,11:22,"TEN 26",1,1,10,"I Formation Normal HB Toss Strong","4-3 Under Crowd Middle",-1,0,7,"1-10-TEN 26 (11:23) 21-Joseph Seymore ran to TEN 25 for -1 yards. Tackle by 58-Clifton Spruill. 81-Thomas Watkins was completely beat on that play. HOU 58-Clifton Spruill was injured on the play. He looks like he should be able to return.","#4 Antoine Byrne - QB","#40 Joseph Seymore - RB",,,"#41 Michael Colbert - FB","#81 Thomas Watkins - TE",,"#13 Tim Williams - WR",,"#10 Daniel Mendez - WR",,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#57 Peter Jackson - C","#64 Demarcus Belser - RT","#67 Mark Washington - RT",,"#53 Vincent Martin - LDE",,"#79 Stanley Lopez - LDE","#60 Jimmie Quinn - DT","#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#97 James Moreno - MLB",,"#59 John Gibson - SLB","#37 Ronald Smith - CB","#32 Dick Hawthorne - FS",,,,"#28 Steven Richeson - SS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:41,"TEN 25",1,2,11,"I Formation Normal SE Post","3-4 Normal 2 Deep Man",,0,7,"2-11-TEN 25 (10:40) 4-Antoine Byrne pass Pass knocked down by 37-Ronald Smith. incomplete, intended for 16-Tim Williams.","#4 Antoine Byrne - QB","#40 Joseph Seymore - RB",,,"#41 Michael Colbert - FB","#81 Thomas Watkins - TE",,"#13 Tim Williams - WR",,"#10 Daniel Mendez - WR",,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#57 Peter Jackson - C","#64 Demarcus Belser - RT","#67 Mark Washington - RT",,"#53 Vincent Martin - LDE",,"#79 Stanley Lopez - LDE",,"#79 James Biggs - RDE","#50 Mike Thorne - WLB","#97 James Moreno - MLB","#55 Dennis Hobgood - MLB","#59 John Gibson - SLB","#37 Ronald Smith - CB","#32 Dick Hawthorne - FS",,,,"#28 Steven Richeson - SS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:35,"TEN 25",1,3,11,"Singleback Slot Strong HB Checkdown","Nickel Strong 1 Deep Man Under",,0,7,"3-11-TEN 25 (10:36) 4-Antoine Byrne pass Pass knocked down by 59-John Gibson. incomplete, intended for 21-Joseph Seymore.","#4 Antoine Byrne - QB","#40 Joseph Seymore - RB",,,,"#81 Thomas Watkins - TE",,"#13 Tim Williams - WR","#88 Rickey Deleon - WR","#10 Daniel Mendez - WR",,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#57 Peter Jackson - C","#64 Demarcus Belser - RT","#67 Mark Washington - RT",,"#53 Vincent Martin - LDE",,"#79 Stanley Lopez - LDE","#60 Jimmie Quinn - DT","#79 James Biggs - RDE",,"#97 James Moreno - MLB",,"#59 John Gibson - SLB","#37 Ronald Smith - CB","#32 Dick Hawthorne - FS",,"#30 Ronald Myers - SS",,"#28 Steven Richeson - SS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:32,"TEN 25",1,4,11,Punt,"Punt Return",,0,7,"4-11-TEN 25 (10:33) 13-Jaime Canales punts 54 yards to HOU 21. Fair Catch by 87-Steven Garcia.",,,,,,,,,,,,,,,,,,"#13 Jaime Canales - P",,,,,,,,,,,,,,,,,,,"#57 Peter Jackson - C",,"#87 Steven Garcia - WR",,,"#59 John Gibson - SLB","#28 Don Clements - FS","#79 Stanley Lopez - LDE",,"#55 David Alexander - RDE","#55 Dennis Hobgood - MLB",,"#57 Paul Turner - WLB",,,,"#89 Dennis Falconer - TE","#70 Jeffrey Raymond - LG","#60 Kevin Whitchurch - LT","#64 Demarcus Belser - RT","#67 Mark Washington - RT","#60 James Hunter - LG",,"#97 James Moreno - MLB","#79 James Biggs - RDE","#53 Vincent Martin - LDE","#60 Jimmie Quinn - DT",,,,,,,
HOU,10:25,"HOU 21",1,1,10,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",3,0,7,"1-10-HOU 21 (10:26) 43-James Traynor ran to HOU 24 for 3 yards. Tackle by 94-Marty Falcon.","#1 Larry Aube - QB","#81 James Traynor - TE",,,"#30 Brian Eckard - FB","#88 Allen Roberts - TE",,"#11 Bernardo Pacheco - WR",,"#87 Christopher Gleason - WR",,,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#57 Peter Wagner - DT",,"#75 William Land - DT","#71 Derrick Pedraza - DT","#51 Kurt Baker - RDE","#99 Larry Turner - SLB","#94 Jerald Landry - MLB",,"#94 Marty Falcon - WLB","#45 Marlon Bell - CB","#34 Douglas Bell - SS",,,,"#43 Terrance Courtney - SS","#30 Joshua Towne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10:23,,1,2,7,,,,0,7,"Timeout HOU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:46,"HOU 24",1,2,7,"Singleback 4 Wide Post and Curls","Dime Normal Double WR3",8,0,7,"2-7-HOU 24 (9:47) 1-Larry Aube pass complete to 10-Danny Reyes to HOU 32 for 8 yards. Tackle by 36-Terrance Courtney.","#1 Larry Aube - QB","#81 James Traynor - TE",,,,,,"#11 Bernardo Pacheco - WR","#89 Robert Blackwood - WR","#87 Christopher Gleason - WR","#10 Danny Reyes - WR",,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#57 Peter Wagner - DT",,"#75 William Land - DT","#71 Derrick Pedraza - DT","#51 Kurt Baker - RDE",,"#94 Jerald Landry - MLB",,,"#45 Marlon Bell - CB","#34 Douglas Bell - SS","#29 Matthew Simpson - SS","#44 Rico House - CB",,"#43 Terrance Courtney - SS","#30 Joshua Towne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:10,"HOU 32",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",2,0,7,"1-10-HOU 32 (9:09) 1-Larry Aube pass complete to 88-Allen Roberts to HOU 34 for 2 yards. Tackle by 97-Jerald Landry.","#1 Larry Aube - QB","#81 James Traynor - TE",,,,"#88 Allen Roberts - TE",,"#11 Bernardo Pacheco - WR","#89 Robert Blackwood - WR","#87 Christopher Gleason - WR",,,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#57 Peter Wagner - DT",,"#75 William Land - DT","#71 Derrick Pedraza - DT","#51 Kurt Baker - RDE",,"#94 Jerald Landry - MLB",,"#94 Marty Falcon - WLB","#45 Marlon Bell - CB","#34 Douglas Bell - SS",,"#44 Rico House - CB",,"#43 Terrance Courtney - SS","#30 Joshua Towne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:29,"HOU 34",1,2,8,"I Formation Big TE Sneak Out","Goal Line 3 Deep Zone Under",7,0,7,"2-8-HOU 34 (8:28) 1-Larry Aube pass complete to 88-Allen Roberts to HOU 41 for 7 yards. Tackle by 97-Jerald Landry.","#1 Larry Aube - QB","#81 James Traynor - TE",,,"#82 William Hernandez - TE","#88 Allen Roberts - TE","#30 Brian Eckard - FB","#11 Bernardo Pacheco - WR",,,,,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#57 Peter Wagner - DT","#70 Christopher Flores - RDE","#75 William Land - DT","#71 Derrick Pedraza - DT","#51 Kurt Baker - RDE","#99 Larry Turner - SLB","#94 Jerald Landry - MLB",,"#94 Marty Falcon - WLB","#45 Marlon Bell - CB","#34 Douglas Bell - SS",,,,"#43 Terrance Courtney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:51,"HOU 41",1,3,1,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR3",,0,7,"3-1-HOU 41 (7:50) 1-Larry Aube pass Pass knocked down by 35-Rico House. incomplete, intended for 17-Robert Blackwood.","#1 Larry Aube - QB","#81 James Traynor - TE",,,,"#88 Allen Roberts - TE",,"#11 Bernardo Pacheco - WR","#89 Robert Blackwood - WR","#87 Christopher Gleason - WR",,,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#57 Peter Wagner - DT",,"#75 William Land - DT","#71 Derrick Pedraza - DT","#51 Kurt Baker - RDE",,"#94 Jerald Landry - MLB",,"#94 Marty Falcon - WLB","#45 Marlon Bell - CB","#34 Douglas Bell - SS",,"#44 Rico House - CB",,"#43 Terrance Courtney - SS","#30 Joshua Towne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:47,"HOU 41",1,4,1,Punt,"Punt Return",,0,7,"4-1-HOU 41 (7:48) 16-Roderick Dunbar punts 45 yards to TEN 14. 14-Lonnie Thomas to TEN 23 for 10 yards. Tackle by 96-Stanley Lopez.",,,,,,,,,,,,,,,,,,"#16 Roderick Dunbar - P",,,,,,,,,,,,,,,,,,,"#54 Randy Rustin - C",,"#15 Lonnie Thomas - WR",,,"#44 Rico House - CB","#30 Joshua Towne - SS","#43 Terrance Courtney - SS",,"#34 Douglas Bell - SS","#25 Charles Patnode - SS",,"#29 Matthew Simpson - SS",,,,"#69 Kevin Salas - LT","#30 Brian Eckard - FB","#68 Luis Oliver - RG","#78 Alfred Ornelas - LT","#88 Allen Roberts - TE","#77 Martin Campbell - LG",,"#64 Alfonzo Driver - RDE","#71 Derrick Pedraza - DT","#75 William Land - DT","#94 Jerald Landry - MLB",,,,,,,
TEN,7:38,"TEN 23",1,1,10,"Split Backs 3 Wide Off Tackle Weak","Nickel Strong 1 Deep Man Under",4,0,7,"1-10-TEN 23 (7:39) 43-Michael Colbert ran to TEN 27 for 4 yards. Tackle by 50-Mike Thorne.","#4 Antoine Byrne - QB","#40 Joseph Seymore - RB",,,"#41 Michael Colbert - FB",,,"#13 Tim Williams - WR","#88 Rickey Deleon - WR","#10 Daniel Mendez - WR",,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#57 Peter Jackson - C","#64 Demarcus Belser - RT","#67 Mark Washington - RT",,"#53 Vincent Martin - LDE",,"#60 Jimmie Quinn - DT","#68 Scott Pritchard - DT","#79 James Biggs - RDE",,"#97 James Moreno - MLB",,"#50 Mike Thorne - WLB","#37 Ronald Smith - CB","#32 Dick Hawthorne - FS",,"#30 Ronald Myers - SS",,"#28 Steven Richeson - SS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:02,"TEN 27",1,2,6,"I Formation 3WR Slot Short WR Deep","Nickel Strong 1 Deep Man Under",22,0,7,"2-6-TEN 27 (7:01) 4-Antoine Byrne pass complete to 16-Tim Williams to TEN 49 for 22 yards. Tackle by 37-Ronald Smith. PENALTY - Unnecessary Roughness (HOU 37-Ronald Smith)","#4 Antoine Byrne - QB","#40 Joseph Seymore - RB",,,"#41 Michael Colbert - FB",,,"#13 Tim Williams - WR","#88 Rickey Deleon - WR","#10 Daniel Mendez - WR",,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#57 Peter Jackson - C","#64 Demarcus Belser - RT","#67 Mark Washington - RT",,"#53 Vincent Martin - LDE",,"#79 Stanley Lopez - LDE","#60 Jimmie Quinn - DT","#79 James Biggs - RDE",,"#97 James Moreno - MLB",,"#59 John Gibson - SLB","#37 Ronald Smith - CB","#32 Dick Hawthorne - FS",,"#30 Ronald Myers - SS",,"#28 Steven Richeson - SS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:56,"HOU 36",1,1,10,"Shotgun Normal Short Attack","Nickel Strong 1 Deep Man Under",,0,7,"1-10-HOU 36 (6:57) PENALTY - False Start (TEN 60-Kevin Whitchurch)","#4 Antoine Byrne - QB","#40 Joseph Seymore - RB",,,,"#81 Thomas Watkins - TE",,"#13 Tim Williams - WR","#88 Rickey Deleon - WR","#10 Daniel Mendez - WR",,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#57 Peter Jackson - C","#64 Demarcus Belser - RT","#67 Mark Washington - RT",,"#53 Vincent Martin - LDE",,"#79 Stanley Lopez - LDE","#60 Jimmie Quinn - DT","#79 James Biggs - RDE",,"#97 James Moreno - MLB",,"#59 John Gibson - SLB","#37 Ronald Smith - CB","#32 Dick Hawthorne - FS",,"#30 Ronald Myers - SS",,"#28 Steven Richeson - SS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:56,"HOU 41",1,1,15,"Singleback Slot Strong HB Checkdown","Nickel Strong 1 Deep Man Under",4,0,7,"1-15-HOU 41 (6:57) 4-Antoine Byrne pass complete to 21-Joseph Seymore to HOU 37 for 4 yards. Tackle by 37-Ronald Smith.","#4 Antoine Byrne - QB","#40 Joseph Seymore - RB",,,,"#81 Thomas Watkins - TE",,"#13 Tim Williams - WR","#88 Rickey Deleon - WR","#10 Daniel Mendez - WR",,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#57 Peter Jackson - C","#64 Demarcus Belser - RT","#67 Mark Washington - RT",,"#53 Vincent Martin - LDE",,"#79 Stanley Lopez - LDE","#60 Jimmie Quinn - DT","#79 James Biggs - RDE",,"#97 James Moreno - MLB",,"#59 John Gibson - SLB","#37 Ronald Smith - CB","#32 Dick Hawthorne - FS",,"#30 Ronald Myers - SS",,"#28 Steven Richeson - SS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:16,"HOU 37",1,2,11,"Shotgun Normal Deep Weak In and Out","Nickel Normal 3 Deep Zone Under",8,0,7,"2-11-HOU 37 (6:15) 4-Antoine Byrne pass complete to 81-Thomas Watkins to HOU 29 for 8 yards. Tackle by 48-Dick Hawthorne.","#4 Antoine Byrne - QB","#40 Joseph Seymore - RB",,,,"#81 Thomas Watkins - TE",,"#13 Tim Williams - WR","#88 Rickey Deleon - WR","#10 Daniel Mendez - WR",,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#57 Peter Jackson - C","#64 Demarcus Belser - RT","#67 Mark Washington - RT",,"#53 Vincent Martin - LDE",,"#79 Stanley Lopez - LDE","#60 Jimmie Quinn - DT","#79 James Biggs - RDE",,"#97 James Moreno - MLB",,"#59 John Gibson - SLB","#37 Ronald Smith - CB","#32 Dick Hawthorne - FS",,"#30 Ronald Myers - SS",,"#28 Steven Richeson - SS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:29,"HOU 29",1,3,2,"Goal Line Normal PA TE Drag","Goal Line Attack #3",-5,0,7,"3-2-HOU 29 (5:28) (Hot Read) 4-Antoine Byrne pass complete to 21-Joseph Seymore to HOU 34 for -5 yards. Tackle by 96-Stanley Lopez.","#4 Antoine Byrne - QB","#40 Joseph Seymore - RB",,"#25 Jeffrey Kenny - RB","#41 Michael Colbert - FB","#81 Thomas Watkins - TE","#89 Dennis Falconer - TE",,,,,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#57 Peter Jackson - C","#64 Demarcus Belser - RT","#67 Mark Washington - RT",,"#53 Vincent Martin - LDE","#66 Howard Sykes - LDE","#79 Stanley Lopez - LDE","#60 Jimmie Quinn - DT","#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#97 James Moreno - MLB",,"#59 John Gibson - SLB","#37 Ronald Smith - CB","#32 Dick Hawthorne - FS",,,,"#28 Steven Richeson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:46,"HOU 34",1,4,7,"Field Goal","FG Block",44,0,10,"4-7-HOU 34 (4:45) 8-Bryan Green 52 yard field goal is GOOD. HOU 0 TEN 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Antoine Byrne - QB","#57 Peter Jackson - C",,,,,,,,,,,,,,"#8 Bryan Green - K","#81 Thomas Watkins - TE","#89 Dennis Falconer - TE","#70 Jeffrey Raymond - LG","#60 Kevin Whitchurch - LT","#64 Demarcus Belser - RT","#67 Mark Washington - RT","#60 James Hunter - LG","#41 Michael Colbert - FB","#60 Jimmie Quinn - DT","#79 James Biggs - RDE","#79 Stanley Lopez - LDE","#53 Vincent Martin - LDE","#54 Randy Rustin - C","#55 David Alexander - RDE","#92 Leon Ford - DT","#59 John Gibson - SLB","#97 James Moreno - MLB","#55 Dennis Hobgood - MLB","#68 Scott Pritchard - DT"
TEN,4:40,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,10,"(4:41) 8-Bryan Green kicks 75 yards from TEN 35 to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Steven Garcia - WR",,"#37 Ronald Smith - CB","#57 Paul Turner - WLB","#59 John Gibson - SLB","#97 James Moreno - MLB","#79 Stanley Lopez - LDE","#28 Don Clements - FS","#55 David Alexander - RDE","#53 Vincent Martin - LDE","#54 Randy Rustin - C","#55 Dennis Hobgood - MLB","#8 Bryan Green - K",,,,,,,,,,,,,,,,,,,,
HOU,4:40,"HOU 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",,0,10,"1-10-HOU 25 (4:41) 43-James Traynor ran to HOU 25 for a short gain. Tackle by 59-Kurt Baker.","#1 Larry Aube - QB","#81 James Traynor - TE",,,"#30 Brian Eckard - FB",,,"#11 Bernardo Pacheco - WR","#89 Robert Blackwood - WR","#87 Christopher Gleason - WR",,,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#57 Peter Wagner - DT",,"#75 William Land - DT","#71 Derrick Pedraza - DT","#51 Kurt Baker - RDE",,"#94 Jerald Landry - MLB",,"#94 Marty Falcon - WLB","#45 Marlon Bell - CB","#34 Douglas Bell - SS",,"#44 Rico House - CB",,"#43 Terrance Courtney - SS","#30 Joshua Towne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,