HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Hilario Dobbins kicks 75 yards from BAL 35 to MIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Santos Stewart - WR",,"#11 Max Adams - WR","#72 John Hines - DT","#20 Kevin Fry - CB","#70 John Smith - DT","#22 Allen Jackson - CB","#65 Robert Fleming - LDE","#98 Ralph Cabrera - WLB","#59 Charles Yost - MLB","#44 Francis Forsythe - SS","#26 Terrence Schultz - FS","#10 Hilario Dobbins - K",,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 25",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",26,0,0,"1-10-MIN 25 (15:00) 4-Dale Cook pass complete to 83-Allen Roberts to BAL 49 for 26 yards. Nice job by 83-Allen Roberts on that route to lose his coverage.","#4 Dale Cook - QB","#25 Gregory Escobar - RB",,"#57 Kenneth Martinez - LG","#38 Donald Smith - RB","#88 Allen Roberts - TE",,"#11 Max Adams - WR",,,,,"#61 Mario Davis - LT","#71 Kevin Robinson - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#76 Thomas Lyon - LT",,"#56 Elias Pena - RDE","#72 Mitchell Lott - LDE","#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE","#53 James Galligan - WLB","#93 Robert Su - MLB",,"#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#46 Jerry Apel - FS",,,,"#39 Kevin Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:17,"BAL 49",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",11,0,0,"1-10-BAL 49 (14:16) 87-Gregory Escobar ran to BAL 39 for 11 yards. Tackle by 30-Eugene Beck.","#4 Dale Cook - QB","#25 Gregory Escobar - RB",,"#57 Kenneth Martinez - LG","#38 Donald Smith - RB","#66 Thomas Marsh - LG","#88 Allen Roberts - TE",,,,,,"#61 Mario Davis - LT","#71 Kevin Robinson - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#76 Thomas Lyon - LT",,"#56 Elias Pena - RDE","#72 Mitchell Lott - LDE","#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE","#53 James Galligan - WLB","#98 Tyler Duca - MLB",,"#90 Larry Schaible - WLB","#27 Mark Lamb - FS","#25 Eugene Beck - FS",,,,"#27 Jarrod Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:37,"BAL 39",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,0,"1-10-BAL 39 (13:36) 4-Dale Cook pass INTERCEPTED by 46-Jerry Apel at BAL 11. 46-Jerry Apel to BAL 10 for -0 yards. Tackle by 18-Gerald Purvis. MIN 62-John Lewis was injured on the play. He looks like he should be able to return.","#4 Dale Cook - QB","#38 Donald Smith - RB",,,,"#66 Thomas Marsh - LG",,"#11 Max Adams - WR","#40 Santos Stewart - WR","#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#71 Kevin Robinson - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#76 Thomas Lyon - LT",,"#56 Elias Pena - RDE",,"#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE",,"#93 Robert Su - MLB",,"#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#46 Jerry Apel - FS",,"#27 Mark Lamb - FS",,"#39 Kevin Phillips - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:30,"BAL 10",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #2",,0,0,"1-10-BAL 10 (13:31) 48-Charles Woods ran to BAL 12 for 1 yards. 48-Charles Woods FUMBLES (98-Ralph Cabrera) recovered by MIN-59-Charles Yost at BAL 11. Tackle by 40-Derrick Beatty.","#11 Gregory Alves - QB","#30 Charles Woods - RB",,"#35 Derrick Beatty - RB","#49 Charlie McGaugh - FB","#85 David Burgess - TE",,"#16 Michael Lucas - WR",,,,,"#61 Sean Powers - RG","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#64 David Mershon - RT",,"#65 Robert Fleming - LDE","#78 Hunter Profit - LDE","#70 John Smith - DT","#72 John Hines - DT","#68 Leonard Fernandez - LDE","#97 Matthew Goodwin - SLB","#59 Charles Yost - MLB",,"#98 Ralph Cabrera - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,,,"#44 Francis Forsythe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:27,"BAL 11",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",8,0,0,"1-10-BAL 11 (13:28) 4-Dale Cook pass complete to 83-Allen Roberts to BAL 3 for 8 yards. Pushed out of bounds by 51-James Galligan. 83-Allen Roberts breaks down the CB.","#4 Dale Cook - QB","#25 Gregory Escobar - RB",,"#57 Kenneth Martinez - LG","#38 Donald Smith - RB","#88 Allen Roberts - TE",,"#11 Max Adams - WR",,,,,"#61 Mario Davis - LT","#71 Kevin Robinson - LG","#54 Randy Rustin - C","#75 Joseph Andrews - LT","#76 Thomas Lyon - LT",,"#56 Elias Pena - RDE","#72 Mitchell Lott - LDE","#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE","#53 James Galligan - WLB","#93 Robert Su - MLB",,"#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#46 Jerry Apel - FS",,,,"#39 Kevin Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:48,"BAL 3",1,2,2,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",3,0,6,"2-2-BAL 3 (12:47) 87-Gregory Escobar ran for 3 yards. TOUCHDOWN! BAL 0 MIN 6","#4 Dale Cook - QB","#25 Gregory Escobar - RB",,,"#38 Donald Smith - RB",,,"#11 Max Adams - WR","#40 Santos Stewart - WR","#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#54 Randy Rustin - C","#75 Joseph Andrews - LT","#76 Thomas Lyon - LT",,"#56 Elias Pena - RDE",,"#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE",,"#93 Robert Su - MLB",,"#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#46 Jerry Apel - FS",,"#27 Mark Lamb - FS",,"#39 Kevin Phillips - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:44,"BAL 15",1,7,15,"Field Goal","FG Block",26,0,7,"(12:45) Extra point GOOD by 1-Harold Nelson. BAL 0 MIN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#98 Ralph Cabrera - WLB","#54 Randy Rustin - C",,,,,,,,,,,,,,"#3 Harold Nelson - K","#71 Kevin Robinson - LG","#88 Allen Roberts - TE","#57 Juan Davis - RG","#11 Max Adams - WR","#25 Gregory Escobar - RB","#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#60 Bradley Paul - RG","#94 Ted Bell - SLB","#93 Robert Su - MLB","#56 Elias Pena - RDE","#97 Danny Ward - DT","#27 Mark Lamb - FS","#97 Robert Lentz - RDE","#93 Robert Bittner - DT","#72 Mitchell Lott - LDE","#90 Larry Schaible - WLB","#90 Christopher Fagan - RDE","#92 Stephen Trujillo - WLB"
MIN,12:44,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(12:45) 1-Harold Nelson kicks 74 yards from MIN 35 to BAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Derrick Beatty - RB",,"#92 Kelvin Lee - DT","#92 Stephen Trujillo - WLB","#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#93 Robert Su - MLB","#46 Jerry Apel - FS","#25 Eugene Beck - FS","#72 Mitchell Lott - LDE","#27 Jarrod Burnett - SS","#39 Kevin Phillips - SS","#3 Harold Nelson - K",,,,,,,,,,,,,,,,,,,,
BAL,12:44,"BAL 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal CB3 MLB Blitz",-0,0,7,"1-10-BAL 25 (12:45) 48-Charles Woods ran to BAL 25 for a short loss. Tackle by 90-Leonard Fernandez.","#11 Gregory Alves - QB","#30 Charles Woods - RB",,,,"#85 David Burgess - TE",,"#16 Michael Lucas - WR","#39 Daniel Walters - FB","#16 Robert Mendez - WR",,,"#61 Sean Powers - RG","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#64 David Mershon - RT",,"#65 Robert Fleming - LDE",,"#70 John Smith - DT","#72 John Hines - DT","#68 Leonard Fernandez - LDE",,"#59 Charles Yost - MLB",,"#98 Ralph Cabrera - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,"#37 Reginald Vallery - CB",,"#44 Francis Forsythe - SS","#26 Terrence Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:08,"BAL 25",1,2,10,"Singleback Normal FL Go","Nickel Strong Man Strong Zone Weak",-10,0,7,"2-10-BAL 25 (12:07) 11-Gregory Alves sacked at BAL 15 for -10 yards (92-Robert Fleming). Sack allowed by 79-David Mershon. 79-David Mershon completely missed his blocking assignment.","#11 Gregory Alves - QB","#30 Charles Woods - RB",,,,"#85 David Burgess - TE",,"#16 Michael Lucas - WR","#39 Daniel Walters - FB","#16 Robert Mendez - WR",,,"#61 Sean Powers - RG","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#64 David Mershon - RT",,"#65 Robert Fleming - LDE",,"#70 John Smith - DT","#72 John Hines - DT","#68 Leonard Fernandez - LDE",,"#59 Charles Yost - MLB",,"#98 Ralph Cabrera - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,"#37 Reginald Vallery - CB",,"#44 Francis Forsythe - SS","#26 Terrence Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:33,"BAL 15",1,3,20,"Strong I Big WR Quick In","Goal Line Attack #2",8,0,7,"3-20-BAL 15 (11:32) 11-Gregory Alves pass complete to 85-David Burgess to BAL 22 for 8 yards. Tackle by 44-Francis Forsythe.","#11 Gregory Alves - QB","#30 Charles Woods - RB",,,"#49 Charlie McGaugh - FB","#85 David Burgess - TE","#80 Jerome Hall - TE","#16 Michael Lucas - WR",,,,,"#61 Sean Powers - RG","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#64 David Mershon - RT",,"#65 Robert Fleming - LDE","#78 Hunter Profit - LDE","#70 John Smith - DT","#72 John Hines - DT","#68 Leonard Fernandez - LDE","#97 Matthew Goodwin - SLB","#59 Charles Yost - MLB",,"#98 Ralph Cabrera - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,,,"#44 Francis Forsythe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:53,"BAL 22",1,4,13,Punt,"Punt Return",,0,7,"4-13-BAL 22 (10:52) 3-Michael Rohrer punts 47 yards to MIN 30. 40-Santos Stewart to MIN 40 for 11 yards. Tackle by 70-Edgar Lewis.",,,,,,,,,,,,,,,,,,"#3 Michael Rohrer - P",,,,,,,,,,,,,,,,,,,"#53 John Gross - C",,"#40 Santos Stewart - WR",,,"#20 Kevin Fry - CB","#44 Francis Forsythe - SS","#22 Allen Jackson - CB",,"#59 Charles Yost - MLB","#26 Terrence Schultz - FS",,"#65 Robert Fleming - LDE",,,,"#61 Sean Powers - RG","#21 Chester Bonds - LG","#70 Edgar Lewis - RT","#67 Tim Wolfe - RG","#66 Frederick Newton - RG","#64 David Mershon - RT",,"#68 Leonard Fernandez - LDE","#98 Ralph Cabrera - WLB","#72 John Hines - DT","#70 John Smith - DT",,,,,,,
MIN,10:42,"MIN 40",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double WR1",-1,0,7,"1-10-MIN 40 (10:43) 87-Gregory Escobar ran to MIN 39 for -1 yards. Tackle by 91-Elias Pena.","#4 Dale Cook - QB","#25 Gregory Escobar - RB",,,"#38 Donald Smith - RB",,,"#11 Max Adams - WR","#40 Santos Stewart - WR","#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#76 Thomas Lyon - LT",,"#56 Elias Pena - RDE",,"#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE",,"#98 Tyler Duca - MLB",,"#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#46 Jerry Apel - FS",,"#27 Mark Lamb - FS",,"#39 Kevin Phillips - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:07,"MIN 39",1,2,11,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",4,0,7,"2-11-MIN 39 (10:06) 4-Dale Cook pass complete to 57-Kenneth Martinez to MIN 43 for 4 yards. Tackle by 96-Larry Schaible.","#4 Dale Cook - QB","#25 Gregory Escobar - RB",,"#57 Kenneth Martinez - LG","#38 Donald Smith - RB","#88 Allen Roberts - TE",,"#11 Max Adams - WR",,,,,"#61 Mario Davis - LT","#71 Kevin Robinson - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#76 Thomas Lyon - LT",,"#56 Elias Pena - RDE","#72 Mitchell Lott - LDE","#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE","#53 James Galligan - WLB","#93 Robert Su - MLB",,"#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#46 Jerry Apel - FS",,,,"#39 Kevin Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:21,"MIN 43",1,3,7,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",18,0,7,"3-7-MIN 43 (9:20) 87-Gregory Escobar ran to BAL 38 for 18 yards. Tackle by 46-Jerry Apel.","#4 Dale Cook - QB","#25 Gregory Escobar - RB",,"#57 Kenneth Martinez - LG","#38 Donald Smith - RB","#88 Allen Roberts - TE","#66 Thomas Marsh - LG",,,,,,"#61 Mario Davis - LT","#71 Kevin Robinson - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#76 Thomas Lyon - LT",,"#56 Elias Pena - RDE","#72 Mitchell Lott - LDE","#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE","#53 James Galligan - WLB","#93 Robert Su - MLB",,"#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#46 Jerry Apel - FS",,,,"#39 Kevin Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:46,"BAL 38",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Wide Line",6,0,7,"1-10-BAL 38 (8:45) 38-Donald Smith ran to BAL 32 for 6 yards. Tackle by 39-Kevin Phillips.","#4 Dale Cook - QB","#38 Donald Smith - RB",,,"#25 Gregory Escobar - RB","#88 Allen Roberts - TE",,"#11 Max Adams - WR",,"#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#76 Thomas Lyon - LT",,"#56 Elias Pena - RDE",,"#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE","#53 James Galligan - WLB","#93 Robert Su - MLB",,"#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#46 Jerry Apel - FS",,,,"#39 Kevin Phillips - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:42,,1,2,4,,,,0,7,"Timeout MIN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:15,"BAL 32",1,2,4,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",3,0,7,"2-4-BAL 32 (8:16) 38-Donald Smith ran to BAL 29 for 3 yards. Tackle by 51-James Galligan.","#4 Dale Cook - QB","#38 Donald Smith - RB",,"#57 Kenneth Martinez - LG","#25 Gregory Escobar - RB","#88 Allen Roberts - TE","#66 Thomas Marsh - LG",,,,,,"#61 Mario Davis - LT","#71 Kevin Robinson - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#76 Thomas Lyon - LT",,"#56 Elias Pena - RDE","#72 Mitchell Lott - LDE","#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE","#53 James Galligan - WLB","#93 Robert Su - MLB",,"#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#46 Jerry Apel - FS",,,,"#39 Kevin Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:44,"BAL 29",1,3,1,"I Formation Normal FL Hook","4-3 Under Wide Line",7,0,7,"3-1-BAL 29 (7:43) 4-Dale Cook pass complete to 38-Donald Smith to BAL 22 for 7 yards. Tackle by 39-Kevin Phillips.","#4 Dale Cook - QB","#25 Gregory Escobar - RB",,,"#38 Donald Smith - RB","#88 Allen Roberts - TE",,"#11 Max Adams - WR",,"#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#76 Thomas Lyon - LT",,"#56 Elias Pena - RDE",,"#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE","#53 James Galligan - WLB","#93 Robert Su - MLB",,"#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#46 Jerry Apel - FS",,,,"#39 Kevin Phillips - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:04,"BAL 22",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",4,0,7,"1-10-BAL 22 (7:03) 4-Dale Cook pass complete to 18-Gerald Purvis to BAL 18 for 4 yards. Tackle by 96-Larry Schaible. 18-Gerald Purvis breaks down the CB.","#4 Dale Cook - QB","#25 Gregory Escobar - RB",,,"#38 Donald Smith - RB","#88 Allen Roberts - TE",,"#11 Max Adams - WR",,"#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#76 Thomas Lyon - LT",,"#56 Elias Pena - RDE",,"#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE","#53 James Galligan - WLB","#93 Robert Su - MLB",,"#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#46 Jerry Apel - FS",,,,"#39 Kevin Phillips - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:23,"BAL 18",1,2,6,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",-0,0,7,"2-6-BAL 18 (6:22) 87-Gregory Escobar ran to BAL 18 for a short loss. Tackle by 96-Larry Schaible.","#4 Dale Cook - QB","#25 Gregory Escobar - RB",,"#57 Kenneth Martinez - LG","#38 Donald Smith - RB","#88 Allen Roberts - TE","#66 Thomas Marsh - LG",,,,,,"#61 Mario Davis - LT","#71 Kevin Robinson - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#76 Thomas Lyon - LT",,"#56 Elias Pena - RDE","#72 Mitchell Lott - LDE","#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE","#53 James Galligan - WLB","#93 Robert Su - MLB",,"#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#46 Jerry Apel - FS",,,,"#39 Kevin Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:50,"BAL 18",1,3,6,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",1,0,7,"3-6-BAL 18 (5:49) 87-Gregory Escobar ran to BAL 18 for 1 yards. Tackle by 53-Robert Su.","#4 Dale Cook - QB","#25 Gregory Escobar - RB",,"#57 Kenneth Martinez - LG","#38 Donald Smith - RB","#88 Allen Roberts - TE","#66 Thomas Marsh - LG",,,,,,"#61 Mario Davis - LT","#71 Kevin Robinson - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#76 Thomas Lyon - LT",,"#56 Elias Pena - RDE","#72 Mitchell Lott - LDE","#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE","#53 James Galligan - WLB","#93 Robert Su - MLB",,"#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#46 Jerry Apel - FS",,,,"#39 Kevin Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:05,"BAL 18",1,4,5,"Field Goal","FG Block",28,0,10,"4-5-BAL 18 (5:04) 1-Harold Nelson 36 yard field goal is GOOD. BAL 0 MIN 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#98 Ralph Cabrera - WLB","#54 Randy Rustin - C",,,,,,,,,,,,,,"#3 Harold Nelson - K","#60 Bradley Paul - RG","#88 Allen Roberts - TE","#57 Juan Davis - RG","#11 Max Adams - WR","#25 Gregory Escobar - RB","#61 Mario Davis - LT","#62 John Lewis - C","#57 Kenneth Martinez - LG","#94 Ted Bell - SLB","#93 Robert Su - MLB","#56 Elias Pena - RDE","#97 Danny Ward - DT","#27 Mark Lamb - FS","#97 Robert Lentz - RDE","#93 Robert Bittner - DT","#72 Mitchell Lott - LDE","#90 Larry Schaible - WLB","#90 Christopher Fagan - RDE","#92 Stephen Trujillo - WLB"
MIN,5:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,10,"(5:01) 1-Harold Nelson kicks 74 yards from MIN 35 to BAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Derrick Beatty - RB",,"#92 Kelvin Lee - DT","#92 Stephen Trujillo - WLB","#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#93 Robert Su - MLB","#46 Jerry Apel - FS","#25 Eugene Beck - FS","#72 Mitchell Lott - LDE","#27 Jarrod Burnett - SS","#39 Kevin Phillips - SS","#3 Harold Nelson - K",,,,,,,,,,,,,,,,,,,,
BAL,5:00,"BAL 25",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal 2 Deep Man",5,0,10,"1-10-BAL 25 (5:01) 11-Gregory Alves pass complete to 13-Robert Mendez to BAL 30 for 5 yards. Tackle by 98-Ralph Cabrera.","#11 Gregory Alves - QB","#30 Charles Woods - RB",,,"#49 Charlie McGaugh - FB","#85 David Burgess - TE",,"#16 Michael Lucas - WR",,"#16 Robert Mendez - WR",,,"#61 Sean Powers - RG","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#64 David Mershon - RT",,"#65 Robert Fleming - LDE",,"#70 John Smith - DT",,"#68 Leonard Fernandez - LDE","#97 Matthew Goodwin - SLB","#59 Charles Yost - MLB","#50 Vernon Emmert - WLB","#98 Ralph Cabrera - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,,,"#44 Francis Forsythe - SS","#26 Terrence Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:26,"BAL 30",1,2,5,"I Formation 3WR SE Post","Nickel Strong Man Strong Zone Weak",14,0,10,"2-5-BAL 30 (4:25) 11-Gregory Alves pass complete to 11-Daniel Walters to BAL 44 for 14 yards. Tackle by 47-Terrence Schultz.","#11 Gregory Alves - QB","#30 Charles Woods - RB",,,"#49 Charlie McGaugh - FB",,,"#16 Michael Lucas - WR","#39 Daniel Walters - FB","#16 Robert Mendez - WR",,,"#61 Sean Powers - RG","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#64 David Mershon - RT",,"#65 Robert Fleming - LDE",,"#70 John Smith - DT","#72 John Hines - DT","#68 Leonard Fernandez - LDE",,"#59 Charles Yost - MLB",,"#98 Ralph Cabrera - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,"#37 Reginald Vallery - CB",,"#44 Francis Forsythe - SS","#26 Terrence Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:47,"BAL 44",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Zone",2,0,10,"1-10-BAL 44 (3:46) 40-Derrick Beatty ran to BAL 46 for 2 yards. Tackle by 92-Robert Fleming.","#11 Gregory Alves - QB","#35 Derrick Beatty - RB",,,"#49 Charlie McGaugh - FB",,,"#16 Michael Lucas - WR","#80 Kenneth Durkin - WR","#39 Daniel Walters - FB",,,"#61 Sean Powers - RG","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#64 David Mershon - RT",,"#65 Robert Fleming - LDE",,"#70 John Smith - DT","#72 John Hines - DT","#68 Leonard Fernandez - LDE",,"#50 Vernon Emmert - WLB",,"#55 Merle Washington - SS","#37 Reginald Vallery - CB","#22 Allen Jackson - CB",,"#20 Kevin Fry - CB",,"#33 Eric Goforth - FS","#34 Cliff Daniels - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:07,"BAL 46",1,2,8,"Weak I Normal HB Inside Strong","4-3 Under Inside LB Blitz",1,0,10,"2-8-BAL 46 (3:06) 48-Charles Woods ran to BAL 47 for 1 yards. Tackle by 97-Matthew Goodwin. 85-David Burgess totally missed that block.","#11 Gregory Alves - QB","#30 Charles Woods - RB",,,"#49 Charlie McGaugh - FB","#85 David Burgess - TE",,"#16 Robert Mendez - WR",,"#39 Daniel Walters - FB",,,"#61 Sean Powers - RG","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#64 David Mershon - RT",,"#65 Robert Fleming - LDE",,"#70 John Smith - DT","#72 John Hines - DT","#68 Leonard Fernandez - LDE","#97 Matthew Goodwin - SLB","#50 Vernon Emmert - WLB",,"#98 Ralph Cabrera - WLB","#34 Cliff Daniels - CB","#26 Terrence Schultz - FS",,,,"#33 Eric Goforth - FS","#37 Reginald Vallery - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,2:29,"BAL 47",1,3,7,"Strong I Big HB Off Tackle","Goal Line 3 Deep Man",5,0,10,"3-7-BAL 47 (2:28) 48-Charles Woods ran to MIN 48 for 5 yards. Tackle by 94-Hunter Profit.","#11 Gregory Alves - QB","#30 Charles Woods - RB",,,"#49 Charlie McGaugh - FB","#85 David Burgess - TE","#80 Jerome Hall - TE","#16 Michael Lucas - WR",,,,,"#61 Sean Powers - RG","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#64 David Mershon - RT",,"#65 Robert Fleming - LDE","#78 Hunter Profit - LDE","#70 John Smith - DT","#72 John Hines - DT","#68 Leonard Fernandez - LDE","#97 Matthew Goodwin - SLB","#59 Charles Yost - MLB",,"#98 Ralph Cabrera - WLB","#37 Reginald Vallery - CB","#34 Cliff Daniels - CB",,,,"#44 Francis Forsythe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,1:54,"MIN 48",1,4,1,Punt,"Punt Return",48,0,10,"4-1-MIN 48 (1:53) 3-Michael Rohrer punts 48 yards to MIN -1.4-1-MIN 48 (1:53) 3-Michael Rohrer punts 48 yards to MIN -1. Touchback.",,,,,,,,,,,,,,,,,,"#3 Michael Rohrer - P",,,,,,,,,,,,,,,,,,,"#53 John Gross - C",,"#40 Santos Stewart - WR",,,"#20 Kevin Fry - CB","#44 Francis Forsythe - SS","#22 Allen Jackson - CB",,"#59 Charles Yost - MLB","#26 Terrence Schultz - FS",,"#65 Robert Fleming - LDE",,,,"#61 Sean Powers - RG","#21 Chester Bonds - LG","#70 Edgar Lewis - RT","#67 Tim Wolfe - RG","#66 Frederick Newton - RG","#64 David Mershon - RT",,"#68 Leonard Fernandez - LDE","#98 Ralph Cabrera - WLB","#72 John Hines - DT","#70 John Smith - DT",,,,,,,